createdAt,value
2022-09-25T00:00:12.480Z,0
2022-09-25T00:01:28.683Z,0
2022-09-25T00:02:44.853Z,0
2022-09-25T00:04:00.058Z,0
2022-09-25T00:05:16.251Z,0
2022-09-25T00:06:32.445Z,0
2022-09-25T00:07:48.616Z,0
2022-09-25T00:09:04.828Z,0
2022-09-25T00:10:21.004Z,0
2022-09-25T00:11:37.185Z,0
2022-09-25T00:12:53.389Z,0
2022-09-25T00:14:09.579Z,0
2022-09-25T00:15:25.760Z,0
2022-09-25T00:16:41.960Z,0
2022-09-25T00:17:58.157Z,0
2022-09-25T00:19:14.334Z,0
2022-09-25T00:20:29.533Z,0
2022-09-25T00:21:45.732Z,0
2022-09-25T00:23:01.901Z,0
2022-09-25T00:24:18.115Z,0
2022-09-25T00:25:34.292Z,0
2022-09-25T00:26:50.470Z,0
2022-09-25T00:28:06.670Z,0
2022-09-25T00:29:22.862Z,0
2022-09-25T00:30:39.052Z,0
2022-09-25T00:31:55.232Z,0
2022-09-25T00:33:11.411Z,0
2022-09-25T00:34:27.616Z,0
2022-09-25T00:35:43.789Z,0
2022-09-25T00:36:59.002Z,0
2022-09-25T00:38:15.195Z,0
2022-09-25T00:39:31.384Z,0
2022-09-25T00:40:47.575Z,0
2022-09-25T00:42:03.750Z,0
2022-09-25T00:43:19.962Z,0
2022-09-25T00:44:36.155Z,0
2022-09-25T00:45:52.334Z,0
2022-09-25T00:47:08.531Z,0
2022-09-25T00:48:24.708Z,0
2022-09-25T00:49:40.892Z,0
2022-09-25T00:50:57.075Z,0
2022-09-25T00:52:13.265Z,0
2022-09-25T00:53:28.473Z,0
2022-09-25T00:54:44.671Z,0
2022-09-25T00:56:00.866Z,0
2022-09-25T00:57:17.055Z,0
2022-09-25T00:58:33.231Z,0
2022-09-25T00:59:49.418Z,0
2022-09-25T01:01:05.620Z,0
2022-09-25T01:02:21.810Z,0
2022-09-25T01:03:37.994Z,0
2022-09-25T01:04:54.178Z,0
2022-09-25T01:06:10.367Z,0
2022-09-25T01:07:26.557Z,0
2022-09-25T01:08:42.748Z,0
2022-09-25T01:09:57.947Z,0
2022-09-25T01:11:14.138Z,0
2022-09-25T01:12:30.324Z,0
2022-09-25T01:13:46.512Z,0
2022-09-25T01:15:02.717Z,0
2022-09-25T01:16:18.891Z,0
2022-09-25T01:17:35.082Z,0
2022-09-25T01:18:51.266Z,0
2022-09-25T01:20:07.470Z,0
2022-09-25T01:21:23.649Z,0
2022-09-25T01:22:39.839Z,0
2022-09-25T01:23:56.035Z,0
2022-09-25T01:25:12.227Z,0
2022-09-25T01:26:27.434Z,0
2022-09-25T01:27:43.614Z,0
2022-09-25T01:28:59.816Z,0
2022-09-25T01:30:15.992Z,0
2022-09-25T01:31:32.175Z,0
2022-09-25T01:32:48.363Z,0
2022-09-25T01:34:04.561Z,0
2022-09-25T01:35:20.760Z,0
2022-09-25T01:36:36.923Z,0
2022-09-25T01:37:53.123Z,0
2022-09-25T01:39:09.309Z,0
2022-09-25T01:40:25.508Z,0
2022-09-25T01:41:41.691Z,0
2022-09-25T01:42:56.910Z,0
2022-09-25T01:44:13.078Z,0
2022-09-25T01:45:29.282Z,0
2022-09-25T01:46:45.450Z,0
2022-09-25T01:48:01.651Z,0
2022-09-25T01:49:17.838Z,0
2022-09-25T01:50:34.037Z,0
2022-09-25T01:51:50.220Z,0
2022-09-25T01:53:06.421Z,0
2022-09-25T01:54:22.597Z,0
2022-09-25T01:55:38.780Z,0
2022-09-25T01:56:54.970Z,0
2022-09-25T01:58:11.170Z,0
2022-09-25T01:59:26.366Z,0
2022-09-25T02:00:42.559Z,0
2022-09-25T02:01:58.757Z,0
2022-09-25T02:03:14.923Z,0
2022-09-25T02:04:31.123Z,0
2022-09-25T02:05:47.311Z,0
2022-09-25T02:07:03.488Z,0
2022-09-25T02:08:19.699Z,0
2022-09-25T02:09:35.890Z,0
2022-09-25T02:10:52.070Z,0
2022-09-25T02:12:08.256Z,0
2022-09-25T02:13:24.453Z,0
2022-09-25T02:14:40.653Z,0
2022-09-25T02:15:55.853Z,0
2022-09-25T02:17:12.030Z,0
2022-09-25T02:18:28.203Z,0
2022-09-25T02:19:44.414Z,0
2022-09-25T02:21:00.591Z,0
2022-09-25T02:22:16.790Z,0
2022-09-25T02:23:32.991Z,0
2022-09-25T02:24:49.163Z,0
2022-09-25T02:26:05.353Z,0
2022-09-25T02:27:21.560Z,0
2022-09-25T02:28:37.746Z,0
2022-09-25T02:29:53.921Z,0
2022-09-25T02:31:10.108Z,0
2022-09-25T02:32:25.320Z,0
2022-09-25T02:33:41.493Z,0
2022-09-25T02:34:57.673Z,0
2022-09-25T02:36:13.880Z,0
2022-09-25T02:37:30.062Z,0
2022-09-25T02:38:46.256Z,0
2022-09-25T02:40:02.452Z,0
2022-09-25T02:41:18.631Z,0
2022-09-25T02:42:34.820Z,0
2022-09-25T02:43:51.027Z,0
2022-09-25T02:45:07.194Z,0
2022-09-25T02:46:23.372Z,0
2022-09-25T02:47:39.600Z,0
2022-09-25T02:48:54.806Z,0
2022-09-25T02:50:10.960Z,0
2022-09-25T02:51:27.000Z,0
2022-09-25T02:52:43.369Z,0
2022-09-25T02:53:59.558Z,0
2022-09-25T02:55:15.736Z,0
2022-09-25T02:56:31.914Z,0
2022-09-25T02:57:48.116Z,0
2022-09-25T02:59:04.311Z,0
2022-09-25T03:00:20.480Z,0
2022-09-25T03:01:36.651Z,0
2022-09-25T03:02:52.840Z,0
2022-09-25T03:04:09.059Z,0
2022-09-25T03:05:24.254Z,0
2022-09-25T03:06:40.448Z,0
2022-09-25T03:07:56.632Z,0
2022-09-25T03:09:12.832Z,0
2022-09-25T03:10:29.017Z,0
2022-09-25T03:11:45.172Z,0
2022-09-25T03:13:01.388Z,0
2022-09-25T03:14:17.566Z,0
2022-09-25T03:15:33.745Z,0
2022-09-25T03:16:49.952Z,0
2022-09-25T03:18:06.143Z,0
2022-09-25T03:19:22.298Z,0
2022-09-25T03:20:38.519Z,0
2022-09-25T03:21:53.711Z,0
2022-09-25T03:23:09.901Z,0
2022-09-25T03:24:26.070Z,0
2022-09-25T03:25:42.272Z,0
2022-09-25T03:26:58.473Z,0
2022-09-25T03:28:14.625Z,0
2022-09-25T03:29:29.824Z,0
2022-09-25T03:30:46.053Z,0
2022-09-25T03:32:02.227Z,0
2022-09-25T03:33:18.419Z,0
2022-09-25T03:34:34.589Z,0
2022-09-25T03:35:50.801Z,0
2022-09-25T03:37:06.977Z,0
2022-09-25T03:38:23.170Z,0
2022-09-25T03:39:39.336Z,0
2022-09-25T03:40:55.514Z,0
2022-09-25T03:42:11.731Z,0
2022-09-25T03:43:27.890Z,0
2022-09-25T03:44:44.105Z,0
2022-09-25T03:45:59.306Z,0
2022-09-25T03:47:15.489Z,0
2022-09-25T03:48:31.695Z,0
2022-09-25T03:49:47.838Z,0
2022-09-25T03:51:04.061Z,0
2022-09-25T03:52:20.254Z,0
2022-09-25T03:53:36.440Z,0
2022-09-25T03:54:52.617Z,0
2022-09-25T03:56:08.811Z,0
2022-09-25T03:57:24.995Z,0
2022-09-25T03:58:41.191Z,0
2022-09-25T03:59:57.379Z,0
2022-09-25T04:01:13.552Z,0
2022-09-25T04:02:28.731Z,0
2022-09-25T04:03:44.945Z,0
2022-09-25T04:05:01.108Z,0
2022-09-25T04:06:17.295Z,0
2022-09-25T04:07:33.505Z,0
2022-09-25T04:08:49.000Z,0
2022-09-25T04:10:05.892Z,0
2022-09-25T04:11:22.077Z,0
2022-09-25T04:12:38.215Z,0
2022-09-25T04:13:54.457Z,0
2022-09-25T04:15:10.641Z,0
2022-09-25T04:16:26.829Z,0
2022-09-25T04:17:43.022Z,0
2022-09-25T04:18:58.215Z,0
2022-09-25T04:20:14.363Z,0
2022-09-25T04:21:30.593Z,0
2022-09-25T04:22:46.734Z,0
2022-09-25T04:24:02.958Z,0
2022-09-25T04:25:19.158Z,0
2022-09-25T04:26:35.334Z,0
2022-09-25T04:27:51.493Z,0
2022-09-25T04:29:07.678Z,0
2022-09-25T04:30:23.867Z,0
2022-09-25T04:31:40.095Z,0
2022-09-25T04:32:56.278Z,0
2022-09-25T04:34:12.470Z,0
2022-09-25T04:35:27.628Z,0
2022-09-25T04:36:43.845Z,0
2022-09-25T04:38:00.042Z,0
2022-09-25T04:39:16.219Z,0
2022-09-25T04:40:32.410Z,0
2022-09-25T04:41:48.597Z,0
2022-09-25T04:43:04.782Z,0
2022-09-25T04:44:20.975Z,0
2022-09-25T04:45:37.127Z,0
2022-09-25T04:46:53.355Z,0
2022-09-25T04:48:09.487Z,0
2022-09-25T04:49:25.719Z,0
2022-09-25T04:50:41.924Z,0
2022-09-25T04:51:57.122Z,0
2022-09-25T04:53:13.304Z,0
2022-09-25T04:54:29.499Z,0
2022-09-25T04:55:45.676Z,0
2022-09-25T04:57:01.817Z,0
2022-09-25T04:58:18.017Z,0
2022-09-25T04:59:34.183Z,0
2022-09-25T05:00:50.421Z,0
2022-09-25T05:02:06.609Z,0
2022-09-25T05:03:22.805Z,0
2022-09-25T05:04:39.000Z,0
2022-09-25T05:05:55.173Z,0
2022-09-25T05:07:11.317Z,0
2022-09-25T05:08:26.511Z,0
2022-09-25T05:09:42.705Z,0
2022-09-25T05:10:58.947Z,0
2022-09-25T05:12:15.134Z,0
2022-09-25T05:13:31.318Z,5
2022-09-25T05:14:47.507Z,5
2022-09-25T05:16:03.699Z,5
2022-09-25T05:17:19.873Z,5
2022-09-25T05:18:36.012Z,5
2022-09-25T05:19:52.193Z,5
2022-09-25T05:21:08.401Z,5
2022-09-25T05:22:24.572Z,5
2022-09-25T05:23:40.811Z,5
2022-09-25T05:24:56.025Z,5
2022-09-25T05:26:12.213Z,5
2022-09-25T05:27:28.388Z,5
2022-09-25T05:28:44.536Z,5
2022-09-25T05:30:00.722Z,5
2022-09-25T05:31:16.959Z,11
2022-09-25T05:32:33.155Z,11
2022-09-25T05:33:49.328Z,11
2022-09-25T05:35:05.469Z,11
2022-09-25T05:36:21.653Z,11
2022-09-25T05:37:37.889Z,11
2022-09-25T05:38:54.028Z,11
2022-09-25T05:40:10.262Z,11
2022-09-25T05:41:25.470Z,11
2022-09-25T05:42:41.661Z,16
2022-09-25T05:43:57.795Z,16
2022-09-25T05:45:14.043Z,16
2022-09-25T05:46:30.215Z,16
2022-09-25T05:47:46.410Z,16
2022-09-25T05:49:02.600Z,22
2022-09-25T05:50:18.793Z,22
2022-09-25T05:51:34.905Z,22
2022-09-25T05:52:51.163Z,22
2022-09-25T05:54:07.339Z,22
2022-09-25T05:55:23.542Z,22
2022-09-25T05:56:39.729Z,22
2022-09-25T05:57:54.925Z,22
2022-09-25T05:59:11.317Z,22
2022-09-25T06:00:27.290Z,22
2022-09-25T06:01:43.684Z,22
2022-09-25T06:02:59.673Z,22
2022-09-25T06:04:15.857Z,22
2022-09-25T06:05:32.055Z,22
2022-09-25T06:06:48.430Z,28
2022-09-25T06:08:04.431Z,28
2022-09-25T06:09:20.619Z,28
2022-09-25T06:10:36.992Z,28
2022-09-25T06:11:52.983Z,28
2022-09-25T06:13:09.178Z,28
2022-09-25T06:14:24.377Z,33
2022-09-25T06:15:40.565Z,33
2022-09-25T06:16:56.748Z,33
2022-09-25T06:18:12.933Z,33
2022-09-25T06:19:29.118Z,33
2022-09-25T06:20:45.503Z,39
2022-09-25T06:22:01.696Z,39
2022-09-25T06:23:17.679Z,39
2022-09-25T06:24:33.878Z,39
2022-09-25T06:25:50.258Z,45
2022-09-25T06:27:06.453Z,45
2022-09-25T06:28:22.442Z,39
2022-09-25T06:29:38.812Z,45
2022-09-25T06:30:53.830Z,45
2022-09-25T06:32:10.024Z,45
2022-09-25T06:33:26.193Z,50
2022-09-25T06:34:42.590Z,56
2022-09-25T06:35:58.579Z,56
2022-09-25T06:37:14.960Z,56
2022-09-25T06:38:31.132Z,56
2022-09-25T06:39:47.132Z,56
2022-09-25T06:41:03.528Z,61
2022-09-25T06:42:19.504Z,61
2022-09-25T06:43:35.707Z,61
2022-09-25T06:44:51.896Z,61
2022-09-25T06:46:08.078Z,67
2022-09-25T06:47:23.460Z,67
2022-09-25T06:48:39.467Z,67
2022-09-25T06:49:55.835Z,67
2022-09-25T06:51:12.028Z,67
2022-09-25T06:52:28.209Z,67
2022-09-25T06:53:44.216Z,61
2022-09-25T06:55:00.409Z,61
2022-09-25T06:56:16.591Z,61
2022-09-25T06:57:32.965Z,67
2022-09-25T06:58:48.972Z,67
2022-09-25T07:00:05.329Z,67
2022-09-25T07:01:21.335Z,67
2022-09-25T07:02:37.524Z,73
2022-09-25T07:03:52.907Z,78
2022-09-25T07:05:08.914Z,84
2022-09-25T07:06:25.293Z,84
2022-09-25T07:07:41.301Z,84
2022-09-25T07:08:57.671Z,84
2022-09-25T07:10:13.661Z,84
2022-09-25T07:11:29.858Z,84
2022-09-25T07:12:46.237Z,84
2022-09-25T07:14:02.238Z,84
2022-09-25T07:15:18.590Z,84
2022-09-25T07:16:34.593Z,84
2022-09-25T07:17:50.799Z,84
2022-09-25T07:19:06.986Z,84
2022-09-25T07:20:23.174Z,78
2022-09-25T07:21:38.358Z,78
2022-09-25T07:22:54.735Z,78
2022-09-25T07:24:10.920Z,73
2022-09-25T07:25:26.934Z,73
2022-09-25T07:26:43.297Z,73
2022-09-25T07:27:59.301Z,67
2022-09-25T07:29:15.494Z,67
2022-09-25T07:30:31.858Z,67
2022-09-25T07:31:47.871Z,67
2022-09-25T07:33:04.049Z,67
2022-09-25T07:34:20.241Z,67
2022-09-25T07:35:36.615Z,67
2022-09-25T07:36:52.614Z,67
2022-09-25T07:38:08.004Z,73
2022-09-25T07:39:24.010Z,78
2022-09-25T07:40:40.188Z,84
2022-09-25T07:41:56.387Z,90
2022-09-25T07:43:12.575Z,101
2022-09-25T07:44:27.781Z,112
2022-09-25T07:45:44.154Z,106
2022-09-25T07:47:00.157Z,106
2022-09-25T07:48:16.336Z,112
2022-09-25T07:49:32.530Z,118
2022-09-25T07:50:48.894Z,118
2022-09-25T07:52:05.078Z,118
2022-09-25T07:53:21.277Z,106
2022-09-25T07:54:37.463Z,106
2022-09-25T07:55:53.463Z,112
2022-09-25T07:57:09.652Z,112
2022-09-25T07:58:25.842Z,112
2022-09-25T07:59:42.196Z,112
2022-09-25T08:00:57.399Z,118
2022-09-25T08:02:13.420Z,118
2022-09-25T08:03:29.599Z,118
2022-09-25T08:04:45.966Z,118
2022-09-25T08:06:02.163Z,118
2022-09-25T08:07:18.336Z,118
2022-09-25T08:08:34.520Z,118
2022-09-25T08:09:50.543Z,118
2022-09-25T08:11:06.736Z,118
2022-09-25T08:12:22.924Z,118
2022-09-25T08:13:39.097Z,118
2022-09-25T08:14:55.464Z,118
2022-09-25T08:16:11.477Z,118
2022-09-25T08:17:26.675Z,123
2022-09-25T08:18:43.049Z,123
2022-09-25T08:19:59.222Z,129
2022-09-25T08:21:15.249Z,129
2022-09-25T08:22:31.427Z,129
2022-09-25T08:23:47.800Z,129
2022-09-25T08:25:03.814Z,129
2022-09-25T08:26:19.987Z,129
2022-09-25T08:27:36.341Z,123
2022-09-25T08:28:52.368Z,123
2022-09-25T08:30:08.564Z,123
2022-09-25T08:31:24.919Z,129
2022-09-25T08:32:41.095Z,135
2022-09-25T08:33:56.137Z,140
2022-09-25T08:35:12.314Z,140
2022-09-25T08:36:28.505Z,129
2022-09-25T08:37:44.686Z,118
2022-09-25T08:39:01.043Z,112
2022-09-25T08:40:17.247Z,112
2022-09-25T08:41:33.427Z,112
2022-09-25T08:42:49.447Z,118
2022-09-25T08:44:05.625Z,123
2022-09-25T08:45:21.985Z,129
2022-09-25T08:46:38.179Z,129
2022-09-25T08:47:54.199Z,129
2022-09-25T08:49:10.373Z,123
2022-09-25T08:50:25.576Z,123
2022-09-25T08:51:41.935Z,123
2022-09-25T08:52:57.954Z,118
2022-09-25T08:54:14.316Z,118
2022-09-25T08:55:30.506Z,112
2022-09-25T08:56:46.529Z,106
2022-09-25T08:58:02.877Z,106
2022-09-25T08:59:18.902Z,106
2022-09-25T09:00:35.090Z,101
2022-09-25T09:01:51.275Z,101
2022-09-25T09:03:07.450Z,106
2022-09-25T09:04:23.814Z,106
2022-09-25T09:05:39.825Z,112
2022-09-25T09:06:55.041Z,123
2022-09-25T09:08:11.226Z,140
2022-09-25T09:09:27.411Z,151
2022-09-25T09:10:43.758Z,163
2022-09-25T09:11:59.956Z,174
2022-09-25T09:13:15.974Z,180
2022-09-25T09:14:32.331Z,174
2022-09-25T09:15:48.349Z,174
2022-09-25T09:17:04.533Z,168
2022-09-25T09:18:20.730Z,168
2022-09-25T09:19:36.908Z,174
2022-09-25T09:20:53.096Z,174
2022-09-25T09:22:09.292Z,174
2022-09-25T09:23:24.639Z,180
2022-09-25T09:24:40.844Z,180
2022-09-25T09:25:57.026Z,168
2022-09-25T09:27:13.000Z,174
2022-09-25T09:28:29.230Z,180
2022-09-25T09:29:45.422Z,185
2022-09-25T09:31:01.608Z,191
2022-09-25T09:32:17.955Z,196
2022-09-25T09:33:33.987Z,202
2022-09-25T09:34:50.181Z,202
2022-09-25T09:36:06.523Z,202
2022-09-25T09:37:22.709Z,208
2022-09-25T09:38:38.734Z,208
2022-09-25T09:39:53.931Z,208
2022-09-25T09:41:10.122Z,213
2022-09-25T09:42:26.309Z,219
2022-09-25T09:43:42.504Z,219
2022-09-25T09:44:58.695Z,219
2022-09-25T09:46:14.885Z,213
2022-09-25T09:48:47.412Z,208
2022-09-25T09:50:03.443Z,208
2022-09-25T09:51:19.620Z,213
2022-09-25T09:52:35.813Z,213
2022-09-25T09:53:52.009Z,213
2022-09-25T09:55:08.336Z,213
2022-09-25T09:56:23.386Z,213
2022-09-25T09:57:39.731Z,213
2022-09-25T09:58:55.770Z,213
2022-09-25T10:00:12.104Z,213
2022-09-25T10:01:28.145Z,213
2022-09-25T10:04:00.675Z,225
2022-09-25T10:05:16.698Z,230
2022-09-25T10:06:32.897Z,241
2022-09-25T10:07:49.070Z,253
2022-09-25T10:09:05.260Z,258
2022-09-25T10:10:21.608Z,258
2022-09-25T10:11:37.640Z,253
2022-09-25T10:12:52.000Z,253
2022-09-25T10:14:09.031Z,253
2022-09-25T10:15:25.361Z,247
2022-09-25T10:16:41.414Z,247
2022-09-25T10:17:57.601Z,247
2022-09-25T10:19:13.784Z,247
2022-09-25T10:20:29.977Z,253
2022-09-25T10:21:46.160Z,258
2022-09-25T10:23:02.352Z,270
2022-09-25T10:24:18.529Z,275
2022-09-25T10:25:34.708Z,281
2022-09-25T10:26:50.913Z,281
2022-09-25T10:28:07.085Z,275
2022-09-25T10:29:22.301Z,270
2022-09-25T10:30:38.623Z,264
2022-09-25T10:31:54.813Z,264
2022-09-25T10:33:11.004Z,264
2022-09-25T10:34:27.037Z,264
2022-09-25T10:35:43.237Z,258
2022-09-25T10:36:59.420Z,258
2022-09-25T10:38:15.609Z,258
2022-09-25T10:39:31.944Z,258
2022-09-25T10:40:48.130Z,258
2022-09-25T10:42:04.307Z,253
2022-09-25T10:43:20.360Z,258
2022-09-25T10:44:36.535Z,270
2022-09-25T10:45:51.897Z,292
2022-09-25T10:47:08.086Z,275
2022-09-25T10:48:24.260Z,275
2022-09-25T10:49:40.310Z,286
2022-09-25T10:50:56.492Z,292
2022-09-25T10:52:12.835Z,292
2022-09-25T10:53:28.868Z,292
2022-09-25T10:54:45.066Z,281
2022-09-25T10:56:01.239Z,275
2022-09-25T10:57:17.425Z,270
2022-09-25T10:58:33.614Z,275
2022-09-25T10:59:49.815Z,286
2022-09-25T11:01:05.994Z,303
2022-09-25T11:02:21.330Z,320
2022-09-25T11:03:37.515Z,326
2022-09-25T11:04:53.709Z,337
2022-09-25T11:06:09.770Z,337
2022-09-25T11:07:25.951Z,326
2022-09-25T11:08:42.130Z,320
2022-09-25T11:09:58.331Z,326
2022-09-25T11:11:14.641Z,348
2022-09-25T11:12:30.693Z,354
2022-09-25T11:13:46.878Z,371
2022-09-25T11:15:03.071Z,416
2022-09-25T11:16:19.268Z,427
2022-09-25T11:17:35.439Z,410
2022-09-25T11:18:50.785Z,365
2022-09-25T11:20:06.836Z,348
2022-09-25T11:21:23.020Z,343
2022-09-25T11:22:39.211Z,331
2022-09-25T11:23:55.396Z,326
2022-09-25T11:25:11.719Z,326
2022-09-25T11:26:27.919Z,331
2022-09-25T11:27:43.970Z,337
2022-09-25T11:29:00.155Z,337
2022-09-25T11:30:16.341Z,337
2022-09-25T11:31:32.518Z,331
2022-09-25T11:32:48.711Z,326
2022-09-25T11:34:04.909Z,337
2022-09-25T11:35:20.100Z,376
2022-09-25T11:36:36.287Z,399
2022-09-25T11:37:52.471Z,421
2022-09-25T11:39:08.655Z,495
2022-09-25T11:40:24.856Z,489
2022-09-25T11:41:41.176Z,444
2022-09-25T11:42:57.227Z,405
2022-09-25T11:44:13.549Z,354
2022-09-25T11:45:29.596Z,320
2022-09-25T11:46:45.785Z,303
2022-09-25T11:48:01.971Z,281
2022-09-25T11:49:18.166Z,281
2022-09-25T11:50:34.355Z,281
2022-09-25T11:51:49.560Z,270
2022-09-25T11:53:05.750Z,258
2022-09-25T11:54:21.928Z,247
2022-09-25T11:55:38.116Z,230
2022-09-25T11:56:54.310Z,213
2022-09-25T11:58:10.481Z,208
2022-09-25T11:59:25.706Z,202
2022-09-25T12:00:41.888Z,202
2022-09-25T12:01:58.193Z,196
2022-09-25T12:03:14.271Z,196
2022-09-25T12:04:30.574Z,196
2022-09-25T12:05:46.759Z,196
2022-09-25T12:07:02.829Z,196
2022-09-25T12:08:19.003Z,196
2022-09-25T12:09:35.331Z,208
2022-09-25T12:10:51.390Z,219
2022-09-25T12:12:07.705Z,241
2022-09-25T12:13:23.767Z,258
2022-09-25T12:14:39.952Z,292
2022-09-25T12:15:55.145Z,326
2022-09-25T12:17:11.332Z,393
2022-09-25T12:18:27.532Z,376
2022-09-25T12:19:43.842Z,416
2022-09-25T12:21:00.034Z,562
2022-09-25T12:22:16.097Z,646
2022-09-25T12:23:32.268Z,843
2022-09-25T12:24:48.466Z,815
2022-09-25T12:26:04.647Z,725
2022-09-25T12:27:20.969Z,838
2022-09-25T12:28:37.034Z,1299
2022-09-25T12:29:53.220Z,2109
2022-09-25T12:31:09.391Z,2244
2022-09-25T12:32:24.721Z,2283
2022-09-25T12:33:40.902Z,2295
2022-09-25T12:34:56.972Z,2300
2022-09-25T12:36:13.286Z,1833
2022-09-25T12:37:29.361Z,1974
2022-09-25T12:38:45.545Z,1648
2022-09-25T12:40:01.739Z,1192
2022-09-25T12:41:17.914Z,1198
2022-09-25T12:42:34.226Z,590
2022-09-25T12:43:50.410Z,438
2022-09-25T12:45:06.616Z,495
2022-09-25T12:46:22.806Z,568
2022-09-25T12:47:38.856Z,905
2022-09-25T12:48:54.182Z,500
2022-09-25T12:50:10.377Z,1057
2022-09-25T12:51:26.447Z,1676
2022-09-25T12:52:42.631Z,1867
2022-09-25T12:53:58.940Z,1861
2022-09-25T12:55:15.016Z,1845
2022-09-25T12:56:31.211Z,1681
2022-09-25T12:57:47.515Z,1760
2022-09-25T12:59:03.578Z,1856
2022-09-25T13:00:19.764Z,1946
2022-09-25T13:01:35.961Z,1541
2022-09-25T13:02:52.273Z,1231
2022-09-25T13:04:08.341Z,1428
2022-09-25T13:05:23.659Z,843
2022-09-25T13:06:39.730Z,618
2022-09-25T13:07:55.915Z,562
2022-09-25T13:09:12.112Z,360
2022-09-25T13:10:28.304Z,416
2022-09-25T13:11:44.481Z,315
2022-09-25T13:13:00.680Z,303
2022-09-25T13:14:16.862Z,371
2022-09-25T13:15:33.048Z,1608
2022-09-25T13:16:49.238Z,1642
2022-09-25T13:18:05.438Z,1721
2022-09-25T13:19:21.746Z,1372
2022-09-25T13:20:37.913Z,264
2022-09-25T13:21:53.121Z,219
2022-09-25T13:23:09.211Z,191
2022-09-25T13:24:25.509Z,185
2022-09-25T13:25:41.693Z,264
2022-09-25T13:26:57.763Z,253
2022-09-25T13:28:14.070Z,303
2022-09-25T13:29:30.144Z,298
2022-09-25T13:30:46.344Z,320
2022-09-25T13:32:02.636Z,320
2022-09-25T13:33:18.722Z,331
2022-09-25T13:34:34.899Z,331
2022-09-25T13:35:51.100Z,382
2022-09-25T13:37:07.388Z,399
2022-09-25T13:38:22.489Z,365
2022-09-25T13:39:38.670Z,309
2022-09-25T13:40:54.876Z,303
2022-09-25T13:42:11.052Z,286
2022-09-25T13:43:27.233Z,281
2022-09-25T13:44:43.428Z,286
2022-09-25T13:45:59.625Z,292
2022-09-25T13:47:15.812Z,275
2022-09-25T13:48:31.996Z,253
2022-09-25T13:49:48.299Z,247
2022-09-25T13:51:04.369Z,230
2022-09-25T13:52:20.570Z,236
2022-09-25T13:53:36.759Z,247
2022-09-25T13:54:51.959Z,264
2022-09-25T13:56:08.144Z,270
2022-09-25T13:57:24.342Z,270
2022-09-25T13:58:40.634Z,275
2022-09-25T13:59:56.706Z,286
2022-09-25T14:01:12.911Z,286
2022-09-25T14:02:29.083Z,298
2022-09-25T14:03:45.380Z,298
2022-09-25T14:05:01.471Z,292
2022-09-25T14:06:17.757Z,292
2022-09-25T14:07:33.846Z,292
2022-09-25T14:08:50.045Z,286
2022-09-25T14:10:06.234Z,281
2022-09-25T14:11:21.424Z,275
2022-09-25T14:12:37.629Z,270
2022-09-25T14:13:53.906Z,258
2022-09-25T14:15:10.006Z,247
2022-09-25T14:16:26.298Z,236
2022-09-25T14:17:42.473Z,225
2022-09-25T14:18:58.563Z,208
2022-09-25T14:20:14.755Z,202
2022-09-25T14:21:30.934Z,196
2022-09-25T14:22:47.123Z,196
2022-09-25T14:24:03.323Z,202
2022-09-25T14:25:19.513Z,202
2022-09-25T14:26:35.700Z,202
2022-09-25T14:27:50.999Z,213
2022-09-25T14:29:07.185Z,219
2022-09-25T14:30:23.281Z,202
2022-09-25T14:31:39.478Z,174
2022-09-25T14:32:55.657Z,146
2022-09-25T14:34:11.842Z,140
2022-09-25T14:35:28.027Z,135
2022-09-25T14:36:44.322Z,123
2022-09-25T14:38:00.417Z,112
2022-09-25T14:39:16.613Z,101
2022-09-25T14:40:32.787Z,95
2022-09-25T14:41:48.983Z,95
2022-09-25T14:43:05.167Z,90
2022-09-25T14:44:20.477Z,90
2022-09-25T14:45:36.562Z,84
2022-09-25T14:46:52.752Z,78
2022-09-25T14:48:08.943Z,73
2022-09-25T14:49:25.140Z,73
2022-09-25T14:50:41.317Z,78
2022-09-25T14:51:57.607Z,84
2022-09-25T14:53:13.791Z,78
2022-09-25T14:54:29.893Z,67
2022-09-25T14:55:46.083Z,67
2022-09-25T14:57:02.262Z,67
2022-09-25T14:58:18.449Z,73
2022-09-25T14:59:34.644Z,78
2022-09-25T15:00:49.845Z,73
2022-09-25T15:02:06.045Z,67
2022-09-25T15:03:22.234Z,61
2022-09-25T15:04:38.411Z,56
2022-09-25T15:05:54.610Z,45
2022-09-25T15:07:10.899Z,39
2022-09-25T15:08:26.997Z,33
2022-09-25T15:09:43.179Z,28
2022-09-25T15:10:59.368Z,28
2022-09-25T15:12:15.561Z,22
2022-09-25T15:13:31.753Z,16
2022-09-25T15:14:48.031Z,16
2022-09-25T15:16:04.120Z,16
2022-09-25T15:17:19.320Z,16
2022-09-25T15:18:35.598Z,28
2022-09-25T15:19:51.716Z,33
2022-09-25T15:21:07.896Z,45
2022-09-25T15:22:24.167Z,50
2022-09-25T15:23:40.281Z,56
2022-09-25T15:24:56.459Z,56
2022-09-25T15:26:12.644Z,61
2022-09-25T15:27:28.931Z,73
2022-09-25T15:28:45.039Z,78
2022-09-25T15:30:01.223Z,84
2022-09-25T15:31:17.402Z,90
2022-09-25T15:32:33.596Z,95
2022-09-25T15:33:48.802Z,95
2022-09-25T15:35:05.002Z,95
2022-09-25T15:36:21.177Z,95
2022-09-25T15:37:37.467Z,90
2022-09-25T15:38:53.571Z,90
2022-09-25T15:40:09.745Z,90
2022-09-25T15:41:25.948Z,84
2022-09-25T15:42:42.127Z,78
2022-09-25T15:43:58.405Z,78
2022-09-25T15:45:14.602Z,73
2022-09-25T15:46:30.690Z,67
2022-09-25T15:47:46.974Z,56
2022-09-25T15:49:03.076Z,50
2022-09-25T15:50:18.286Z,45
2022-09-25T15:51:34.463Z,39
2022-09-25T15:52:50.750Z,39
2022-09-25T15:54:06.844Z,33
2022-09-25T15:55:23.046Z,33
2022-09-25T15:56:39.305Z,33
2022-09-25T15:57:55.418Z,33
2022-09-25T15:59:11.601Z,28
2022-09-25T16:00:27.884Z,28
2022-09-25T16:01:43.979Z,28
2022-09-25T16:03:00.175Z,28
2022-09-25T16:04:16.365Z,28
2022-09-25T16:05:32.543Z,22
2022-09-25T16:06:47.765Z,22
2022-09-25T16:08:04.036Z,16
2022-09-25T16:09:20.225Z,16
2022-09-25T16:10:36.324Z,16
2022-09-25T16:11:52.511Z,16
2022-09-25T16:13:08.705Z,16
2022-09-25T16:14:23.910Z,16
2022-09-25T16:15:40.177Z,16
2022-09-25T16:16:56.365Z,11
2022-09-25T16:18:12.571Z,11
2022-09-25T16:19:28.668Z,11
2022-09-25T16:20:44.854Z,11
2022-09-25T16:22:01.125Z,11
2022-09-25T16:23:17.322Z,11
2022-09-25T16:24:33.437Z,11
2022-09-25T16:25:49.608Z,11
2022-09-25T16:27:05.802Z,11
2022-09-25T16:28:21.991Z,11
2022-09-25T16:29:38.182Z,11
2022-09-25T16:30:53.459Z,11
2022-09-25T16:32:09.648Z,5
2022-09-25T16:33:25.765Z,5
2022-09-25T16:34:41.966Z,5
2022-09-25T16:35:58.149Z,5
2022-09-25T16:37:14.326Z,5
2022-09-25T16:38:30.610Z,5
2022-09-25T16:39:46.706Z,0
2022-09-25T16:41:02.906Z,0
2022-09-25T16:42:19.094Z,0
2022-09-25T16:43:35.281Z,0
2022-09-25T16:44:51.536Z,0
2022-09-25T16:46:07.739Z,0
2022-09-25T16:47:22.867Z,0
2022-09-25T16:48:39.045Z,0
2022-09-25T16:49:55.246Z,0
2022-09-25T16:51:11.429Z,0
2022-09-25T16:52:27.616Z,0
2022-09-25T16:53:43.890Z,0
2022-09-25T16:55:00.012Z,0
2022-09-25T16:56:16.196Z,0
2022-09-25T16:57:32.386Z,0
2022-09-25T16:58:48.578Z,0
2022-09-25T17:00:04.761Z,0
2022-09-25T17:01:21.010Z,0
2022-09-25T17:02:37.143Z,0
2022-09-25T17:03:52.336Z,0
2022-09-25T17:05:08.524Z,0
2022-09-25T17:06:24.716Z,0
2022-09-25T17:07:40.914Z,0
2022-09-25T17:08:57.166Z,0
2022-09-25T17:10:13.365Z,0
2022-09-25T17:11:29.468Z,0
2022-09-25T17:12:45.674Z,0
2022-09-25T17:14:01.926Z,0
2022-09-25T17:15:18.122Z,0
2022-09-25T17:16:34.229Z,0
2022-09-25T17:17:50.414Z,0
2022-09-25T17:19:06.620Z,0
2022-09-25T17:20:21.823Z,0
2022-09-25T17:21:38.016Z,0
2022-09-25T17:22:54.264Z,0
2022-09-25T17:24:10.459Z,0
2022-09-25T17:25:26.574Z,0
2022-09-25T17:26:42.765Z,0
2022-09-25T17:27:58.959Z,0
2022-09-25T17:29:15.147Z,0
2022-09-25T17:30:31.339Z,0
2022-09-25T17:31:47.578Z,0
2022-09-25T17:33:03.710Z,0
2022-09-25T17:34:19.894Z,0
2022-09-25T17:35:36.076Z,0
2022-09-25T17:36:51.292Z,0
2022-09-25T17:38:07.491Z,0
2022-09-25T17:39:23.731Z,0
2022-09-25T17:40:39.851Z,0
2022-09-25T17:41:56.053Z,0
2022-09-25T17:43:12.230Z,0
2022-09-25T17:44:28.427Z,0
2022-09-25T17:45:44.607Z,0
2022-09-25T17:47:00.868Z,0
2022-09-25T17:48:16.999Z,0
2022-09-25T17:49:33.192Z,0
2022-09-25T17:50:49.370Z,0
2022-09-25T17:52:05.618Z,0
2022-09-25T17:53:20.765Z,0
2022-09-25T17:54:37.010Z,0
2022-09-25T17:55:53.144Z,0
2022-09-25T17:57:09.391Z,0
2022-09-25T17:58:25.519Z,0
2022-09-25T17:59:41.714Z,0
2022-09-25T18:00:57.897Z,0
2022-09-25T18:02:14.154Z,0
2022-09-25T18:03:30.272Z,0
2022-09-25T18:04:46.459Z,0
2022-09-25T18:06:02.655Z,0