createdAt,value
2023-06-22T00:00:55.259Z,158.31
2023-06-22T00:01:55.162Z,158.23
2023-06-22T00:02:55.119Z,158.75
2023-06-22T00:03:54.979Z,158.22
2023-06-22T00:04:54.858Z,157.31
2023-06-22T00:05:54.768Z,158.57
2023-06-22T00:06:54.634Z,157.77
2023-06-22T00:07:54.569Z,157.58
2023-06-22T00:08:54.444Z,156.86
2023-06-22T00:09:54.356Z,156.11
2023-06-22T00:10:54.267Z,157.75
2023-06-22T00:11:54.146Z,156.15
2023-06-22T00:12:54.011Z,157.10
2023-06-22T00:13:53.898Z,155.88
2023-06-22T00:14:53.861Z,157.13
2023-06-22T00:15:53.846Z,155.61
2023-06-22T00:16:53.806Z,157.00
2023-06-22T00:17:53.747Z,156.41
2023-06-22T00:18:53.598Z,157.38
2023-06-22T00:19:53.496Z,155.90
2023-06-22T00:20:53.405Z,155.73
2023-06-22T00:21:53.303Z,155.02
2023-06-22T00:22:53.176Z,155.33
2023-06-22T00:23:53.139Z,155.48
2023-06-22T00:24:53.106Z,155.82
2023-06-22T00:25:53.077Z,156.10
2023-06-22T00:26:52.973Z,155.94
2023-06-22T00:27:52.870Z,155.75
2023-06-22T00:28:52.841Z,154.80
2023-06-22T00:29:52.745Z,155.17
2023-06-22T00:30:52.756Z,154.51
2023-06-22T00:31:52.523Z,155.84
2023-06-22T00:32:52.500Z,154.85
2023-06-22T00:33:52.448Z,154.70
2023-06-22T00:34:52.337Z,154.05
2023-06-22T00:35:52.234Z,153.94
2023-06-22T00:36:52.154Z,153.94
2023-06-22T00:37:52.112Z,154.98
2023-06-22T00:38:52.114Z,154.77
2023-06-22T00:39:51.982Z,154.75
2023-06-22T00:40:51.935Z,154.23
2023-06-22T00:41:51.866Z,154.23
2023-06-22T00:42:51.800Z,153.84
2023-06-22T00:43:51.723Z,152.87
2023-06-22T00:44:51.693Z,153.28
2023-06-22T00:45:51.585Z,153.35
2023-06-22T00:46:51.466Z,153.60
2023-06-22T00:47:51.387Z,153.41
2023-06-22T00:48:51.223Z,153.83
2023-06-22T00:49:51.124Z,153.95
2023-06-22T00:50:51.019Z,154.22
2023-06-22T00:51:50.908Z,153.19
2023-06-22T00:52:50.784Z,153.21
2023-06-22T00:53:50.678Z,153.52
2023-06-22T00:54:50.568Z,153.69
2023-06-22T00:55:50.441Z,152.69
2023-06-22T00:56:50.359Z,152.69
2023-06-22T00:57:50.304Z,152.98
2023-06-22T00:58:50.254Z,153.35
2023-06-22T00:59:50.204Z,152.72
2023-06-22T01:00:50.185Z,152.82
2023-06-22T01:01:50.067Z,153.14
2023-06-22T01:02:50.124Z,153.72
2023-06-22T01:03:50.031Z,151.54
2023-06-22T01:04:49.840Z,151.64
2023-06-22T01:05:49.746Z,151.94
2023-06-22T01:06:49.624Z,152.12
2023-06-22T01:07:49.493Z,151.88
2023-06-22T01:08:49.394Z,152.70
2023-06-22T01:09:49.308Z,153.70
2023-06-22T01:10:49.190Z,153.08
2023-06-22T01:11:49.071Z,153.42
2023-06-22T01:12:48.942Z,152.16
2023-06-22T01:13:48.852Z,151.85
2023-06-22T01:14:48.729Z,151.88
2023-06-22T01:15:48.667Z,152.11
2023-06-22T01:16:48.680Z,152.76
2023-06-22T01:17:48.625Z,152.19
2023-06-22T01:18:48.600Z,152.77
2023-06-22T01:19:48.594Z,149.96
2023-06-22T01:20:48.484Z,151.88
2023-06-22T01:21:48.386Z,150.13
2023-06-22T01:22:48.308Z,151.08
2023-06-22T01:23:48.225Z,151.85
2023-06-22T01:24:48.129Z,150.16
2023-06-22T01:25:48.069Z,150.48
2023-06-22T01:26:47.968Z,150.28
2023-06-22T01:27:47.941Z,149.83
2023-06-22T01:28:47.903Z,150.58
2023-06-22T01:29:47.890Z,151.10
2023-06-22T01:30:47.905Z,148.97
2023-06-22T01:31:47.832Z,151.00
2023-06-22T01:32:47.740Z,150.17
2023-06-22T01:33:47.573Z,150.95
2023-06-22T01:34:47.483Z,149.49
2023-06-22T01:35:47.386Z,148.94
2023-06-22T01:36:47.303Z,150.02
2023-06-22T01:37:47.281Z,149.95
2023-06-22T01:38:47.216Z,148.71
2023-06-22T01:39:47.131Z,148.91
2023-06-22T01:40:47.032Z,148.85
2023-06-22T01:41:46.948Z,149.60
2023-06-22T01:42:46.852Z,149.45
2023-06-22T01:43:46.754Z,150.52
2023-06-22T01:44:46.743Z,148.95
2023-06-22T01:45:46.699Z,149.69
2023-06-22T01:46:46.668Z,148.90
2023-06-22T01:47:46.685Z,149.28
2023-06-22T01:48:46.602Z,148.38
2023-06-22T01:49:46.579Z,148.73
2023-06-22T01:50:46.575Z,149.28
2023-06-22T01:51:46.553Z,148.78
2023-06-22T01:52:46.510Z,147.94
2023-06-22T01:53:46.479Z,147.13
2023-06-22T01:54:46.476Z,148.17
2023-06-22T01:55:46.421Z,149.82
2023-06-22T01:56:46.381Z,148.62
2023-06-22T01:57:46.335Z,148.27
2023-06-22T01:58:46.270Z,148.00
2023-06-22T01:59:46.227Z,149.70
2023-06-22T02:00:46.187Z,149.40
2023-06-22T02:01:46.143Z,148.25
2023-06-22T02:02:46.073Z,147.30
2023-06-22T02:03:46.021Z,149.05
2023-06-22T02:04:45.897Z,148.53
2023-06-22T02:05:45.823Z,146.40
2023-06-22T02:06:45.729Z,147.60
2023-06-22T02:07:45.702Z,146.83
2023-06-22T02:08:45.594Z,147.51
2023-06-22T02:09:45.484Z,148.61
2023-06-22T02:10:45.386Z,147.73
2023-06-22T02:11:45.327Z,146.81
2023-06-22T02:12:45.330Z,146.58
2023-06-22T02:13:45.303Z,147.41
2023-06-22T02:14:45.184Z,147.27
2023-06-22T02:15:45.075Z,148.95
2023-06-22T02:16:44.971Z,148.11
2023-06-22T02:17:44.926Z,148.24
2023-06-22T02:18:44.786Z,146.25
2023-06-22T02:19:44.686Z,147.81
2023-06-22T02:20:44.685Z,147.96
2023-06-22T02:21:44.657Z,147.49
2023-06-22T02:22:44.758Z,147.65
2023-06-22T02:23:44.644Z,146.29
2023-06-22T02:24:44.539Z,147.42
2023-06-22T02:25:44.432Z,146.46
2023-06-22T02:26:44.313Z,146.98
2023-06-22T02:27:44.221Z,145.72
2023-06-22T02:28:44.113Z,146.11
2023-06-22T02:29:44.077Z,146.38
2023-06-22T02:30:43.989Z,146.11
2023-06-22T02:31:43.918Z,147.17
2023-06-22T02:32:43.774Z,146.65
2023-06-22T02:33:45.449Z,146.69
2023-06-22T02:34:43.530Z,146.88
2023-06-22T02:35:43.453Z,146.94
2023-06-22T02:36:43.302Z,146.67
2023-06-22T02:37:43.245Z,146.03
2023-06-22T02:38:43.105Z,146.47
2023-06-22T02:39:42.978Z,147.01
2023-06-22T02:40:42.861Z,146.24
2023-06-22T02:41:42.746Z,145.87
2023-06-22T02:42:42.636Z,145.88
2023-06-22T02:43:42.556Z,145.32
2023-06-22T02:44:42.418Z,145.61
2023-06-22T02:45:42.309Z,144.04
2023-06-22T02:46:42.187Z,143.65
2023-06-22T02:47:42.133Z,145.18
2023-06-22T02:48:41.976Z,144.99
2023-06-22T02:49:41.866Z,144.33
2023-06-22T02:50:41.761Z,144.71
2023-06-22T02:51:41.650Z,144.63
2023-06-22T02:52:41.552Z,145.16
2023-06-22T02:53:41.425Z,143.66
2023-06-22T02:54:41.329Z,144.21
2023-06-22T02:55:41.226Z,143.88
2023-06-22T02:56:41.101Z,142.58
2023-06-22T02:57:41.038Z,137.13
2023-06-22T02:58:40.889Z,134.21
2023-06-22T02:59:40.781Z,130.74
2023-06-22T03:00:40.719Z,127.17
2023-06-22T03:01:40.573Z,123.60
2023-06-22T03:02:40.523Z,122.91
2023-06-22T03:03:40.428Z,116.68
2023-06-22T03:04:40.260Z,113.29
2023-06-22T03:05:40.166Z,110.60
2023-06-22T03:06:40.055Z,109.08
2023-06-22T03:07:39.929Z,106.66
2023-06-22T03:08:39.829Z,104.02
2023-06-22T03:09:39.744Z,100.82
2023-06-22T03:10:39.621Z,99.90
2023-06-22T03:11:39.503Z,96.82
2023-06-22T03:12:39.398Z,95.23
2023-06-22T03:13:39.307Z,93.20
2023-06-22T03:14:39.197Z,91.21
2023-06-22T03:15:39.082Z,86.90
2023-06-22T03:16:38.961Z,87.33
2023-06-22T03:17:38.915Z,85.54
2023-06-22T03:18:38.729Z,85.31
2023-06-22T03:19:38.635Z,82.12
2023-06-22T03:20:38.531Z,80.63
2023-06-22T03:21:38.404Z,78.83
2023-06-22T03:22:38.290Z,78.21
2023-06-22T03:23:38.174Z,78.24
2023-06-22T03:24:38.044Z,77.77
2023-06-22T03:25:37.940Z,75.02
2023-06-22T03:26:37.835Z,75.27
2023-06-22T03:27:37.717Z,73.42
2023-06-22T03:28:37.613Z,72.85
2023-06-22T03:29:37.530Z,71.72
2023-06-22T03:30:37.396Z,72.01
2023-06-22T03:31:37.373Z,71.29
2023-06-22T03:32:37.224Z,70.30
2023-06-22T03:33:37.104Z,68.81
2023-06-22T03:34:37.029Z,68.93
2023-06-22T03:35:36.894Z,69.17
2023-06-22T03:36:36.786Z,68.52
2023-06-22T03:37:36.705Z,67.00
2023-06-22T03:38:36.567Z,67.51
2023-06-22T03:39:36.464Z,66.95
2023-06-22T03:40:36.365Z,66.69
2023-06-22T03:41:36.240Z,67.19
2023-06-22T03:42:36.148Z,67.54
2023-06-22T03:43:36.044Z,70.22
2023-06-22T03:44:35.915Z,70.00
2023-06-22T03:45:35.982Z,70.40
2023-06-22T03:46:35.852Z,73.57
2023-06-22T03:47:35.620Z,72.48
2023-06-22T03:48:35.484Z,71.46
2023-06-22T03:49:35.377Z,70.40
2023-06-22T03:50:35.272Z,69.35
2023-06-22T03:51:35.139Z,71.18
2023-06-22T03:52:35.044Z,72.05
2023-06-22T03:53:34.946Z,70.77
2023-06-22T03:54:34.850Z,69.38
2023-06-22T03:55:34.742Z,69.28
2023-06-22T03:56:34.612Z,68.09
2023-06-22T03:57:34.524Z,67.45
2023-06-22T03:58:34.392Z,66.83
2023-06-22T03:59:34.271Z,67.01
2023-06-22T04:00:34.209Z,66.81
2023-06-22T04:01:34.149Z,64.68
2023-06-22T04:02:34.126Z,64.00
2023-06-22T04:03:34.141Z,62.46
2023-06-22T04:04:34.097Z,61.48
2023-06-22T04:05:33.925Z,63.41
2023-06-22T04:06:33.863Z,62.73
2023-06-22T04:07:33.804Z,61.80
2023-06-22T04:08:33.765Z,60.60
2023-06-22T04:09:33.699Z,60.70
2023-06-22T04:10:33.655Z,59.72
2023-06-22T04:11:33.565Z,57.78
2023-06-22T04:12:33.498Z,58.61
2023-06-22T04:13:33.444Z,58.37
2023-06-22T04:14:33.369Z,57.12
2023-06-22T04:15:33.342Z,56.26
2023-06-22T04:16:33.281Z,54.81
2023-06-22T04:17:33.229Z,53.48
2023-06-22T04:18:33.158Z,54.47
2023-06-22T04:19:33.100Z,55.07
2023-06-22T04:20:33.408Z,56.10
2023-06-22T04:21:32.984Z,53.75
2023-06-22T04:22:32.927Z,52.14
2023-06-22T04:23:32.879Z,51.60
2023-06-22T04:24:32.817Z,53.58
2023-06-22T04:25:32.769Z,54.39
2023-06-22T04:26:32.699Z,52.25
2023-06-22T04:27:32.654Z,50.68
2023-06-22T04:28:32.602Z,51.64
2023-06-22T04:29:32.548Z,51.65
2023-06-22T04:30:32.515Z,52.28
2023-06-22T04:31:32.513Z,55.43
2023-06-22T04:32:32.394Z,55.14
2023-06-22T04:33:32.336Z,55.17
2023-06-22T04:34:32.281Z,53.77
2023-06-22T04:35:32.216Z,53.50
2023-06-22T04:36:32.172Z,53.88
2023-06-22T04:37:32.113Z,54.93
2023-06-22T04:38:32.057Z,55.58
2023-06-22T04:39:32.035Z,56.06
2023-06-22T04:40:32.299Z,56.53
2023-06-22T04:41:31.916Z,55.46
2023-06-22T04:42:31.878Z,53.21
2023-06-22T04:43:31.936Z,54.29
2023-06-22T04:44:31.759Z,53.11
2023-06-22T04:45:31.702Z,55.25
2023-06-22T04:46:31.649Z,56.81
2023-06-22T04:47:31.638Z,56.67
2023-06-22T04:48:31.536Z,55.43
2023-06-22T04:49:31.490Z,55.78
2023-06-22T04:50:31.558Z,55.87
2023-06-22T04:51:31.261Z,55.15
2023-06-22T04:52:31.164Z,55.82
2023-06-22T04:53:31.033Z,55.87
2023-06-22T04:54:30.928Z,55.83
2023-06-22T04:55:30.809Z,54.90
2023-06-22T04:56:30.714Z,55.79
2023-06-22T04:57:30.599Z,55.70
2023-06-22T04:58:30.483Z,55.51
2023-06-22T04:59:30.381Z,54.15
2023-06-22T05:00:30.545Z,54.19
2023-06-22T05:01:30.172Z,53.19
2023-06-22T05:02:30.126Z,53.47
2023-06-22T05:03:30.094Z,52.27
2023-06-22T05:04:30.100Z,54.48
2023-06-22T05:05:29.778Z,55.30
2023-06-22T05:06:29.680Z,54.98
2023-06-22T05:07:29.544Z,54.85
2023-06-22T05:08:29.426Z,54.95
2023-06-22T05:09:29.323Z,55.46
2023-06-22T05:10:29.406Z,56.06
2023-06-22T05:11:29.115Z,56.46
2023-06-22T05:12:28.998Z,55.01
2023-06-22T05:13:28.953Z,55.47
2023-06-22T05:14:28.815Z,55.89
2023-06-22T05:15:28.684Z,57.17
2023-06-22T05:16:28.571Z,56.46
2023-06-22T05:17:28.513Z,55.31
2023-06-22T05:18:28.408Z,56.46
2023-06-22T05:19:28.241Z,55.89
2023-06-22T05:20:28.490Z,55.68
2023-06-22T05:21:28.034Z,56.14
2023-06-22T05:22:27.918Z,56.24
2023-06-22T05:23:27.946Z,58.80
2023-06-22T05:24:27.826Z,58.39
2023-06-22T05:25:27.761Z,56.11
2023-06-22T05:26:27.727Z,56.51
2023-06-22T05:27:27.673Z,53.79
2023-06-22T05:28:27.604Z,50.71
2023-06-22T05:29:27.548Z,51.56
2023-06-22T05:30:27.717Z,50.51
2023-06-22T05:31:27.513Z,49.58
2023-06-22T05:32:27.484Z,48.80
2023-06-22T05:33:27.330Z,27.59
2023-06-22T05:34:27.232Z,24.99
2023-06-22T05:35:27.166Z,12.11
2023-06-22T05:36:27.093Z,20.12
2023-06-22T05:37:27.052Z,25.32
2023-06-22T05:38:26.976Z,27.11
2023-06-22T05:39:26.908Z,28.77
2023-06-22T05:40:26.960Z,30.23
2023-06-22T05:41:26.760Z,33.31
2023-06-22T05:42:26.687Z,39.12
2023-06-22T05:43:26.603Z,43.07
2023-06-22T05:44:26.484Z,41.00
2023-06-22T05:45:26.440Z,42.23
2023-06-22T05:46:26.326Z,45.24
2023-06-22T05:47:26.309Z,41.38
2023-06-22T05:48:26.188Z,39.82
2023-06-22T05:49:26.070Z,38.09
2023-06-22T05:50:26.100Z,40.84
2023-06-22T05:51:25.990Z,46.29
2023-06-22T05:52:25.848Z,42.00
2023-06-22T05:53:25.807Z,40.31
2023-06-22T05:54:25.693Z,32.82
2023-06-22T05:55:25.601Z,27.84
2023-06-22T05:56:25.518Z,27.50
2023-06-22T05:57:25.473Z,35.64
2023-06-22T05:58:25.336Z,37.24
2023-06-22T05:59:25.256Z,28.27
2023-06-22T06:00:25.181Z,24.60
2023-06-22T06:01:25.087Z,25.27
2023-06-22T06:02:25.129Z,24.94
2023-06-22T06:03:25.010Z,26.65
2023-06-22T06:04:24.964Z,24.89
2023-06-22T06:05:24.918Z,25.00
2023-06-22T06:06:24.826Z,26.19
2023-06-22T06:07:24.716Z,26.39
2023-06-22T06:08:24.637Z,27.97
2023-06-22T06:09:24.743Z,31.70
2023-06-22T06:10:24.362Z,40.69
2023-06-22T06:11:24.295Z,53.18
2023-06-22T06:12:24.190Z,57.53
2023-06-22T06:13:24.140Z,69.76
2023-06-22T06:14:24.107Z,82.35
2023-06-22T06:15:23.914Z,92.84
2023-06-22T06:16:23.968Z,96.72
2023-06-22T06:17:23.800Z,104.01
2023-06-22T06:18:23.614Z,108.53
2023-06-22T06:19:23.684Z,114.07
2023-06-22T06:20:23.794Z,116.08
2023-06-22T06:21:23.948Z,125.05
2023-06-22T06:22:23.547Z,130.04
2023-06-22T06:23:23.436Z,125.93
2023-06-22T06:24:23.431Z,131.13
2023-06-22T06:25:23.617Z,134.51
2023-06-22T06:26:23.243Z,137.91
2023-06-22T06:27:23.154Z,142.26
2023-06-22T06:28:23.106Z,148.22
2023-06-22T06:29:23.049Z,151.96
2023-06-22T06:30:23.047Z,149.77
2023-06-22T06:31:22.986Z,151.46
2023-06-22T06:32:22.923Z,159.21
2023-06-22T06:33:25.075Z,160.98
2023-06-22T06:34:22.712Z,166.64
2023-06-22T06:35:22.595Z,170.93
2023-06-22T06:36:22.510Z,173.76
2023-06-22T06:37:22.344Z,172.51
2023-06-22T06:38:22.217Z,173.14
2023-06-22T06:39:22.133Z,170.10
2023-06-22T06:40:22.010Z,170.05
2023-06-22T06:41:22.004Z,170.12
2023-06-22T06:42:21.755Z,161.73
2023-06-22T06:43:21.622Z,165.14
2023-06-22T06:44:21.507Z,170.26
2023-06-22T06:45:21.404Z,172.69
2023-06-22T06:46:21.288Z,174.49
2023-06-22T06:47:21.267Z,170.03
2023-06-22T06:48:21.023Z,172.21
2023-06-22T06:49:20.889Z,169.75
2023-06-22T06:50:20.857Z,167.02
2023-06-22T06:51:20.729Z,166.66
2023-06-22T06:52:20.657Z,165.55
2023-06-22T06:53:20.573Z,167.83
2023-06-22T06:54:20.489Z,164.57
2023-06-22T06:55:20.487Z,161.95
2023-06-22T06:56:20.381Z,161.41
2023-06-22T06:57:20.283Z,157.72
2023-06-22T06:58:20.200Z,162.44
2023-06-22T06:59:20.095Z,162.51
2023-06-22T07:00:19.985Z,162.63
2023-06-22T07:01:22.322Z,161.03
2023-06-22T07:02:19.942Z,158.10
2023-06-22T07:03:19.597Z,156.28
2023-06-22T07:04:19.508Z,157.79
2023-06-22T07:05:19.364Z,156.43
2023-06-22T07:06:19.275Z,154.07
2023-06-22T07:07:19.197Z,154.49
2023-06-22T07:08:19.015Z,154.04
2023-06-22T07:09:18.862Z,153.18
2023-06-22T07:10:18.757Z,152.98
2023-06-22T07:11:18.612Z,151.16
2023-06-22T07:12:18.491Z,151.35
2023-06-22T07:13:18.363Z,151.81
2023-06-22T07:14:18.236Z,150.27
2023-06-22T07:15:18.123Z,151.78
2023-06-22T07:16:17.991Z,153.76
2023-06-22T07:17:17.851Z,155.84
2023-06-22T07:18:17.756Z,157.94
2023-06-22T07:19:17.598Z,160.85
2023-06-22T07:20:17.452Z,162.66
2023-06-22T07:21:17.344Z,161.65
2023-06-22T07:22:17.217Z,162.50
2023-06-22T07:23:17.061Z,160.52
2023-06-22T07:24:16.953Z,159.50
2023-06-22T07:25:16.949Z,157.14
2023-06-22T07:26:16.734Z,157.32
2023-06-22T07:27:16.574Z,157.81
2023-06-22T07:28:16.452Z,157.51
2023-06-22T07:29:16.332Z,156.68
2023-06-22T07:30:16.212Z,157.21
2023-06-22T07:31:16.257Z,156.49
2023-06-22T07:32:16.058Z,156.26
2023-06-22T07:33:15.982Z,155.96
2023-06-22T07:34:15.764Z,155.37
2023-06-22T07:35:15.592Z,153.40
2023-06-22T07:36:15.530Z,153.22
2023-06-22T07:37:15.373Z,152.64
2023-06-22T07:38:15.274Z,155.50
2023-06-22T07:39:15.114Z,153.77
2023-06-22T07:40:15.025Z,155.41
2023-06-22T07:41:14.921Z,157.52
2023-06-22T07:42:14.752Z,156.80
2023-06-22T07:43:14.670Z,160.48
2023-06-22T07:44:14.517Z,159.50
2023-06-22T07:45:14.382Z,153.71
2023-06-22T07:46:14.261Z,156.85
2023-06-22T07:47:14.144Z,157.66
2023-06-22T07:48:14.011Z,158.44
2023-06-22T07:49:13.875Z,159.19
2023-06-22T07:50:13.742Z,157.54
2023-06-22T07:51:13.719Z,155.75
2023-06-22T07:52:13.517Z,156.03
2023-06-22T07:53:13.480Z,156.57
2023-06-22T07:54:13.281Z,159.07
2023-06-22T07:55:13.162Z,158.89
2023-06-22T07:56:13.046Z,157.92
2023-06-22T07:57:12.918Z,157.11
2023-06-22T07:58:12.784Z,155.69
2023-06-22T07:59:12.651Z,157.04
2023-06-22T08:00:12.583Z,161.80
2023-06-22T08:01:12.430Z,163.80
2023-06-22T08:02:12.355Z,165.40
2023-06-22T08:03:12.277Z,167.56
2023-06-22T08:04:12.155Z,166.53
2023-06-22T08:05:20.901Z,165.28
2023-06-22T08:06:11.822Z,164.55
2023-06-22T08:07:11.678Z,162.85
2023-06-22T08:08:11.552Z,158.91
2023-06-22T08:09:11.492Z,158.51
2023-06-22T08:10:11.338Z,157.77
2023-06-22T08:11:11.260Z,159.30
2023-06-22T08:12:11.097Z,157.41
2023-06-22T08:13:11.042Z,154.14
2023-06-22T08:14:10.910Z,153.12
2023-06-22T08:15:10.785Z,148.05
2023-06-22T08:16:10.660Z,146.43
2023-06-22T08:17:10.474Z,144.77
2023-06-22T08:18:10.467Z,145.66
2023-06-22T08:19:10.222Z,147.01
2023-06-22T08:20:10.133Z,148.00
2023-06-22T08:21:10.021Z,144.64
2023-06-22T08:22:09.950Z,134.15
2023-06-22T08:23:09.733Z,134.34
2023-06-22T08:24:09.642Z,134.80
2023-06-22T08:25:09.516Z,133.27
2023-06-22T08:26:09.382Z,130.43
2023-06-22T08:27:09.291Z,127.03
2023-06-22T08:28:09.198Z,122.60
2023-06-22T08:29:09.017Z,122.67
2023-06-22T08:30:08.986Z,123.17
2023-06-22T08:31:08.799Z,124.14
2023-06-22T08:32:08.744Z,126.70
2023-06-22T08:33:08.630Z,129.98
2023-06-22T08:34:08.502Z,126.59
2023-06-22T08:35:08.310Z,124.63
2023-06-22T08:36:08.205Z,122.76
2023-06-22T08:37:08.098Z,120.86
2023-06-22T08:38:07.949Z,116.60
2023-06-22T08:39:07.840Z,112.08
2023-06-22T08:40:07.736Z,106.97
2023-06-22T08:41:07.661Z,103.07
2023-06-22T08:42:07.611Z,100.07
2023-06-22T08:43:07.545Z,98.41
2023-06-22T08:44:07.590Z,95.32
2023-06-22T08:45:07.429Z,93.91
2023-06-22T08:46:07.387Z,91.13
2023-06-22T08:47:07.221Z,91.21
2023-06-22T08:48:07.173Z,92.02
2023-06-22T08:49:06.998Z,95.33
2023-06-22T08:50:06.881Z,101.05
2023-06-22T08:51:06.768Z,91.51
2023-06-22T08:52:06.640Z,80.92
2023-06-22T08:53:06.508Z,88.20
2023-06-22T08:54:06.402Z,73.97
2023-06-22T08:55:06.275Z,73.64
2023-06-22T08:56:06.150Z,65.32
2023-06-22T08:57:06.022Z,61.02
2023-06-22T08:58:05.901Z,57.15
2023-06-22T08:59:05.810Z,54.60
2023-06-22T09:00:05.672Z,46.15
2023-06-22T09:01:05.581Z,42.92
2023-06-22T09:02:05.498Z,43.02
2023-06-22T09:03:05.523Z,39.89
2023-06-22T09:04:05.427Z,38.16
2023-06-22T09:05:05.490Z,38.91
2023-06-22T09:06:05.323Z,36.16
2023-06-22T09:07:05.202Z,39.10
2023-06-22T09:08:05.136Z,40.53
2023-06-22T09:09:05.096Z,39.71
2023-06-22T09:10:04.958Z,39.26
2023-06-22T09:11:04.850Z,37.49
2023-06-22T09:12:04.728Z,36.39
2023-06-22T09:13:04.638Z,35.85
2023-06-22T09:14:04.590Z,33.69
2023-06-22T09:15:04.599Z,37.24
2023-06-22T09:16:04.474Z,38.67
2023-06-22T09:17:04.377Z,36.75
2023-06-22T09:18:04.330Z,29.35
2023-06-22T09:19:04.220Z,32.54
2023-06-22T09:20:05.316Z,36.18
2023-06-22T09:21:04.060Z,31.95
2023-06-22T09:22:03.945Z,25.36
2023-06-22T09:23:03.791Z,24.24
2023-06-22T09:24:03.683Z,25.50
2023-06-22T09:25:04.615Z,27.85
2023-06-22T09:26:03.532Z,23.07
2023-06-22T09:27:03.322Z,22.83
2023-06-22T09:28:03.196Z,20.66
2023-06-22T09:29:03.088Z,25.61
2023-06-22T09:30:03.023Z,23.96
2023-06-22T09:31:03.936Z,31.82
2023-06-22T09:32:03.070Z,27.77
2023-06-22T09:33:02.663Z,35.97
2023-06-22T09:34:02.514Z,32.33
2023-06-22T09:35:02.424Z,34.66
2023-06-22T09:36:02.309Z,36.65
2023-06-22T09:37:02.174Z,32.69
2023-06-22T09:38:02.063Z,33.75
2023-06-22T09:39:01.933Z,25.67
2023-06-22T09:40:01.849Z,26.09
2023-06-22T09:41:01.702Z,26.21
2023-06-22T09:42:01.898Z,27.90
2023-06-22T09:43:01.549Z,31.26
2023-06-22T09:44:01.345Z,42.27
2023-06-22T09:45:01.246Z,55.48
2023-06-22T09:46:01.093Z,44.73
2023-06-22T09:47:00.994Z,32.42
2023-06-22T09:48:00.966Z,18.69
2023-06-22T09:49:00.790Z,22.30
2023-06-22T09:50:00.685Z,25.45
2023-06-22T09:51:00.602Z,22.84
2023-06-22T09:52:00.485Z,26.58
2023-06-22T09:53:00.313Z,25.00
2023-06-22T09:54:00.227Z,30.42
2023-06-22T09:55:00.092Z,31.98
2023-06-22T09:56:00.023Z,43.77
2023-06-22T09:56:59.994Z,37.06
2023-06-22T09:57:59.932Z,39.30
2023-06-22T09:59:09.821Z,38.85
2023-06-22T10:00:00.785Z,37.77
2023-06-22T10:00:59.683Z,22.73
2023-06-22T10:01:59.723Z,32.76
2023-06-22T10:03:01.508Z,31.54
2023-06-22T10:03:59.559Z,34.12
2023-06-22T10:04:59.589Z,37.01
2023-06-22T10:05:59.152Z,31.49
2023-06-22T10:06:59.107Z,31.56
2023-06-22T10:07:58.936Z,34.22
2023-06-22T10:08:58.837Z,34.41
2023-06-22T10:09:58.680Z,28.24
2023-06-22T10:10:58.599Z,31.62
2023-06-22T10:11:58.499Z,33.41
2023-06-22T10:12:58.374Z,34.36
2023-06-22T10:13:58.260Z,34.38
2023-06-22T10:14:58.144Z,31.73
2023-06-22T10:15:58.048Z,31.00
2023-06-22T10:17:00.080Z,36.35
2023-06-22T10:17:57.924Z,40.42
2023-06-22T10:18:57.787Z,43.90
2023-06-22T10:19:57.682Z,41.60
2023-06-22T10:20:57.592Z,41.08
2023-06-22T10:21:57.492Z,40.84
2023-06-22T10:22:59.505Z,48.86
2023-06-22T10:23:57.463Z,45.13
2023-06-22T10:24:57.381Z,40.89
2023-06-22T10:25:57.356Z,41.41
2023-06-22T10:26:57.313Z,43.77
2023-06-22T10:27:57.219Z,47.43
2023-06-22T10:29:15.035Z,47.15
2023-06-22T10:29:57.125Z,46.09
2023-06-22T10:30:57.120Z,45.79
2023-06-22T10:31:56.808Z,46.65
2023-06-22T10:32:56.877Z,47.54
2023-06-22T10:33:56.634Z,51.57
2023-06-22T10:34:59.429Z,38.25
2023-06-22T10:35:56.349Z,28.58
2023-06-22T10:36:56.265Z,23.03
2023-06-22T10:37:56.153Z,24.00
2023-06-22T10:38:55.995Z,25.00
2023-06-22T10:39:55.873Z,31.23
2023-06-22T10:40:58.070Z,40.57
2023-06-22T10:41:55.640Z,40.61
2023-06-22T10:42:55.511Z,41.67
2023-06-22T10:43:55.388Z,44.14
2023-06-22T10:44:55.278Z,44.98
2023-06-22T10:45:55.149Z,49.25
2023-06-22T10:46:55.404Z,54.45
2023-06-22T10:47:54.923Z,62.41
2023-06-22T10:48:54.762Z,62.71
2023-06-22T10:49:54.642Z,63.29
2023-06-22T10:50:54.528Z,65.78
2023-06-22T10:51:54.420Z,70.24
2023-06-22T10:52:54.279Z,71.25
2023-06-22T10:53:54.246Z,62.49
2023-06-22T10:54:54.017Z,63.56
2023-06-22T10:55:57.095Z,67.80
2023-06-22T10:56:53.789Z,62.96
2023-06-22T10:57:54.750Z,64.53
2023-06-22T10:58:53.505Z,62.90
2023-06-22T10:59:53.395Z,63.84
2023-06-22T11:00:53.285Z,66.11
2023-06-22T11:01:53.175Z,67.49
2023-06-22T11:02:53.052Z,73.26
2023-06-22T11:03:52.936Z,70.12
2023-06-22T11:04:52.744Z,70.42
2023-06-22T11:05:52.686Z,74.74
2023-06-22T11:06:52.540Z,78.62
2023-06-22T11:07:52.364Z,74.25
2023-06-22T11:09:04.274Z,70.01
2023-06-22T11:09:53.116Z,70.15
2023-06-22T11:10:52.011Z,70.22
2023-06-22T11:11:51.870Z,71.07
2023-06-22T11:12:51.738Z,76.19
2023-06-22T11:13:51.624Z,85.42
2023-06-22T11:14:51.509Z,85.26
2023-06-22T11:15:51.361Z,84.55
2023-06-22T11:16:51.303Z,86.03
2023-06-22T11:17:51.158Z,93.62
2023-06-22T11:18:50.993Z,96.19
2023-06-22T11:19:50.903Z,87.71
2023-06-22T11:20:52.220Z,86.23
2023-06-22T11:21:50.636Z,85.48
2023-06-22T11:22:50.611Z,88.91
2023-06-22T11:23:50.397Z,92.48
2023-06-22T11:24:50.251Z,95.04
2023-06-22T11:25:50.150Z,107.30
2023-06-22T11:26:50.068Z,117.18
2023-06-22T11:27:49.989Z,128.78
2023-06-22T11:28:49.871Z,143.99
2023-06-22T11:29:49.638Z,154.27
2023-06-22T11:30:49.673Z,163.90
2023-06-22T11:31:49.397Z,169.46
2023-06-22T11:32:49.272Z,173.52
2023-06-22T11:33:49.141Z,176.12
2023-06-22T11:34:48.999Z,179.13
2023-06-22T11:35:48.874Z,181.05
2023-06-22T11:36:48.757Z,183.60
2023-06-22T11:37:48.597Z,183.77
2023-06-22T11:38:48.517Z,184.42
2023-06-22T11:39:53.586Z,185.99
2023-06-22T11:40:49.226Z,183.94
2023-06-22T11:41:48.101Z,185.13
2023-06-22T11:42:47.992Z,187.71
2023-06-22T11:43:47.841Z,191.45
2023-06-22T11:44:47.711Z,196.13
2023-06-22T11:45:47.577Z,196.85
2023-06-22T11:46:47.477Z,198.02
2023-06-22T11:47:47.380Z,198.65
2023-06-22T11:48:47.196Z,200.44
2023-06-22T11:49:47.090Z,201.41
2023-06-22T11:50:46.963Z,202.02
2023-06-22T11:51:46.837Z,203.24
2023-06-22T11:52:46.739Z,203.97
2023-06-22T11:53:46.653Z,204.31
2023-06-22T11:54:46.582Z,204.79
2023-06-22T11:55:46.552Z,205.04
2023-06-22T11:56:46.470Z,205.78
2023-06-22T11:57:46.370Z,206.14
2023-06-22T11:58:46.334Z,206.55
2023-06-22T11:59:46.240Z,206.57
2023-06-22T12:00:51.570Z,206.57
2023-06-22T12:01:47.074Z,206.66
2023-06-22T12:02:45.999Z,206.97
2023-06-22T12:03:45.907Z,207.24
2023-06-22T12:04:45.698Z,207.97
2023-06-22T12:05:45.584Z,209.84
2023-06-22T12:06:45.461Z,210.40
2023-06-22T12:07:45.317Z,211.13
2023-06-22T12:08:45.207Z,212.37
2023-06-22T12:09:45.073Z,213.12
2023-06-22T12:10:44.945Z,213.36
2023-06-22T12:11:44.844Z,213.94
2023-06-22T12:12:44.826Z,215.04
2023-06-22T12:13:44.675Z,214.93
2023-06-22T12:14:44.626Z,215.73
2023-06-22T12:15:44.554Z,216.76
2023-06-22T12:16:44.504Z,216.73
2023-06-22T12:17:44.449Z,216.20
2023-06-22T12:18:44.296Z,216.23
2023-06-22T12:19:44.163Z,216.23
2023-06-22T12:20:44.053Z,216.22
2023-06-22T12:21:43.936Z,215.30
2023-06-22T12:22:43.811Z,215.33
2023-06-22T12:23:43.710Z,212.57
2023-06-22T12:24:43.571Z,210.94
2023-06-22T12:25:43.475Z,208.21
2023-06-22T12:26:43.341Z,206.31
2023-06-22T12:27:43.215Z,205.04
2023-06-22T12:28:43.084Z,204.10
2023-06-22T12:29:42.955Z,203.24
2023-06-22T12:30:42.837Z,203.31
2023-06-22T12:31:42.812Z,203.47
2023-06-22T12:32:42.635Z,203.30
2023-06-22T12:33:42.480Z,201.08
2023-06-22T12:34:42.353Z,199.10
2023-06-22T12:35:42.243Z,197.95
2023-06-22T12:36:42.120Z,197.59
2023-06-22T12:37:41.979Z,196.94
2023-06-22T12:38:41.859Z,194.55