createdAt,value
2018-11-25T00:00:24.547Z,20.37
2018-11-25T00:02:53.619Z,20.10
2018-11-25T00:05:22.589Z,20.57
2018-11-25T00:07:52.305Z,19.53
2018-11-25T00:10:21.904Z,19.03
2018-11-25T00:12:51.223Z,19.77
2018-11-25T00:15:20.193Z,18.90
2018-11-25T00:17:49.227Z,18.80
2018-11-25T00:20:18.300Z,18.60
2018-11-25T00:22:47.397Z,18.23
2018-11-25T00:25:17.344Z,18.97
2018-11-25T00:27:46.360Z,17.77
2018-11-25T00:30:16.324Z,17.87
2018-11-25T00:32:45.598Z,16.67
2018-11-25T00:35:15.625Z,17.30
2018-11-25T00:37:48.340Z,16.77
2018-11-25T00:40:15.015Z,16.83
2018-11-25T00:42:44.743Z,16.70
2018-11-25T00:45:16.981Z,16.17
2018-11-25T00:47:46.405Z,16.17
2018-11-25T00:50:16.055Z,17.00
2018-11-25T00:52:45.110Z,16.80
2018-11-25T00:55:16.426Z,16.17
2018-11-25T00:57:46.361Z,15.53
2018-11-25T01:00:18.494Z,15.97
2018-11-25T01:02:48.633Z,16.33
2018-11-25T01:05:17.800Z,16.93
2018-11-25T01:07:46.855Z,14.57
2018-11-25T01:10:17.145Z,16.60
2018-11-25T01:12:46.388Z,16.87
2018-11-25T01:15:17.165Z,16.67
2018-11-25T01:17:46.362Z,15.70
2018-11-25T01:20:16.996Z,16.60
2018-11-25T01:22:46.171Z,16.27
2018-11-25T01:25:15.310Z,15.50
2018-11-25T01:27:44.411Z,15.67
2018-11-25T01:30:15.521Z,14.40
2018-11-25T01:32:44.925Z,15.57
2018-11-25T01:35:14.303Z,15.93
2018-11-25T01:37:43.842Z,16.93
2018-11-25T01:40:14.152Z,15.50
2018-11-25T01:42:43.168Z,14.63
2018-11-25T01:45:15.204Z,16.43
2018-11-25T01:47:44.395Z,14.40
2018-11-25T01:50:16.778Z,14.40
2018-11-25T01:52:46.436Z,13.40
2018-11-25T01:55:16.575Z,12.50
2018-11-25T01:57:45.567Z,11.30
2018-11-25T02:00:18.887Z,10.47
2018-11-25T02:02:47.998Z,10.83
2018-11-25T02:05:17.057Z,10.57
2018-11-25T02:07:46.075Z,9.97
2018-11-25T02:10:16.302Z,10.70
2018-11-25T02:12:46.027Z,10.67
2018-11-25T02:15:15.841Z,9.17
2018-11-25T02:17:45.236Z,10.17
2018-11-25T02:20:17.687Z,9.13
2018-11-25T02:22:46.651Z,9.47
2018-11-25T02:25:16.113Z,8.83
2018-11-25T02:27:45.601Z,9.60
2018-11-25T02:30:16.877Z,8.87
2018-11-25T02:32:46.439Z,10.13
2018-11-25T02:35:16.627Z,10.17
2018-11-25T02:37:46.385Z,9.33
2018-11-25T02:40:16.405Z,9.13
2018-11-25T02:42:45.454Z,9.53
2018-11-25T02:45:17.341Z,9.83
2018-11-25T02:47:46.331Z,10.57
2018-11-25T02:50:25.118Z,8.83
2018-11-25T02:52:55.620Z,9.23
2018-11-25T02:55:25.651Z,8.90
2018-11-25T02:57:55.011Z,9.03
2018-11-25T03:00:24.450Z,12.03
2018-11-25T03:02:53.833Z,13.77
2018-11-25T03:05:22.875Z,13.70
2018-11-25T03:07:51.928Z,14.30
2018-11-25T03:10:20.955Z,13.93
2018-11-25T03:12:50.240Z,13.90
2018-11-25T03:15:19.355Z,14.80
2018-11-25T03:17:48.535Z,15.30
2018-11-25T03:20:18.197Z,15.33
2018-11-25T03:22:47.291Z,15.53
2018-11-25T03:25:17.879Z,15.10
2018-11-25T03:27:46.978Z,16.07
2018-11-25T03:30:20.131Z,21.13
2018-11-25T03:32:50.253Z,18.07
2018-11-25T03:35:19.327Z,20.70
2018-11-25T03:37:48.895Z,19.40
2018-11-25T03:40:18.841Z,17.33
2018-11-25T03:42:48.318Z,19.67
2018-11-25T03:45:20.410Z,21.63
2018-11-25T03:47:49.451Z,15.13
2018-11-25T03:50:18.826Z,17.07
2018-11-25T03:52:47.824Z,18.83
2018-11-25T03:55:17.515Z,16.03
2018-11-25T03:57:47.052Z,14.90
2018-11-25T04:00:20.669Z,19.27
2018-11-25T04:02:50.404Z,17.53
2018-11-25T04:05:19.692Z,15.73
2018-11-25T04:07:48.937Z,16.43
2018-11-25T04:10:19.714Z,14.00
2018-11-25T04:12:48.737Z,16.97
2018-11-25T04:15:18.726Z,15.87
2018-11-25T04:17:48.850Z,14.90
2018-11-25T04:20:19.183Z,15.37
2018-11-25T04:22:48.476Z,14.43
2018-11-25T04:25:17.656Z,15.93
2018-11-25T04:27:46.575Z,15.97
2018-11-25T04:30:16.635Z,16.57
2018-11-25T04:32:46.531Z,17.67
2018-11-25T04:35:15.581Z,15.77
2018-11-25T04:37:45.563Z,17.30
2018-11-25T04:40:15.474Z,17.37
2018-11-25T04:42:44.470Z,14.27
2018-11-25T04:45:14.533Z,13.37
2018-11-25T04:47:43.857Z,12.80
2018-11-25T04:50:13.103Z,13.33
2018-11-25T04:52:42.344Z,10.33
2018-11-25T04:55:11.451Z,12.63
2018-11-25T04:57:40.161Z,11.07
2018-11-25T05:00:09.471Z,14.03
2018-11-25T05:02:39.271Z,12.07
2018-11-25T05:05:09.496Z,13.20
2018-11-25T05:07:38.391Z,10.70
2018-11-25T05:10:12.502Z,12.60
2018-11-25T05:12:42.041Z,14.40
2018-11-25T05:15:16.448Z,12.77
2018-11-25T05:17:45.685Z,11.50
2018-11-25T05:20:15.021Z,12.30
2018-11-25T05:22:44.956Z,14.80
2018-11-25T05:25:17.920Z,13.60
2018-11-25T05:27:47.891Z,14.10
2018-11-25T05:30:18.560Z,13.20
2018-11-25T05:32:47.221Z,12.90
2018-11-25T05:35:16.853Z,15.57
2018-11-25T05:37:46.108Z,13.70
2018-11-25T05:40:15.933Z,14.07
2018-11-25T05:42:45.519Z,14.93
2018-11-25T05:45:17.739Z,13.23
2018-11-25T05:47:46.876Z,14.87
2018-11-25T05:50:17.491Z,13.10
2018-11-25T05:52:46.962Z,13.90
2018-11-25T05:55:15.964Z,13.83
2018-11-25T05:57:45.038Z,13.33
2018-11-25T06:00:19.429Z,13.80
2018-11-25T06:02:48.699Z,13.27
2018-11-25T06:05:18.043Z,13.60
2018-11-25T06:07:47.128Z,13.87
2018-11-25T06:10:16.215Z,12.63
2018-11-25T06:12:44.897Z,12.77
2018-11-25T06:15:14.601Z,14.87
2018-11-25T06:17:44.451Z,14.83
2018-11-25T06:20:15.020Z,12.67
2018-11-25T06:22:44.214Z,14.27
2018-11-25T06:25:15.618Z,11.93
2018-11-25T06:27:45.010Z,13.53
2018-11-25T06:30:15.146Z,13.33
2018-11-25T06:32:44.931Z,12.27
2018-11-25T06:35:16.018Z,16.00
2018-11-25T06:37:45.457Z,10.67
2018-11-25T06:40:16.831Z,12.30
2018-11-25T06:42:45.840Z,13.00
2018-11-25T06:45:28.968Z,14.07
2018-11-25T06:47:58.326Z,13.07
2018-11-25T06:50:27.359Z,13.67
2018-11-25T06:52:56.657Z,13.87
2018-11-25T06:55:26.347Z,13.33
2018-11-25T06:57:54.973Z,11.70
2018-11-25T07:00:24.959Z,12.60
2018-11-25T07:02:54.114Z,11.83
2018-11-25T07:05:22.893Z,12.50
2018-11-25T07:07:51.902Z,13.37
2018-11-25T07:10:22.120Z,11.53
2018-11-25T07:12:53.341Z,12.10
2018-11-25T07:15:22.626Z,11.47
2018-11-25T07:17:51.615Z,12.80
2018-11-25T07:20:20.765Z,10.43
2018-11-25T07:22:49.447Z,10.80
2018-11-25T07:25:21.757Z,11.80
2018-11-25T07:27:50.763Z,11.13
2018-11-25T07:30:22.168Z,10.87
2018-11-25T07:32:51.196Z,12.13
2018-11-25T07:35:20.309Z,10.60
2018-11-25T07:37:49.609Z,10.77
2018-11-25T07:40:19.932Z,12.00
2018-11-25T07:42:49.623Z,12.47
2018-11-25T07:45:21.494Z,10.87
2018-11-25T07:47:50.936Z,11.17
2018-11-25T07:50:20.426Z,11.97
2018-11-25T07:52:49.894Z,11.60
2018-11-25T07:55:21.061Z,10.83
2018-11-25T07:57:50.988Z,11.07
2018-11-25T08:00:20.501Z,11.57
2018-11-25T08:02:49.451Z,11.63
2018-11-25T08:05:20.639Z,11.60
2018-11-25T08:07:49.837Z,12.57
2018-11-25T08:10:18.928Z,11.63
2018-11-25T08:12:48.448Z,11.70
2018-11-25T08:15:18.709Z,12.47
2018-11-25T08:17:48.091Z,12.00
2018-11-25T08:20:19.070Z,11.90
2018-11-25T08:22:48.182Z,12.77
2018-11-25T08:25:18.151Z,11.00
2018-11-25T08:27:47.620Z,12.13
2018-11-25T08:30:21.380Z,10.80
2018-11-25T08:32:50.831Z,11.33
2018-11-25T08:35:19.614Z,12.37
2018-11-25T08:37:48.618Z,10.40
2018-11-25T08:40:20.994Z,10.43
2018-11-25T08:42:50.084Z,9.17
2018-11-25T08:45:19.212Z,9.40
2018-11-25T08:47:49.000Z,9.77
2018-11-25T08:50:18.973Z,8.83
2018-11-25T08:52:50.283Z,9.60
2018-11-25T08:55:21.759Z,9.00
2018-11-25T08:57:51.105Z,9.20
2018-11-25T09:00:21.246Z,8.07
2018-11-25T09:02:51.438Z,8.67
2018-11-25T09:05:20.464Z,8.23
2018-11-25T09:07:49.465Z,8.87
2018-11-25T09:10:21.257Z,8.83
2018-11-25T09:12:55.713Z,8.30
2018-11-25T09:15:23.882Z,9.20
2018-11-25T09:17:54.265Z,8.63
2018-11-25T09:20:25.641Z,9.10
2018-11-25T09:22:54.891Z,9.13
2018-11-25T09:25:29.419Z,10.03
2018-11-25T09:27:59.586Z,9.43
2018-11-25T09:30:29.323Z,10.40
2018-11-25T09:32:58.241Z,10.47
2018-11-25T09:35:27.635Z,10.03
2018-11-25T09:37:57.775Z,9.73
2018-11-25T09:40:27.951Z,10.13
2018-11-25T09:42:56.990Z,10.30
2018-11-25T09:45:26.410Z,8.57
2018-11-25T09:47:55.339Z,8.80
2018-11-25T09:50:24.789Z,8.60
2018-11-25T09:52:53.795Z,8.70
2018-11-25T09:55:23.794Z,9.07
2018-11-25T09:57:56.139Z,9.43
2018-11-25T10:00:29.411Z,9.57
2018-11-25T10:02:58.898Z,8.23
2018-11-25T10:05:27.576Z,8.93
2018-11-25T10:07:56.744Z,8.40
2018-11-25T10:10:26.009Z,8.63
2018-11-25T10:12:54.978Z,8.83
2018-11-25T10:15:25.324Z,9.83
2018-11-25T10:17:59.365Z,9.67
2018-11-25T10:20:24.336Z,8.53
2018-11-25T10:22:53.459Z,8.97
2018-11-25T10:25:23.397Z,8.83
2018-11-25T10:27:52.196Z,10.37
2018-11-25T10:30:22.147Z,8.73
2018-11-25T10:33:07.280Z,9.63
2018-11-25T10:35:36.308Z,9.40
2018-11-25T10:38:05.450Z,9.90
2018-11-25T10:40:34.760Z,9.83
2018-11-25T10:43:03.834Z,10.13
2018-11-25T10:45:32.455Z,9.57
2018-11-25T10:48:01.019Z,8.70
2018-11-25T10:50:29.596Z,9.50
2018-11-25T10:52:58.692Z,9.07
2018-11-25T10:55:27.700Z,9.20
2018-11-25T10:57:56.994Z,8.30
2018-11-25T11:00:35.252Z,10.00
2018-11-25T11:04:10.276Z,8.87
2018-11-25T11:07:46.663Z,9.00
2018-11-25T11:10:16.014Z,10.33
2018-11-25T11:12:45.046Z,9.53
2018-11-25T11:15:14.052Z,9.47
2018-11-25T11:17:43.740Z,10.70
2018-11-25T11:20:12.835Z,10.17
2018-11-25T11:22:42.476Z,10.60
2018-11-25T11:25:12.544Z,9.47
2018-11-25T11:27:41.223Z,10.30
2018-11-25T11:30:10.459Z,11.20
2018-11-25T11:32:41.968Z,11.60
2018-11-25T11:35:11.102Z,10.87
2018-11-25T11:37:40.360Z,10.57
2018-11-25T11:40:11.018Z,12.67
2018-11-25T11:42:40.076Z,12.27
2018-11-25T11:45:11.483Z,12.93
2018-11-25T11:47:40.984Z,12.57
2018-11-25T11:50:19.457Z,13.67
2018-11-25T11:52:48.474Z,12.33
2018-11-25T11:55:18.588Z,11.80
2018-11-25T11:57:48.591Z,11.73
2018-11-25T12:00:24.012Z,12.33
2018-11-25T12:02:53.312Z,12.27
2018-11-25T12:05:22.307Z,12.13
2018-11-25T12:07:54.766Z,12.63
2018-11-25T12:10:24.095Z,13.43
2018-11-25T12:12:53.152Z,13.30
2018-11-25T12:15:30.287Z,13.43
2018-11-25T12:17:55.092Z,13.20
2018-11-25T12:20:25.292Z,12.50
2018-11-25T12:22:54.438Z,13.87
2018-11-25T12:25:23.317Z,13.13
2018-11-25T12:27:52.491Z,14.90
2018-11-25T12:30:22.146Z,14.13
2018-11-25T12:32:51.825Z,15.83
2018-11-25T12:35:20.802Z,16.53
2018-11-25T12:37:49.806Z,15.53
2018-11-25T12:40:20.251Z,15.77
2018-11-25T12:42:52.337Z,16.97
2018-11-25T12:45:21.380Z,15.73
2018-11-25T12:47:50.814Z,16.53
2018-11-25T12:50:22.839Z,15.73
2018-11-25T12:52:51.946Z,15.53
2018-11-25T12:55:23.518Z,17.20
2018-11-25T12:57:53.908Z,17.10
2018-11-25T13:00:29.285Z,17.50
2018-11-25T13:02:58.387Z,16.70
2018-11-25T13:05:27.583Z,17.07
2018-11-25T13:07:57.131Z,16.77
2018-11-25T13:10:26.488Z,18.67
2018-11-25T13:12:55.586Z,18.80
2018-11-25T13:15:24.574Z,18.87
2018-11-25T13:17:54.689Z,19.17
2018-11-25T13:20:24.116Z,18.13
2018-11-25T13:22:53.576Z,19.17
2018-11-25T13:25:22.619Z,18.60
2018-11-25T13:27:52.440Z,19.67
2018-11-25T13:30:23.472Z,19.90
2018-11-25T13:32:54.046Z,17.70
2018-11-25T13:35:23.999Z,16.90
2018-11-25T13:37:52.962Z,17.63
2018-11-25T13:40:22.043Z,18.63
2018-11-25T13:42:51.013Z,19.03
2018-11-25T13:45:20.379Z,17.40
2018-11-25T13:47:49.628Z,14.57
2018-11-25T13:50:18.641Z,14.60
2018-11-25T13:52:47.665Z,13.83
2018-11-25T13:55:20.393Z,14.57
2018-11-25T13:57:49.367Z,13.73
2018-11-25T14:00:27.169Z,14.53
2018-11-25T14:02:57.062Z,14.93
2018-11-25T14:05:26.346Z,16.93
2018-11-25T14:07:55.341Z,14.80
2018-11-25T14:10:26.104Z,15.57
2018-11-25T14:12:55.827Z,16.53
2018-11-25T14:15:25.533Z,15.87
2018-11-25T14:17:55.383Z,15.83
2018-11-25T14:20:24.388Z,14.13
2018-11-25T14:22:54.484Z,14.50
2018-11-25T14:25:24.499Z,15.50
2018-11-25T14:27:55.487Z,15.77
2018-11-25T14:30:26.360Z,16.50
2018-11-25T14:32:55.676Z,16.70
2018-11-25T14:35:24.997Z,16.73
2018-11-25T14:37:54.684Z,15.83
2018-11-25T14:40:23.659Z,16.60
2018-11-25T14:42:52.668Z,16.13
2018-11-25T14:45:22.124Z,15.77
2018-11-25T14:47:51.121Z,16.23
2018-11-25T14:50:21.014Z,17.27
2018-11-25T14:52:51.700Z,17.87
2018-11-25T14:55:21.155Z,16.13
2018-11-25T14:57:54.506Z,17.43
2018-11-25T15:00:23.994Z,17.23
2018-11-25T15:02:57.520Z,17.70
2018-11-25T15:05:38.019Z,14.13
2018-11-25T15:08:08.089Z,14.90
2018-11-25T15:10:37.067Z,15.20
2018-11-25T15:13:06.840Z,14.67
2018-11-25T15:15:36.968Z,16.27
2018-11-25T15:18:07.525Z,14.70
2018-11-25T15:20:36.652Z,14.67
2018-11-25T15:23:08.671Z,15.57
2018-11-25T15:25:42.473Z,13.93
2018-11-25T15:28:11.893Z,14.90
2018-11-25T15:30:41.049Z,14.20
2018-11-25T15:33:10.134Z,14.90
2018-11-25T15:35:39.547Z,14.30
2018-11-25T15:38:08.756Z,12.77
2018-11-25T15:40:38.456Z,13.93
2018-11-25T15:43:08.577Z,13.53
2018-11-25T15:45:38.043Z,14.03
2018-11-25T15:48:10.554Z,13.97
2018-11-25T15:50:39.563Z,13.80
2018-11-25T15:53:09.786Z,12.97
2018-11-25T15:55:39.558Z,13.63
2018-11-25T15:58:08.728Z,12.60
2018-11-25T16:00:38.218Z,13.77
2018-11-25T16:03:08.517Z,13.17
2018-11-25T16:05:38.871Z,12.87
2018-11-25T16:08:07.850Z,14.57
2018-11-25T16:10:36.870Z,14.40
2018-11-25T16:13:07.374Z,14.67
2018-11-25T16:15:36.449Z,12.87
2018-11-25T16:18:05.935Z,12.80
2018-11-25T16:20:39.368Z,13.00
2018-11-25T16:23:10.497Z,12.90
2018-11-25T16:25:48.330Z,12.80
2018-11-25T16:28:26.034Z,12.63
2018-11-25T16:30:55.143Z,11.80
2018-11-25T16:33:24.996Z,12.37
2018-11-25T16:35:54.020Z,12.17
2018-11-25T16:38:23.540Z,12.47
2018-11-25T16:40:53.107Z,13.60
2018-11-25T16:43:22.784Z,14.60
2018-11-25T16:45:52.161Z,13.10
2018-11-25T16:48:21.202Z,13.17
2018-11-25T16:50:50.182Z,13.07
2018-11-25T16:53:19.653Z,13.10
2018-11-25T16:55:49.170Z,14.37
2018-11-25T16:58:18.440Z,13.73
2018-11-25T17:00:47.448Z,13.30
2018-11-25T17:03:16.471Z,12.50
2018-11-25T17:05:46.128Z,13.17
2018-11-25T17:08:25.505Z,13.33
2018-11-25T17:10:54.731Z,13.50
2018-11-25T17:13:24.012Z,14.37
2018-11-25T17:15:52.988Z,12.70
2018-11-25T17:18:22.276Z,12.67
2018-11-25T17:20:50.969Z,12.60
2018-11-25T17:23:19.883Z,12.70
2018-11-25T17:25:49.264Z,14.27
2018-11-25T17:28:18.680Z,14.40
2018-11-25T17:30:48.322Z,13.37
2018-11-25T17:33:23.121Z,10.83
2018-11-25T17:35:52.320Z,12.20
2018-11-25T17:38:21.382Z,12.67
2018-11-25T17:40:50.358Z,12.13
2018-11-25T17:43:21.420Z,13.07
2018-11-25T17:45:50.441Z,12.50
2018-11-25T17:48:19.509Z,12.67
2018-11-25T17:50:48.801Z,12.90
2018-11-25T17:53:20.845Z,12.23
2018-11-25T17:55:47.141Z,13.80
2018-11-25T17:58:16.120Z,12.37
2018-11-25T18:00:54.280Z,12.37
2018-11-25T18:03:25.189Z,11.23
2018-11-25T18:05:54.190Z,12.27
2018-11-25T18:08:24.251Z,12.13
2018-11-25T18:10:53.768Z,12.93
2018-11-25T18:13:28.579Z,11.27
2018-11-25T18:15:59.937Z,10.40
2018-11-25T18:18:33.570Z,12.37
2018-11-25T18:21:03.991Z,11.67
2018-11-25T18:23:33.017Z,12.00
2018-11-25T18:26:03.044Z,12.17
2018-11-25T18:28:32.101Z,11.33
2018-11-25T18:31:01.592Z,11.50
2018-11-25T18:33:30.928Z,10.83
2018-11-25T18:36:00.146Z,10.90
2018-11-25T18:38:29.574Z,10.77
2018-11-25T18:41:03.480Z,11.07
2018-11-25T18:43:32.538Z,9.43
2018-11-25T18:46:01.538Z,10.00
2018-11-25T18:48:32.223Z,10.47
2018-11-25T18:51:01.260Z,9.17
2018-11-25T18:53:30.799Z,9.07
2018-11-25T18:55:59.812Z,9.20
2018-11-25T18:58:29.564Z,11.23
2018-11-25T19:01:28.245Z,10.83
2018-11-25T19:03:57.664Z,10.53
2018-11-25T19:06:26.631Z,10.73
2018-11-25T19:08:56.495Z,9.80
2018-11-25T19:11:25.464Z,9.87
2018-11-25T19:13:54.481Z,9.70
2018-11-25T19:16:23.455Z,10.97
2018-11-25T19:18:52.479Z,11.50
2018-11-25T19:21:21.479Z,9.93
2018-11-25T19:23:50.504Z,10.53
2018-11-25T19:26:19.935Z,10.30
2018-11-25T19:28:50.568Z,10.47
2018-11-25T19:31:19.595Z,9.63
2018-11-25T19:33:48.591Z,10.30
2018-11-25T19:36:17.463Z,11.73
2018-11-25T19:38:46.392Z,9.73
2018-11-25T19:41:20.965Z,9.83
2018-11-25T19:43:50.184Z,10.17
2018-11-25T19:46:25.241Z,9.67
2018-11-25T19:48:54.362Z,9.47
2018-11-25T19:51:23.404Z,9.10
2018-11-25T19:53:52.535Z,8.77
2018-11-25T19:56:21.574Z,9.63
2018-11-25T20:01:30.164Z,9.13
2018-11-25T20:04:00.348Z,10.00
2018-11-25T20:06:29.359Z,9.07
2018-11-25T20:08:59.777Z,10.33
2018-11-25T20:11:29.030Z,9.20
2018-11-25T20:13:58.088Z,11.10
2018-11-25T20:16:32.497Z,10.67
2018-11-25T20:19:02.340Z,11.17
2018-11-25T20:21:36.827Z,10.70
2018-11-25T20:24:06.474Z,11.50
2018-11-25T20:26:35.564Z,11.10
2018-11-25T20:29:04.818Z,10.70
2018-11-25T20:31:33.955Z,11.70
2018-11-25T20:34:03.396Z,13.07
2018-11-25T20:36:32.495Z,11.70
2018-11-25T20:39:07.174Z,12.27
2018-11-25T20:41:36.827Z,11.77
2018-11-25T20:44:05.891Z,11.07
2018-11-25T20:46:40.243Z,10.57
2018-11-25T20:49:09.529Z,10.57
2018-11-25T20:52:44.720Z,11.23
2018-11-25T20:55:14.032Z,10.40
2018-11-25T20:57:43.409Z,9.87
2018-11-25T21:00:15.076Z,10.43
2018-11-25T21:02:43.305Z,10.13
2018-11-25T21:05:13.305Z,10.07
2018-11-25T21:07:42.592Z,10.80
2018-11-25T21:10:14.599Z,10.13
2018-11-25T21:12:44.857Z,10.67
2018-11-25T21:15:14.373Z,10.83
2018-11-25T21:17:43.709Z,11.07
2018-11-25T21:20:21.146Z,11.10
2018-11-25T21:22:50.156Z,12.00
2018-11-25T21:25:20.750Z,11.23
2018-11-25T21:27:50.047Z,11.30
2018-11-25T21:30:22.265Z,12.33
2018-11-25T21:32:52.595Z,10.93
2018-11-25T21:35:21.817Z,12.67
2018-11-25T21:37:51.131Z,11.13
2018-11-25T21:40:21.629Z,11.50
2018-11-25T21:42:50.694Z,12.17
2018-11-25T21:45:20.288Z,12.07
2018-11-25T21:47:49.727Z,13.03
2018-11-25T21:50:22.926Z,12.43
2018-11-25T21:52:51.956Z,12.63
2018-11-25T21:55:21.196Z,12.33
2018-11-25T21:57:50.418Z,12.93
2018-11-25T22:00:22.815Z,12.10
2018-11-25T22:02:51.871Z,11.93
2018-11-25T22:05:24.650Z,11.73
2018-11-25T22:07:50.148Z,12.17
2018-11-25T22:10:20.601Z,12.53
2018-11-25T22:12:50.047Z,11.50
2018-11-25T22:15:20.523Z,12.40
2018-11-25T22:17:49.973Z,11.93
2018-11-25T22:20:19.192Z,11.30
2018-11-25T22:22:48.216Z,11.07
2018-11-25T22:25:18.751Z,11.80
2018-11-25T22:27:48.526Z,11.37
2018-11-25T22:30:21.379Z,12.53
2018-11-25T22:32:50.456Z,11.47
2018-11-25T22:35:21.934Z,12.67
2018-11-25T22:37:51.491Z,11.03
2018-11-25T22:40:20.707Z,12.63
2018-11-25T22:42:50.548Z,10.67
2018-11-25T22:45:22.000Z,11.50
2018-11-25T22:47:50.998Z,11.63
2018-11-25T22:50:25.603Z,11.77
2018-11-25T22:52:53.995Z,12.57
2018-11-25T22:55:24.715Z,11.73
2018-11-25T22:57:54.248Z,11.83
2018-11-25T23:00:28.072Z,11.37
2018-11-25T23:02:57.192Z,11.97
2018-11-25T23:05:37.566Z,11.57
2018-11-25T23:08:07.867Z,11.43
2018-11-25T23:10:36.882Z,12.50
2018-11-25T23:13:06.287Z,11.30
2018-11-25T23:15:35.311Z,12.00
2018-11-25T23:18:04.676Z,10.80
2018-11-25T23:20:34.032Z,11.40
2018-11-25T23:23:03.040Z,11.73
2018-11-25T23:25:32.306Z,12.60
2018-11-25T23:28:01.363Z,11.17
2018-11-25T23:30:30.345Z,11.57
2018-11-25T23:32:59.396Z,12.37
2018-11-25T23:35:29.383Z,12.33
2018-11-25T23:37:58.404Z,11.50
2018-11-25T23:40:27.387Z,11.27
2018-11-25T23:42:56.414Z,12.10
2018-11-25T23:45:25.435Z,12.03
2018-11-25T23:47:54.743Z,11.87
2018-11-25T23:50:24.343Z,10.87
2018-11-25T23:52:53.403Z,12.20
2018-11-25T23:55:22.843Z,11.83
2018-11-25T23:57:52.064Z,11.17
