createdAt,value
2022-11-04T00:01:54.187Z,98711.47
2022-11-04T00:04:24.622Z,98701.56
2022-11-04T00:06:55.590Z,98704.91
2022-11-04T00:09:25.301Z,98706.66
2022-11-04T00:12:13.477Z,98700.50
2022-11-04T00:14:43.270Z,98711.66
2022-11-04T00:17:22.332Z,98711.81
2022-11-04T00:20:13.566Z,98705.66
2022-11-04T00:23:01.243Z,98695.94
2022-11-04T00:25:49.034Z,98707.56
2022-11-04T00:28:35.850Z,98698.97
2022-11-04T00:31:21.282Z,98698.78
2022-11-04T00:33:50.982Z,98691.94
2022-11-04T00:36:20.338Z,98693.09
2022-11-04T00:38:54.538Z,98693.84
2022-11-04T00:41:29.159Z,98692.13
2022-11-04T00:43:58.487Z,98674.47
2022-11-04T00:46:28.002Z,98659.94
2022-11-04T00:48:56.713Z,98665.56
2022-11-04T00:51:24.777Z,98668.56
2022-11-04T00:53:58.894Z,98666.81
2022-11-04T00:56:29.085Z,98658.56
2022-11-04T00:58:59.489Z,98648.44
2022-11-04T01:01:28.955Z,98653.03
2022-11-04T01:03:59.605Z,98645.03
2022-11-04T01:06:30.718Z,98646.41
2022-11-04T01:09:01.518Z,98645.06
2022-11-04T01:11:33.388Z,98642.03
2022-11-04T01:14:05.050Z,98632.03
2022-11-04T01:16:33.505Z,98637.19
2022-11-04T01:19:04.632Z,98645.47
2022-11-04T01:21:34.972Z,98635.50
2022-11-04T01:24:07.438Z,98638.25
2022-11-04T01:26:39.503Z,98632.38
2022-11-04T01:29:08.178Z,98633.13
2022-11-04T01:31:37.465Z,98627.66
2022-11-04T01:34:08.933Z,98616.41
2022-11-04T01:36:38.088Z,98615.59
2022-11-04T01:39:07.618Z,98609.94
2022-11-04T01:41:37.196Z,98606.72
2022-11-04T01:44:44.773Z,98602.78
2022-11-04T01:47:17.037Z,98604.56
2022-11-04T01:49:48.964Z,98600.94
2022-11-04T01:52:22.150Z,98600.66
2022-11-04T01:54:59.021Z,98599.66
2022-11-04T01:57:42.974Z,98594.13
2022-11-04T02:00:13.569Z,98590.25
2022-11-04T02:02:58.593Z,98594.06
2022-11-04T02:05:27.421Z,98593.28
2022-11-04T02:07:58.169Z,98592.75
2022-11-04T02:10:30.173Z,98575.41
2022-11-04T02:12:59.410Z,98574.03
2022-11-04T02:15:35.051Z,98572.84
2022-11-04T02:18:29.754Z,98568.88
2022-11-04T02:21:24.837Z,98562.44
2022-11-04T02:24:04.699Z,98564.75
2022-11-04T02:27:04.316Z,98565.19
2022-11-04T02:29:56.020Z,98561.28
2022-11-04T02:32:28.981Z,98551.94
2022-11-04T02:35:04.913Z,98554.69
2022-11-04T02:37:39.905Z,98549.66
2022-11-04T02:40:24.202Z,98544.47
2022-11-04T02:42:57.841Z,98544.78
2022-11-04T02:45:34.618Z,98537.72
2022-11-04T02:48:05.414Z,98539.72
2022-11-04T02:50:35.994Z,98525.34
2022-11-04T02:53:11.547Z,98526.38
2022-11-04T02:55:43.346Z,98526.25
2022-11-04T02:58:15.909Z,98523.69
2022-11-04T03:00:46.634Z,98530.53
2022-11-04T03:03:19.095Z,98531.19
2022-11-04T03:05:50.413Z,98532.50
2022-11-04T03:08:24.478Z,98534.97
2022-11-04T03:10:57.820Z,98530.53
2022-11-04T03:13:30.437Z,98525.34
2022-11-04T03:16:04.754Z,98536.75
2022-11-04T03:18:37.659Z,98524.34
2022-11-04T03:21:10.931Z,98517.16
2022-11-04T03:23:39.158Z,98523.88
2022-11-04T03:26:15.356Z,98523.03
2022-11-04T03:28:49.349Z,98519.44
2022-11-04T03:31:23.857Z,98521.50
2022-11-04T03:34:01.337Z,98529.00
2022-11-04T03:36:30.816Z,98534.22
2022-11-04T03:39:00.366Z,98519.66
2022-11-04T03:41:33.046Z,98515.72
2022-11-04T03:44:03.145Z,98511.00
2022-11-04T03:46:32.760Z,98526.06
2022-11-04T03:49:03.413Z,98533.50
2022-11-04T03:51:35.052Z,98522.81
2022-11-04T03:54:03.120Z,98521.88
2022-11-04T03:56:59.651Z,98526.31
2022-11-04T03:59:58.095Z,98521.03
2022-11-04T04:02:35.766Z,98530.09
2022-11-04T04:05:08.105Z,98533.25
2022-11-04T04:07:43.647Z,98527.59
2022-11-04T04:10:30.837Z,98525.84
2022-11-04T04:13:01.801Z,98521.59
2022-11-04T04:15:37.233Z,98528.56
2022-11-04T04:18:08.619Z,98525.84
2022-11-04T04:20:38.036Z,98517.47
2022-11-04T04:23:29.812Z,98516.78
2022-11-04T04:26:19.633Z,98519.44
2022-11-04T04:28:49.578Z,98529.53
2022-11-04T04:31:39.398Z,98524.78
2022-11-04T04:34:09.721Z,98530.34
2022-11-04T04:36:45.348Z,98532.34
2022-11-04T04:39:34.823Z,98536.66
2022-11-04T04:42:20.603Z,98537.06
2022-11-04T04:45:05.807Z,98536.47
2022-11-04T04:47:45.771Z,98547.75
2022-11-04T04:50:18.701Z,98551.03
2022-11-04T04:52:58.171Z,98569.00
2022-11-04T04:55:27.402Z,98580.03
2022-11-04T04:57:56.603Z,98605.53
2022-11-04T05:00:25.816Z,98613.28
2022-11-04T05:02:56.511Z,98613.22
2022-11-04T05:05:26.214Z,98633.22
2022-11-04T05:07:56.667Z,98634.94
2022-11-04T05:10:24.919Z,98635.75
2022-11-04T05:13:15.318Z,98626.75
2022-11-04T05:15:44.637Z,98629.59
2022-11-04T05:18:12.654Z,98622.56
2022-11-04T05:20:42.885Z,98628.50
2022-11-04T05:23:13.595Z,98616.66
2022-11-04T05:25:43.214Z,98618.56
2022-11-04T05:28:12.457Z,98610.56
2022-11-04T05:30:41.832Z,98608.72
2022-11-04T05:33:11.296Z,98608.19
2022-11-04T05:35:41.897Z,98593.34
2022-11-04T05:38:10.051Z,98599.47
2022-11-04T05:40:38.529Z,98604.69
2022-11-04T05:43:09.250Z,98608.97
2022-11-04T05:45:38.622Z,98601.31
2022-11-04T05:48:07.048Z,98604.28
2022-11-04T05:50:35.551Z,98607.44
2022-11-04T05:53:05.224Z,98606.66
2022-11-04T05:55:33.748Z,98611.84
2022-11-04T05:58:01.830Z,98612.97
2022-11-04T06:00:30.616Z,98618.38
2022-11-04T06:02:58.748Z,98616.06
2022-11-04T06:05:28.892Z,98615.88
2022-11-04T06:07:57.678Z,98619.75
2022-11-04T06:10:28.425Z,98624.53
2022-11-04T06:12:57.593Z,98628.31
2022-11-04T06:15:25.624Z,98634.94
2022-11-04T06:17:55.955Z,98645.03
2022-11-04T06:20:25.048Z,98653.56
2022-11-04T06:23:00.118Z,98653.84
2022-11-04T06:25:31.571Z,98657.44
2022-11-04T06:28:00.097Z,98647.19
2022-11-04T06:30:30.855Z,98667.22
2022-11-04T06:32:59.908Z,98669.91
2022-11-04T06:35:29.326Z,98661.53
2022-11-04T06:38:01.162Z,98656.25
2022-11-04T06:40:32.884Z,98653.22
2022-11-04T06:43:01.027Z,98644.25
2022-11-04T06:45:29.333Z,98658.56
2022-11-04T06:47:57.436Z,98662.72
2022-11-04T06:50:26.724Z,98653.56
2022-11-04T06:52:57.289Z,98659.75
2022-11-04T06:55:27.427Z,98663.22
2022-11-04T06:57:57.028Z,98651.81
2022-11-04T07:00:29.060Z,98660.13
2022-11-04T07:02:57.308Z,98674.34
2022-11-04T07:05:27.554Z,98671.97
2022-11-04T07:07:56.698Z,98671.00
2022-11-04T07:10:25.615Z,98666.81
2022-11-04T07:13:03.954Z,98678.88
2022-11-04T07:15:33.460Z,98681.28
2022-11-04T07:18:01.560Z,98673.00
2022-11-04T07:20:29.679Z,98666.09
2022-11-04T07:22:57.768Z,98665.97
2022-11-04T07:25:26.137Z,98666.50
2022-11-04T07:28:01.137Z,98672.38
2022-11-04T07:30:32.376Z,98679.38
2022-11-04T07:33:00.433Z,98669.81
2022-11-04T07:35:30.873Z,98673.88
2022-11-04T07:38:00.217Z,98677.00
2022-11-04T07:40:29.601Z,98677.28
2022-11-04T07:42:58.029Z,98680.44
2022-11-04T07:45:39.275Z,98678.75
2022-11-04T07:48:08.138Z,98677.66
2022-11-04T07:50:42.327Z,98676.78
2022-11-04T07:53:12.183Z,98678.50
2022-11-04T07:55:43.520Z,98676.97
2022-11-04T07:58:12.741Z,98670.63
2022-11-04T08:00:43.419Z,98672.66
2022-11-04T08:03:11.939Z,98669.72
2022-11-04T08:05:41.431Z,98667.50
2022-11-04T08:08:09.787Z,98665.50
2022-11-04T08:10:38.718Z,98657.91
2022-11-04T08:13:09.298Z,98654.50
2022-11-04T08:15:37.794Z,98656.00
2022-11-04T08:18:07.257Z,98638.47
2022-11-04T08:20:39.245Z,98630.34
2022-11-04T08:23:08.889Z,98613.84
2022-11-04T08:25:38.367Z,98604.56
2022-11-04T08:28:08.788Z,98618.28
2022-11-04T08:30:36.895Z,98615.81
2022-11-04T08:33:05.724Z,98612.59
2022-11-04T08:35:41.041Z,98623.72
2022-11-04T08:38:09.937Z,98632.97
2022-11-04T08:40:39.386Z,98643.50
2022-11-04T08:43:08.612Z,98648.44
2022-11-04T08:45:41.449Z,98627.94
2022-11-04T08:48:10.004Z,98629.66
2022-11-04T08:50:41.115Z,98618.22
2022-11-04T08:53:09.447Z,98606.22
2022-11-04T08:55:39.994Z,98604.16
2022-11-04T08:58:08.301Z,98620.28
2022-11-04T09:00:37.765Z,98614.78
2022-11-04T09:03:06.522Z,98617.22
2022-11-04T09:05:43.808Z,98613.75
2022-11-04T09:08:13.454Z,98613.28
2022-11-04T09:10:43.805Z,98598.50
2022-11-04T09:13:13.635Z,98599.56
2022-11-04T09:15:42.863Z,98598.97
2022-11-04T09:18:11.875Z,98584.34
2022-11-04T09:20:42.243Z,98582.94
2022-11-04T09:23:11.448Z,98557.59
2022-11-04T09:25:42.386Z,98567.00
2022-11-04T09:28:10.818Z,98573.31
2022-11-04T09:30:40.051Z,98574.66
2022-11-04T09:33:08.512Z,98561.72
2022-11-04T09:35:39.612Z,98570.94
2022-11-04T09:38:07.660Z,98555.56
2022-11-04T09:40:37.906Z,98564.53
2022-11-04T09:43:18.940Z,98574.81
2022-11-04T09:45:49.366Z,98562.59
2022-11-04T09:48:22.863Z,98560.34
2022-11-04T09:50:55.699Z,98555.28
2022-11-04T09:53:28.519Z,98549.59
2022-11-04T09:56:00.130Z,98546.88
2022-11-04T09:58:34.585Z,98552.44
2022-11-04T10:01:07.340Z,98548.75
2022-11-04T10:03:47.130Z,98544.06
2022-11-04T10:06:44.374Z,98542.28
2022-11-04T10:09:33.786Z,98524.72
2022-11-04T10:12:11.779Z,98541.47
2022-11-04T10:14:59.179Z,98535.81
2022-11-04T10:17:57.196Z,98527.66
2022-11-04T10:20:45.280Z,98533.38
2022-11-04T10:23:22.444Z,98537.88
2022-11-04T10:25:59.565Z,98523.84
2022-11-04T10:28:36.131Z,98530.47
2022-11-04T10:31:06.853Z,98520.75
2022-11-04T10:33:38.611Z,98521.34
2022-11-04T10:36:09.053Z,98520.97
2022-11-04T10:38:40.518Z,98511.41
2022-11-04T10:41:19.677Z,98491.91
2022-11-04T10:43:48.028Z,98491.00
2022-11-04T10:46:37.257Z,98494.75
2022-11-04T10:49:29.580Z,98492.00
2022-11-04T10:51:58.314Z,98480.97
2022-11-04T10:54:30.894Z,98472.66
2022-11-04T10:56:59.946Z,98469.22
2022-11-04T10:59:32.074Z,98476.19
2022-11-04T11:02:06.172Z,98474.19
2022-11-04T11:04:37.619Z,98478.88
2022-11-04T11:07:10.111Z,98482.63
2022-11-04T11:09:54.042Z,98471.72
2022-11-04T11:12:50.129Z,98474.50
2022-11-04T11:15:38.120Z,98472.84
2022-11-04T11:18:18.020Z,98468.50
2022-11-04T11:20:50.974Z,98454.72
2022-11-04T11:23:39.394Z,98458.03
2022-11-04T11:26:10.661Z,98453.81
2022-11-04T11:28:40.628Z,98452.81
2022-11-04T11:31:16.377Z,98446.28
2022-11-04T11:33:53.203Z,98429.75
2022-11-04T11:36:24.774Z,98425.13
2022-11-04T11:38:58.309Z,98417.53
2022-11-04T11:41:31.651Z,98421.63
2022-11-04T11:44:04.401Z,98423.34
2022-11-04T11:46:34.103Z,98419.78
2022-11-04T11:49:04.734Z,98417.25
2022-11-04T11:51:35.435Z,98408.63
2022-11-04T11:54:18.931Z,98413.84
2022-11-04T11:57:12.547Z,98409.19
2022-11-04T12:03:00.544Z,98405.56
2022-11-04T12:09:16.485Z,98397.59
2022-11-04T12:12:09.051Z,98395.34
2022-11-04T12:14:49.584Z,98390.66
2022-11-04T12:17:27.311Z,98387.72
2022-11-04T12:20:17.188Z,98372.69
2022-11-04T12:22:59.490Z,98383.91
2022-11-04T12:25:33.021Z,98376.63
2022-11-04T12:28:09.702Z,98377.88
2022-11-04T12:30:45.795Z,98368.97
2022-11-04T12:33:25.847Z,98382.75
2022-11-04T12:36:28.380Z,98382.44
2022-11-04T12:39:17.617Z,98376.94
2022-11-04T12:44:50.795Z,98372.78
2022-11-04T12:47:27.822Z,98370.03
2022-11-04T12:50:07.873Z,98369.81
2022-11-04T12:53:04.393Z,98370.88
2022-11-04T12:55:43.887Z,98369.97
2022-11-04T12:58:34.668Z,98374.09
2022-11-04T13:01:12.537Z,98381.03
2022-11-04T13:03:50.117Z,98374.97
2022-11-04T13:06:20.975Z,98385.19
2022-11-04T13:08:55.075Z,98385.44
2022-11-04T13:11:26.945Z,98385.28
2022-11-04T13:14:03.185Z,98379.50
2022-11-04T13:16:37.546Z,98379.59
2022-11-04T13:19:07.095Z,98375.50
2022-11-04T13:21:37.793Z,98381.75
2022-11-04T13:24:12.741Z,98373.84
2022-11-04T13:26:42.455Z,98379.94
2022-11-04T13:29:14.293Z,98384.66
2022-11-04T13:31:48.404Z,98376.69
2022-11-04T13:34:25.909Z,98370.50
2022-11-04T13:37:08.845Z,98381.59
2022-11-04T13:39:40.489Z,98377.03
2022-11-04T13:42:47.643Z,98375.22
2022-11-04T13:45:17.931Z,98383.47
2022-11-04T13:47:53.728Z,98384.44
2022-11-04T13:50:36.040Z,98377.03
2022-11-04T13:53:04.763Z,98370.47
2022-11-04T13:55:33.142Z,98374.25
2022-11-04T13:58:04.105Z,98372.00
2022-11-04T14:00:33.388Z,98385.91
2022-11-04T14:03:02.014Z,98394.88
2022-11-04T14:05:57.887Z,98418.78
2022-11-04T14:08:26.202Z,98420.28
2022-11-04T14:11:15.340Z,98412.81
2022-11-04T14:14:10.653Z,98413.81
2022-11-04T14:16:44.782Z,98411.16
2022-11-04T14:19:47.169Z,98425.81
2022-11-04T14:22:17.824Z,98446.34
2022-11-04T14:24:58.573Z,98456.16
2022-11-04T14:27:32.173Z,98474.47
2022-11-04T14:30:05.134Z,98459.50
2022-11-04T14:32:36.203Z,98447.00
2022-11-04T14:35:08.912Z,98450.50
2022-11-04T14:37:38.254Z,98469.25
2022-11-04T14:40:25.177Z,98477.41
2022-11-04T14:42:58.041Z,98465.56
2022-11-04T14:45:35.439Z,98454.78
2022-11-04T14:48:19.595Z,98440.81
2022-11-04T14:50:51.722Z,98473.22
2022-11-04T14:53:24.833Z,98480.38
2022-11-04T14:56:05.872Z,98478.84
2022-11-04T14:58:34.226Z,98490.22
2022-11-04T15:01:04.538Z,98481.69
2022-11-04T15:06:40.396Z,98479.97
2022-11-04T15:09:24.581Z,98478.84
2022-11-04T15:12:16.315Z,98459.19
2022-11-04T15:14:46.361Z,98478.94
2022-11-04T15:17:20.098Z,98501.06
2022-11-04T15:19:51.184Z,98477.06
2022-11-04T15:22:21.363Z,98474.72
2022-11-04T15:24:52.008Z,98478.50
2022-11-04T15:27:25.511Z,98475.50
2022-11-04T15:30:00.489Z,98501.59
2022-11-04T15:32:31.527Z,98487.41
2022-11-04T15:35:01.338Z,98499.84
2022-11-04T15:37:31.987Z,98508.59
2022-11-04T15:40:03.919Z,98505.94
2022-11-04T15:42:43.178Z,98504.25
2022-11-04T15:45:37.308Z,98485.59
2022-11-04T15:48:43.159Z,98483.78
2022-11-04T15:51:21.760Z,98512.41
2022-11-04T15:53:55.947Z,98503.16
2022-11-04T15:56:28.717Z,98499.13
2022-11-04T15:58:58.722Z,98500.50
2022-11-04T16:01:29.310Z,98489.47
2022-11-04T16:04:00.190Z,98494.66
2022-11-04T16:07:06.942Z,98515.56
2022-11-04T16:09:50.107Z,98522.94
2022-11-04T16:12:27.785Z,98518.94
2022-11-04T16:15:00.736Z,98547.31
2022-11-04T16:17:31.021Z,98554.91
2022-11-04T16:20:02.546Z,98559.03
2022-11-04T16:22:37.528Z,98543.88
2022-11-04T16:25:10.777Z,98546.97
2022-11-04T16:27:41.881Z,98547.06
2022-11-04T16:30:18.404Z,98548.38
2022-11-04T16:32:51.095Z,98564.53
2022-11-04T16:35:23.940Z,98578.69
2022-11-04T16:37:57.671Z,98549.81
2022-11-04T16:40:29.422Z,98569.09
2022-11-04T16:42:59.704Z,98600.94
2022-11-04T16:45:32.756Z,98592.72
2022-11-04T16:48:02.356Z,98586.88
2022-11-04T16:50:35.354Z,98577.94
2022-11-04T16:53:08.119Z,98587.22
2022-11-04T16:55:43.007Z,98583.13
2022-11-04T16:58:19.751Z,98592.84
2022-11-04T17:00:47.888Z,98613.91
2022-11-04T17:03:22.003Z,98617.69
2022-11-04T17:06:00.139Z,98598.88
2022-11-04T17:08:29.818Z,98599.47
2022-11-04T17:10:58.521Z,98604.94
2022-11-04T17:13:30.834Z,98618.53
2022-11-04T17:16:02.828Z,98609.81
2022-11-04T17:18:38.313Z,98613.69
2022-11-04T17:21:10.294Z,98618.28
2022-11-04T17:23:42.272Z,98626.22
2022-11-04T17:26:13.671Z,98629.47
2022-11-04T17:28:42.791Z,98648.38
2022-11-04T17:31:18.745Z,98629.63
2022-11-04T17:33:49.312Z,98643.47
2022-11-04T17:36:21.278Z,98653.69
2022-11-04T17:38:56.020Z,98667.69
2022-11-04T17:41:44.201Z,98674.50
2022-11-04T17:44:13.950Z,98665.19
2022-11-04T17:46:48.691Z,98669.25
2022-11-04T17:49:19.315Z,98652.34
2022-11-04T17:51:49.112Z,98657.88
2022-11-04T17:54:19.748Z,98661.34
2022-11-04T17:56:51.601Z,98692.66
2022-11-04T17:59:21.979Z,98678.50
2022-11-04T18:01:53.107Z,98680.88
2022-11-04T18:04:29.757Z,98652.69
2022-11-04T18:07:02.616Z,98669.47
2022-11-04T18:09:36.403Z,98656.44
2022-11-04T18:12:27.207Z,98672.31
2022-11-04T18:14:57.111Z,98657.19
2022-11-04T18:17:31.881Z,98652.00
2022-11-04T18:20:10.705Z,98690.16
2022-11-04T18:22:49.219Z,98669.03
2022-11-04T18:25:22.638Z,98671.94
2022-11-04T18:27:53.232Z,98675.25
2022-11-04T18:30:24.268Z,98688.19
2022-11-04T18:32:56.106Z,98699.59
2022-11-04T18:35:26.634Z,98678.00
2022-11-04T18:37:57.716Z,98671.00
2022-11-04T18:40:29.011Z,98683.81
2022-11-04T18:42:58.684Z,98678.75
2022-11-04T18:45:28.476Z,98692.81
2022-11-04T18:48:01.243Z,98681.25
2022-11-04T18:50:30.779Z,98712.88
2022-11-04T18:53:04.181Z,98715.09
2022-11-04T18:55:37.958Z,98715.44
2022-11-04T18:58:07.867Z,98705.41
2022-11-04T19:00:41.019Z,98725.03
2022-11-04T19:03:11.455Z,98721.91
2022-11-04T19:05:42.951Z,98728.59
2022-11-04T19:08:13.167Z,98733.91
2022-11-04T19:11:00.088Z,98751.00
2022-11-04T19:13:34.309Z,98733.31
2022-11-04T19:16:06.945Z,98745.94
2022-11-04T19:18:39.016Z,98761.34
2022-11-04T19:21:14.582Z,98769.09
2022-11-04T19:23:52.603Z,98776.41
2022-11-04T19:26:42.085Z,98759.97
2022-11-04T19:29:25.078Z,98776.88
2022-11-04T19:31:58.895Z,98775.19
2022-11-04T19:34:29.221Z,98774.34
2022-11-04T19:36:58.693Z,98778.47
2022-11-04T19:39:30.004Z,98788.00
2022-11-04T19:42:24.477Z,98804.78
2022-11-04T19:44:58.987Z,98811.97
2022-11-04T19:47:29.701Z,98802.78
2022-11-04T19:49:59.010Z,98807.59
2022-11-04T19:52:34.687Z,98822.09
2022-11-04T19:55:05.376Z,98815.25
2022-11-04T19:57:42.052Z,98843.53
2022-11-04T20:00:18.838Z,98829.78
2022-11-04T20:02:51.153Z,98826.56
2022-11-04T20:05:21.233Z,98835.09
2022-11-04T20:07:54.728Z,98834.09
2022-11-04T20:10:25.207Z,98820.94
2022-11-04T20:13:16.477Z,98854.25
2022-11-04T20:15:50.115Z,98838.44
2022-11-04T20:18:21.740Z,98833.03
2022-11-04T20:20:50.313Z,98831.44
2022-11-04T20:23:23.691Z,98831.44
2022-11-04T20:25:55.450Z,98834.84
2022-11-04T20:28:29.120Z,98841.47
2022-11-04T20:31:00.941Z,98831.72
2022-11-04T20:33:31.786Z,98869.84
2022-11-04T20:36:09.167Z,98852.44
2022-11-04T20:38:39.971Z,98841.09
2022-11-04T20:41:14.179Z,98839.38
2022-11-04T20:43:46.548Z,98856.25
2022-11-04T20:46:21.616Z,98846.91
2022-11-04T20:49:00.803Z,98855.53
2022-11-04T20:51:33.694Z,98868.63
2022-11-04T20:54:05.100Z,98854.19
2022-11-04T20:56:38.351Z,98851.22
2022-11-04T20:59:16.119Z,98853.63
2022-11-04T21:01:46.651Z,98865.13
2022-11-04T21:04:24.346Z,98881.16
2022-11-04T21:06:58.517Z,98898.22
2022-11-04T21:09:29.546Z,98909.19
2022-11-04T21:11:58.856Z,98879.91
2022-11-04T21:14:35.288Z,98900.47
2022-11-04T21:17:06.884Z,98883.31
2022-11-04T21:19:35.466Z,98881.25
2022-11-04T21:22:05.568Z,98891.59
2022-11-04T21:24:39.204Z,98890.69
2022-11-04T21:27:15.205Z,98908.56
2022-11-04T21:29:48.460Z,98901.66
2022-11-04T21:32:17.438Z,98910.63
2022-11-04T21:34:49.172Z,98909.69
2022-11-04T21:37:23.945Z,98902.53
2022-11-04T21:39:55.996Z,98910.38
2022-11-04T21:42:25.344Z,98904.81
2022-11-04T21:44:59.418Z,98912.22
2022-11-04T21:47:29.240Z,98918.13
2022-11-04T21:49:59.948Z,98907.16
2022-11-04T21:52:29.043Z,98908.31
2022-11-04T21:55:06.320Z,98899.59
2022-11-04T21:57:37.285Z,98892.28
2022-11-04T22:00:09.249Z,98909.31
2022-11-04T22:02:40.200Z,98889.84
2022-11-04T22:05:09.781Z,98909.19
2022-11-04T22:07:56.371Z,98899.28
2022-11-04T22:10:27.012Z,98896.16
2022-11-04T22:12:58.764Z,98892.97
2022-11-04T22:15:53.010Z,98909.38
2022-11-04T22:18:24.444Z,98875.81
2022-11-04T22:20:55.601Z,98895.41
2022-11-04T22:23:24.167Z,98897.66
2022-11-04T22:25:56.116Z,98893.25
2022-11-04T22:28:24.808Z,98908.06
2022-11-04T22:30:58.680Z,98913.63
2022-11-04T22:33:31.947Z,98910.22
2022-11-04T22:36:00.918Z,98896.97
2022-11-04T22:38:29.210Z,98907.41
2022-11-04T22:40:58.733Z,98913.06
2022-11-04T22:43:28.652Z,98907.59
2022-11-04T22:46:09.216Z,98922.03
2022-11-04T22:48:39.201Z,98920.31
2022-11-04T22:51:09.213Z,98908.44
2022-11-04T22:53:40.147Z,98922.63
2022-11-04T22:56:12.352Z,98920.13
2022-11-04T22:58:40.606Z,98928.19
2022-11-04T23:01:12.934Z,98929.63
2022-11-04T23:03:41.261Z,98930.78
2022-11-04T23:06:10.482Z,98939.28
2022-11-04T23:08:42.431Z,98923.47
2022-11-04T23:11:34.434Z,98929.34
2022-11-04T23:14:21.199Z,98926.81
2022-11-04T23:17:13.199Z,98933.59
2022-11-04T23:19:42.627Z,98938.09
2022-11-04T23:22:28.384Z,98922.78
2022-11-04T23:25:10.491Z,98928.28
2022-11-04T23:27:58.281Z,98937.25
2022-11-04T23:30:30.395Z,98941.50
2022-11-04T23:33:03.591Z,98951.50
2022-11-04T23:35:53.538Z,98950.25
2022-11-04T23:38:24.189Z,98960.88
2022-11-04T23:41:10.305Z,98970.31
2022-11-04T23:43:40.964Z,98980.06
2022-11-04T23:46:27.544Z,98980.19
2022-11-04T23:49:23.635Z,98979.47
2022-11-04T23:52:11.253Z,98990.72
2022-11-04T23:55:04.265Z,98973.00
2022-11-04T23:57:53.672Z,98982.00
