createdAt,value
2023-05-09T00:00:04.408Z,31.35
2023-05-09T00:01:04.289Z,31.63
2023-05-09T00:02:04.324Z,31.25
2023-05-09T00:03:04.301Z,31.25
2023-05-09T00:04:04.321Z,30.96
2023-05-09T00:05:04.298Z,31.25
2023-05-09T00:06:04.292Z,30.96
2023-05-09T00:07:04.296Z,31.45
2023-05-09T00:08:04.302Z,31.25
2023-05-09T00:09:04.299Z,31.45
2023-05-09T00:10:04.301Z,31.54
2023-05-09T00:11:04.302Z,31.25
2023-05-09T00:12:04.323Z,31.54
2023-05-09T00:13:04.375Z,31.54
2023-05-09T00:14:04.310Z,31.35
2023-05-09T00:15:04.316Z,31.45
2023-05-09T00:16:04.459Z,31.54
2023-05-09T00:17:04.316Z,31.45
2023-05-09T00:18:04.345Z,31.45
2023-05-09T00:19:04.320Z,31.45
2023-05-09T00:20:04.329Z,31.35
2023-05-09T00:21:04.331Z,31.54
2023-05-09T00:22:04.327Z,31.25
2023-05-09T00:23:04.335Z,30.96
2023-05-09T00:24:04.324Z,31.35
2023-05-09T00:25:04.333Z,30.77
2023-05-09T00:26:04.334Z,31.25
2023-05-09T00:27:04.352Z,31.54
2023-05-09T00:28:04.333Z,30.67
2023-05-09T00:29:04.344Z,30.96
2023-05-09T00:30:04.369Z,30.58
2023-05-09T00:31:04.350Z,31.25
2023-05-09T00:32:04.481Z,30.87
2023-05-09T00:33:04.384Z,31.15
2023-05-09T00:34:04.346Z,30.58
2023-05-09T00:35:04.351Z,30.96
2023-05-09T00:36:04.353Z,31.35
2023-05-09T00:37:04.349Z,30.87
2023-05-09T00:38:04.361Z,30.29
2023-05-09T00:39:04.372Z,30.87
2023-05-09T00:40:04.364Z,30.77
2023-05-09T00:41:04.368Z,30.48
2023-05-09T00:42:04.515Z,30.38
2023-05-09T00:43:04.377Z,30.58
2023-05-09T00:44:04.375Z,30.48
2023-05-09T00:45:04.377Z,30.58
2023-05-09T00:46:04.508Z,30.58
2023-05-09T00:47:04.374Z,30.96
2023-05-09T00:48:04.528Z,30.58
2023-05-09T00:49:04.379Z,30.77
2023-05-09T00:50:04.377Z,31.35
2023-05-09T00:51:04.383Z,30.87
2023-05-09T00:52:04.389Z,30.58
2023-05-09T00:53:04.393Z,30.96
2023-05-09T00:54:05.232Z,30.58
2023-05-09T00:55:04.420Z,30.19
2023-05-09T00:56:04.391Z,30.58
2023-05-09T00:57:04.397Z,30.58
2023-05-09T00:58:04.394Z,30.48
2023-05-09T00:59:04.401Z,30.58
2023-05-09T01:00:04.415Z,30.48
2023-05-09T01:01:04.422Z,30.58
2023-05-09T01:02:04.403Z,30.58
2023-05-09T01:03:04.448Z,30.77
2023-05-09T01:04:04.537Z,30.48
2023-05-09T01:05:04.414Z,30.58
2023-05-09T01:06:04.419Z,30.48
2023-05-09T01:07:04.413Z,30.58
2023-05-09T01:08:04.423Z,30.10
2023-05-09T01:09:04.420Z,30.58
2023-05-09T01:10:04.430Z,30.58
2023-05-09T01:11:04.418Z,30.77
2023-05-09T01:12:04.424Z,30.58
2023-05-09T01:13:04.478Z,30.58
2023-05-09T01:14:04.428Z,30.77
2023-05-09T01:15:04.486Z,30.58
2023-05-09T01:16:04.459Z,30.58
2023-05-09T01:17:04.437Z,30.58
2023-05-09T01:18:04.485Z,30.48
2023-05-09T01:19:04.445Z,30.58
2023-05-09T01:20:04.584Z,30.38
2023-05-09T01:21:04.448Z,30.58
2023-05-09T01:22:04.445Z,30.38
2023-05-09T01:23:04.444Z,30.58
2023-05-09T01:24:04.471Z,30.58
2023-05-09T01:25:04.456Z,30.10
2023-05-09T01:26:04.450Z,30.58
2023-05-09T01:27:04.461Z,30.29
2023-05-09T01:28:04.468Z,30.67
2023-05-09T01:29:04.466Z,30.38
2023-05-09T01:30:04.462Z,30.48
2023-05-09T01:31:04.533Z,30.48
2023-05-09T01:32:04.471Z,30.67
2023-05-09T01:33:04.528Z,30.48
2023-05-09T01:34:04.469Z,30.38
2023-05-09T01:35:04.478Z,30.48
2023-05-09T01:36:04.614Z,30.48
2023-05-09T01:37:04.484Z,30.58
2023-05-09T01:38:04.474Z,30.58
2023-05-09T01:39:04.497Z,30.48
2023-05-09T01:40:04.481Z,30.38
2023-05-09T01:41:04.484Z,30.38
2023-05-09T01:42:04.532Z,30.10
2023-05-09T01:43:04.490Z,30.29
2023-05-09T01:44:04.523Z,30.19
2023-05-09T01:45:04.506Z,30.77
2023-05-09T01:46:04.496Z,30.48
2023-05-09T01:47:04.497Z,30.58
2023-05-09T01:48:04.540Z,30.67
2023-05-09T01:49:04.503Z,30.58
2023-05-09T01:50:04.500Z,30.38
2023-05-09T01:51:04.500Z,30.38
2023-05-09T01:52:04.633Z,30.58
2023-05-09T01:53:04.513Z,30.00
2023-05-09T01:54:04.509Z,30.10
2023-05-09T01:55:04.512Z,30.58
2023-05-09T01:56:04.534Z,30.19
2023-05-09T01:57:04.514Z,30.19
2023-05-09T01:58:04.546Z,30.29
2023-05-09T01:59:04.526Z,30.00
2023-05-09T02:00:04.533Z,30.58
2023-05-09T02:01:04.557Z,30.10
2023-05-09T02:02:04.583Z,30.29
2023-05-09T02:03:04.579Z,30.29
2023-05-09T02:04:04.527Z,30.10
2023-05-09T02:05:04.539Z,30.19
2023-05-09T02:06:04.532Z,30.29
2023-05-09T02:07:04.540Z,30.48
2023-05-09T02:08:04.666Z,30.10
2023-05-09T02:09:04.535Z,30.29
2023-05-09T02:10:04.541Z,30.19
2023-05-09T02:11:04.547Z,30.48
2023-05-09T02:12:04.579Z,30.10
2023-05-09T02:13:04.581Z,30.48
2023-05-09T02:14:04.565Z,30.29
2023-05-09T02:15:04.555Z,30.38
2023-05-09T02:16:04.572Z,29.71
2023-05-09T02:17:04.679Z,30.29
2023-05-09T02:18:04.583Z,30.29
2023-05-09T02:19:04.556Z,30.29
2023-05-09T02:20:04.559Z,30.67
2023-05-09T02:21:04.619Z,30.19
2023-05-09T02:22:04.573Z,30.29
2023-05-09T02:23:04.569Z,30.19
2023-05-09T02:24:04.697Z,30.10
2023-05-09T02:25:04.565Z,30.29
2023-05-09T02:26:04.575Z,30.10
2023-05-09T02:27:04.596Z,30.10
2023-05-09T02:28:04.586Z,30.58
2023-05-09T02:29:04.573Z,30.10
2023-05-09T02:30:04.573Z,30.10
2023-05-09T02:31:04.586Z,30.29
2023-05-09T02:32:04.616Z,30.38
2023-05-09T02:33:04.655Z,30.29
2023-05-09T02:34:04.576Z,29.90
2023-05-09T02:35:04.583Z,30.19
2023-05-09T02:36:04.591Z,30.29
2023-05-09T02:37:04.590Z,30.38
2023-05-09T02:38:04.586Z,30.29
2023-05-09T02:39:04.605Z,30.29
2023-05-09T02:40:04.717Z,30.19
2023-05-09T02:41:04.597Z,30.29
2023-05-09T02:42:04.593Z,30.29
2023-05-09T02:43:04.597Z,29.80
2023-05-09T02:44:04.599Z,30.29
2023-05-09T02:45:04.628Z,30.00
2023-05-09T02:46:04.612Z,30.19
2023-05-09T02:47:04.610Z,29.71
2023-05-09T02:48:06.876Z,29.61
2023-05-09T02:49:04.616Z,29.71
2023-05-09T02:50:04.615Z,29.80
2023-05-09T02:51:04.625Z,29.71
2023-05-09T02:52:04.618Z,29.71
2023-05-09T02:53:04.617Z,29.80
2023-05-09T02:54:04.614Z,29.80
2023-05-09T02:55:04.622Z,29.80
2023-05-09T02:56:04.745Z,29.42
2023-05-09T02:57:04.622Z,29.80
2023-05-09T02:58:13.492Z,29.90
2023-05-09T02:59:04.629Z,29.80
2023-05-09T03:00:04.637Z,29.80
2023-05-09T03:01:04.656Z,29.90
2023-05-09T03:02:04.638Z,29.52
2023-05-09T03:03:04.686Z,29.71
2023-05-09T03:04:04.648Z,29.71
2023-05-09T03:05:04.666Z,30.48
2023-05-09T03:06:04.644Z,29.80
2023-05-09T03:07:04.641Z,29.32
2023-05-09T03:08:04.646Z,29.61
2023-05-09T03:09:04.653Z,29.61
2023-05-09T03:10:04.655Z,30.00
2023-05-09T03:11:04.656Z,29.80
2023-05-09T03:12:04.779Z,29.42
2023-05-09T03:13:04.688Z,29.42
2023-05-09T03:14:04.664Z,29.90
2023-05-09T03:15:04.658Z,29.52
2023-05-09T03:16:04.695Z,30.38
2023-05-09T03:17:04.662Z,29.71
2023-05-09T03:18:04.708Z,29.71
2023-05-09T03:19:04.673Z,29.71
2023-05-09T03:20:04.698Z,30.48
2023-05-09T03:21:04.671Z,30.38
2023-05-09T03:22:04.676Z,30.38
2023-05-09T03:23:04.687Z,30.38
2023-05-09T03:24:04.678Z,29.90
2023-05-09T03:25:04.707Z,30.48
2023-05-09T03:26:04.704Z,30.38
2023-05-09T03:27:04.687Z,29.80
2023-05-09T03:28:04.811Z,29.80
2023-05-09T03:29:04.695Z,30.19
2023-05-09T03:30:04.690Z,29.80
2023-05-09T03:31:04.740Z,29.80
2023-05-09T03:32:05.000Z,29.80
2023-05-09T03:33:04.783Z,29.71
2023-05-09T03:34:04.701Z,29.61
2023-05-09T03:35:04.696Z,30.38
2023-05-09T03:36:04.698Z,29.71
2023-05-09T03:37:04.712Z,29.71
2023-05-09T03:38:04.699Z,29.90
2023-05-09T03:39:04.708Z,29.32
2023-05-09T03:40:04.723Z,29.61
2023-05-09T03:41:04.704Z,29.80
2023-05-09T03:42:04.708Z,29.90
2023-05-09T03:43:04.709Z,29.80
2023-05-09T03:44:04.846Z,29.80
2023-05-09T03:45:04.710Z,29.80
2023-05-09T03:46:04.712Z,29.52
2023-05-09T03:47:04.846Z,29.61
2023-05-09T03:48:04.722Z,29.71
2023-05-09T03:49:04.739Z,29.80
2023-05-09T03:50:04.724Z,29.22
2023-05-09T03:51:04.728Z,29.71
2023-05-09T03:52:04.726Z,30.48
2023-05-09T03:53:04.726Z,29.80
2023-05-09T03:54:04.729Z,29.61
2023-05-09T03:55:04.763Z,29.61
2023-05-09T03:56:04.735Z,29.42
2023-05-09T03:57:04.885Z,29.71
2023-05-09T03:58:04.737Z,29.71
2023-05-09T03:59:04.747Z,29.61
2023-05-09T04:00:04.875Z,29.22
2023-05-09T04:01:04.760Z,29.32
2023-05-09T04:02:04.883Z,29.42
2023-05-09T04:03:04.810Z,29.90
2023-05-09T04:04:04.867Z,29.61
2023-05-09T04:05:04.750Z,29.71
2023-05-09T04:06:04.767Z,29.71
2023-05-09T04:07:04.758Z,30.48
2023-05-09T04:08:04.754Z,30.48
2023-05-09T04:09:04.762Z,30.00
2023-05-09T04:10:04.757Z,29.32
2023-05-09T04:11:04.789Z,29.71
2023-05-09T04:12:04.775Z,29.52
2023-05-09T04:13:04.898Z,29.61
2023-05-09T04:14:04.769Z,29.61
2023-05-09T04:15:04.775Z,30.10
2023-05-09T04:16:04.891Z,30.38
2023-05-09T04:17:04.861Z,30.77
2023-05-09T04:18:04.856Z,30.29
2023-05-09T04:19:04.797Z,30.58
2023-05-09T04:20:04.795Z,30.58
2023-05-09T04:21:04.787Z,30.19
2023-05-09T04:22:04.780Z,30.58
2023-05-09T04:23:04.786Z,30.19
2023-05-09T04:24:04.784Z,30.29
2023-05-09T04:25:04.785Z,30.58
2023-05-09T04:26:04.789Z,30.10
2023-05-09T04:27:04.792Z,29.90
2023-05-09T04:28:04.799Z,30.10
2023-05-09T04:29:04.796Z,29.61
2023-05-09T04:30:04.798Z,30.29
2023-05-09T04:31:04.876Z,29.71
2023-05-09T04:32:04.905Z,29.80
2023-05-09T04:33:04.867Z,30.10
2023-05-09T04:34:04.803Z,30.29
2023-05-09T04:35:04.817Z,30.29
2023-05-09T04:36:04.815Z,31.45
2023-05-09T04:37:04.813Z,30.48
2023-05-09T04:38:04.812Z,30.58
2023-05-09T04:39:04.810Z,30.67
2023-05-09T04:40:04.825Z,30.48
2023-05-09T04:41:04.818Z,30.58
2023-05-09T04:42:04.834Z,30.48
2023-05-09T04:43:04.826Z,30.29
2023-05-09T04:44:04.826Z,30.67
2023-05-09T04:45:04.827Z,30.38
2023-05-09T04:46:04.875Z,30.67
2023-05-09T04:47:04.838Z,30.58
2023-05-09T04:48:04.998Z,30.67
2023-05-09T04:49:04.832Z,30.87
2023-05-09T04:50:04.836Z,30.96
2023-05-09T04:51:04.830Z,31.45
2023-05-09T04:52:04.844Z,30.77
2023-05-09T04:53:04.847Z,30.77
2023-05-09T04:54:04.853Z,30.87
2023-05-09T04:55:04.843Z,30.77
2023-05-09T04:56:04.858Z,30.77
2023-05-09T04:57:16.635Z,30.77
2023-05-09T04:58:04.866Z,31.45
2023-05-09T04:59:04.865Z,31.15
2023-05-09T05:00:04.859Z,30.96
2023-05-09T05:01:04.853Z,31.45
2023-05-09T05:02:04.970Z,30.96
2023-05-09T05:03:04.891Z,31.54
2023-05-09T05:04:04.981Z,31.46
2023-05-09T05:05:11.669Z,31.45
2023-05-09T05:06:04.888Z,31.83
2023-05-09T05:07:04.869Z,31.35
2023-05-09T05:08:04.871Z,31.73
2023-05-09T05:09:04.870Z,31.93
2023-05-09T05:10:04.871Z,31.73
2023-05-09T05:11:04.870Z,31.73
2023-05-09T05:12:06.083Z,31.63
2023-05-09T05:13:04.932Z,31.54
2023-05-09T05:14:04.880Z,31.45
2023-05-09T05:15:04.886Z,31.54
2023-05-09T05:16:04.905Z,31.63
2023-05-09T05:17:04.890Z,31.63
2023-05-09T05:18:04.916Z,31.45
2023-05-09T05:19:04.893Z,31.63
2023-05-09T05:20:05.009Z,31.54
2023-05-09T05:21:04.892Z,31.54
2023-05-09T05:22:04.894Z,31.63
2023-05-09T05:23:04.906Z,31.63
2023-05-09T05:24:04.891Z,31.45
2023-05-09T05:25:04.905Z,31.63
2023-05-09T05:26:04.907Z,31.54
2023-05-09T05:27:04.910Z,31.63
2023-05-09T05:28:04.908Z,31.83
2023-05-09T05:29:04.914Z,31.93
2023-05-09T05:30:04.914Z,31.93
2023-05-09T05:31:04.968Z,31.83
2023-05-09T05:32:04.914Z,32.03
2023-05-09T05:33:04.968Z,31.83
2023-05-09T05:34:04.923Z,31.83
2023-05-09T05:35:04.929Z,31.63
2023-05-09T05:36:05.046Z,31.73
2023-05-09T05:37:04.921Z,31.73
2023-05-09T05:38:04.924Z,31.65
2023-05-09T05:39:04.923Z,31.54
2023-05-09T05:40:04.945Z,31.63
2023-05-09T05:41:04.925Z,31.73
2023-05-09T05:42:04.925Z,31.65
2023-05-09T05:43:04.938Z,31.63
2023-05-09T05:44:04.942Z,31.35
2023-05-09T05:45:04.954Z,31.54
2023-05-09T05:46:05.048Z,31.54
2023-05-09T05:47:04.948Z,31.45
2023-05-09T05:48:05.003Z,31.56
2023-05-09T05:49:04.945Z,31.45
2023-05-09T05:50:04.942Z,31.35
2023-05-09T05:51:04.995Z,31.46
2023-05-09T05:52:05.078Z,31.54
2023-05-09T05:53:04.956Z,31.37
2023-05-09T05:54:04.970Z,31.27
2023-05-09T05:55:04.957Z,31.37
2023-05-09T05:56:04.961Z,31.37
2023-05-09T05:57:04.960Z,31.35
2023-05-09T05:58:04.963Z,31.25
2023-05-09T05:59:04.958Z,31.27
2023-05-09T06:00:04.971Z,31.27
2023-05-09T06:01:04.967Z,31.27
2023-05-09T06:02:05.280Z,31.65
2023-05-09T06:03:05.044Z,31.27
2023-05-09T06:04:05.023Z,31.27
2023-05-09T06:05:04.960Z,31.37
2023-05-09T06:06:04.969Z,31.37
2023-05-09T06:07:04.982Z,31.37
2023-05-09T06:08:05.252Z,31.37
2023-05-09T06:09:04.993Z,31.27
2023-05-09T06:10:05.005Z,31.25
2023-05-09T06:11:04.981Z,31.35
2023-05-09T06:12:04.980Z,31.56
2023-05-09T06:13:05.033Z,31.45
2023-05-09T06:14:05.004Z,31.46
2023-05-09T06:15:05.006Z,31.37
2023-05-09T06:16:18.446Z,31.75
2023-05-09T06:17:05.045Z,31.94
2023-05-09T06:18:05.082Z,31.54
2023-05-09T06:19:05.004Z,31.73
2023-05-09T06:20:05.003Z,31.56
2023-05-09T06:21:05.001Z,31.65
2023-05-09T06:22:05.003Z,31.63
2023-05-09T06:23:05.006Z,31.35
2023-05-09T06:24:10.221Z,31.46
2023-05-09T06:25:05.694Z,31.56
2023-05-09T06:26:05.007Z,31.35
2023-05-09T06:27:05.022Z,31.94
2023-05-09T06:28:05.020Z,31.85
2023-05-09T06:29:05.024Z,31.85
2023-05-09T06:30:14.158Z,31.75
2023-05-09T06:31:05.035Z,31.94
2023-05-09T06:32:05.026Z,31.85
2023-05-09T06:33:05.106Z,31.85
2023-05-09T06:34:05.024Z,32.04
2023-05-09T06:35:05.032Z,32.04
2023-05-09T06:36:05.038Z,31.73
2023-05-09T06:37:05.041Z,31.83
2023-05-09T06:38:05.037Z,32.12
2023-05-09T06:39:05.032Z,31.94
2023-05-09T06:40:05.161Z,32.12
2023-05-09T06:41:05.046Z,31.85
2023-05-09T06:42:05.047Z,32.12
2023-05-09T06:43:05.046Z,32.23
2023-05-09T06:44:05.054Z,31.85
2023-05-09T06:45:05.131Z,31.75
2023-05-09T06:46:05.060Z,32.04
2023-05-09T06:47:05.056Z,32.14
2023-05-09T06:48:05.120Z,32.33
2023-05-09T06:49:05.066Z,31.85
2023-05-09T06:50:05.074Z,32.12
2023-05-09T06:51:05.066Z,31.85
2023-05-09T06:52:05.064Z,31.85
2023-05-09T06:53:05.068Z,31.85
2023-05-09T06:54:05.063Z,31.85
2023-05-09T06:55:05.097Z,31.85
2023-05-09T06:56:05.190Z,32.14
2023-05-09T06:57:05.079Z,31.75
2023-05-09T06:58:05.081Z,32.14
2023-05-09T06:59:05.078Z,31.85
2023-05-09T07:00:05.081Z,31.85
2023-05-09T07:01:05.088Z,31.94
2023-05-09T07:02:05.138Z,31.94
2023-05-09T07:03:05.125Z,31.85
2023-05-09T07:04:05.089Z,31.85
2023-05-09T07:05:05.194Z,31.75
2023-05-09T07:06:05.107Z,31.94
2023-05-09T07:07:05.099Z,31.85
2023-05-09T07:08:05.093Z,31.94
2023-05-09T07:09:05.099Z,31.85
2023-05-09T07:10:11.057Z,31.75
2023-05-09T07:11:05.101Z,31.94
2023-05-09T07:12:05.227Z,31.65
2023-05-09T07:13:05.151Z,31.85
2023-05-09T07:14:05.109Z,31.85
2023-05-09T07:15:05.111Z,31.75
2023-05-09T07:16:05.138Z,31.85
2023-05-09T07:17:18.189Z,32.04
2023-05-09T07:18:05.188Z,31.65
2023-05-09T07:19:05.123Z,31.65
2023-05-09T07:20:05.126Z,31.56
2023-05-09T07:21:05.125Z,31.65
2023-05-09T07:22:05.157Z,31.85
2023-05-09T07:23:05.128Z,31.75
2023-05-09T07:24:05.129Z,31.46
2023-05-09T07:25:05.135Z,31.46
2023-05-09T07:26:05.136Z,31.27
2023-05-09T07:27:05.143Z,31.37
2023-05-09T07:28:05.412Z,31.56
2023-05-09T07:29:05.144Z,31.37
2023-05-09T07:30:05.151Z,31.37
2023-05-09T07:31:05.154Z,31.27
2023-05-09T07:32:05.171Z,31.46
2023-05-09T07:33:05.180Z,31.37
2023-05-09T07:34:05.157Z,31.37
2023-05-09T07:35:05.180Z,31.46
2023-05-09T07:36:05.156Z,31.56
2023-05-09T07:37:05.167Z,31.56
2023-05-09T07:38:05.166Z,31.46
2023-05-09T07:39:05.163Z,31.27
2023-05-09T07:40:05.161Z,31.37
2023-05-09T07:41:05.164Z,31.46
2023-05-09T07:42:05.173Z,31.37
2023-05-09T07:43:05.173Z,31.46
2023-05-09T07:44:05.303Z,31.46
2023-05-09T07:45:05.173Z,31.27
2023-05-09T07:46:05.245Z,31.46
2023-05-09T07:47:05.175Z,31.27
2023-05-09T07:48:05.229Z,31.37
2023-05-09T07:49:05.178Z,31.37
2023-05-09T07:50:05.181Z,31.37
2023-05-09T07:51:05.188Z,31.37
2023-05-09T07:52:05.194Z,31.56
2023-05-09T07:53:05.186Z,31.37
2023-05-09T07:54:05.190Z,31.27
2023-05-09T07:55:05.195Z,31.46
2023-05-09T07:56:05.191Z,31.56
2023-05-09T07:57:05.198Z,31.46
2023-05-09T07:58:05.197Z,31.85
2023-05-09T07:59:05.206Z,31.75
2023-05-09T08:00:05.318Z,31.65
2023-05-09T08:01:05.210Z,31.65
2023-05-09T08:02:05.243Z,31.94
2023-05-09T08:03:05.448Z,31.75
2023-05-09T08:04:05.313Z,32.52
2023-05-09T08:05:05.222Z,31.94
2023-05-09T08:06:05.221Z,31.94
2023-05-09T08:07:05.215Z,31.85
2023-05-09T08:08:05.224Z,31.85
2023-05-09T08:09:05.229Z,31.85
2023-05-09T08:10:05.216Z,32.33
2023-05-09T08:11:05.233Z,32.23
2023-05-09T08:12:05.226Z,32.14
2023-05-09T08:13:05.270Z,32.23
2023-05-09T08:14:05.232Z,32.33
2023-05-09T08:15:05.249Z,32.14
2023-05-09T08:16:05.385Z,32.81
2023-05-09T08:17:05.256Z,32.71
2023-05-09T08:18:05.277Z,32.62
2023-05-09T08:19:05.239Z,32.71
2023-05-09T08:20:05.248Z,32.81
2023-05-09T08:21:05.252Z,32.71
2023-05-09T08:22:05.251Z,33.10
2023-05-09T08:23:05.256Z,32.81
2023-05-09T08:24:05.259Z,32.52
2023-05-09T08:25:05.255Z,32.71
2023-05-09T08:26:05.255Z,32.71
2023-05-09T08:27:05.266Z,32.81
2023-05-09T08:28:05.270Z,32.62
2023-05-09T08:29:05.264Z,32.71
2023-05-09T08:30:05.272Z,32.62
2023-05-09T08:31:05.290Z,33.10
2023-05-09T08:32:05.398Z,32.81
2023-05-09T08:33:05.312Z,33.00
2023-05-09T08:34:05.279Z,32.71
2023-05-09T08:35:05.280Z,32.91
2023-05-09T08:36:05.284Z,32.81
2023-05-09T08:37:05.283Z,32.71
2023-05-09T08:38:05.304Z,32.71
2023-05-09T08:39:05.288Z,32.91
2023-05-09T08:40:05.286Z,32.71
2023-05-09T08:41:05.294Z,32.71
2023-05-09T08:42:05.300Z,32.62
2023-05-09T08:43:05.298Z,32.71
2023-05-09T08:44:05.299Z,32.04
2023-05-09T08:45:05.303Z,32.33
2023-05-09T08:46:05.340Z,32.43
2023-05-09T08:47:05.395Z,32.43
2023-05-09T08:48:05.479Z,32.23
2023-05-09T08:49:05.313Z,32.14
2023-05-09T08:50:05.314Z,32.52
2023-05-09T08:51:05.316Z,33.10
2023-05-09T08:52:05.320Z,32.81
2023-05-09T08:53:05.328Z,33.10
2023-05-09T08:54:05.326Z,32.52
2023-05-09T08:55:05.323Z,32.91
2023-05-09T08:56:05.322Z,32.62
2023-05-09T08:57:05.325Z,32.71
2023-05-09T08:58:05.339Z,32.71
2023-05-09T08:59:05.331Z,32.64
2023-05-09T09:00:05.357Z,32.92
2023-05-09T09:01:05.343Z,32.54
2023-05-09T09:02:05.390Z,32.91
2023-05-09T09:03:05.373Z,32.71
2023-05-09T09:04:05.722Z,33.12
2023-05-09T09:05:05.920Z,32.73
2023-05-09T09:06:05.356Z,32.71
2023-05-09T09:07:05.346Z,32.82
2023-05-09T09:08:05.355Z,32.73
2023-05-09T09:09:05.357Z,32.71
2023-05-09T09:10:05.357Z,32.91
2023-05-09T09:11:05.366Z,32.62
2023-05-09T09:12:05.369Z,32.64
2023-05-09T09:13:05.387Z,32.73
2023-05-09T09:14:05.366Z,32.82
2023-05-09T09:15:05.386Z,32.64
2023-05-09T09:16:05.413Z,32.71
2023-05-09T09:17:05.378Z,32.64
2023-05-09T09:18:06.100Z,32.82
2023-05-09T09:19:05.377Z,32.82
2023-05-09T09:20:05.576Z,32.73
2023-05-09T09:21:05.389Z,32.54
2023-05-09T09:22:05.385Z,32.92
2023-05-09T09:23:05.392Z,32.82
2023-05-09T09:24:05.397Z,32.92
2023-05-09T09:25:05.403Z,33.02
2023-05-09T09:26:05.408Z,32.71
2023-05-09T09:27:05.406Z,32.82
2023-05-09T09:28:05.400Z,32.64
2023-05-09T09:29:05.416Z,32.64
2023-05-09T09:30:05.407Z,32.82
2023-05-09T09:31:05.406Z,32.82
2023-05-09T09:32:05.475Z,32.54
2023-05-09T09:33:05.423Z,33.12
2023-05-09T09:34:05.410Z,32.54
2023-05-09T09:35:05.416Z,33.02
2023-05-09T09:36:05.543Z,32.92
2023-05-09T09:37:05.429Z,32.82
2023-05-09T09:38:05.426Z,32.82
2023-05-09T09:39:05.451Z,32.73
2023-05-09T09:40:05.432Z,33.02
2023-05-09T09:41:05.437Z,32.82
2023-05-09T09:42:05.432Z,33.12
2023-05-09T09:43:05.439Z,33.02
2023-05-09T09:44:05.444Z,33.12
2023-05-09T09:45:05.445Z,33.02
2023-05-09T09:46:05.553Z,32.64
2023-05-09T09:47:05.451Z,32.64
2023-05-09T09:48:05.468Z,32.73
2023-05-09T09:49:05.456Z,32.64
2023-05-09T09:50:05.458Z,32.73
2023-05-09T09:51:05.463Z,32.82
2023-05-09T09:52:05.586Z,32.82
2023-05-09T09:53:05.472Z,32.82
2023-05-09T09:54:05.487Z,32.54
2023-05-09T09:55:05.473Z,32.34
2023-05-09T09:56:05.470Z,32.34
2023-05-09T09:57:05.474Z,32.24
2023-05-09T09:58:05.475Z,32.15
2023-05-09T09:59:05.483Z,32.44
2023-05-09T10:00:05.478Z,31.96
2023-05-09T10:01:05.552Z,32.06
2023-05-09T10:02:08.032Z,31.86
2023-05-09T10:03:05.648Z,31.96
2023-05-09T10:04:05.601Z,31.96
2023-05-09T10:05:05.516Z,31.96
2023-05-09T10:06:05.539Z,31.86
2023-05-09T10:07:05.528Z,31.86
2023-05-09T10:08:05.634Z,31.67
2023-05-09T10:09:05.658Z,31.67
2023-05-09T10:10:05.521Z,31.67
2023-05-09T10:11:05.505Z,31.67
2023-05-09T10:12:05.518Z,31.67
2023-05-09T10:13:05.573Z,31.76
2023-05-09T10:14:05.517Z,31.40
2023-05-09T10:15:05.517Z,31.59
2023-05-09T10:16:05.676Z,31.40
2023-05-09T10:17:05.909Z,31.57
2023-05-09T10:18:05.733Z,31.59
2023-05-09T10:19:05.570Z,31.30
2023-05-09T10:20:05.548Z,31.49
2023-05-09T10:21:05.641Z,31.40
2023-05-09T10:22:05.600Z,31.30
2023-05-09T10:23:05.540Z,31.30
2023-05-09T10:24:05.962Z,31.30
2023-05-09T10:25:05.572Z,31.30
2023-05-09T10:26:05.558Z,31.20
2023-05-09T10:27:05.548Z,31.30
2023-05-09T10:28:05.553Z,31.40
2023-05-09T10:29:05.564Z,31.49
2023-05-09T10:30:05.562Z,31.40
2023-05-09T10:31:07.864Z,31.49
2023-05-09T10:32:05.571Z,31.59
2023-05-09T10:33:05.590Z,31.20
2023-05-09T10:34:05.582Z,31.01
2023-05-09T10:35:05.582Z,31.01
2023-05-09T10:36:05.577Z,31.01
2023-05-09T10:37:05.577Z,30.82
2023-05-09T10:38:05.581Z,30.82
2023-05-09T10:39:05.597Z,31.01
2023-05-09T10:40:05.745Z,30.82
2023-05-09T10:41:05.598Z,30.72
2023-05-09T10:42:05.606Z,30.82
2023-05-09T10:43:05.589Z,30.72
2023-05-09T10:44:05.617Z,30.62
2023-05-09T10:45:05.608Z,30.91
2023-05-09T10:46:05.648Z,30.91
2023-05-09T10:47:05.649Z,30.72
2023-05-09T10:48:05.649Z,31.01
2023-05-09T10:49:05.620Z,30.62
2023-05-09T10:50:05.620Z,30.91
2023-05-09T10:51:05.628Z,30.62
2023-05-09T10:52:05.640Z,30.52
2023-05-09T10:53:05.623Z,30.62
2023-05-09T10:54:05.658Z,30.82
2023-05-09T10:55:05.622Z,30.72
2023-05-09T10:56:05.760Z,30.62
2023-05-09T10:57:05.636Z,30.52
2023-05-09T10:58:05.644Z,30.33
2023-05-09T10:59:05.660Z,30.52
2023-05-09T11:00:05.646Z,30.72
2023-05-09T11:01:05.652Z,30.62
2023-05-09T11:02:05.673Z,30.62
2023-05-09T11:03:05.898Z,30.62
2023-05-09T11:04:05.697Z,30.43
2023-05-09T11:05:05.655Z,30.62
2023-05-09T11:06:05.658Z,30.62
2023-05-09T11:07:05.670Z,30.52
2023-05-09T11:08:05.668Z,30.82
2023-05-09T11:09:05.725Z,30.62
2023-05-09T11:10:05.681Z,30.52
2023-05-09T11:11:05.687Z,30.72
2023-05-09T11:12:06.004Z,30.62
2023-05-09T11:13:05.726Z,30.62
2023-05-09T11:14:05.843Z,30.72
2023-05-09T11:15:05.697Z,30.52
2023-05-09T11:16:05.707Z,30.52
2023-05-09T11:17:05.715Z,30.62
2023-05-09T11:18:05.767Z,30.52
2023-05-09T11:19:05.752Z,30.62
2023-05-09T11:20:05.774Z,30.62
2023-05-09T11:21:05.706Z,30.62
2023-05-09T11:22:05.716Z,30.62
2023-05-09T11:23:05.714Z,30.52
2023-05-09T11:24:05.722Z,30.52
2023-05-09T11:25:05.721Z,30.52
2023-05-09T11:26:05.766Z,30.52
2023-05-09T11:27:05.733Z,30.52
2023-05-09T11:28:05.853Z,30.43
2023-05-09T11:29:05.734Z,30.72
2023-05-09T11:30:05.744Z,30.62
2023-05-09T11:31:05.749Z,30.72
2023-05-09T11:32:05.764Z,30.63
2023-05-09T11:33:05.789Z,30.25
2023-05-09T11:34:05.798Z,30.63
2023-05-09T11:35:05.753Z,30.15
2023-05-09T11:36:05.750Z,30.15
2023-05-09T11:37:05.757Z,30.25
2023-05-09T11:38:05.770Z,30.15
2023-05-09T11:39:05.761Z,30.25
2023-05-09T11:40:05.767Z,30.25
2023-05-09T11:41:05.781Z,30.63
2023-05-09T11:42:05.780Z,30.44
2023-05-09T11:43:05.785Z,30.63
2023-05-09T11:44:05.897Z,30.25
2023-05-09T11:45:05.783Z,30.15
2023-05-09T11:46:05.844Z,30.35
2023-05-09T11:47:05.788Z,30.25
2023-05-09T11:48:05.825Z,30.05
2023-05-09T11:49:05.806Z,30.35
2023-05-09T11:50:05.801Z,30.05
2023-05-09T11:51:05.814Z,30.25
2023-05-09T11:52:05.814Z,30.15
2023-05-09T11:53:05.808Z,30.25
2023-05-09T11:54:05.813Z,30.15
2023-05-09T11:55:05.811Z,30.35
2023-05-09T11:56:05.816Z,30.25
2023-05-09T11:57:05.823Z,30.44
2023-05-09T11:58:05.838Z,30.35
2023-05-09T11:59:05.829Z,30.25
2023-05-09T12:00:05.945Z,30.44
2023-05-09T12:01:05.833Z,30.44
2023-05-09T12:02:05.896Z,30.35
2023-05-09T12:03:05.958Z,30.35
2023-05-09T12:04:05.909Z,30.35
2023-05-09T12:05:05.846Z,30.35
2023-05-09T12:06:05.848Z,30.44
2023-05-09T12:07:05.857Z,30.44
2023-05-09T12:08:05.848Z,30.35
2023-05-09T12:09:05.861Z,30.35
2023-05-09T12:10:05.857Z,30.54
2023-05-09T12:11:05.858Z,30.05
2023-05-09T12:12:05.860Z,30.25
2023-05-09T12:13:05.891Z,30.44
2023-05-09T12:14:06.183Z,29.86
2023-05-09T12:15:05.873Z,30.44
2023-05-09T12:16:06.044Z,30.44
2023-05-09T12:17:05.882Z,30.44
2023-05-09T12:18:05.980Z,30.35
2023-05-09T12:19:05.884Z,30.25
2023-05-09T12:20:05.895Z,30.15
2023-05-09T12:21:05.899Z,30.44
2023-05-09T12:22:05.904Z,30.25
2023-05-09T12:23:05.900Z,30.25
2023-05-09T12:24:05.905Z,29.96
2023-05-09T12:25:05.920Z,30.54
2023-05-09T12:26:05.925Z,30.44
2023-05-09T12:27:05.910Z,29.86
2023-05-09T12:28:05.917Z,29.86
2023-05-09T12:29:05.920Z,29.57
2023-05-09T12:30:05.917Z,29.77
2023-05-09T12:31:05.970Z,29.77
2023-05-09T12:32:06.048Z,29.67
2023-05-09T12:33:05.969Z,29.77
2023-05-09T12:34:05.951Z,29.77
2023-05-09T12:35:06.227Z,29.86
2023-05-09T12:36:05.939Z,29.38
2023-05-09T12:37:05.940Z,29.67
2023-05-09T12:38:05.944Z,29.47
2023-05-09T12:39:05.960Z,29.28
2023-05-09T12:40:05.953Z,29.47
2023-05-09T12:41:06.648Z,29.57
2023-05-09T12:42:05.964Z,29.47
2023-05-09T12:43:05.963Z,29.57
2023-05-09T12:44:05.977Z,29.38
2023-05-09T12:45:05.976Z,29.38
2023-05-09T12:46:05.977Z,29.38
2023-05-09T12:47:05.990Z,29.38
2023-05-09T12:48:06.224Z,29.57
2023-05-09T12:49:05.992Z,29.47
2023-05-09T12:50:05.994Z,29.47
2023-05-09T12:51:05.993Z,29.57
2023-05-09T12:52:07.245Z,29.38