createdAt,value
2018-07-03T00:01:37.464Z,99065.03
2018-07-03T00:04:07.420Z,99068.59
2018-07-03T00:06:36.780Z,99064.14
2018-07-03T00:09:08.136Z,99065.74
2018-07-03T00:11:37.741Z,99060.25
2018-07-03T00:14:07.488Z,99059.52
2018-07-03T00:16:42.009Z,99063.58
2018-07-03T00:19:12.401Z,99061.00
2018-07-03T00:21:41.768Z,99057.55
2018-07-03T00:24:11.168Z,99058.33
2018-07-03T00:26:40.550Z,99056.23
2018-07-03T00:29:09.876Z,99059.25
2018-07-03T00:31:39.221Z,99053.42
2018-07-03T00:34:08.917Z,99054.55
2018-07-03T00:36:38.815Z,99053.01
2018-07-03T00:39:09.582Z,99054.06
2018-07-03T00:41:38.934Z,99054.95
2018-07-03T00:44:08.619Z,99047.03
2018-07-03T00:46:38.053Z,99048.70
2018-07-03T00:49:07.738Z,99045.78
2018-07-03T00:51:37.071Z,99049.32
2018-07-03T00:54:06.429Z,99040.64
2018-07-03T00:56:36.043Z,99045.45
2018-07-03T00:59:06.001Z,99036.02
2018-07-03T01:01:35.690Z,99031.04
2018-07-03T01:04:05.130Z,99028.27
2018-07-03T01:06:35.288Z,99030.36
2018-07-03T01:09:07.329Z,99027.03
2018-07-03T01:11:38.268Z,99029.17
2018-07-03T01:14:07.917Z,99025.39
2018-07-03T01:16:37.218Z,99024.52
2018-07-03T01:19:06.715Z,99028.09
2018-07-03T01:21:36.343Z,99029.78
2018-07-03T01:24:05.979Z,99024.27
2018-07-03T01:26:35.309Z,99023.77
2018-07-03T01:29:05.261Z,99029.10
2018-07-03T01:31:35.588Z,99025.63
2018-07-03T01:34:05.111Z,99027.94
2018-07-03T01:36:34.459Z,99027.45
2018-07-03T01:39:04.938Z,99028.05
2018-07-03T01:41:35.161Z,99027.59
2018-07-03T01:44:04.840Z,99027.98
2018-07-03T01:46:34.156Z,99026.47
2018-07-03T01:49:03.553Z,99036.34
2018-07-03T01:51:32.903Z,99028.69
2018-07-03T01:54:02.775Z,99026.53
2018-07-03T01:56:32.579Z,99027.50
2018-07-03T01:59:01.921Z,99029.44
2018-07-03T02:01:32.096Z,99031.48
2018-07-03T02:04:01.771Z,99030.83
2018-07-03T02:06:31.117Z,99027.28
2018-07-03T02:09:00.768Z,99033.22
2018-07-03T02:11:31.333Z,99032.76
2018-07-03T02:14:00.659Z,99030.46
2018-07-03T02:16:29.977Z,99029.78
2018-07-03T02:18:59.429Z,99026.70
2018-07-03T02:21:28.965Z,99035.17
2018-07-03T02:23:58.615Z,99030.70
2018-07-03T02:26:27.976Z,99025.02
2018-07-03T02:28:57.295Z,99022.62
2018-07-03T02:31:27.257Z,99029.23
2018-07-03T02:33:56.599Z,99031.20
2018-07-03T02:36:25.944Z,99022.51
2018-07-03T02:38:55.320Z,99027.65
2018-07-03T02:41:24.899Z,99019.98
2018-07-03T02:43:54.244Z,99016.03
2018-07-03T02:46:23.611Z,99016.98
2018-07-03T02:48:52.960Z,99021.42
2018-07-03T02:51:22.296Z,99029.61
2018-07-03T02:53:52.617Z,99025.67
2018-07-03T02:56:22.241Z,99024.27
2018-07-03T02:58:51.569Z,99030.16
2018-07-03T03:01:20.993Z,99025.80
2018-07-03T03:03:50.723Z,99035.70
2018-07-03T03:06:20.442Z,99038.49
2018-07-03T03:08:50.054Z,99033.25
2018-07-03T03:11:23.066Z,99038.94
2018-07-03T03:13:55.795Z,99031.45
2018-07-03T03:16:25.528Z,99030.44
2018-07-03T03:18:55.127Z,99037.20
2018-07-03T03:21:25.178Z,99038.66
2018-07-03T03:23:54.869Z,99046.44
2018-07-03T03:26:24.225Z,99042.93
2018-07-03T03:28:53.598Z,99043.91
2018-07-03T03:31:23.028Z,99049.16
2018-07-03T03:33:52.898Z,99052.55
2018-07-03T03:36:22.284Z,99047.07
2018-07-03T03:38:51.756Z,99042.63
2018-07-03T03:41:21.276Z,99045.43
2018-07-03T03:43:51.894Z,99050.63
2018-07-03T03:46:21.350Z,99052.23
2018-07-03T03:48:51.848Z,99051.86
2018-07-03T03:51:21.390Z,99048.23
2018-07-03T03:53:50.992Z,99045.83
2018-07-03T03:56:20.664Z,99050.21
2018-07-03T03:58:50.015Z,99054.84
2018-07-03T04:01:19.740Z,99056.64
2018-07-03T04:03:49.592Z,99053.61
2018-07-03T04:06:18.923Z,99053.84
2018-07-03T04:08:48.303Z,99057.02
2018-07-03T04:11:17.644Z,99061.72
2018-07-03T04:13:47.208Z,99070.78
2018-07-03T04:16:16.678Z,99068.70
2018-07-03T04:18:46.602Z,99070.40
2018-07-03T04:21:16.242Z,99071.27
2018-07-03T04:23:46.149Z,99074.91
2018-07-03T04:26:16.121Z,99079.01
2018-07-03T04:28:46.381Z,99083.62
2018-07-03T04:31:15.724Z,99091.25
2018-07-03T04:33:45.200Z,99090.66
2018-07-03T04:36:14.540Z,99083.64
2018-07-03T04:38:44.531Z,99090.16
2018-07-03T04:41:14.120Z,99091.10
2018-07-03T04:43:43.440Z,99094.89
2018-07-03T04:46:13.096Z,99096.39
2018-07-03T04:48:42.870Z,99099.81
2018-07-03T04:51:14.553Z,99092.18
2018-07-03T04:53:44.658Z,99083.89
2018-07-03T04:56:14.329Z,99088.72
2018-07-03T04:58:43.649Z,99096.08
2018-07-03T05:01:13.870Z,99105.02
2018-07-03T05:03:43.193Z,99097.55
2018-07-03T05:06:12.927Z,99098.01
2018-07-03T05:08:43.494Z,99096.66
2018-07-03T05:11:12.856Z,99101.11
2018-07-03T05:13:42.175Z,99096.72
2018-07-03T05:16:12.027Z,99099.00
2018-07-03T05:18:42.143Z,99099.41
2018-07-03T05:21:12.744Z,99095.63
2018-07-03T05:23:42.040Z,99098.33
2018-07-03T05:26:11.370Z,99095.88
2018-07-03T05:28:40.906Z,99101.60
2018-07-03T05:31:11.029Z,99099.06
2018-07-03T05:33:40.350Z,99103.84
2018-07-03T05:36:11.109Z,99110.70
2018-07-03T05:38:40.653Z,99098.28
2018-07-03T05:41:11.022Z,99103.70
2018-07-03T05:43:40.353Z,99095.96
2018-07-03T05:46:10.348Z,99093.56
2018-07-03T05:48:39.704Z,99096.18
2018-07-03T05:51:09.309Z,99092.16
2018-07-03T05:53:38.871Z,99099.00
2018-07-03T05:56:08.273Z,99100.52
2018-07-03T05:58:37.594Z,99102.89
2018-07-03T06:01:06.945Z,99101.20
2018-07-03T06:03:36.287Z,99107.47
2018-07-03T06:06:06.033Z,99117.37
2018-07-03T06:08:35.392Z,99116.69
2018-07-03T06:11:05.571Z,99119.48
2018-07-03T06:13:35.119Z,99119.25
2018-07-03T06:16:04.566Z,99117.27
2018-07-03T06:18:34.160Z,99120.75
2018-07-03T06:21:03.927Z,99117.48
2018-07-03T06:23:33.678Z,99129.35
2018-07-03T06:26:03.292Z,99120.66
2018-07-03T06:28:32.721Z,99122.17
2018-07-03T06:31:02.033Z,99123.11
2018-07-03T06:33:32.125Z,99128.69
2018-07-03T06:36:02.275Z,99128.77
2018-07-03T06:38:31.635Z,99131.21
2018-07-03T06:41:00.976Z,99129.38
2018-07-03T06:43:31.038Z,99130.99
2018-07-03T06:46:00.853Z,99134.08
2018-07-03T06:48:30.533Z,99125.81
2018-07-03T06:50:59.880Z,99123.02
2018-07-03T06:53:30.731Z,99134.95
2018-07-03T06:56:00.042Z,99130.86
2018-07-03T06:58:29.397Z,99136.99
2018-07-03T07:01:00.228Z,99131.94
2018-07-03T07:03:31.278Z,99130.49
2018-07-03T07:06:01.348Z,99121.02
2018-07-03T07:08:30.769Z,99116.14
2018-07-03T07:11:01.076Z,99110.75
2018-07-03T07:13:31.813Z,99114.99
2018-07-03T07:16:01.246Z,99118.39
2018-07-03T07:18:31.264Z,99109.02
2018-07-03T07:21:00.762Z,99107.51
2018-07-03T07:23:30.078Z,99106.20
2018-07-03T07:25:59.769Z,99104.70
2018-07-03T07:28:29.444Z,99106.91
2018-07-03T07:31:00.031Z,99104.05
2018-07-03T07:33:30.117Z,99102.69
2018-07-03T07:36:02.882Z,99098.28
2018-07-03T07:38:32.237Z,99099.95
2018-07-03T07:41:01.588Z,99090.80
2018-07-03T07:43:31.432Z,99095.15
2018-07-03T07:46:02.262Z,99093.13
2018-07-03T07:48:32.156Z,99096.31
2018-07-03T07:51:01.522Z,99101.34
2018-07-03T07:53:31.774Z,99104.73
2018-07-03T07:56:01.183Z,99104.45
2018-07-03T07:58:30.772Z,99100.53
2018-07-03T08:01:00.129Z,99099.23
2018-07-03T08:03:29.469Z,99096.88
2018-07-03T08:05:59.342Z,99107.11
2018-07-03T08:08:28.665Z,99096.58
2018-07-03T08:10:58.201Z,99099.09
2018-07-03T08:13:28.210Z,99094.09
2018-07-03T08:15:57.625Z,99094.72
2018-07-03T08:18:26.952Z,99100.11
2018-07-03T08:20:56.323Z,99097.72
2018-07-03T08:23:26.591Z,99098.95
2018-07-03T08:25:56.275Z,99096.15
2018-07-03T08:28:25.586Z,99094.59
2018-07-03T08:30:55.234Z,99095.15
2018-07-03T08:33:26.377Z,99096.83
2018-07-03T08:35:56.080Z,99090.52
2018-07-03T08:38:25.870Z,99094.73
2018-07-03T08:40:56.032Z,99096.61
2018-07-03T08:43:26.173Z,99085.50
2018-07-03T08:45:55.952Z,99087.56
2018-07-03T08:48:25.660Z,99080.64
2018-07-03T08:50:55.036Z,99088.29
2018-07-03T08:53:25.860Z,99088.27
2018-07-03T08:55:55.474Z,99091.33
2018-07-03T08:58:25.111Z,99085.70
2018-07-03T09:00:55.325Z,99089.13
2018-07-03T09:03:24.719Z,99093.47
2018-07-03T09:05:54.057Z,99086.97
2018-07-03T09:08:24.440Z,99088.34
2018-07-03T09:10:54.083Z,99086.86
2018-07-03T09:13:23.681Z,99079.73
2018-07-03T09:15:53.048Z,99081.54
2018-07-03T09:18:22.688Z,99084.83
2018-07-03T09:20:52.026Z,99074.86
2018-07-03T09:23:21.396Z,99071.75
2018-07-03T09:25:51.591Z,99065.14
2018-07-03T09:28:21.308Z,99070.70
2018-07-03T09:30:50.705Z,99072.80
2018-07-03T09:33:21.529Z,99067.75
2018-07-03T09:35:51.597Z,99065.77
2018-07-03T09:38:20.956Z,99075.20
2018-07-03T09:40:51.144Z,99079.81
2018-07-03T09:43:20.497Z,99076.05
2018-07-03T09:45:50.236Z,99069.08
2018-07-03T09:48:19.898Z,99070.33
2018-07-03T09:50:49.841Z,99065.16
2018-07-03T09:53:20.007Z,99069.20
2018-07-03T09:55:49.433Z,99069.36
2018-07-03T09:58:19.528Z,99068.04
2018-07-03T10:00:55.153Z,99061.02
2018-07-03T10:03:27.940Z,99065.74
2018-07-03T10:05:59.841Z,99068.28
2018-07-03T10:08:30.591Z,99065.66
2018-07-03T10:10:59.936Z,99071.37
2018-07-03T10:13:30.421Z,99065.97
2018-07-03T10:16:00.278Z,99066.22
2018-07-03T10:18:29.632Z,99065.20
2018-07-03T10:20:58.991Z,99074.98
2018-07-03T10:23:28.727Z,99066.05
2018-07-03T10:25:58.479Z,99069.12
2018-07-03T10:28:29.034Z,99078.52
2018-07-03T10:30:58.378Z,99072.56
2018-07-03T10:33:27.944Z,99068.17
2018-07-03T10:35:58.137Z,99065.23
2018-07-03T10:38:28.264Z,99063.69
2018-07-03T10:40:58.541Z,99059.72
2018-07-03T10:43:27.901Z,99056.63
2018-07-03T10:46:01.699Z,99058.69
2018-07-03T10:48:31.599Z,99050.75
2018-07-03T10:51:00.941Z,99048.50
2018-07-03T10:53:34.328Z,99048.35
2018-07-03T10:56:04.049Z,99037.10
2018-07-03T10:58:34.188Z,99033.02
2018-07-03T11:01:03.604Z,99040.05
2018-07-03T11:03:38.794Z,99037.34
2018-07-03T11:06:11.520Z,99034.56
2018-07-03T11:08:41.109Z,99035.55
2018-07-03T11:11:10.432Z,99032.37
2018-07-03T11:13:40.355Z,99035.18
2018-07-03T11:16:10.132Z,99033.34
2018-07-03T11:18:39.712Z,99021.92
2018-07-03T11:21:10.053Z,99024.48
2018-07-03T11:23:40.387Z,99027.75
2018-07-03T11:26:09.775Z,99021.57
2018-07-03T11:28:39.501Z,99020.61
2018-07-03T11:31:09.595Z,99024.48
2018-07-03T11:33:39.529Z,99030.20
2018-07-03T11:36:09.423Z,99025.62
2018-07-03T11:38:39.671Z,99018.69
2018-07-03T11:41:09.401Z,99016.32
2018-07-03T11:43:39.264Z,99019.79
2018-07-03T11:46:08.894Z,99015.17
2018-07-03T11:48:38.538Z,99014.96
2018-07-03T11:51:07.906Z,99005.65
2018-07-03T11:53:38.322Z,99003.56
2018-07-03T11:56:08.009Z,99005.19
2018-07-03T11:58:37.860Z,99010.13
2018-07-03T12:01:08.199Z,99000.66
2018-07-03T12:03:38.542Z,99000.30
2018-07-03T12:06:08.267Z,98997.11
2018-07-03T12:08:38.008Z,98998.58
2018-07-03T12:11:07.785Z,98999.62
2018-07-03T12:13:37.131Z,98994.72
2018-07-03T12:16:06.516Z,98988.88
2018-07-03T12:18:41.330Z,98984.11
2018-07-03T12:21:11.120Z,98989.24
2018-07-03T12:23:40.899Z,98990.52
2018-07-03T12:26:10.292Z,98989.92
2018-07-03T12:28:40.024Z,98987.43
2018-07-03T12:31:09.660Z,98987.59
2018-07-03T12:33:40.228Z,98984.94
2018-07-03T12:36:10.310Z,98982.48
2018-07-03T12:38:40.212Z,98978.11
2018-07-03T12:41:10.349Z,98976.55
2018-07-03T12:43:40.708Z,98977.66
2018-07-03T12:46:10.058Z,98975.83
2018-07-03T12:48:39.490Z,98968.24
2018-07-03T12:51:08.876Z,98973.78
2018-07-03T12:53:38.211Z,98968.12
2018-07-03T12:56:07.652Z,98963.63
2018-07-03T12:58:37.037Z,98966.36
2018-07-03T13:01:06.716Z,98965.09
2018-07-03T13:03:36.880Z,98961.00
2018-07-03T13:06:07.018Z,98964.72
2018-07-03T13:08:37.142Z,98958.75
2018-07-03T13:11:06.875Z,98956.76
2018-07-03T13:13:36.780Z,98956.75
2018-07-03T13:16:07.363Z,98950.91
2018-07-03T13:18:36.661Z,98956.34
2018-07-03T13:21:06.112Z,98949.91
2018-07-03T13:23:35.670Z,98949.79
2018-07-03T13:26:06.014Z,98946.63
2018-07-03T13:28:35.367Z,98952.13
2018-07-03T13:31:04.742Z,98943.77
2018-07-03T13:33:34.192Z,98941.15
2018-07-03T13:36:04.001Z,98945.11
2018-07-03T13:38:33.998Z,98939.86
2018-07-03T13:41:03.371Z,98935.81
2018-07-03T13:43:32.689Z,98932.94
2018-07-03T13:46:02.298Z,98930.78
2018-07-03T13:48:31.617Z,98930.62
2018-07-03T13:51:01.015Z,98927.16
2018-07-03T13:53:30.321Z,98924.17
2018-07-03T13:55:59.642Z,98921.28
2018-07-03T13:58:29.225Z,98928.78
2018-07-03T14:00:59.191Z,98927.59
2018-07-03T14:03:30.010Z,98927.53
2018-07-03T14:05:59.654Z,98929.02
2018-07-03T14:08:29.771Z,98926.07
2018-07-03T14:10:59.171Z,98927.71
2018-07-03T14:13:28.810Z,98918.25
2018-07-03T14:15:58.215Z,98919.08
2018-07-03T14:18:28.971Z,98914.75
2018-07-03T14:20:59.519Z,98913.59
2018-07-03T14:23:29.897Z,98911.78
2018-07-03T14:26:00.599Z,98907.66
2018-07-03T14:28:30.161Z,98893.11
2018-07-03T14:31:00.315Z,98901.89
2018-07-03T14:33:30.116Z,98899.67
2018-07-03T14:35:59.442Z,98885.39
2018-07-03T14:38:30.058Z,98899.81
2018-07-03T14:40:59.381Z,98892.04
2018-07-03T14:43:28.724Z,98893.30
2018-07-03T14:45:58.240Z,98896.98
2018-07-03T14:48:27.614Z,98902.53
2018-07-03T14:50:57.787Z,98898.95
2018-07-03T14:53:27.877Z,98896.33
2018-07-03T14:55:58.646Z,98897.34
2018-07-03T14:58:28.383Z,98890.00
2018-07-03T15:00:58.836Z,98891.09
2018-07-03T15:03:28.600Z,98892.31
2018-07-03T15:05:59.502Z,98890.47
2018-07-03T15:08:29.364Z,98889.50
2018-07-03T15:10:58.943Z,98886.75
2018-07-03T15:13:28.691Z,98888.02
2018-07-03T15:15:58.008Z,98887.17
2018-07-03T15:18:31.505Z,98887.95
2018-07-03T15:21:01.063Z,98879.81
2018-07-03T15:23:30.742Z,98887.57
2018-07-03T15:26:00.309Z,98885.70
2018-07-03T15:28:29.665Z,98875.88
2018-07-03T15:30:59.287Z,98871.88
2018-07-03T15:33:28.954Z,98883.20
2018-07-03T15:35:58.276Z,98877.70
2018-07-03T15:38:27.933Z,98877.38
2018-07-03T15:40:57.279Z,98866.22
2018-07-03T15:43:26.992Z,98869.03
2018-07-03T15:45:56.580Z,98867.55
2018-07-03T15:48:25.919Z,98862.94
2018-07-03T15:50:55.249Z,98861.97
2018-07-03T15:53:24.969Z,98860.38
2018-07-03T15:55:55.376Z,98857.08
2018-07-03T15:58:24.708Z,98859.22
2018-07-03T16:00:54.457Z,98854.42
2018-07-03T16:05:37.883Z,98859.12
2018-07-03T16:08:22.099Z,98853.14
2018-07-03T16:10:51.858Z,98850.48
2018-07-03T16:13:21.637Z,98848.48
2018-07-03T16:15:50.987Z,98843.79
2018-07-03T16:18:20.328Z,98842.28
2018-07-03T16:20:49.675Z,98843.31
2018-07-03T16:23:19.327Z,98838.47
2018-07-03T16:25:49.297Z,98832.75
2018-07-03T16:28:19.192Z,98838.61
2018-07-03T16:30:48.608Z,98836.93
2018-07-03T16:33:18.159Z,98834.14
2018-07-03T16:35:47.500Z,98832.80
2018-07-03T16:38:18.393Z,98831.20
2018-07-03T16:40:48.221Z,98825.88
2018-07-03T16:43:17.541Z,98829.63
2018-07-03T16:45:47.980Z,98828.52
2018-07-03T16:48:19.160Z,98823.88
2018-07-03T16:50:48.529Z,98825.08
2018-07-03T16:53:17.796Z,98823.50
2018-07-03T16:55:47.378Z,98819.70
2018-07-03T16:58:20.049Z,98822.95
2018-07-03T17:00:49.776Z,98821.17
2018-07-03T17:03:19.515Z,98828.42
2018-07-03T17:05:49.212Z,98821.48
2018-07-03T17:08:18.935Z,98816.45
2018-07-03T17:10:48.302Z,98821.80
2018-07-03T17:13:17.718Z,98812.67
2018-07-03T17:15:47.043Z,98816.53
2018-07-03T17:18:16.744Z,98814.48
2018-07-03T17:20:46.099Z,98818.48
2018-07-03T17:23:15.412Z,98815.42
2018-07-03T17:25:45.925Z,98810.62
2018-07-03T17:28:15.301Z,98816.73
2018-07-03T17:30:45.842Z,98817.69
2018-07-03T17:33:15.660Z,98813.33
2018-07-03T17:35:45.277Z,98812.73
2018-07-03T17:38:15.044Z,98810.38
2018-07-03T17:43:02.852Z,98814.22
2018-07-03T17:45:44.905Z,98804.73
2018-07-03T17:48:15.838Z,98804.09
2018-07-03T17:50:45.164Z,98807.52
2018-07-03T17:53:14.806Z,98809.81
2018-07-03T17:55:44.782Z,98803.30
2018-07-03T17:58:14.460Z,98805.87
2018-07-03T18:00:44.200Z,98802.41
2018-07-03T18:03:15.290Z,98794.92
2018-07-03T18:05:44.616Z,98802.52
2018-07-03T18:08:14.329Z,98798.98
2018-07-03T18:10:43.674Z,98788.20
2018-07-03T18:13:14.118Z,98787.49
2018-07-03T18:15:43.488Z,98787.19
2018-07-03T18:18:13.395Z,98785.91
2018-07-03T18:20:42.739Z,98783.36
2018-07-03T18:23:12.971Z,98786.61
2018-07-03T18:25:42.673Z,98787.59
2018-07-03T18:28:12.291Z,98789.26
2018-07-03T18:30:41.616Z,98795.36
2018-07-03T18:33:11.301Z,98799.09
2018-07-03T18:35:41.135Z,98792.95
2018-07-03T18:38:11.296Z,98801.54
2018-07-03T18:40:41.495Z,98799.18
2018-07-03T18:43:10.916Z,98799.94
2018-07-03T18:45:40.507Z,98802.98
2018-07-03T18:48:10.315Z,98801.24
2018-07-03T18:50:39.771Z,98805.52
2018-07-03T18:53:11.020Z,98802.31
2018-07-03T18:55:40.993Z,98808.56
2018-07-03T18:58:10.858Z,98808.01
2018-07-03T19:00:40.294Z,98808.38
2018-07-03T19:03:10.453Z,98810.88
2018-07-03T19:05:39.812Z,98809.87
2018-07-03T19:08:09.630Z,98817.22
2018-07-03T19:10:39.573Z,98819.83
2018-07-03T19:13:08.885Z,98818.09
2018-07-03T19:15:38.578Z,98823.17
2018-07-03T19:18:08.328Z,98827.20
2018-07-03T19:20:37.744Z,98827.12
2018-07-03T19:23:07.248Z,98836.47
2018-07-03T19:25:37.121Z,98832.34
2018-07-03T19:28:06.531Z,98834.45
2018-07-03T19:30:37.017Z,98831.36
2018-07-03T19:33:08.942Z,98835.55
2018-07-03T19:35:38.297Z,98834.41
2018-07-03T19:38:07.956Z,98834.83
2018-07-03T19:40:37.459Z,98833.34
2018-07-03T19:43:22.605Z,98837.88
2018-07-03T19:45:52.815Z,98831.52
2018-07-03T19:48:22.488Z,98838.86
2018-07-03T19:50:53.419Z,98836.05
2018-07-03T19:53:23.140Z,98841.78
2018-07-03T19:55:54.035Z,98836.78
2018-07-03T19:58:24.175Z,98830.53
2018-07-03T20:00:54.610Z,98831.37
2018-07-03T20:03:24.919Z,98833.20
2018-07-03T20:05:54.322Z,98838.59
2018-07-03T20:08:23.668Z,98832.12
2018-07-03T20:10:53.048Z,98835.39
2018-07-03T20:13:22.386Z,98843.84
2018-07-03T20:15:53.470Z,98849.16
2018-07-03T20:18:23.102Z,98848.61
2018-07-03T20:20:53.188Z,98837.86
2018-07-03T20:23:22.823Z,98836.50
2018-07-03T20:25:52.609Z,98841.61
2018-07-03T20:28:22.384Z,98825.23
2018-07-03T20:30:52.032Z,98839.22
2018-07-03T20:33:26.961Z,98839.62
2018-07-03T20:35:56.693Z,98832.05
2018-07-03T20:38:26.953Z,98838.11
2018-07-03T20:40:59.145Z,98837.67
2018-07-03T20:43:30.513Z,98835.11
2018-07-03T20:46:00.141Z,98835.53
2018-07-03T20:48:30.057Z,98840.44
2018-07-03T20:51:00.340Z,98843.36
2018-07-03T20:53:30.528Z,98845.73
2018-07-03T20:56:00.128Z,98839.64
2018-07-03T20:58:29.489Z,98835.06
2018-07-03T21:00:59.700Z,98839.03
2018-07-03T21:03:30.544Z,98845.25
2018-07-03T21:05:59.939Z,98841.27
2018-07-03T21:08:29.600Z,98844.46
2018-07-03T21:10:59.174Z,98841.50
2018-07-03T21:13:29.881Z,98841.53
2018-07-03T21:15:59.239Z,98848.71
2018-07-03T21:18:28.864Z,98844.95
2018-07-03T21:20:58.185Z,98841.46
2018-07-03T21:23:27.555Z,98845.42
2018-07-03T21:25:56.902Z,98839.25
2018-07-03T21:28:26.321Z,98844.89
2018-07-03T21:30:55.651Z,98844.38
2018-07-03T21:33:25.287Z,98848.09
2018-07-03T21:35:55.432Z,98847.42
2018-07-03T21:38:25.740Z,98843.03
2018-07-03T21:40:55.317Z,98834.50
2018-07-03T21:43:24.984Z,98841.76
2018-07-03T21:45:54.737Z,98829.34
2018-07-03T21:48:24.088Z,98828.98
2018-07-03T21:50:53.401Z,98829.61
2018-07-03T21:53:23.173Z,98832.27
2018-07-03T21:55:53.068Z,98832.78
2018-07-03T21:58:22.418Z,98838.11
2018-07-03T22:00:53.416Z,98827.20
2018-07-03T22:03:23.038Z,98834.97
2018-07-03T22:05:53.489Z,98839.23
2018-07-03T22:08:24.004Z,98833.27
2018-07-03T22:10:53.298Z,98842.73
2018-07-03T22:13:22.928Z,98836.00
2018-07-03T22:15:53.536Z,98836.72
2018-07-03T22:18:23.007Z,98829.20
2018-07-03T22:20:52.878Z,98832.80
2018-07-03T22:23:22.580Z,98834.11
2018-07-03T22:25:52.668Z,98837.97
2018-07-03T22:28:22.358Z,98836.06
2018-07-03T22:30:51.696Z,98838.00
2018-07-03T22:33:21.333Z,98840.89
2018-07-03T22:35:50.924Z,98840.89
2018-07-03T22:38:21.812Z,98840.25
2018-07-03T22:40:51.201Z,98837.58
2018-07-03T22:43:20.502Z,98841.13
2018-07-03T22:45:49.872Z,98851.06
2018-07-03T22:48:21.953Z,98848.37
2018-07-03T22:50:52.245Z,98850.86
2018-07-03T22:53:21.549Z,98853.89
2018-07-03T22:55:50.900Z,98852.38
2018-07-03T22:58:20.386Z,98852.38
2018-07-03T23:00:50.080Z,98853.26
2018-07-03T23:03:19.807Z,98858.47
2018-07-03T23:05:49.736Z,98857.78
2018-07-03T23:08:19.404Z,98859.78
2018-07-03T23:10:49.124Z,98864.66
2018-07-03T23:13:19.945Z,98860.73
2018-07-03T23:15:49.627Z,98858.18
2018-07-03T23:18:18.929Z,98869.12
2018-07-03T23:20:49.216Z,98865.23
2018-07-03T23:23:18.545Z,98865.87
2018-07-03T23:25:47.853Z,98863.25
2018-07-03T23:28:17.423Z,98866.83
2018-07-03T23:30:47.357Z,98866.49
2018-07-03T23:33:17.092Z,98872.91
2018-07-03T23:35:46.404Z,98871.06
2018-07-03T23:38:16.064Z,98875.57
2018-07-03T23:40:46.248Z,98879.78
2018-07-03T23:43:15.615Z,98879.25
2018-07-03T23:45:58.108Z,98885.39
2018-07-03T23:48:38.340Z,98889.58
2018-07-03T23:51:24.657Z,98891.88
2018-07-03T23:54:11.118Z,98887.40
2018-07-03T23:56:57.449Z,98888.47
2018-07-03T23:59:44.410Z,98888.19
