createdAt,value
2022-08-16T00:00:38.808Z,1.90
2022-08-16T00:03:13.596Z,1.60
2022-08-16T00:05:48.429Z,1.83
2022-08-16T00:08:36.239Z,2.27
2022-08-16T00:11:06.032Z,1.73
2022-08-16T00:13:41.900Z,1.70
2022-08-16T00:17:06.598Z,2.40
2022-08-16T00:19:00.656Z,2.17
2022-08-16T00:21:29.291Z,2.00
2022-08-16T00:23:57.500Z,1.73
2022-08-16T00:26:35.651Z,2.50
2022-08-16T00:29:15.606Z,1.97
2022-08-16T00:31:58.900Z,2.20
2022-08-16T00:34:44.057Z,2.00
2022-08-16T00:37:18.298Z,1.87
2022-08-16T00:39:47.831Z,2.73
2022-08-16T00:42:30.711Z,2.03
2022-08-16T00:45:08.273Z,2.43
2022-08-16T00:47:49.009Z,1.83
2022-08-16T00:50:21.263Z,2.07
2022-08-16T00:52:51.307Z,1.90
2022-08-16T00:55:22.793Z,2.37
2022-08-16T00:57:59.494Z,2.43
2022-08-16T01:00:33.531Z,1.73
2022-08-16T01:03:04.682Z,2.50
2022-08-16T01:05:33.708Z,2.33
2022-08-16T01:08:19.573Z,2.70
2022-08-16T01:10:52.844Z,2.30
2022-08-16T01:13:24.106Z,2.50
2022-08-16T01:16:01.051Z,2.27
2022-08-16T01:18:39.725Z,2.50
2022-08-16T01:21:33.800Z,2.13
2022-08-16T01:24:52.830Z,2.90
2022-08-16T01:27:15.189Z,1.93
2022-08-16T01:29:57.750Z,2.43
2022-08-16T01:32:33.720Z,2.60
2022-08-16T01:35:17.505Z,2.27
2022-08-16T01:37:53.928Z,2.63
2022-08-16T01:40:31.038Z,2.80
2022-08-16T01:42:59.637Z,2.73
2022-08-16T01:45:40.788Z,2.73
2022-08-16T01:48:19.115Z,2.63
2022-08-16T01:51:09.217Z,3.87
2022-08-16T01:53:41.095Z,2.20
2022-08-16T01:56:24.529Z,2.40
2022-08-16T01:58:55.517Z,2.30
2022-08-16T02:01:26.111Z,3.00
2022-08-16T02:04:10.354Z,2.23
2022-08-16T02:06:46.121Z,2.57
2022-08-16T02:09:18.243Z,2.80
2022-08-16T02:11:53.996Z,2.57
2022-08-16T02:14:26.217Z,2.07
2022-08-16T02:16:56.496Z,2.90
2022-08-16T02:19:58.817Z,2.43
2022-08-16T02:22:34.251Z,1.90
2022-08-16T02:25:08.297Z,2.13
2022-08-16T02:27:40.005Z,2.30
2022-08-16T02:30:36.879Z,2.30
2022-08-16T02:33:05.526Z,2.60
2022-08-16T02:35:54.396Z,2.53
2022-08-16T02:38:27.225Z,2.23
2022-08-16T02:40:56.573Z,2.03
2022-08-16T02:43:29.093Z,2.20
2022-08-16T02:46:03.238Z,3.27
2022-08-16T02:48:38.475Z,1.90
2022-08-16T02:51:11.620Z,2.87
2022-08-16T02:53:44.813Z,2.80
2022-08-16T02:56:15.517Z,2.43
2022-08-16T02:58:46.975Z,2.30
2022-08-16T03:01:24.721Z,2.67
2022-08-16T03:04:40.951Z,2.70
2022-08-16T03:06:56.594Z,2.50
2022-08-16T03:09:37.727Z,2.30
2022-08-16T03:12:07.264Z,2.27
2022-08-16T03:14:39.007Z,2.50
2022-08-16T03:17:10.813Z,2.63
2022-08-16T03:19:48.421Z,2.60
2022-08-16T03:22:29.584Z,2.50
2022-08-16T03:25:07.269Z,2.00
2022-08-16T03:27:39.011Z,2.47
2022-08-16T03:30:18.112Z,2.53
2022-08-16T03:32:53.899Z,2.53
2022-08-16T03:35:33.433Z,2.40
2022-08-16T03:38:32.613Z,2.50
2022-08-16T03:41:03.030Z,1.93
2022-08-16T03:43:50.653Z,2.37
2022-08-16T03:46:44.857Z,1.70
2022-08-16T03:49:14.972Z,2.33
2022-08-16T03:51:46.855Z,2.57
2022-08-16T03:54:21.738Z,2.50
2022-08-16T03:56:57.325Z,2.13
2022-08-16T03:59:29.337Z,2.10
2022-08-16T04:02:01.940Z,2.30
2022-08-16T04:04:34.030Z,2.13
2022-08-16T04:07:08.041Z,2.80
2022-08-16T04:09:40.741Z,2.50
2022-08-16T04:12:54.602Z,2.57
2022-08-16T04:15:02.827Z,2.23
2022-08-16T04:17:36.257Z,2.30
2022-08-16T04:20:23.656Z,2.30
2022-08-16T04:22:57.135Z,2.40
2022-08-16T04:25:27.505Z,2.80
2022-08-16T04:27:56.196Z,2.67
2022-08-16T04:30:31.835Z,2.17
2022-08-16T04:33:04.401Z,2.20
2022-08-16T04:35:35.906Z,2.37
2022-08-16T04:38:11.115Z,2.40
2022-08-16T04:40:50.456Z,2.50
2022-08-16T04:43:20.463Z,2.23
2022-08-16T04:46:00.332Z,2.30
2022-08-16T04:48:34.187Z,2.40
2022-08-16T04:51:12.135Z,2.07
2022-08-16T04:53:46.364Z,2.63
2022-08-16T04:56:16.441Z,2.63
2022-08-16T04:58:46.767Z,2.30
2022-08-16T05:01:18.526Z,2.30
2022-08-16T05:04:00.976Z,2.60
2022-08-16T05:06:45.548Z,2.73
2022-08-16T05:09:42.785Z,2.30
2022-08-16T05:12:21.061Z,2.70
2022-08-16T05:15:02.512Z,2.60
2022-08-16T05:17:33.702Z,2.40
2022-08-16T05:20:39.403Z,2.43
2022-08-16T05:22:58.472Z,2.00
2022-08-16T05:25:40.713Z,2.33
2022-08-16T05:28:11.829Z,1.80
2022-08-16T05:30:44.714Z,1.90
2022-08-16T05:33:21.196Z,2.27
2022-08-16T05:35:55.392Z,2.00
2022-08-16T05:38:46.278Z,2.00
2022-08-16T05:41:17.033Z,1.93
2022-08-16T05:43:47.684Z,1.47
2022-08-16T05:46:28.644Z,2.00
2022-08-16T05:49:08.988Z,1.60
2022-08-16T05:51:41.739Z,2.40
2022-08-16T05:54:17.372Z,1.77
2022-08-16T05:56:55.728Z,2.27
2022-08-16T05:59:26.984Z,2.10
2022-08-16T06:01:55.739Z,1.63
2022-08-16T06:04:36.291Z,1.73
2022-08-16T06:07:24.341Z,2.10
2022-08-16T06:10:02.732Z,1.80
2022-08-16T06:12:33.140Z,1.60
2022-08-16T06:15:09.927Z,2.00
2022-08-16T06:17:43.854Z,2.00
2022-08-16T06:20:24.254Z,1.50
2022-08-16T06:23:04.119Z,2.20
2022-08-16T06:25:54.702Z,2.40
2022-08-16T06:28:34.761Z,1.70
2022-08-16T06:31:11.913Z,1.80
2022-08-16T06:33:42.344Z,2.17
2022-08-16T06:36:13.911Z,2.03
2022-08-16T06:38:55.753Z,1.50
2022-08-16T06:41:39.937Z,2.13
2022-08-16T06:44:21.491Z,2.30
2022-08-16T06:46:56.182Z,2.20
2022-08-16T06:49:25.424Z,2.30
2022-08-16T06:51:53.577Z,1.97
2022-08-16T06:54:38.052Z,1.93
2022-08-16T06:57:16.473Z,2.13
2022-08-16T06:59:52.710Z,1.57
2022-08-16T07:02:33.110Z,2.10
2022-08-16T07:05:03.454Z,1.93
2022-08-16T07:07:50.876Z,2.60
2022-08-16T07:10:26.673Z,2.27
2022-08-16T07:12:54.945Z,2.13
2022-08-16T07:15:34.552Z,1.77
2022-08-16T07:18:03.326Z,2.10
2022-08-16T07:20:37.574Z,2.37
2022-08-16T07:23:16.508Z,2.53
2022-08-16T07:25:52.415Z,1.93
2022-08-16T07:28:24.260Z,2.50
2022-08-16T07:30:55.180Z,1.57
2022-08-16T07:33:53.725Z,2.20
2022-08-16T07:36:29.173Z,1.77
2022-08-16T07:38:59.378Z,1.90
2022-08-16T07:41:32.258Z,2.40
2022-08-16T07:44:03.261Z,2.30
2022-08-16T07:46:44.642Z,2.03
2022-08-16T07:49:19.668Z,2.30
2022-08-16T07:51:47.948Z,2.07
2022-08-16T07:54:20.795Z,1.90
2022-08-16T07:56:53.125Z,1.90
2022-08-16T07:59:21.420Z,2.10
2022-08-16T08:01:53.003Z,2.07
2022-08-16T08:04:21.714Z,2.40
2022-08-16T08:06:52.137Z,1.80
2022-08-16T08:09:20.509Z,2.40
2022-08-16T08:11:59.947Z,1.80
2022-08-16T08:14:35.090Z,2.33
2022-08-16T08:17:07.205Z,2.67
2022-08-16T08:19:37.400Z,2.23
2022-08-16T08:22:09.801Z,2.30
2022-08-16T08:24:51.605Z,2.10
2022-08-16T08:27:22.913Z,1.57
2022-08-16T08:30:09.204Z,1.93
2022-08-16T08:32:57.450Z,2.40
2022-08-16T08:35:29.809Z,2.20
2022-08-16T08:38:01.783Z,2.20
2022-08-16T08:40:31.912Z,2.13
2022-08-16T08:43:12.373Z,2.10
2022-08-16T08:45:55.646Z,2.00
2022-08-16T08:48:34.898Z,2.50
2022-08-16T08:51:12.566Z,2.20
2022-08-16T08:53:57.855Z,2.30
2022-08-16T08:56:29.963Z,2.20
2022-08-16T08:59:13.196Z,2.40
2022-08-16T09:01:56.690Z,2.00
2022-08-16T09:04:31.297Z,2.17
2022-08-16T09:07:01.342Z,2.30
2022-08-16T09:09:33.194Z,2.10
2022-08-16T09:12:06.799Z,2.40
2022-08-16T09:14:49.479Z,2.30
2022-08-16T09:17:51.369Z,2.40
2022-08-16T09:20:16.664Z,1.60
2022-08-16T09:22:51.385Z,2.23
2022-08-16T09:25:26.110Z,2.17
2022-08-16T09:27:57.003Z,2.17
2022-08-16T09:30:33.691Z,2.53
2022-08-16T09:33:08.340Z,2.30
2022-08-16T09:35:37.327Z,2.10
2022-08-16T09:38:08.774Z,2.00
2022-08-16T09:40:43.291Z,2.20
2022-08-16T09:43:46.535Z,1.70
2022-08-16T09:46:03.282Z,2.00
2022-08-16T09:48:56.562Z,2.13
2022-08-16T09:51:26.308Z,2.23
2022-08-16T09:53:58.879Z,1.80
2022-08-16T09:56:29.786Z,1.83
2022-08-16T09:59:05.652Z,2.40
2022-08-16T10:01:38.440Z,2.40
2022-08-16T10:04:30.172Z,2.40
2022-08-16T10:09:53.720Z,1.60
2022-08-16T10:12:42.393Z,1.93
2022-08-16T10:15:15.373Z,1.80
2022-08-16T10:17:45.624Z,2.07
2022-08-16T10:20:34.672Z,2.20
2022-08-16T10:23:07.349Z,2.10
2022-08-16T10:27:17.379Z,1.73
2022-08-16T10:28:29.542Z,1.60
2022-08-16T10:30:59.545Z,1.90
2022-08-16T10:33:29.439Z,1.83
2022-08-16T10:36:03.392Z,1.83
2022-08-16T10:38:33.254Z,1.50
2022-08-16T10:41:05.297Z,1.70
2022-08-16T10:43:35.920Z,1.73
2022-08-16T10:46:33.824Z,1.50
2022-08-16T10:48:54.958Z,2.00
2022-08-16T10:51:33.424Z,1.97
2022-08-16T10:54:04.830Z,1.63
2022-08-16T10:56:52.357Z,2.10
2022-08-16T10:59:38.222Z,1.53
2022-08-16T11:02:58.099Z,1.90
2022-08-16T11:05:08.908Z,1.70
2022-08-16T11:07:45.149Z,1.80
2022-08-16T11:13:58.083Z,1.40
2022-08-16T11:16:25.489Z,2.07
2022-08-16T11:19:04.251Z,1.37
2022-08-16T11:21:37.491Z,1.40
2022-08-16T11:24:41.228Z,1.53
2022-08-16T11:27:20.080Z,1.13
2022-08-16T11:29:49.770Z,1.10
2022-08-16T11:32:30.354Z,1.67
2022-08-16T11:35:14.062Z,1.20
2022-08-16T11:40:40.770Z,1.53
2022-08-16T11:43:13.071Z,1.50
2022-08-16T11:45:53.447Z,1.30
2022-08-16T11:48:23.137Z,1.40
2022-08-16T11:50:51.265Z,1.20
2022-08-16T11:53:20.215Z,1.07
2022-08-16T11:55:54.955Z,1.10
2022-08-16T11:58:25.345Z,1.53
2022-08-16T12:00:55.941Z,1.10
2022-08-16T12:03:34.868Z,1.37
2022-08-16T12:06:25.370Z,1.67
2022-08-16T12:09:00.934Z,1.50
2022-08-16T12:11:33.250Z,1.10
2022-08-16T12:14:04.704Z,1.00
2022-08-16T12:16:34.810Z,1.33
2022-08-16T12:19:04.455Z,1.20
2022-08-16T12:21:36.183Z,1.20
2022-08-16T12:24:21.509Z,1.20
2022-08-16T12:26:53.891Z,1.30
2022-08-16T12:29:21.881Z,1.50
2022-08-16T12:32:00.450Z,1.00
2022-08-16T12:34:48.001Z,1.07
2022-08-16T12:37:21.429Z,1.10
2022-08-16T12:39:52.919Z,1.17
2022-08-16T12:42:34.245Z,0.90
2022-08-16T12:45:03.423Z,0.83
2022-08-16T12:47:48.979Z,1.50
2022-08-16T12:50:17.152Z,0.80
2022-08-16T12:52:52.864Z,1.07
2022-08-16T12:55:22.138Z,1.00
2022-08-16T12:57:58.544Z,1.50
2022-08-16T13:00:33.704Z,1.87
2022-08-16T13:03:07.936Z,1.40
2022-08-16T13:05:45.133Z,1.00
2022-08-16T13:08:30.623Z,1.70
2022-08-16T13:10:59.704Z,1.23
2022-08-16T13:13:29.555Z,1.00
2022-08-16T13:16:03.576Z,1.20
2022-08-16T13:18:35.526Z,0.90
2022-08-16T13:21:04.969Z,1.00
2022-08-16T13:23:33.361Z,1.33
2022-08-16T13:26:04.496Z,0.73
2022-08-16T13:28:34.785Z,1.00
2022-08-16T13:31:03.580Z,1.20
2022-08-16T13:33:36.945Z,1.10
2022-08-16T13:36:21.316Z,1.27
2022-08-16T13:39:00.977Z,1.07
2022-08-16T13:41:30.306Z,0.70
2022-08-16T13:44:00.469Z,1.50
2022-08-16T13:46:30.155Z,1.10
2022-08-16T13:48:58.544Z,0.70
2022-08-16T13:51:29.057Z,1.37
2022-08-16T13:54:03.290Z,1.00
2022-08-16T13:56:36.984Z,1.13
2022-08-16T13:59:19.396Z,1.10
2022-08-16T14:01:54.629Z,1.07
2022-08-16T14:04:26.730Z,1.10
2022-08-16T14:06:56.301Z,1.43
2022-08-16T14:09:25.133Z,1.63
2022-08-16T14:11:55.937Z,0.90
2022-08-16T14:14:28.814Z,1.37
2022-08-16T14:16:58.054Z,1.23
2022-08-16T14:19:26.536Z,0.90
2022-08-16T14:22:13.633Z,1.37
2022-08-16T14:24:45.107Z,1.63
2022-08-16T14:27:15.593Z,1.13
2022-08-16T14:29:45.055Z,1.10
2022-08-16T14:32:33.410Z,1.10
2022-08-16T14:35:02.816Z,1.10
2022-08-16T14:37:31.160Z,1.10
2022-08-16T14:40:00.201Z,1.53
2022-08-16T14:42:29.003Z,1.30
2022-08-16T14:45:00.498Z,1.17
2022-08-16T14:47:34.169Z,1.10
2022-08-16T14:50:03.303Z,1.27
2022-08-16T14:55:22.834Z,1.30
2022-08-16T14:57:54.273Z,1.50
2022-08-16T15:00:26.954Z,1.50
2022-08-16T15:03:02.004Z,1.43
2022-08-16T15:07:59.270Z,1.60
2022-08-16T15:10:29.403Z,1.30
2022-08-16T15:13:01.186Z,1.37
2022-08-16T15:15:31.907Z,1.90
2022-08-16T15:18:01.839Z,1.67
2022-08-16T15:20:32.613Z,1.20
2022-08-16T15:23:03.076Z,1.47
2022-08-16T15:25:35.119Z,1.30
2022-08-16T15:28:06.514Z,1.07
2022-08-16T15:30:59.819Z,1.37
2022-08-16T15:33:30.075Z,1.50
2022-08-16T15:36:01.108Z,2.20
2022-08-16T15:38:54.765Z,1.57
2022-08-16T15:41:53.849Z,1.77
2022-08-16T15:44:24.458Z,1.73
2022-08-16T15:46:59.994Z,1.80
2022-08-16T15:49:37.217Z,1.30
2022-08-16T15:52:11.890Z,1.67
2022-08-16T15:54:52.493Z,1.37
2022-08-16T15:57:22.577Z,2.00
2022-08-16T15:59:52.914Z,1.67
2022-08-16T16:02:31.322Z,0.90
2022-08-16T16:05:01.723Z,1.47
2022-08-16T16:07:33.512Z,1.47
2022-08-16T16:10:05.853Z,1.50
2022-08-16T16:12:54.404Z,1.30
2022-08-16T16:15:26.337Z,1.70
2022-08-16T16:17:59.348Z,1.53
2022-08-16T16:20:35.613Z,1.50
2022-08-16T16:23:10.291Z,2.97
2022-08-16T16:25:39.946Z,1.70
2022-08-16T16:28:46.000Z,1.77
2022-08-16T16:31:01.320Z,1.57
2022-08-16T16:33:33.965Z,1.20
2022-08-16T16:36:06.907Z,1.40
2022-08-16T16:38:35.579Z,1.37
2022-08-16T16:41:09.939Z,1.57
2022-08-16T16:43:38.548Z,1.53
2022-08-16T16:46:43.075Z,1.00
2022-08-16T16:49:00.401Z,1.20
2022-08-16T16:51:31.979Z,1.47
2022-08-16T16:54:09.722Z,1.83
2022-08-16T16:56:45.987Z,1.40
2022-08-16T16:59:18.255Z,1.53
2022-08-16T17:01:59.608Z,1.67
2022-08-16T17:04:39.017Z,1.57
2022-08-16T17:07:10.805Z,1.60
2022-08-16T17:09:40.586Z,1.73
2022-08-16T17:12:09.419Z,2.30
2022-08-16T17:14:38.490Z,2.30
2022-08-16T17:17:11.681Z,1.40
2022-08-16T17:19:43.383Z,1.97
2022-08-16T17:22:15.340Z,1.47
2022-08-16T17:24:45.613Z,1.57
2022-08-16T17:27:32.642Z,1.70
2022-08-16T17:30:02.998Z,1.47
2022-08-16T17:32:48.254Z,1.90
2022-08-16T17:35:23.049Z,2.13
2022-08-16T17:37:52.512Z,1.50
2022-08-16T17:40:40.353Z,2.03
2022-08-16T17:43:13.413Z,1.90
2022-08-16T17:45:42.682Z,2.20
2022-08-16T17:48:11.098Z,2.33
2022-08-16T17:50:42.034Z,1.77
2022-08-16T17:53:12.048Z,1.57
2022-08-16T17:55:42.354Z,1.60
2022-08-16T17:58:23.314Z,1.70
2022-08-16T18:00:54.144Z,2.10
2022-08-16T18:04:02.993Z,2.20
2022-08-16T18:06:17.752Z,1.80
2022-08-16T18:08:48.519Z,2.00
2022-08-16T18:11:25.743Z,1.90
2022-08-16T18:13:55.425Z,2.30
2022-08-16T18:16:23.715Z,2.13
2022-08-16T18:18:51.712Z,1.90
2022-08-16T18:21:38.950Z,2.13
2022-08-16T18:24:07.272Z,2.90
2022-08-16T18:26:35.361Z,1.83
2022-08-16T18:29:03.643Z,2.23
2022-08-16T18:31:31.679Z,1.97
2022-08-16T18:34:01.213Z,1.70
2022-08-16T18:36:30.837Z,2.30
2022-08-16T18:38:59.319Z,2.33
2022-08-16T18:41:28.987Z,2.33
2022-08-16T18:44:23.788Z,2.17
2022-08-16T18:46:50.832Z,2.10
2022-08-16T18:49:19.986Z,2.50
2022-08-16T18:51:50.712Z,3.00
2022-08-16T18:54:20.205Z,1.73
2022-08-16T18:56:54.366Z,2.03
2022-08-16T18:59:27.994Z,2.10
2022-08-16T19:01:59.725Z,1.87
2022-08-16T19:04:55.188Z,2.70
2022-08-16T19:07:30.703Z,2.03
2022-08-16T19:10:00.434Z,2.00
2022-08-16T19:12:38.833Z,2.53
2022-08-16T19:15:13.326Z,2.33
2022-08-16T19:17:42.679Z,2.70
2022-08-16T19:20:11.942Z,2.53
2022-08-16T19:25:47.063Z,1.80
2022-08-16T19:32:17.630Z,2.80
2022-08-16T19:34:45.625Z,2.30
2022-08-16T19:37:13.690Z,2.63
2022-08-16T19:39:43.104Z,2.10
2022-08-16T19:42:14.039Z,2.00
2022-08-16T19:44:42.382Z,2.03
2022-08-16T19:47:10.581Z,2.10
2022-08-16T19:49:39.825Z,2.67
2022-08-16T19:52:13.148Z,2.20
2022-08-16T19:54:43.230Z,2.43
2022-08-16T19:57:12.302Z,2.40
2022-08-16T19:59:42.065Z,2.57
2022-08-16T20:02:35.543Z,2.43
2022-08-16T20:05:06.803Z,2.13
2022-08-16T20:07:34.739Z,2.73
2022-08-16T20:10:04.909Z,2.70
2022-08-16T20:12:33.031Z,2.37
2022-08-16T20:15:00.990Z,2.70
2022-08-16T20:17:28.928Z,3.30
2022-08-16T20:19:56.923Z,2.53
2022-08-16T20:22:51.728Z,2.67
2022-08-16T20:25:19.815Z,2.83
2022-08-16T20:27:56.211Z,3.27
2022-08-16T20:30:25.525Z,2.37
2022-08-16T20:32:54.728Z,2.50
2022-08-16T20:35:26.093Z,2.30
2022-08-16T20:37:57.599Z,2.93
2022-08-16T20:40:34.353Z,2.40
2022-08-16T20:43:07.763Z,2.50
2022-08-16T20:45:36.868Z,2.20
2022-08-16T20:48:05.404Z,2.50
2022-08-16T20:50:33.496Z,2.30
2022-08-16T20:53:01.902Z,2.20
2022-08-16T20:55:32.260Z,2.23
2022-08-16T20:58:00.205Z,2.43
2022-08-16T21:00:29.023Z,2.50
2022-08-16T21:02:57.110Z,2.50
2022-08-16T21:05:27.805Z,2.60
2022-08-16T21:07:59.196Z,2.63
2022-08-16T21:10:27.201Z,2.30
2022-08-16T21:12:58.873Z,2.37
2022-08-16T21:15:28.525Z,2.00
2022-08-16T21:17:56.712Z,2.93
2022-08-16T21:20:27.888Z,3.17
2022-08-16T21:22:58.019Z,2.63
2022-08-16T21:25:27.568Z,2.43
2022-08-16T21:28:41.349Z,2.27
2022-08-16T21:30:46.906Z,2.97
2022-08-16T21:33:17.428Z,2.70
2022-08-16T21:35:50.870Z,2.53
2022-08-16T21:38:28.856Z,3.37
2022-08-16T21:40:57.836Z,2.90
2022-08-16T21:43:28.733Z,2.63
2022-08-16T21:45:56.679Z,3.17
2022-08-16T21:48:34.830Z,2.03
2022-08-16T21:51:04.918Z,3.20
2022-08-16T21:53:33.095Z,3.17
2022-08-16T21:56:01.621Z,3.00
2022-08-16T21:58:31.860Z,2.93
2022-08-16T22:01:00.311Z,2.30
2022-08-16T22:03:30.047Z,2.57
2022-08-16T22:06:12.027Z,3.03
2022-08-16T22:08:49.588Z,2.70
2022-08-16T22:11:23.821Z,3.30
2022-08-16T22:13:57.653Z,2.93
2022-08-16T22:16:27.713Z,2.90
2022-08-16T22:18:55.883Z,2.40
2022-08-16T22:21:24.085Z,4.20
2022-08-16T22:23:57.168Z,3.10
2022-08-16T22:26:29.005Z,3.07
2022-08-16T22:29:04.435Z,2.40
2022-08-16T22:31:33.035Z,2.63
2022-08-16T22:34:02.345Z,2.60
2022-08-16T22:36:31.061Z,2.97
2022-08-16T22:39:00.998Z,2.70
2022-08-16T22:41:31.737Z,2.93
2022-08-16T22:44:00.077Z,3.00
2022-08-16T22:46:30.217Z,3.13
2022-08-16T22:48:58.549Z,2.70
2022-08-16T22:51:28.252Z,2.50
2022-08-16T22:53:57.667Z,2.90
2022-08-16T22:56:27.342Z,3.10
2022-08-16T22:58:55.629Z,2.47
2022-08-16T23:01:25.941Z,2.50
2022-08-16T23:03:56.396Z,3.17
2022-08-16T23:06:25.069Z,3.00
2022-08-16T23:08:53.237Z,2.90
2022-08-16T23:11:23.198Z,2.90
2022-08-16T23:13:53.593Z,3.00
2022-08-16T23:16:24.996Z,3.03
2022-08-16T23:19:04.201Z,3.00
2022-08-16T23:21:32.821Z,2.93
2022-08-16T23:24:00.886Z,3.13
2022-08-16T23:26:44.187Z,2.90
2022-08-16T23:29:23.501Z,3.17
2022-08-16T23:31:55.353Z,2.83
2022-08-16T23:34:27.809Z,2.90
2022-08-16T23:36:56.442Z,3.10
2022-08-16T23:39:24.932Z,2.83
2022-08-16T23:41:53.277Z,3.10
2022-08-16T23:44:57.076Z,2.73
2022-08-16T23:47:09.613Z,3.10
2022-08-16T23:49:59.358Z,3.37
2022-08-16T23:52:53.271Z,2.90
2022-08-16T23:55:17.261Z,2.63
2022-08-16T23:57:46.142Z,3.00
