createdAt,value
2018-12-27T13:48:20.972Z,99.90
2018-12-27T14:02:07.154Z,99.90
2018-12-27T14:29:16.218Z,99.90
2018-12-27T14:31:59.622Z,99.90
2018-12-27T14:34:45.934Z,99.90
2018-12-27T14:37:36.992Z,99.90
2018-12-27T14:46:20.856Z,99.90
2018-12-27T14:48:54.670Z,99.90
2018-12-27T14:54:52.581Z,99.90
2018-12-27T14:57:35.531Z,99.90
2018-12-27T15:00:18.645Z,99.90
2018-12-27T15:03:01.709Z,99.90
2018-12-27T15:08:38.727Z,99.90
2018-12-27T15:11:22.964Z,99.90
2018-12-27T15:14:05.751Z,99.90
2018-12-27T15:16:52.667Z,99.90
2018-12-27T15:19:36.641Z,99.90
2018-12-27T15:22:10.311Z,99.90
2018-12-27T15:27:54.679Z,99.90
2018-12-27T15:30:42.610Z,99.90
2018-12-27T15:33:28.685Z,99.90
2018-12-27T15:36:11.671Z,99.90
2018-12-27T15:38:55.162Z,99.90
2018-12-27T15:41:38.700Z,99.90
2018-12-27T15:44:21.540Z,99.90
2018-12-27T16:52:32.630Z,99.90
2018-12-27T16:55:17.575Z,99.90
2018-12-27T16:58:00.633Z,99.90
2018-12-27T17:00:44.274Z,99.90
2018-12-27T17:03:27.839Z,99.90
2018-12-27T17:06:15.662Z,99.90
2018-12-27T17:09:00.453Z,99.80
2018-12-27T17:11:46.107Z,99.80
2018-12-27T17:17:24.187Z,99.30
2018-12-27T17:20:07.786Z,99.20
2018-12-27T17:22:50.983Z,98.80
2018-12-27T17:25:33.859Z,98.80
2018-12-27T17:28:17.748Z,99.00
2018-12-27T17:31:02.276Z,98.50
2018-12-27T17:33:45.840Z,98.10
2018-12-27T17:36:28.780Z,97.80
2018-12-27T17:39:16.804Z,97.50
2018-12-27T17:42:00.177Z,96.90
2018-12-27T17:44:47.729Z,95.70
2018-12-27T17:47:32.524Z,94.30
2018-12-27T17:50:17.211Z,94.80
2018-12-27T17:53:00.986Z,93.40
2018-12-27T17:55:48.702Z,92.90
2018-12-27T17:58:32.268Z,90.90
2018-12-27T18:01:40.650Z,89.90
2018-12-27T18:04:19.480Z,89.30
2018-12-27T18:09:53.175Z,82.30
2018-12-27T18:15:32.571Z,78.50
2018-12-27T18:18:20.713Z,74.20
2018-12-27T18:21:04.845Z,67.30
2018-12-27T18:23:47.828Z,70.10
2018-12-27T18:26:36.715Z,70.30
2018-12-27T18:29:22.140Z,70.60
2018-12-27T18:32:06.962Z,70.00
2018-12-27T18:34:50.806Z,69.50
2018-12-27T18:37:37.834Z,68.40
2018-12-27T18:43:31.818Z,68.60
2018-12-27T18:49:25.827Z,67.10
2018-12-27T18:52:10.231Z,65.70
2018-12-27T18:54:45.988Z,66.20
2018-12-27T19:09:49.895Z,70.20
2018-12-27T19:15:36.936Z,68.50
2018-12-27T19:19:11.195Z,67.20
2018-12-27T19:21:11.445Z,66.10
2018-12-27T19:30:08.304Z,62.80
2018-12-27T19:32:52.953Z,62.30
2018-12-27T19:38:58.290Z,62.60
2018-12-27T19:41:41.833Z,60.50
2018-12-27T19:44:25.321Z,60.10
2018-12-27T19:47:12.468Z,60.10
2018-12-27T19:49:56.192Z,61.40
2018-12-27T19:52:39.981Z,63.00
2018-12-27T19:55:23.331Z,64.10
2018-12-27T19:58:07.036Z,64.70
2018-12-27T20:00:40.512Z,66.30
2018-12-27T20:06:29.031Z,66.90
2018-12-27T20:09:15.646Z,66.40
2018-12-27T20:11:58.635Z,65.60
2018-12-27T20:14:42.015Z,65.10
2018-12-27T20:17:25.319Z,65.40
2018-12-27T20:20:12.932Z,66.00
2018-12-27T20:22:55.931Z,67.40
2018-12-27T20:25:39.401Z,70.00
2018-12-27T20:28:22.035Z,72.10
2018-12-27T20:31:06.821Z,73.10
2018-12-27T20:33:49.943Z,73.70
2018-12-27T20:36:34.166Z,75.10
2018-12-27T20:39:17.632Z,76.60
2018-12-27T20:42:04.185Z,78.00
2018-12-27T20:44:48.861Z,78.80
2018-12-27T20:47:32.449Z,79.50
2018-12-27T20:50:16.744Z,79.30
2018-12-27T20:52:59.994Z,79.80
2018-12-27T20:55:43.061Z,80.50
2018-12-27T20:58:26.845Z,81.00
2018-12-27T21:01:12.245Z,81.20
2018-12-27T21:03:46.784Z,81.40
2018-12-27T21:09:45.962Z,82.40
2018-12-27T21:12:29.163Z,82.40
2018-12-27T21:15:12.268Z,82.60
2018-12-27T21:17:54.935Z,82.60
2018-12-27T21:20:41.103Z,83.80
2018-12-27T21:23:23.898Z,83.60
2018-12-27T21:26:08.732Z,84.10
2018-12-27T21:28:52.655Z,84.70
2018-12-27T21:31:35.711Z,85.00
2018-12-27T21:34:20.770Z,85.60
2018-12-27T21:37:08.166Z,85.50
2018-12-27T21:39:52.063Z,85.60
2018-12-27T21:42:38.883Z,85.50
2018-12-27T21:45:22.257Z,85.70
2018-12-27T21:48:09.662Z,85.80
2018-12-27T21:53:43.748Z,85.90
2018-12-27T21:56:29.689Z,86.20
2018-12-27T21:59:13.556Z,86.80
2018-12-27T22:04:54.878Z,88.20
2018-12-27T22:07:59.520Z,88.40
2018-12-27T22:13:24.653Z,89.10
2018-12-27T22:19:08.042Z,90.00
2018-12-27T22:22:16.947Z,90.30
2018-12-27T22:25:02.926Z,90.60
2018-12-27T22:30:45.905Z,91.70
2018-12-27T22:45:57.876Z,94.90
2018-12-27T22:54:16.729Z,97.90
2018-12-27T23:03:08.921Z,99.90
2018-12-27T23:05:50.682Z,99.90
2018-12-27T23:08:43.028Z,99.90
2018-12-27T23:11:29.780Z,99.90
2018-12-27T23:21:04.036Z,99.90
2018-12-27T23:23:30.717Z,99.90
2018-12-27T23:35:10.590Z,99.90
2018-12-27T23:37:54.577Z,99.90
2018-12-27T23:40:42.469Z,99.90
2018-12-27T23:43:43.816Z,99.90
2018-12-27T23:46:27.880Z,99.90
2018-12-27T23:49:11.465Z,99.90
2018-12-27T23:51:59.340Z,99.90
2018-12-27T23:54:46.156Z,99.90
