createdAt,value
2019-03-26T00:01:24.542Z,18.60
2019-03-26T00:03:48.015Z,13.30
2019-03-26T00:06:11.437Z,16.33
2019-03-26T00:08:34.902Z,16.20
2019-03-26T00:10:58.337Z,14.50
2019-03-26T00:13:21.801Z,15.33
2019-03-26T00:15:45.226Z,14.63
2019-03-26T00:18:08.654Z,15.00
2019-03-26T00:20:32.130Z,15.53
2019-03-26T00:22:55.605Z,12.80
2019-03-26T00:25:19.029Z,21.40
2019-03-26T00:27:42.450Z,17.20
2019-03-26T00:30:06.860Z,13.40
2019-03-26T00:32:30.292Z,15.73
2019-03-26T00:34:53.718Z,16.43
2019-03-26T00:37:17.199Z,15.50
2019-03-26T00:39:40.674Z,17.50
2019-03-26T00:42:04.121Z,15.77
2019-03-26T00:44:27.543Z,15.70
2019-03-26T00:46:51.022Z,15.60
2019-03-26T00:49:14.762Z,15.53
2019-03-26T00:51:38.185Z,14.03
2019-03-26T00:54:01.738Z,15.27
2019-03-26T00:56:25.174Z,17.50
2019-03-26T00:58:48.647Z,17.67
2019-03-26T01:01:12.492Z,23.17
2019-03-26T01:03:36.117Z,20.87
2019-03-26T01:05:59.829Z,20.97
2019-03-26T01:08:23.597Z,20.73
2019-03-26T01:10:47.052Z,18.70
2019-03-26T01:13:10.521Z,22.53
2019-03-26T01:15:34.307Z,16.27
2019-03-26T01:17:57.776Z,21.60
2019-03-26T01:20:21.202Z,22.27
2019-03-26T01:22:44.686Z,20.70
2019-03-26T01:25:08.176Z,19.10
2019-03-26T01:27:31.636Z,17.27
2019-03-26T01:29:55.110Z,19.27
2019-03-26T01:32:18.535Z,19.93
2019-03-26T01:34:46.171Z,20.43
2019-03-26T01:37:07.209Z,21.27
2019-03-26T01:39:30.641Z,21.23
2019-03-26T01:41:54.063Z,22.13
2019-03-26T01:44:17.513Z,23.03
2019-03-26T01:46:40.950Z,29.20
2019-03-26T01:49:04.406Z,25.87
2019-03-26T01:51:27.841Z,19.77
2019-03-26T01:53:51.288Z,19.70
2019-03-26T01:56:14.765Z,19.23
2019-03-26T01:58:38.483Z,19.80
2019-03-26T02:01:01.938Z,18.63
2019-03-26T02:03:25.375Z,24.93
2019-03-26T02:05:48.853Z,18.63
2019-03-26T02:08:12.330Z,19.30
2019-03-26T02:10:35.770Z,21.05
2019-03-26T02:12:59.252Z,16.00
2019-03-26T02:15:29.841Z,23.40
2019-03-26T02:17:53.328Z,20.90
2019-03-26T02:20:17.113Z,27.10
2019-03-26T02:22:40.546Z,24.10
2019-03-26T02:25:04.752Z,21.00
2019-03-26T02:27:28.229Z,21.47
2019-03-26T02:29:51.991Z,19.47
2019-03-26T02:32:15.475Z,20.53
2019-03-26T02:34:38.915Z,23.40
2019-03-26T02:37:02.351Z,18.63
2019-03-26T02:39:26.148Z,24.30
2019-03-26T02:41:49.587Z,21.20
2019-03-26T02:44:13.073Z,24.90
2019-03-26T02:46:36.514Z,22.83
2019-03-26T02:48:59.990Z,22.77
2019-03-26T02:51:23.479Z,26.37
2019-03-26T02:53:46.914Z,28.80
2019-03-26T02:56:10.397Z,24.03
2019-03-26T02:58:33.828Z,30.73
2019-03-26T03:00:57.612Z,25.97
2019-03-26T03:03:21.387Z,25.07
2019-03-26T03:05:44.853Z,20.92
2019-03-26T03:08:08.343Z,27.93
2019-03-26T03:10:32.084Z,24.70
2019-03-26T03:12:55.543Z,28.00
2019-03-26T03:15:19.014Z,27.33
2019-03-26T03:17:42.778Z,26.67
2019-03-26T03:20:06.830Z,25.33
2019-03-26T03:22:30.239Z,25.77
2019-03-26T03:24:53.714Z,25.30
2019-03-26T03:27:17.203Z,26.13
2019-03-26T03:29:40.624Z,24.93
2019-03-26T03:32:04.183Z,24.73
2019-03-26T03:34:27.654Z,22.43
2019-03-26T03:36:51.103Z,28.23
2019-03-26T03:39:14.527Z,30.33
2019-03-26T03:41:38.193Z,26.27
2019-03-26T03:44:01.633Z,30.10
2019-03-26T03:46:25.104Z,27.67
2019-03-26T03:48:49.430Z,23.80
2019-03-26T03:51:16.278Z,26.90
2019-03-26T03:53:39.778Z,24.87
2019-03-26T03:56:03.629Z,25.80
2019-03-26T03:58:29.002Z,24.70
2019-03-26T04:00:52.488Z,24.93
2019-03-26T04:03:15.941Z,23.73
2019-03-26T04:05:39.483Z,23.93
2019-03-26T04:08:02.999Z,23.80
2019-03-26T04:10:26.425Z,24.67
2019-03-26T04:12:49.905Z,26.07
2019-03-26T04:15:13.339Z,28.43
2019-03-26T04:17:36.820Z,27.23
2019-03-26T04:20:00.526Z,28.47
2019-03-26T04:22:24.465Z,23.43
2019-03-26T04:24:47.890Z,25.60
2019-03-26T04:27:11.607Z,26.10
2019-03-26T04:29:35.081Z,27.93
2019-03-26T04:31:58.630Z,22.40
2019-03-26T04:34:22.782Z,29.73
2019-03-26T04:36:46.262Z,29.80
2019-03-26T04:39:09.720Z,23.83
2019-03-26T04:41:33.280Z,23.10
2019-03-26T04:43:56.707Z,22.93
2019-03-26T04:46:20.183Z,27.10
2019-03-26T04:48:43.613Z,26.03
2019-03-26T04:51:07.088Z,23.53
2019-03-26T04:53:30.566Z,25.33
2019-03-26T04:55:53.994Z,38.33
2019-03-26T04:58:17.479Z,30.23
2019-03-26T05:00:40.946Z,34.73
2019-03-26T05:03:04.389Z,29.73
2019-03-26T05:05:27.822Z,28.63
2019-03-26T05:07:51.629Z,30.23
2019-03-26T05:10:15.199Z,26.77
2019-03-26T05:12:38.624Z,23.80
2019-03-26T05:15:02.088Z,25.73
2019-03-26T05:17:25.535Z,24.97
2019-03-26T05:19:48.962Z,23.80
2019-03-26T05:22:23.511Z,21.30
2019-03-26T05:24:37.589Z,24.90
2019-03-26T05:27:01.044Z,22.52
2019-03-26T05:29:24.567Z,22.50
2019-03-26T05:31:48.016Z,20.40
2019-03-26T05:34:11.489Z,23.10
2019-03-26T05:36:34.926Z,26.93
2019-03-26T05:38:58.349Z,24.23
2019-03-26T05:41:21.896Z,25.83
2019-03-26T05:43:45.319Z,25.27
2019-03-26T05:46:08.795Z,26.23
2019-03-26T05:48:32.223Z,25.17
2019-03-26T05:50:55.697Z,23.47
2019-03-26T05:53:19.123Z,18.60
2019-03-26T05:55:42.558Z,24.10
2019-03-26T05:58:06.042Z,19.40
2019-03-26T06:00:29.468Z,22.10
2019-03-26T06:02:53.274Z,21.10
2019-03-26T06:05:16.702Z,19.43
2019-03-26T06:07:40.177Z,21.93
2019-03-26T06:10:05.594Z,24.17
2019-03-26T06:12:29.054Z,22.40
2019-03-26T06:14:52.478Z,20.23
2019-03-26T06:17:15.956Z,16.17
2019-03-26T06:19:39.681Z,15.83
2019-03-26T06:22:03.155Z,16.80
2019-03-26T06:24:26.582Z,14.77
2019-03-26T06:26:50.057Z,15.93
2019-03-26T06:29:13.536Z,17.97
2019-03-26T06:31:36.969Z,18.77
2019-03-26T06:34:00.385Z,18.03
2019-03-26T06:36:24.146Z,17.60
2019-03-26T06:38:47.568Z,13.90
2019-03-26T06:41:10.996Z,11.73
2019-03-26T06:43:34.442Z,9.93
2019-03-26T06:45:57.872Z,11.57
2019-03-26T06:48:21.340Z,9.20
2019-03-26T06:50:44.772Z,12.50
2019-03-26T06:53:08.246Z,12.60
2019-03-26T06:55:31.675Z,11.67
2019-03-26T06:57:55.149Z,12.63
2019-03-26T07:00:21.628Z,12.70
2019-03-26T07:02:45.115Z,8.13
2019-03-26T07:05:08.933Z,13.67
2019-03-26T07:07:33.928Z,12.80
2019-03-26T07:09:57.400Z,11.63
2019-03-26T07:12:20.829Z,13.67
2019-03-26T07:14:44.373Z,10.83
2019-03-26T07:17:07.807Z,12.60
2019-03-26T07:19:31.283Z,15.43
2019-03-26T07:21:54.767Z,11.70
2019-03-26T07:24:18.192Z,12.23
2019-03-26T07:26:41.639Z,11.47
2019-03-26T07:29:05.114Z,10.83
2019-03-26T07:31:28.591Z,11.60
2019-03-26T07:33:52.013Z,9.23
2019-03-26T07:36:15.464Z,9.00
2019-03-26T07:38:38.890Z,14.70
2019-03-26T07:41:02.368Z,11.77
2019-03-26T07:43:25.827Z,9.80
2019-03-26T07:45:49.245Z,9.77
2019-03-26T07:48:12.670Z,10.73
2019-03-26T07:50:36.143Z,7.43
2019-03-26T07:52:59.613Z,7.70
2019-03-26T07:55:23.085Z,10.43
2019-03-26T07:57:46.538Z,7.60
2019-03-26T08:00:11.401Z,7.73
2019-03-26T08:02:34.873Z,5.53
2019-03-26T08:04:58.358Z,5.53
2019-03-26T08:07:21.777Z,7.47
2019-03-26T08:09:45.250Z,9.70
2019-03-26T08:12:08.688Z,9.87
2019-03-26T08:14:32.111Z,11.43
2019-03-26T08:16:55.601Z,8.97
2019-03-26T08:19:19.007Z,10.13
2019-03-26T08:21:42.481Z,9.37
2019-03-26T08:24:05.906Z,12.10
2019-03-26T08:26:29.425Z,10.50
2019-03-26T08:28:52.889Z,10.50
2019-03-26T08:31:16.321Z,9.30
2019-03-26T08:33:39.739Z,11.90
2019-03-26T08:36:03.210Z,12.98
2019-03-26T08:38:26.679Z,13.13
2019-03-26T08:40:50.104Z,8.75
2019-03-26T08:43:13.533Z,11.50
2019-03-26T08:45:37.025Z,11.50
2019-03-26T08:48:00.719Z,14.00
2019-03-26T08:50:24.133Z,8.78
2019-03-26T08:52:47.613Z,8.30
2019-03-26T08:55:11.826Z,8.28
2019-03-26T08:57:35.251Z,11.63
2019-03-26T08:59:58.706Z,11.23
2019-03-26T09:02:22.399Z,7.77
2019-03-26T09:04:45.870Z,7.80
2019-03-26T09:07:11.079Z,8.73
2019-03-26T09:09:34.492Z,6.97
2019-03-26T09:11:57.917Z,10.97
2019-03-26T09:14:21.363Z,10.30
2019-03-26T09:16:44.826Z,7.43
2019-03-26T09:19:08.297Z,8.70
2019-03-26T09:21:32.773Z,11.87
2019-03-26T09:23:56.258Z,9.43
2019-03-26T09:26:19.686Z,6.57
2019-03-26T09:28:43.134Z,12.53
2019-03-26T09:31:06.590Z,8.40
2019-03-26T09:33:30.068Z,8.77
2019-03-26T09:35:53.488Z,6.60
2019-03-26T09:38:16.927Z,12.20
2019-03-26T09:40:40.405Z,7.07
2019-03-26T09:43:03.820Z,7.17
2019-03-26T09:45:27.294Z,6.67
2019-03-26T09:47:50.715Z,8.80
2019-03-26T09:50:14.778Z,9.57
2019-03-26T09:52:38.330Z,7.70
2019-03-26T09:55:01.756Z,8.97
2019-03-26T09:57:25.178Z,10.53
2019-03-26T09:59:48.628Z,6.30
2019-03-26T10:02:12.087Z,7.70
2019-03-26T10:04:35.507Z,7.70
2019-03-26T10:06:58.952Z,5.27
2019-03-26T10:09:22.428Z,10.57
2019-03-26T10:11:45.862Z,10.60
2019-03-26T10:14:09.343Z,5.97
2019-03-26T10:16:32.798Z,4.20
2019-03-26T10:18:56.269Z,10.97
2019-03-26T10:21:19.701Z,7.77
2019-03-26T10:23:43.181Z,7.90
2019-03-26T10:26:06.693Z,10.60
2019-03-26T10:28:30.111Z,7.23
2019-03-26T10:30:53.681Z,8.63
2019-03-26T10:33:17.479Z,10.07
2019-03-26T10:35:40.909Z,5.43
2019-03-26T10:38:05.116Z,6.67
2019-03-26T10:40:36.759Z,9.10
2019-03-26T10:43:01.316Z,8.77
2019-03-26T10:45:24.778Z,7.77
2019-03-26T10:47:48.205Z,7.90
2019-03-26T10:50:11.921Z,8.23
2019-03-26T10:52:35.400Z,10.50
2019-03-26T10:54:58.903Z,6.90
2019-03-26T10:57:22.335Z,8.50
2019-03-26T10:59:45.813Z,6.60
2019-03-26T11:02:09.236Z,6.90
2019-03-26T11:04:32.705Z,6.10
2019-03-26T11:06:56.167Z,5.43
2019-03-26T11:09:25.586Z,5.87
2019-03-26T11:11:44.795Z,6.20
2019-03-26T11:14:08.223Z,5.50
2019-03-26T11:16:31.695Z,6.20
2019-03-26T11:18:55.463Z,5.33
2019-03-26T11:21:19.103Z,5.97
2019-03-26T11:23:44.102Z,8.33
2019-03-26T11:26:07.650Z,7.77
2019-03-26T11:28:31.070Z,5.83
2019-03-26T11:30:54.551Z,6.20
2019-03-26T11:33:17.981Z,7.87
2019-03-26T11:35:41.489Z,8.07
2019-03-26T11:38:04.965Z,5.67
2019-03-26T11:40:28.395Z,7.27
2019-03-26T11:42:51.871Z,8.03
2019-03-26T11:45:16.003Z,7.53
2019-03-26T11:47:40.168Z,10.80
2019-03-26T11:50:04.867Z,8.20
2019-03-26T11:52:28.414Z,7.37
2019-03-26T11:54:51.888Z,6.70
2019-03-26T11:57:15.355Z,6.80
2019-03-26T11:59:38.783Z,7.67
2019-03-26T12:02:02.268Z,7.30
2019-03-26T12:04:25.693Z,9.97
2019-03-26T12:06:49.145Z,8.17
2019-03-26T12:09:12.690Z,6.90
2019-03-26T12:11:36.258Z,6.03
2019-03-26T12:13:59.689Z,8.73
2019-03-26T12:16:23.149Z,6.63
2019-03-26T12:18:46.638Z,7.90
2019-03-26T12:21:10.107Z,10.50
2019-03-26T12:23:33.534Z,7.33
2019-03-26T12:25:56.985Z,5.97
2019-03-26T12:28:20.413Z,7.67
2019-03-26T12:30:43.888Z,8.30
2019-03-26T12:33:08.182Z,7.63
2019-03-26T12:35:31.749Z,8.80
2019-03-26T12:37:55.222Z,9.93
2019-03-26T12:40:18.656Z,9.20
2019-03-26T12:42:42.194Z,6.17
2019-03-26T12:45:08.809Z,7.80
2019-03-26T12:47:32.279Z,7.43
2019-03-26T12:49:56.019Z,7.50
2019-03-26T12:52:19.521Z,9.80
2019-03-26T12:54:42.967Z,8.90
2019-03-26T12:57:06.513Z,9.70
2019-03-26T12:59:29.937Z,7.93
2019-03-26T13:01:53.421Z,10.53
2019-03-26T13:04:16.992Z,7.93
2019-03-26T13:06:40.352Z,10.60
2019-03-26T13:09:05.347Z,10.97
2019-03-26T13:11:28.817Z,6.20
2019-03-26T13:13:52.243Z,8.37
2019-03-26T13:16:15.669Z,9.70
2019-03-26T13:18:39.140Z,7.23
2019-03-26T13:21:02.626Z,6.33
2019-03-26T13:23:26.060Z,10.23
2019-03-26T13:25:49.480Z,8.33
2019-03-26T13:28:12.921Z,9.67
2019-03-26T13:30:36.352Z,8.70
2019-03-26T13:32:59.878Z,7.47
2019-03-26T13:35:23.233Z,9.43
2019-03-26T13:37:46.675Z,7.23
2019-03-26T13:40:10.541Z,11.87
2019-03-26T13:42:34.006Z,8.47
2019-03-26T13:44:57.446Z,7.10
2019-03-26T13:47:20.906Z,7.97
2019-03-26T13:49:44.364Z,10.77
2019-03-26T13:52:07.787Z,11.37
2019-03-26T13:54:31.247Z,11.00
2019-03-26T13:56:54.701Z,8.20
2019-03-26T13:59:18.166Z,9.73
2019-03-26T14:01:41.591Z,10.77
2019-03-26T14:04:05.061Z,9.17
2019-03-26T14:06:28.806Z,10.60
2019-03-26T14:08:52.276Z,10.87
2019-03-26T14:11:15.702Z,5.83
2019-03-26T14:13:39.202Z,12.10
2019-03-26T14:16:02.585Z,8.87
2019-03-26T14:18:26.039Z,12.73
2019-03-26T14:20:49.500Z,11.57
2019-03-26T14:23:13.257Z,14.53
2019-03-26T14:25:36.683Z,11.97
2019-03-26T14:28:00.487Z,12.67
2019-03-26T14:30:35.411Z,10.13
2019-03-26T14:32:58.878Z,5.43
2019-03-26T14:35:22.299Z,8.97
2019-03-26T14:37:51.608Z,10.30
2019-03-26T14:40:11.130Z,8.27
2019-03-26T14:42:34.552Z,10.50
2019-03-26T14:45:00.517Z,7.00
2019-03-26T14:47:23.186Z,6.90
2019-03-26T14:49:46.649Z,10.27
2019-03-26T14:52:10.070Z,10.97
2019-03-26T14:54:33.530Z,10.40
2019-03-26T14:56:56.997Z,10.13
2019-03-26T14:59:20.421Z,7.30
2019-03-26T15:01:43.885Z,6.60
2019-03-26T15:04:07.414Z,8.90
2019-03-26T15:06:31.149Z,10.67
2019-03-26T15:08:54.579Z,10.50
2019-03-26T15:11:18.059Z,12.07
2019-03-26T15:13:41.504Z,12.20
2019-03-26T15:16:04.929Z,9.53
2019-03-26T15:18:28.379Z,12.17
2019-03-26T15:20:51.850Z,7.53
2019-03-26T15:23:15.589Z,15.10
2019-03-26T15:25:39.061Z,10.27
2019-03-26T15:28:02.825Z,9.10
2019-03-26T15:30:26.241Z,9.03
2019-03-26T15:32:49.707Z,9.70
2019-03-26T15:35:13.404Z,10.30
2019-03-26T15:37:36.852Z,8.00
2019-03-26T15:40:00.377Z,5.93
2019-03-26T15:42:23.805Z,8.10
2019-03-26T15:44:47.255Z,8.50
2019-03-26T15:47:10.679Z,9.38
2019-03-26T15:49:34.125Z,10.27
2019-03-26T15:51:57.589Z,10.97
2019-03-26T15:54:21.047Z,11.37
2019-03-26T15:56:44.469Z,9.07
2019-03-26T15:59:07.931Z,7.53
2019-03-26T16:01:31.355Z,6.10
2019-03-26T16:03:54.817Z,9.13
2019-03-26T16:06:18.237Z,8.17
2019-03-26T16:08:41.702Z,10.53
2019-03-26T16:11:05.192Z,5.40
2019-03-26T16:13:28.652Z,8.57
2019-03-26T16:15:52.077Z,7.53
2019-03-26T16:18:15.494Z,9.17
2019-03-26T16:20:38.964Z,7.80
2019-03-26T16:23:02.416Z,5.80
2019-03-26T16:25:25.912Z,7.70
2019-03-26T16:27:49.302Z,10.83
2019-03-26T16:30:13.357Z,7.37
2019-03-26T16:32:36.840Z,8.37
2019-03-26T16:35:00.369Z,10.37
2019-03-26T16:37:23.742Z,9.10
2019-03-26T16:39:47.200Z,10.53
2019-03-26T16:42:10.663Z,11.67
2019-03-26T16:44:34.080Z,6.27
2019-03-26T16:46:57.790Z,11.40
2019-03-26T16:49:21.243Z,8.40
2019-03-26T16:51:44.710Z,8.28
2019-03-26T16:54:08.153Z,6.90
2019-03-26T16:56:31.613Z,10.43
2019-03-26T16:58:55.069Z,13.93
2019-03-26T17:01:18.530Z,12.47
2019-03-26T17:03:41.996Z,7.03
2019-03-26T17:06:05.485Z,8.97
2019-03-26T17:08:29.022Z,7.70
2019-03-26T17:10:52.442Z,7.77
2019-03-26T17:13:15.895Z,9.23
2019-03-26T17:15:39.311Z,8.27
2019-03-26T17:18:02.759Z,12.13
2019-03-26T17:20:26.180Z,8.00
2019-03-26T17:22:49.629Z,7.23
2019-03-26T17:25:13.326Z,6.47
2019-03-26T17:27:36.743Z,7.97
2019-03-26T17:30:00.400Z,8.50
2019-03-26T17:32:23.791Z,7.97
2019-03-26T17:34:47.213Z,6.20
2019-03-26T17:37:10.631Z,8.43
2019-03-26T17:39:34.101Z,19.40
2019-03-26T17:41:57.566Z,13.73
2019-03-26T17:44:20.994Z,10.17
2019-03-26T17:46:44.540Z,8.77
2019-03-26T17:49:07.997Z,7.97
2019-03-26T17:51:31.417Z,9.40
2019-03-26T17:53:54.873Z,6.13
2019-03-26T17:56:18.461Z,8.03
2019-03-26T17:58:42.005Z,4.97
2019-03-26T18:01:05.905Z,7.83
2019-03-26T18:03:29.355Z,8.43
2019-03-26T18:05:53.663Z,9.60
2019-03-26T18:08:17.122Z,7.17
2019-03-26T18:10:40.580Z,6.17
2019-03-26T18:13:04.004Z,11.07
2019-03-26T18:15:27.426Z,8.13
2019-03-26T18:17:51.014Z,7.97
2019-03-26T18:20:14.545Z,6.30
2019-03-26T18:22:38.015Z,10.13
2019-03-26T18:25:01.651Z,6.47
2019-03-26T18:27:25.072Z,8.40
2019-03-26T18:29:48.488Z,8.17
2019-03-26T18:32:11.959Z,10.87
2019-03-26T18:34:35.381Z,9.90
2019-03-26T18:36:58.805Z,13.17
2019-03-26T18:39:22.265Z,11.60
2019-03-26T18:41:45.973Z,9.27
2019-03-26T18:44:09.438Z,7.23
2019-03-26T18:46:32.857Z,9.03
2019-03-26T18:48:56.316Z,9.93
2019-03-26T18:51:19.739Z,10.58
2019-03-26T18:53:43.207Z,9.67
2019-03-26T18:56:06.718Z,11.45
2019-03-26T18:58:30.135Z,10.67
2019-03-26T19:00:53.596Z,7.70
2019-03-26T19:03:17.340Z,9.83
2019-03-26T19:05:40.894Z,9.83
2019-03-26T19:08:04.380Z,10.30
2019-03-26T19:10:32.476Z,7.57
2019-03-26T19:12:57.071Z,9.63
2019-03-26T19:15:20.866Z,9.27
2019-03-26T19:17:44.290Z,13.23
2019-03-26T19:20:07.784Z,11.60
2019-03-26T19:22:31.247Z,10.17
2019-03-26T19:24:54.667Z,8.87
2019-03-26T19:27:18.086Z,13.37
2019-03-26T19:29:41.542Z,10.50
2019-03-26T19:32:05.144Z,13.67
2019-03-26T19:34:28.562Z,9.47
2019-03-26T19:36:52.019Z,9.57
2019-03-26T19:39:15.490Z,12.47
2019-03-26T19:41:38.990Z,10.40
2019-03-26T19:44:02.413Z,12.80
2019-03-26T19:46:25.860Z,12.23
2019-03-26T19:48:49.325Z,12.80
2019-03-26T19:51:12.813Z,14.37
2019-03-26T19:53:36.258Z,10.50
2019-03-26T19:55:59.713Z,13.83
2019-03-26T19:58:23.176Z,13.10
2019-03-26T20:00:46.596Z,13.00
2019-03-26T20:03:10.074Z,13.97
2019-03-26T20:05:35.388Z,10.90
2019-03-26T20:07:58.668Z,12.17
2019-03-26T20:10:22.166Z,17.03
2019-03-26T20:12:45.778Z,11.83
2019-03-26T20:15:10.787Z,13.30
2019-03-26T20:17:34.204Z,16.57
2019-03-26T20:19:57.668Z,13.53
2019-03-26T20:22:21.090Z,16.70
2019-03-26T20:24:47.213Z,12.60
2019-03-26T20:27:10.636Z,15.57
2019-03-26T20:29:34.093Z,14.97
2019-03-26T20:31:57.559Z,15.17
2019-03-26T20:34:21.006Z,13.80
2019-03-26T20:36:44.465Z,12.93
2019-03-26T20:39:08.409Z,13.37
2019-03-26T20:41:31.880Z,13.15
2019-03-26T20:43:55.774Z,15.50
2019-03-26T20:46:19.193Z,16.07
2019-03-26T20:48:42.645Z,14.03
2019-03-26T20:51:06.061Z,15.43
2019-03-26T20:53:29.504Z,19.20
2019-03-26T20:55:54.586Z,13.17
2019-03-26T20:58:18.108Z,14.70
2019-03-26T21:00:42.165Z,13.03
2019-03-26T21:03:05.972Z,15.70
2019-03-26T21:05:29.393Z,16.17
2019-03-26T21:07:52.842Z,16.27
2019-03-26T21:10:16.289Z,12.30
2019-03-26T21:12:39.752Z,15.03
2019-03-26T21:15:03.348Z,15.00
2019-03-26T21:17:26.801Z,15.17
2019-03-26T21:19:50.228Z,16.33
2019-03-26T21:22:13.689Z,17.43
2019-03-26T21:24:37.119Z,19.53
2019-03-26T21:27:00.583Z,17.37
2019-03-26T21:29:24.004Z,21.90
2019-03-26T21:31:47.427Z,15.37
2019-03-26T21:34:10.893Z,17.30
2019-03-26T21:36:34.328Z,16.07
2019-03-26T21:38:57.801Z,20.60
2019-03-26T21:41:21.264Z,21.73
2019-03-26T21:43:44.725Z,18.33
2019-03-26T21:46:08.156Z,18.80
2019-03-26T21:48:31.618Z,24.73
2019-03-26T21:50:55.049Z,23.63
2019-03-26T21:53:18.518Z,21.30
2019-03-26T21:55:41.995Z,21.00
2019-03-26T21:58:05.417Z,20.03
2019-03-26T22:00:28.848Z,23.07
2019-03-26T22:02:52.322Z,21.17
2019-03-26T22:05:15.993Z,21.60
2019-03-26T22:07:39.450Z,24.47
2019-03-26T22:10:02.880Z,23.07
2019-03-26T22:12:26.395Z,17.90
2019-03-26T22:14:49.867Z,24.00
2019-03-26T22:17:13.601Z,23.67
2019-03-26T22:19:37.377Z,15.90
2019-03-26T22:22:01.351Z,22.60
2019-03-26T22:24:24.781Z,22.07
2019-03-26T22:26:48.223Z,24.30
2019-03-26T22:29:11.648Z,22.00
2019-03-26T22:31:35.113Z,25.23
2019-03-26T22:33:58.571Z,26.23
2019-03-26T22:36:22.044Z,24.15
2019-03-26T22:38:45.461Z,30.07
2019-03-26T22:41:08.974Z,24.63
2019-03-26T22:43:32.395Z,28.60
2019-03-26T22:45:55.819Z,30.57
2019-03-26T22:48:19.287Z,32.97
2019-03-26T22:50:42.719Z,29.37
2019-03-26T22:53:06.145Z,27.77
2019-03-26T22:55:29.606Z,37.37
2019-03-26T22:57:53.086Z,28.70
2019-03-26T23:00:19.017Z,35.00
2019-03-26T23:02:42.479Z,30.23
2019-03-26T23:05:07.789Z,20.43
2019-03-26T23:07:31.219Z,16.97
2019-03-26T23:09:54.918Z,19.40
2019-03-26T23:12:18.343Z,19.07
2019-03-26T23:14:45.257Z,17.37
2019-03-26T23:17:06.991Z,18.63
2019-03-26T23:19:30.699Z,18.73
2019-03-26T23:21:54.162Z,17.17
2019-03-26T23:24:17.585Z,17.60
2019-03-26T23:26:41.017Z,21.75
2019-03-26T23:29:07.793Z,18.47
2019-03-26T23:31:29.942Z,21.47
2019-03-26T23:33:53.407Z,25.73
2019-03-26T23:36:16.835Z,23.40
2019-03-26T23:38:40.292Z,19.23
2019-03-26T23:41:03.829Z,18.17
2019-03-26T23:43:27.602Z,19.97
2019-03-26T23:45:51.071Z,19.40
2019-03-26T23:48:14.495Z,18.33
2019-03-26T23:50:37.947Z,23.60
2019-03-26T23:53:01.406Z,19.00
2019-03-26T23:55:24.830Z,21.23
2019-03-26T23:57:48.305Z,22.87
