createdAt,value
2023-01-30T00:00:44.168Z,-0.19
2023-01-30T00:03:47.200Z,-0.33
2023-01-30T00:06:49.613Z,-0.54
2023-01-30T00:09:52.005Z,-0.20
2023-01-30T00:12:54.330Z,-0.12
2023-01-30T00:15:56.852Z,-0.08
2023-01-30T00:18:59.762Z,0.29
2023-01-30T00:22:02.172Z,0.12
2023-01-30T00:25:04.987Z,-0.07
2023-01-30T00:28:08.521Z,0.05
2023-01-30T00:31:11.055Z,-0.06
2023-01-30T00:34:13.624Z,-0.01
2023-01-30T00:37:16.028Z,-0.21
2023-01-30T00:40:18.960Z,-0.03
2023-01-30T00:43:40.388Z,-0.05
2023-01-30T00:47:01.483Z,-0.01
2023-01-30T00:50:04.863Z,-0.12
2023-01-30T00:53:07.239Z,0.07
2023-01-30T00:56:09.639Z,0.06
2023-01-30T00:59:12.424Z,0.10
2023-01-30T01:02:14.832Z,-0.23
2023-01-30T01:05:17.756Z,0.17
2023-01-30T01:08:22.602Z,-0.04
2023-01-30T01:11:25.216Z,-0.11
2023-01-30T01:14:27.731Z,-0.08
2023-01-30T01:17:30.275Z,-0.03
2023-01-30T01:20:33.695Z,0.21
2023-01-30T01:23:36.116Z,0.26
2023-01-30T01:26:38.638Z,0.08
2023-01-30T01:29:41.161Z,-0.06
2023-01-30T01:32:44.036Z,0.08
2023-01-30T01:35:47.809Z,0.05
2023-01-30T01:38:51.662Z,-0.06
2023-01-30T01:41:54.076Z,-0.14
2023-01-30T01:45:16.952Z,0.02
2023-01-30T01:48:27.664Z,-0.11
2023-01-30T01:51:52.969Z,0.06
2023-01-30T01:55:01.119Z,-0.12
2023-01-30T01:58:10.300Z,-0.16
2023-01-30T02:01:13.929Z,-0.06
2023-01-30T02:04:36.576Z,-0.23
2023-01-30T02:07:52.485Z,0.03
2023-01-30T02:11:17.199Z,-0.10
2023-01-30T02:14:20.827Z,-0.06
2023-01-30T02:17:24.419Z,-0.16
2023-01-30T02:20:32.177Z,0.03
2023-01-30T02:23:59.559Z,-0.11
2023-01-30T02:27:15.793Z,-0.11
2023-01-30T02:30:56.023Z,-0.17
2023-01-30T02:34:01.157Z,-0.18
2023-01-30T02:37:38.171Z,-0.21
2023-01-30T02:41:16.176Z,0.01
2023-01-30T02:44:33.297Z,-0.11
2023-01-30T02:47:50.466Z,-0.18
2023-01-30T02:51:01.977Z,-0.40
2023-01-30T02:54:08.069Z,-0.57
2023-01-30T02:57:21.611Z,-0.27
2023-01-30T03:00:40.066Z,-0.22
2023-01-30T03:04:00.947Z,-0.23
2023-01-30T03:07:25.092Z,-0.13
2023-01-30T03:10:33.692Z,-0.13
2023-01-30T03:13:46.920Z,0.20
2023-01-30T03:16:54.406Z,0.11
2023-01-30T03:19:58.870Z,-0.09
2023-01-30T03:23:01.802Z,-0.19
2023-01-30T03:26:08.216Z,-0.02
2023-01-30T03:29:11.507Z,0.05
2023-01-30T03:32:13.900Z,-0.05
2023-01-30T03:35:17.962Z,-0.28
2023-01-30T03:38:20.817Z,-0.20
2023-01-30T03:41:25.632Z,-0.18
2023-01-30T03:44:29.361Z,-0.32
2023-01-30T03:47:31.708Z,-0.04
2023-01-30T03:50:34.356Z,-0.08
2023-01-30T03:53:36.864Z,-0.24
2023-01-30T03:56:40.638Z,-0.21
2023-01-30T03:59:43.976Z,-0.25
2023-01-30T04:02:50.182Z,-0.12
2023-01-30T04:05:53.480Z,-0.27
2023-01-30T04:08:56.073Z,-0.23
2023-01-30T04:12:18.737Z,-0.03
2023-01-30T04:15:28.176Z,-0.04
2023-01-30T04:18:53.696Z,-0.01
2023-01-30T04:21:58.684Z,-0.03
2023-01-30T04:25:02.183Z,-0.19
2023-01-30T04:28:06.128Z,0.05
2023-01-30T04:31:12.156Z,-0.14
2023-01-30T04:34:20.100Z,-0.05
2023-01-30T04:37:22.516Z,-0.10
2023-01-30T04:40:25.288Z,-0.32
2023-01-30T04:43:28.925Z,-0.59
2023-01-30T04:46:34.231Z,-0.58
2023-01-30T04:49:36.838Z,-0.50
2023-01-30T04:52:41.269Z,-0.96
2023-01-30T04:55:44.476Z,-0.92
2023-01-30T04:58:46.992Z,-1.08
2023-01-30T05:01:50.370Z,-1.12
2023-01-30T05:04:52.841Z,-1.20
2023-01-30T05:07:55.524Z,-1.49
2023-01-30T05:10:58.301Z,-1.99
2023-01-30T05:14:00.893Z,-1.82
2023-01-30T05:17:03.240Z,-1.75
2023-01-30T05:20:07.386Z,-1.74
2023-01-30T05:23:09.761Z,-1.83
2023-01-30T05:26:14.065Z,-1.88
2023-01-30T05:29:16.525Z,-1.91
2023-01-30T05:32:19.966Z,-1.86
2023-01-30T05:35:22.377Z,-1.81
2023-01-30T05:38:25.389Z,-1.94
2023-01-30T05:41:27.815Z,-2.09
2023-01-30T05:44:30.264Z,-2.04
2023-01-30T05:47:32.678Z,-2.06
2023-01-30T05:50:35.148Z,-2.19
2023-01-30T05:53:37.549Z,-2.33
2023-01-30T05:56:40.092Z,-2.62
2023-01-30T05:59:43.075Z,-2.58
2023-01-30T06:02:45.423Z,-2.58
2023-01-30T06:05:47.780Z,-2.47
2023-01-30T06:08:54.352Z,-2.81
2023-01-30T06:11:56.756Z,-2.55
2023-01-30T06:14:59.187Z,-2.59
2023-01-30T06:18:01.642Z,-2.41
2023-01-30T06:21:04.737Z,-2.53
2023-01-30T06:24:07.273Z,-2.72
2023-01-30T06:27:09.688Z,-2.69
2023-01-30T06:30:12.800Z,-2.38
2023-01-30T06:33:15.393Z,-2.56
2023-01-30T06:36:17.790Z,-2.44
2023-01-30T06:39:20.205Z,-2.31
2023-01-30T06:42:22.638Z,-2.25
2023-01-30T06:45:24.992Z,-2.06
2023-01-30T06:48:27.632Z,-1.87
2023-01-30T06:51:30.662Z,-1.99
2023-01-30T06:54:33.085Z,-1.77
2023-01-30T06:57:35.454Z,-2.02
2023-01-30T07:00:40.240Z,-2.04
2023-01-30T07:03:42.695Z,-1.95
2023-01-30T07:06:46.848Z,-1.89
2023-01-30T07:10:02.120Z,-1.80
2023-01-30T07:13:09.301Z,-1.86
2023-01-30T07:16:11.727Z,-1.28
2023-01-30T07:19:14.165Z,-1.38
2023-01-30T07:22:16.991Z,-1.03
2023-01-30T07:25:21.346Z,-1.02
2023-01-30T07:28:24.314Z,-1.57
2023-01-30T07:31:26.727Z,-1.66
2023-01-30T07:34:29.690Z,-1.58
2023-01-30T07:37:32.072Z,-1.48
2023-01-30T07:40:34.701Z,-1.57
2023-01-30T07:43:37.044Z,-1.67
2023-01-30T07:46:39.620Z,-1.87
2023-01-30T07:49:42.191Z,-1.59
2023-01-30T07:52:45.076Z,-1.68
2023-01-30T07:55:47.721Z,-1.51
2023-01-30T07:58:51.208Z,-1.62
2023-01-30T08:01:53.582Z,-1.73
2023-01-30T08:04:56.087Z,-1.46
2023-01-30T08:07:58.589Z,-0.82
2023-01-30T08:11:01.942Z,-0.98
2023-01-30T08:14:04.341Z,-1.17
2023-01-30T08:17:07.058Z,-1.61
2023-01-30T08:20:10.054Z,-1.25
2023-01-30T08:23:12.506Z,-0.79
2023-01-30T08:26:15.088Z,-0.11
2023-01-30T08:29:17.836Z,-0.19
2023-01-30T08:32:20.628Z,-0.39
2023-01-30T08:35:23.279Z,-0.18
2023-01-30T08:38:25.848Z,-0.46
2023-01-30T08:41:28.406Z,-0.35
2023-01-30T08:44:30.818Z,-0.75
2023-01-30T08:47:35.500Z,-0.87
2023-01-30T08:50:37.977Z,-0.26
2023-01-30T08:53:40.490Z,-0.72
2023-01-30T08:56:42.837Z,-0.87
2023-01-30T08:59:45.832Z,-1.06
2023-01-30T09:02:48.358Z,-1.00
2023-01-30T09:05:56.286Z,-0.80
2023-01-30T09:09:00.357Z,-0.78
2023-01-30T09:12:02.728Z,-0.73
2023-01-30T09:15:05.909Z,-0.32
2023-01-30T09:18:08.298Z,0.65
2023-01-30T09:21:12.734Z,0.45
2023-01-30T09:24:15.458Z,0.13
2023-01-30T09:27:17.845Z,-0.40
2023-01-30T09:30:20.659Z,-0.60
2023-01-30T09:33:23.308Z,-0.82
2023-01-30T09:36:25.780Z,-0.57
2023-01-30T09:39:29.317Z,-0.62
2023-01-30T09:43:28.374Z,-0.75
2023-01-30T09:46:53.949Z,-0.72
2023-01-30T09:50:14.476Z,-0.62
2023-01-30T09:54:01.789Z,-0.53
2023-01-30T09:57:25.187Z,-0.56
2023-01-30T10:00:44.497Z,-0.68
2023-01-30T10:04:16.494Z,-0.38
2023-01-30T10:07:46.285Z,-0.38
2023-01-30T10:11:09.006Z,-0.43
2023-01-30T10:14:49.642Z,-0.26
2023-01-30T10:18:14.695Z,-0.21
2023-01-30T10:21:55.157Z,-0.09
2023-01-30T10:25:03.260Z,-0.33
2023-01-30T10:28:27.930Z,-0.29
2023-01-30T10:31:37.189Z,-0.34
2023-01-30T10:34:43.426Z,-0.59
2023-01-30T10:37:53.250Z,-0.70
2023-01-30T10:41:01.193Z,-0.61
2023-01-30T10:44:11.361Z,-0.48
2023-01-30T10:47:48.272Z,-0.42
2023-01-30T10:50:57.103Z,-0.35
2023-01-30T10:54:05.278Z,-0.24
2023-01-30T10:57:29.733Z,-0.15
2023-01-30T11:00:38.832Z,-0.14
2023-01-30T11:03:53.663Z,0.00
2023-01-30T11:06:57.162Z,0.36
2023-01-30T11:10:00.056Z,0.24
2023-01-30T11:13:20.385Z,0.36
2023-01-30T11:16:22.887Z,0.25
2023-01-30T11:19:32.865Z,0.23
2023-01-30T11:22:36.802Z,0.04
2023-01-30T11:25:52.836Z,0.02
2023-01-30T11:29:25.962Z,-0.07
2023-01-30T11:32:29.607Z,0.14
2023-01-30T11:35:44.139Z,0.02
2023-01-30T11:38:57.570Z,0.13
2023-01-30T11:42:03.556Z,0.62
2023-01-30T11:45:20.343Z,0.43
2023-01-30T11:48:33.753Z,0.64
2023-01-30T11:51:54.961Z,0.32
2023-01-30T11:55:08.706Z,0.26
2023-01-30T11:58:11.277Z,0.60
2023-01-30T12:01:15.034Z,0.38
2023-01-30T12:04:18.400Z,0.14
2023-01-30T12:07:24.765Z,-0.04
2023-01-30T12:10:31.174Z,-0.12
2023-01-30T12:13:39.362Z,0.21
2023-01-30T12:16:46.746Z,0.17
2023-01-30T12:20:05.757Z,0.13
2023-01-30T12:23:08.064Z,0.30
2023-01-30T12:26:30.110Z,0.11
2023-01-30T12:30:19.316Z,0.17
2023-01-30T12:33:22.906Z,0.12
2023-01-30T12:36:43.587Z,0.43
2023-01-30T12:40:08.569Z,0.05
2023-01-30T12:43:42.110Z,0.31
2023-01-30T12:46:44.384Z,0.19
2023-01-30T12:49:59.230Z,-0.07
2023-01-30T12:53:25.775Z,-0.01
2023-01-30T12:56:54.273Z,-0.01
2023-01-30T12:59:56.625Z,-0.01
2023-01-30T13:03:22.517Z,0.00
2023-01-30T13:06:47.492Z,-0.05
2023-01-30T13:09:52.582Z,-0.02
2023-01-30T13:13:16.281Z,0.07
2023-01-30T13:16:43.046Z,0.07
2023-01-30T13:20:15.703Z,0.07
2023-01-30T13:23:20.524Z,0.09
2023-01-30T13:26:28.664Z,-0.13
2023-01-30T13:29:37.079Z,-0.05
2023-01-30T13:32:43.418Z,-0.03
2023-01-30T13:35:56.532Z,0.16
2023-01-30T13:39:10.291Z,0.24
2023-01-30T13:42:36.784Z,0.30
2023-01-30T13:45:43.579Z,0.27
2023-01-30T13:49:36.861Z,0.35
2023-01-30T13:52:52.028Z,0.17
2023-01-30T13:56:27.168Z,0.47
2023-01-30T13:59:52.609Z,0.48
2023-01-30T14:03:04.095Z,0.50
2023-01-30T14:06:11.292Z,0.37
2023-01-30T14:09:28.918Z,0.47
2023-01-30T14:12:53.742Z,0.65
2023-01-30T14:16:01.698Z,0.48
2023-01-30T14:19:38.128Z,0.59
2023-01-30T14:23:17.257Z,0.55
2023-01-30T14:26:48.467Z,0.59
2023-01-30T14:29:52.436Z,0.35
2023-01-30T14:32:55.764Z,0.62
2023-01-30T14:36:00.958Z,0.65
2023-01-30T14:39:40.943Z,0.59
2023-01-30T14:42:45.347Z,0.59
2023-01-30T14:45:53.440Z,0.51
2023-01-30T14:49:13.466Z,0.45
2023-01-30T14:52:34.594Z,0.52
2023-01-30T14:55:36.943Z,0.32
2023-01-30T14:58:39.604Z,0.55
2023-01-30T15:02:02.236Z,0.60
2023-01-30T15:05:09.748Z,0.49
2023-01-30T15:08:20.350Z,0.62
2023-01-30T15:11:32.106Z,0.39
2023-01-30T15:14:54.044Z,0.42
2023-01-30T15:18:08.329Z,0.57
2023-01-30T15:21:23.064Z,0.57
2023-01-30T15:24:59.009Z,0.56
2023-01-30T15:28:19.170Z,0.38
2023-01-30T15:31:24.893Z,0.49
2023-01-30T15:34:32.395Z,0.39
2023-01-30T15:37:38.925Z,0.58
2023-01-30T15:40:42.001Z,0.36
2023-01-30T15:44:28.747Z,0.55
2023-01-30T15:47:58.917Z,0.58
2023-01-30T15:51:02.564Z,0.37
2023-01-30T15:54:10.910Z,0.51
2023-01-30T15:57:21.417Z,0.57
2023-01-30T16:00:30.251Z,0.67
2023-01-30T16:03:36.917Z,0.55
2023-01-30T16:06:39.384Z,0.74
2023-01-30T16:09:45.550Z,0.78
2023-01-30T16:12:56.148Z,0.62
2023-01-30T16:16:15.921Z,0.65
2023-01-30T16:19:28.227Z,0.89
2023-01-30T16:22:33.806Z,0.95
2023-01-30T16:25:36.212Z,0.92
2023-01-30T16:28:38.672Z,0.87
2023-01-30T16:31:41.800Z,0.76
2023-01-30T16:34:44.357Z,0.79
2023-01-30T16:37:47.056Z,0.94
2023-01-30T16:40:49.405Z,0.95
2023-01-30T16:44:10.199Z,1.03
2023-01-30T16:47:27.470Z,0.94
2023-01-30T16:50:29.905Z,0.92
2023-01-30T16:53:33.781Z,0.90
2023-01-30T16:56:36.352Z,0.82
2023-01-30T16:59:39.380Z,0.86
2023-01-30T17:02:49.280Z,0.87
2023-01-30T17:05:51.875Z,0.86
2023-01-30T17:08:58.950Z,0.93
2023-01-30T17:12:01.664Z,0.69
2023-01-30T17:15:10.112Z,1.02
2023-01-30T17:18:13.313Z,1.13
2023-01-30T17:21:16.502Z,1.16
2023-01-30T17:24:21.758Z,1.06
2023-01-30T17:27:27.289Z,0.95
2023-01-30T17:30:30.706Z,0.99
2023-01-30T17:33:33.672Z,0.97
2023-01-30T17:36:36.181Z,0.87
2023-01-30T17:39:38.685Z,0.85
2023-01-30T17:42:41.297Z,0.75
2023-01-30T17:45:44.003Z,0.54
2023-01-30T17:48:46.685Z,0.78
2023-01-30T17:51:52.231Z,0.78
2023-01-30T17:54:54.589Z,0.64
2023-01-30T17:57:57.313Z,0.56
2023-01-30T18:00:59.921Z,0.65
2023-01-30T18:04:02.514Z,0.77
2023-01-30T18:07:06.406Z,0.65
2023-01-30T18:10:17.180Z,0.74
2023-01-30T18:13:20.585Z,0.98
2023-01-30T18:16:30.991Z,0.81
2023-01-30T18:19:33.792Z,0.94
2023-01-30T18:22:36.493Z,0.94
2023-01-30T18:25:38.859Z,0.95
2023-01-30T18:28:41.608Z,0.98
2023-01-30T18:31:44.229Z,0.93
2023-01-30T18:34:47.089Z,0.88
2023-01-30T18:37:50.232Z,0.71
2023-01-30T18:40:52.816Z,0.53
2023-01-30T18:44:00.486Z,0.60
2023-01-30T18:47:03.060Z,0.82
2023-01-30T18:50:06.064Z,0.90
2023-01-30T18:53:08.950Z,1.03
2023-01-30T18:56:13.473Z,1.03
2023-01-30T18:59:16.086Z,0.84
2023-01-30T19:02:18.735Z,0.81
2023-01-30T19:05:21.682Z,0.87
2023-01-30T19:08:25.954Z,0.75
2023-01-30T19:11:46.883Z,0.67
2023-01-30T19:14:49.997Z,0.75
2023-01-30T19:17:52.598Z,0.47
2023-01-30T19:20:58.741Z,0.51
2023-01-30T19:24:11.954Z,0.58
2023-01-30T19:27:14.691Z,0.73
2023-01-30T19:30:18.476Z,0.67
2023-01-30T19:33:21.580Z,0.39
2023-01-30T19:36:26.700Z,0.78
2023-01-30T19:39:29.346Z,0.56
2023-01-30T19:42:31.951Z,0.77
2023-01-30T19:45:34.669Z,0.54
2023-01-30T19:48:39.330Z,0.60
2023-01-30T19:51:42.491Z,0.68
2023-01-30T19:54:47.001Z,0.73
2023-01-30T19:57:49.657Z,0.70
2023-01-30T20:00:52.407Z,1.00
2023-01-30T20:03:57.576Z,1.00
2023-01-30T20:07:01.308Z,0.86
2023-01-30T20:10:06.996Z,0.82
2023-01-30T20:13:09.714Z,0.77
2023-01-30T20:16:20.846Z,0.76
2023-01-30T20:19:23.595Z,0.73
2023-01-30T20:22:26.283Z,0.95
2023-01-30T20:25:30.071Z,1.02
2023-01-30T20:28:33.391Z,0.83
2023-01-30T20:31:38.534Z,1.00
2023-01-30T20:34:40.890Z,1.05
2023-01-30T20:37:43.487Z,0.73
2023-01-30T20:40:47.311Z,0.97
2023-01-30T20:43:52.341Z,0.94
2023-01-30T20:46:56.572Z,0.92
2023-01-30T20:49:59.141Z,0.97
2023-01-30T20:53:01.905Z,1.25
2023-01-30T20:56:05.420Z,1.27
2023-01-30T20:59:07.889Z,1.26
2023-01-30T21:02:10.386Z,1.22
2023-01-30T21:05:12.986Z,1.14
2023-01-30T21:08:15.390Z,1.19
2023-01-30T21:11:20.122Z,1.22
2023-01-30T21:14:23.005Z,1.10
2023-01-30T21:17:28.186Z,0.77
2023-01-30T21:20:30.932Z,0.77
2023-01-30T21:23:33.622Z,0.95
2023-01-30T21:26:39.384Z,0.56
2023-01-30T21:29:42.152Z,0.34
2023-01-30T21:32:44.536Z,0.45
2023-01-30T21:35:47.200Z,0.49
2023-01-30T21:39:08.363Z,0.46
2023-01-30T21:42:29.081Z,0.47
2023-01-30T21:45:31.886Z,0.32
2023-01-30T21:48:34.642Z,0.35
2023-01-30T21:51:37.733Z,0.10
2023-01-30T21:54:40.142Z,0.04
2023-01-30T21:57:42.493Z,-0.22
2023-01-30T22:00:45.578Z,-0.20
2023-01-30T22:03:48.451Z,-0.42
2023-01-30T22:06:50.816Z,-0.76
2023-01-30T22:09:53.236Z,-0.53
2023-01-30T22:12:55.592Z,-0.60
2023-01-30T22:16:02.830Z,-0.54
2023-01-30T22:19:05.348Z,-0.57
2023-01-30T22:22:07.820Z,-0.48
2023-01-30T22:25:10.323Z,-0.38
2023-01-30T22:28:12.800Z,-0.17
2023-01-30T22:31:17.665Z,-0.31
2023-01-30T22:34:20.468Z,-0.52
2023-01-30T22:37:22.824Z,-0.72
2023-01-30T22:40:25.177Z,-0.78
2023-01-30T22:43:29.408Z,-0.62
2023-01-30T22:46:34.904Z,-0.52
2023-01-30T22:49:37.267Z,-0.80
2023-01-30T22:52:39.733Z,-0.74
2023-01-30T22:55:42.095Z,-0.50
2023-01-30T22:58:45.581Z,-0.57
2023-01-30T23:01:50.744Z,-0.88
2023-01-30T23:04:53.373Z,-0.64
2023-01-30T23:07:55.768Z,-0.95
2023-01-30T23:11:04.145Z,-0.68
2023-01-30T23:14:09.402Z,-0.76
2023-01-30T23:17:30.657Z,-1.02
2023-01-30T23:20:33.033Z,-1.40
2023-01-30T23:23:35.597Z,-1.50
2023-01-30T23:26:40.879Z,-1.83
2023-01-30T23:29:43.619Z,-1.92
2023-01-30T23:32:46.004Z,-1.53
2023-01-30T23:35:48.388Z,-1.51
2023-01-30T23:38:52.797Z,-1.73
2023-01-30T23:41:55.176Z,-1.64
2023-01-30T23:44:57.609Z,-1.57
2023-01-30T23:47:59.933Z,-1.92
2023-01-30T23:51:03.124Z,-1.97
2023-01-30T23:54:06.445Z,-1.84
2023-01-30T23:57:08.816Z,-1.91
