createdAt,value
2022-10-11T00:01:34.782Z,100322.53
2022-10-11T00:04:02.628Z,100330.56
2022-10-11T00:06:30.474Z,100330.41
2022-10-11T00:09:02.343Z,100327.59
2022-10-11T00:11:31.917Z,100336.34
2022-10-11T00:14:00.083Z,100332.81
2022-10-11T00:16:31.919Z,100329.63
2022-10-11T00:19:01.968Z,100325.63
2022-10-11T00:21:30.658Z,100323.47
2022-10-11T00:24:00.485Z,100328.69
2022-10-11T00:26:32.052Z,100331.78
2022-10-11T00:29:00.125Z,100319.00
2022-10-11T00:31:34.696Z,100314.88
2022-10-11T00:34:03.607Z,100313.00
2022-10-11T00:36:33.320Z,100316.66
2022-10-11T00:39:01.072Z,100303.25
2022-10-11T00:41:32.403Z,100295.06
2022-10-11T00:44:16.187Z,100289.63
2022-10-11T00:46:54.968Z,100283.25
2022-10-11T00:49:36.224Z,100273.16
2022-10-11T00:52:12.777Z,100266.88
2022-10-11T00:54:45.132Z,100263.06
2022-10-11T00:57:21.194Z,100266.25
2022-10-11T00:59:53.389Z,100277.94
2022-10-11T01:02:24.894Z,100278.13
2022-10-11T01:05:11.359Z,100273.72
2022-10-11T01:07:44.611Z,100269.34
2022-10-11T01:10:12.398Z,100272.69
2022-10-11T01:12:58.393Z,100272.25
2022-10-11T01:15:36.575Z,100259.75
2022-10-11T01:18:17.819Z,100259.13
2022-10-11T01:21:01.492Z,100260.34
2022-10-11T01:24:08.586Z,100260.34
2022-10-11T01:27:09.895Z,100261.75
2022-10-11T01:29:49.201Z,100272.59
2022-10-11T01:32:22.937Z,100273.06
2022-10-11T01:35:01.568Z,100269.78
2022-10-11T01:37:35.676Z,100252.22
2022-10-11T01:40:11.853Z,100250.84
2022-10-11T01:42:42.256Z,100244.84
2022-10-11T01:45:18.147Z,100250.06
2022-10-11T01:47:47.516Z,100255.66
2022-10-11T01:50:38.837Z,100247.75
2022-10-11T01:53:22.564Z,100229.34
2022-10-11T01:56:00.398Z,100233.53
2022-10-11T01:58:38.668Z,100233.03
2022-10-11T02:01:21.011Z,100238.66
2022-10-11T02:03:57.247Z,100228.91
2022-10-11T02:06:36.194Z,100229.53
2022-10-11T02:09:11.305Z,100235.75
2022-10-11T02:11:44.021Z,100238.91
2022-10-11T02:14:14.448Z,100238.44
2022-10-11T02:16:52.437Z,100227.19
2022-10-11T02:19:27.713Z,100224.00
2022-10-11T02:22:04.519Z,100221.38
2022-10-11T02:24:36.406Z,100219.31
2022-10-11T02:27:09.493Z,100219.31
2022-10-11T02:29:40.749Z,100218.78
2022-10-11T02:32:14.314Z,100219.72
2022-10-11T02:34:48.264Z,100210.28
2022-10-11T02:37:24.071Z,100217.78
2022-10-11T02:39:57.534Z,100215.44
2022-10-11T02:42:36.012Z,100214.09
2022-10-11T02:45:07.829Z,100221.59
2022-10-11T02:47:39.939Z,100219.75
2022-10-11T02:50:11.552Z,100223.91
2022-10-11T02:52:44.225Z,100223.34
2022-10-11T02:55:13.086Z,100223.69
2022-10-11T02:57:40.981Z,100220.34
2022-10-11T03:00:12.387Z,100217.75
2022-10-11T03:02:40.332Z,100220.47
2022-10-11T03:05:10.746Z,100206.47
2022-10-11T03:07:40.915Z,100204.34
2022-10-11T03:10:09.293Z,100200.88
2022-10-11T03:12:37.247Z,100196.84
2022-10-11T03:15:09.971Z,100198.81
2022-10-11T03:17:37.792Z,100203.47
2022-10-11T03:20:07.421Z,100209.25
2022-10-11T03:22:39.934Z,100204.41
2022-10-11T03:25:08.277Z,100204.25
2022-10-11T03:27:36.251Z,100204.69
2022-10-11T03:30:13.299Z,100203.88
2022-10-11T03:32:42.981Z,100195.19
2022-10-11T03:35:15.073Z,100205.06
2022-10-11T03:37:46.469Z,100201.16
2022-10-11T03:40:15.026Z,100205.63
2022-10-11T03:42:44.984Z,100215.78
2022-10-11T03:45:14.933Z,100201.91
2022-10-11T03:47:42.720Z,100205.81
2022-10-11T03:50:12.881Z,100211.31
2022-10-11T03:52:46.109Z,100211.63
2022-10-11T03:55:15.913Z,100209.38
2022-10-11T03:57:45.868Z,100220.75
2022-10-11T04:00:14.311Z,100218.81
2022-10-11T04:02:44.019Z,100204.22
2022-10-11T04:05:14.041Z,100213.47
2022-10-11T04:07:42.036Z,100208.06
2022-10-11T04:10:13.331Z,100210.69
2022-10-11T04:12:43.862Z,100215.53
2022-10-11T04:15:12.685Z,100219.56
2022-10-11T04:17:42.379Z,100211.63
2022-10-11T04:20:12.728Z,100208.91
2022-10-11T04:22:40.640Z,100218.91
2022-10-11T04:25:12.229Z,100214.19
2022-10-11T04:27:43.528Z,100214.63
2022-10-11T04:30:15.082Z,100223.38
2022-10-11T04:32:45.251Z,100216.88
2022-10-11T04:35:13.198Z,100210.97
2022-10-11T04:37:42.913Z,100212.00
2022-10-11T04:40:13.598Z,100211.72
2022-10-11T04:42:42.805Z,100218.19
2022-10-11T04:45:13.314Z,100214.75
2022-10-11T04:47:42.957Z,100212.75
2022-10-11T04:50:10.898Z,100213.31
2022-10-11T04:52:40.597Z,100212.84
2022-10-11T04:55:09.067Z,100218.53
2022-10-11T04:57:36.919Z,100225.19
2022-10-11T05:00:09.576Z,100209.94
2022-10-11T05:02:37.440Z,100208.53
2022-10-11T05:05:05.714Z,100223.50
2022-10-11T05:07:35.395Z,100223.50
2022-10-11T05:10:05.782Z,100221.44
2022-10-11T05:12:33.617Z,100230.78
2022-10-11T05:15:04.714Z,100231.44
2022-10-11T05:17:36.138Z,100234.25
2022-10-11T05:20:04.068Z,100228.09
2022-10-11T05:22:34.142Z,100240.13
2022-10-11T05:25:04.310Z,100243.09
2022-10-11T05:27:32.056Z,100244.41
2022-10-11T05:30:01.719Z,100247.03
2022-10-11T05:32:32.992Z,100248.72
2022-10-11T05:35:00.798Z,100247.41
2022-10-11T05:37:30.459Z,100250.94
2022-10-11T05:39:58.359Z,100247.69
2022-10-11T05:42:26.271Z,100254.03
2022-10-11T05:44:54.171Z,100255.63
2022-10-11T05:47:22.101Z,100240.50
2022-10-11T05:49:51.257Z,100266.72
2022-10-11T05:52:21.619Z,100266.31
2022-10-11T05:54:51.531Z,100283.50
2022-10-11T05:57:19.318Z,100284.69
2022-10-11T05:59:47.311Z,100289.50
2022-10-11T06:02:15.274Z,100285.94
2022-10-11T06:04:43.059Z,100288.16
2022-10-11T06:07:14.126Z,100297.91
2022-10-11T06:09:46.283Z,100308.06
2022-10-11T06:12:14.005Z,100308.38
2022-10-11T06:14:41.996Z,100310.75
2022-10-11T06:17:09.965Z,100313.13
2022-10-11T06:19:37.747Z,100321.81
2022-10-11T06:22:07.409Z,100324.41
2022-10-11T06:24:38.437Z,100330.09
2022-10-11T06:27:06.195Z,100333.25
2022-10-11T06:29:36.088Z,100336.50
2022-10-11T06:32:06.592Z,100332.06
2022-10-11T06:34:34.177Z,100344.09
2022-10-11T06:37:03.882Z,100338.44
2022-10-11T06:39:34.526Z,100345.75
2022-10-11T06:42:03.816Z,100357.03
2022-10-11T06:44:31.802Z,100356.41
2022-10-11T06:46:59.720Z,100348.38
2022-10-11T06:49:27.445Z,100350.75
2022-10-11T06:51:55.396Z,100354.28
2022-10-11T06:54:23.291Z,100362.50
2022-10-11T06:56:51.111Z,100367.22
2022-10-11T06:59:22.291Z,100372.38
2022-10-11T07:01:53.058Z,100374.06
2022-10-11T07:04:20.864Z,100374.31
2022-10-11T07:06:48.733Z,100375.72
2022-10-11T07:09:16.544Z,100379.28
2022-10-11T07:11:44.417Z,100373.88
2022-10-11T07:14:12.355Z,100380.88
2022-10-11T07:16:41.683Z,100384.09
2022-10-11T07:19:11.746Z,100394.69
2022-10-11T07:21:41.678Z,100399.09
2022-10-11T07:24:09.747Z,100387.13
2022-10-11T07:26:38.588Z,100399.88
2022-10-11T07:29:09.765Z,100393.63
2022-10-11T07:31:37.679Z,100389.81
2022-10-11T07:34:09.791Z,100386.19
2022-10-11T07:36:39.791Z,100395.44
2022-10-11T07:39:10.117Z,100396.84
2022-10-11T07:41:43.139Z,100402.53
2022-10-11T07:44:15.413Z,100402.94
2022-10-11T07:46:43.289Z,100411.97
2022-10-11T07:49:12.444Z,100418.72
2022-10-11T07:51:44.179Z,100410.59
2022-10-11T07:54:11.949Z,100418.78
2022-10-11T07:56:40.180Z,100422.50
2022-10-11T07:59:13.823Z,100423.13
2022-10-11T08:01:41.689Z,100427.44
2022-10-11T08:04:09.507Z,100429.22
2022-10-11T08:06:39.092Z,100429.31
2022-10-11T08:09:06.971Z,100442.31
2022-10-11T08:11:36.942Z,100444.97
2022-10-11T08:14:08.980Z,100439.88
2022-10-11T08:16:37.166Z,100446.81
2022-10-11T08:19:05.266Z,100457.41
2022-10-11T08:21:37.209Z,100451.84
2022-10-11T08:24:07.563Z,100454.34
2022-10-11T08:26:36.158Z,100455.88
2022-10-11T08:29:04.525Z,100453.34
2022-10-11T08:31:32.826Z,100457.19
2022-10-11T08:34:03.933Z,100460.78
2022-10-11T08:36:31.893Z,100467.94
2022-10-11T08:38:59.857Z,100477.19
2022-10-11T08:41:39.055Z,100472.66
2022-10-11T08:44:24.712Z,100466.81
2022-10-11T08:47:01.713Z,100474.25
2022-10-11T08:49:32.484Z,100489.53
2022-10-11T08:52:04.839Z,100489.34
2022-10-11T08:54:39.818Z,100488.59
2022-10-11T08:57:17.514Z,100480.25
2022-10-11T08:59:51.141Z,100482.50
2022-10-11T09:02:49.300Z,100465.50
2022-10-11T09:05:20.654Z,100481.34
2022-10-11T09:07:56.855Z,100488.44
2022-10-11T09:10:44.117Z,100482.53
2022-10-11T09:13:31.588Z,100489.06
2022-10-11T09:16:10.993Z,100487.38
2022-10-11T09:18:55.237Z,100493.97
2022-10-11T09:21:32.320Z,100508.19
2022-10-11T09:24:26.626Z,100512.81
2022-10-11T09:26:58.057Z,100521.41
2022-10-11T09:29:41.088Z,100517.16
2022-10-11T09:32:15.604Z,100528.50
2022-10-11T09:34:47.462Z,100520.94
2022-10-11T09:37:23.683Z,100528.50
2022-10-11T09:39:56.940Z,100525.25
2022-10-11T09:42:24.940Z,100521.97
2022-10-11T09:44:55.004Z,100525.75
2022-10-11T09:47:26.259Z,100534.84
2022-10-11T09:50:01.419Z,100523.53
2022-10-11T09:52:31.355Z,100540.31
2022-10-11T09:55:03.840Z,100540.25
2022-10-11T09:57:33.358Z,100531.72
2022-10-11T10:00:08.550Z,100548.38
2022-10-11T10:02:46.890Z,100543.88
2022-10-11T10:05:20.335Z,100553.06
2022-10-11T10:08:24.940Z,100538.00
2022-10-11T10:11:03.160Z,100555.47
2022-10-11T10:13:43.899Z,100553.44
2022-10-11T10:16:23.710Z,100564.84
2022-10-11T10:18:56.342Z,100570.06
2022-10-11T10:21:32.394Z,100572.41
2022-10-11T10:24:05.280Z,100584.59
2022-10-11T10:26:34.122Z,100580.66
2022-10-11T10:29:08.372Z,100603.56
2022-10-11T10:32:02.019Z,100594.50
2022-10-11T10:34:34.585Z,100601.22
2022-10-11T10:37:09.622Z,100594.50
2022-10-11T10:39:44.388Z,100610.50
2022-10-11T10:42:16.278Z,100619.66
2022-10-11T10:44:44.887Z,100623.13
2022-10-11T10:47:25.575Z,100613.97
2022-10-11T10:49:59.186Z,100612.38
2022-10-11T10:52:47.292Z,100621.16
2022-10-11T10:55:24.540Z,100644.94
2022-10-11T10:58:08.335Z,100647.91
2022-10-11T11:00:42.465Z,100635.28
2022-10-11T11:03:22.587Z,100639.31
2022-10-11T11:06:00.868Z,100653.56
2022-10-11T11:08:43.456Z,100652.41
2022-10-11T11:11:26.327Z,100654.88
2022-10-11T11:14:02.495Z,100655.72
2022-10-11T11:16:37.916Z,100657.06
2022-10-11T11:19:17.628Z,100652.00
2022-10-11T11:21:52.648Z,100647.66
2022-10-11T11:24:31.136Z,100658.13
2022-10-11T11:27:07.367Z,100655.41
2022-10-11T11:29:49.807Z,100669.66
2022-10-11T11:32:28.567Z,100676.75
2022-10-11T11:35:03.402Z,100666.06
2022-10-11T11:37:35.501Z,100664.94
2022-10-11T11:40:10.804Z,100679.25
2022-10-11T11:42:45.982Z,100683.78
2022-10-11T11:45:20.076Z,100684.72
2022-10-11T11:47:53.774Z,100685.94
2022-10-11T11:50:27.929Z,100696.22
2022-10-11T11:53:00.850Z,100697.34
2022-10-11T11:55:36.789Z,100701.75
2022-10-11T11:58:15.215Z,100697.28
2022-10-11T12:00:52.303Z,100694.00
2022-10-11T12:03:25.563Z,100705.69
2022-10-11T12:06:21.512Z,100716.38
2022-10-11T12:09:01.749Z,100714.22
2022-10-11T12:11:43.740Z,100730.41
2022-10-11T12:14:29.411Z,100725.25
2022-10-11T12:17:10.745Z,100726.84
2022-10-11T12:19:41.195Z,100729.47
2022-10-11T12:22:39.582Z,100734.16
2022-10-11T12:25:39.135Z,100736.88
2022-10-11T12:28:48.767Z,100743.91
2022-10-11T12:31:24.996Z,100751.13
2022-10-11T12:34:17.933Z,100754.69
2022-10-11T12:36:47.862Z,100767.59
2022-10-11T12:39:52.804Z,100763.28
2022-10-11T12:42:29.125Z,100777.44
2022-10-11T12:45:33.726Z,100779.31
2022-10-11T12:48:15.021Z,100778.63
2022-10-11T12:50:58.531Z,100780.31
2022-10-11T12:54:14.293Z,100784.34
2022-10-11T12:56:50.514Z,100798.09
2022-10-11T12:59:24.379Z,100802.63
2022-10-11T13:01:56.750Z,100801.41
2022-10-11T13:04:29.309Z,100805.13
2022-10-11T13:07:06.453Z,100818.03
2022-10-11T13:09:39.754Z,100822.16
2022-10-11T13:12:14.185Z,100826.00
2022-10-11T13:14:46.197Z,100821.31
2022-10-11T13:17:18.609Z,100821.31
2022-10-11T13:19:59.571Z,100829.66
2022-10-11T13:22:28.867Z,100829.75
2022-10-11T13:24:57.832Z,100833.69
2022-10-11T13:27:28.540Z,100826.59
2022-10-11T13:30:03.736Z,100837.44
2022-10-11T13:32:33.838Z,100842.22
2022-10-11T13:35:05.362Z,100855.06
2022-10-11T13:37:43.771Z,100857.69
2022-10-11T13:40:15.484Z,100858.97
2022-10-11T13:42:43.778Z,100853.50
2022-10-11T13:45:14.632Z,100864.28
2022-10-11T13:47:46.378Z,100867.81
2022-10-11T13:50:24.040Z,100875.81
2022-10-11T13:52:58.192Z,100869.66
2022-10-11T13:55:31.555Z,100869.81
2022-10-11T13:58:03.122Z,100874.72
2022-10-11T14:00:37.594Z,100879.63
2022-10-11T14:03:08.190Z,100887.19
2022-10-11T14:06:32.671Z,100891.75
2022-10-11T14:09:02.399Z,100894.34
2022-10-11T14:11:35.486Z,100895.28
2022-10-11T14:14:36.552Z,100904.66
2022-10-11T14:17:12.263Z,100906.63
2022-10-11T14:19:40.630Z,100914.06
2022-10-11T14:22:14.969Z,100919.75
2022-10-11T14:24:50.346Z,100920.34
2022-10-11T14:27:22.331Z,100928.97
2022-10-11T14:30:23.494Z,100931.59
2022-10-11T14:32:44.056Z,100936.31
2022-10-11T14:35:18.818Z,100934.88
2022-10-11T14:37:46.868Z,100940.88
2022-10-11T14:40:18.066Z,100940.63
2022-10-11T14:42:46.013Z,100937.59
2022-10-11T14:45:13.966Z,100944.19
2022-10-11T14:47:45.583Z,100949.19
2022-10-11T14:50:36.532Z,100955.94
2022-10-11T14:53:08.542Z,100950.03
2022-10-11T14:55:39.043Z,100956.28
2022-10-11T14:58:06.948Z,100965.31
2022-10-11T15:00:37.754Z,100965.66
2022-10-11T15:03:09.131Z,100971.50
2022-10-11T15:05:37.869Z,100983.31
2022-10-11T15:08:07.287Z,100989.38
2022-10-11T15:10:39.394Z,100982.47
2022-10-11T15:13:09.960Z,100992.19
2022-10-11T15:15:41.237Z,100993.97
2022-10-11T15:18:16.676Z,101004.66
2022-10-11T15:20:46.165Z,101005.06
2022-10-11T15:23:14.004Z,101008.34
2022-10-11T15:25:43.912Z,101012.44
2022-10-11T15:28:19.068Z,101013.44
2022-10-11T15:30:46.944Z,101012.09
2022-10-11T15:33:16.063Z,101023.59
2022-10-11T15:35:45.760Z,101021.72
2022-10-11T15:38:18.235Z,101022.22
2022-10-11T15:40:47.282Z,101037.22
2022-10-11T15:43:16.766Z,101039.38
2022-10-11T15:45:46.941Z,101045.31
2022-10-11T15:48:19.301Z,101047.59
2022-10-11T15:50:47.239Z,101058.13
2022-10-11T15:53:18.098Z,101053.50
2022-10-11T15:55:47.570Z,101063.13
2022-10-11T15:58:17.096Z,101064.53
2022-10-11T16:00:46.100Z,101074.84
2022-10-11T16:03:20.316Z,101076.16
2022-10-11T16:05:48.744Z,101081.38
2022-10-11T16:08:16.717Z,101082.16
2022-10-11T16:10:46.848Z,101085.06
2022-10-11T16:13:14.807Z,101086.59
2022-10-11T16:15:45.523Z,101095.09
2022-10-11T16:18:17.952Z,101099.53
2022-10-11T16:20:52.045Z,101101.19
2022-10-11T16:23:21.083Z,101099.25
2022-10-11T16:25:57.578Z,101097.56
2022-10-11T16:28:27.396Z,101102.34
2022-10-11T16:31:00.203Z,101105.66
2022-10-11T16:33:30.060Z,101115.06
2022-10-11T16:36:19.123Z,101110.28
2022-10-11T16:38:49.126Z,101126.91
2022-10-11T16:41:16.863Z,101126.59
2022-10-11T16:43:44.598Z,101127.97
2022-10-11T16:46:12.496Z,101134.63
2022-10-11T16:48:40.266Z,101135.22
2022-10-11T16:51:09.930Z,101136.31
2022-10-11T16:53:37.865Z,101143.91
2022-10-11T16:56:08.245Z,101140.66
2022-10-11T16:58:37.539Z,101148.13
2022-10-11T17:01:11.948Z,101153.63
2022-10-11T17:03:39.982Z,101154.81
2022-10-11T17:06:09.808Z,101155.31
2022-10-11T17:08:39.937Z,101162.13
2022-10-11T17:11:07.789Z,101162.88
2022-10-11T17:13:37.849Z,101171.97
2022-10-11T17:16:08.646Z,101169.41
2022-10-11T17:18:36.974Z,101172.44
2022-10-11T17:21:07.107Z,101179.66
2022-10-11T17:23:36.961Z,101180.63
2022-10-11T17:26:11.388Z,101181.03
2022-10-11T17:28:41.992Z,101180.38
2022-10-11T17:31:10.217Z,101189.38
2022-10-11T17:33:38.203Z,101191.63
2022-10-11T17:36:15.407Z,101193.75
2022-10-11T17:38:44.602Z,101192.72
2022-10-11T17:41:15.000Z,101187.53
2022-10-11T17:43:42.932Z,101197.19
2022-10-11T17:46:14.214Z,101192.75
2022-10-11T17:48:42.696Z,101200.25
2022-10-11T17:51:16.493Z,101203.22
2022-10-11T17:53:46.189Z,101204.31
2022-10-11T17:56:25.281Z,101200.28
2022-10-11T17:58:57.262Z,101216.00
2022-10-11T18:01:31.504Z,101216.00
2022-10-11T18:04:01.412Z,101222.56
2022-10-11T18:06:35.888Z,101219.69
2022-10-11T18:09:05.450Z,101222.44
2022-10-11T18:11:35.455Z,101227.06
2022-10-11T18:14:05.875Z,101237.16
2022-10-11T18:16:34.127Z,101241.41
2022-10-11T18:19:05.492Z,101241.06
2022-10-11T18:21:35.450Z,101241.41
2022-10-11T18:24:06.379Z,101245.84
2022-10-11T18:26:38.939Z,101243.91
2022-10-11T18:29:06.862Z,101248.41
2022-10-11T18:31:35.456Z,101251.19
2022-10-11T18:34:08.770Z,101252.03
2022-10-11T18:36:38.687Z,101258.41
2022-10-11T18:39:12.220Z,101253.59
2022-10-11T18:41:42.241Z,101253.88
2022-10-11T18:44:17.082Z,101253.16
2022-10-11T18:46:46.549Z,101265.69
2022-10-11T18:49:17.387Z,101263.38
2022-10-11T18:51:48.074Z,101271.13
2022-10-11T18:54:21.156Z,101270.22
2022-10-11T18:56:54.063Z,101272.66
2022-10-11T18:59:22.116Z,101272.47
2022-10-11T19:01:52.288Z,101281.22
2022-10-11T19:04:25.435Z,101280.50
2022-10-11T19:06:55.902Z,101284.16
2022-10-11T19:09:31.361Z,101284.44
2022-10-11T19:11:59.630Z,101285.94
2022-10-11T19:14:31.453Z,101290.38
2022-10-11T19:17:01.711Z,101289.59
2022-10-11T19:19:33.308Z,101290.41
2022-10-11T19:22:05.298Z,101294.63
2022-10-11T19:24:35.448Z,101289.44
2022-10-11T19:27:04.641Z,101292.44
2022-10-11T19:29:34.603Z,101290.38
2022-10-11T19:32:04.197Z,101303.56
2022-10-11T19:34:32.804Z,101303.28
2022-10-11T19:37:05.391Z,101305.44
2022-10-11T19:39:35.934Z,101303.31
2022-10-11T19:42:04.879Z,101307.53
2022-10-11T19:44:38.805Z,101304.41
2022-10-11T19:47:10.856Z,101312.50
2022-10-11T19:49:38.845Z,101315.38
2022-10-11T19:52:06.767Z,101320.91
2022-10-11T19:54:38.048Z,101327.34
2022-10-11T19:57:07.993Z,101332.22
2022-10-11T19:59:36.070Z,101335.28
2022-10-11T20:02:05.998Z,101328.09
2022-10-11T20:04:52.762Z,101338.84
2022-10-11T20:07:22.932Z,101342.91
2022-10-11T20:09:54.026Z,101340.03
2022-10-11T20:12:21.810Z,101341.19
2022-10-11T20:14:51.743Z,101335.19
2022-10-11T20:17:21.528Z,101341.38
2022-10-11T20:19:49.339Z,101350.44
2022-10-11T20:22:17.263Z,101347.13
2022-10-11T20:24:45.158Z,101348.22
2022-10-11T20:27:14.247Z,101350.13
2022-10-11T20:29:44.110Z,101356.63
2022-10-11T20:32:12.112Z,101356.88
2022-10-11T20:34:39.849Z,101362.34
2022-10-11T20:37:09.862Z,101359.00
2022-10-11T20:39:37.636Z,101360.72
2022-10-11T20:42:05.446Z,101361.22
2022-10-11T20:44:34.662Z,101363.28
2022-10-11T20:47:04.231Z,101363.66
2022-10-11T20:49:32.196Z,101364.56
2022-10-11T20:52:00.116Z,101366.31
2022-10-11T20:54:31.720Z,101366.25
2022-10-11T20:57:00.292Z,101366.63
2022-10-11T20:59:30.339Z,101369.63
2022-10-11T21:01:59.706Z,101373.88
2022-10-11T21:04:27.426Z,101377.44
2022-10-11T21:06:57.356Z,101377.53
2022-10-11T21:09:25.447Z,101383.34
2022-10-11T21:11:53.220Z,101380.88
2022-10-11T21:14:23.244Z,101379.28
2022-10-11T21:16:53.057Z,101380.44
2022-10-11T21:19:23.218Z,101382.22
2022-10-11T21:21:53.960Z,101380.34
2022-10-11T21:24:22.707Z,101381.41
2022-10-11T21:26:50.523Z,101378.09
2022-10-11T21:29:20.454Z,101384.63
2022-10-11T21:31:50.053Z,101386.56
2022-10-11T21:34:18.172Z,101386.06
2022-10-11T21:36:49.530Z,101384.50
2022-10-11T21:39:19.564Z,101382.94
2022-10-11T21:41:47.348Z,101385.50
2022-10-11T21:44:15.764Z,101394.41
2022-10-11T21:47:05.912Z,101400.28
2022-10-11T21:49:34.666Z,101392.47
2022-10-11T21:52:08.205Z,101393.44
2022-10-11T21:54:38.187Z,101399.34
2022-10-11T21:57:06.312Z,101398.75
2022-10-11T21:59:36.061Z,101397.47
2022-10-11T22:02:06.094Z,101405.03
2022-10-11T22:04:33.878Z,101403.31
2022-10-11T22:07:04.949Z,101409.41
2022-10-11T22:09:37.144Z,101412.63
2022-10-11T22:12:05.699Z,101413.38
2022-10-11T22:14:33.448Z,101415.72
2022-10-11T22:17:05.238Z,101410.06
2022-10-11T22:19:33.025Z,101418.06
2022-10-11T22:22:00.772Z,101412.94
2022-10-11T22:24:35.715Z,101415.72
2022-10-11T22:27:03.509Z,101411.13
2022-10-11T22:29:34.189Z,101416.47
2022-10-11T22:32:06.363Z,101412.59
2022-10-11T22:34:34.648Z,101409.75
2022-10-11T22:37:02.414Z,101415.34
2022-10-11T22:39:35.704Z,101415.47
2022-10-11T22:42:03.456Z,101422.34
2022-10-11T22:44:31.241Z,101424.13
2022-10-11T22:47:03.199Z,101422.66
2022-10-11T22:49:30.987Z,101425.97
2022-10-11T22:51:58.733Z,101423.72
2022-10-11T22:54:28.592Z,101420.47
2022-10-11T22:56:57.743Z,101430.31
2022-10-11T22:59:25.524Z,101425.19
2022-10-11T23:01:55.309Z,101425.50
2022-10-11T23:04:23.272Z,101426.41
2022-10-11T23:06:51.053Z,101426.50
2022-10-11T23:09:23.119Z,101433.00
2022-10-11T23:11:53.739Z,101432.25
2022-10-11T23:14:23.049Z,101433.31
2022-10-11T23:16:53.654Z,101436.88
2022-10-11T23:19:23.964Z,101442.09
2022-10-11T23:21:51.775Z,101435.41
2022-10-11T23:24:21.338Z,101438.97
2022-10-11T23:26:49.219Z,101436.50
2022-10-11T23:29:17.076Z,101452.19
2022-10-11T23:31:48.882Z,101454.63
2022-10-11T23:34:18.806Z,101453.72
2022-10-11T23:36:46.537Z,101456.41
2022-10-11T23:39:17.865Z,101454.81
2022-10-11T23:41:47.836Z,101453.94
2022-10-11T23:44:15.708Z,101457.44
2022-10-11T23:46:45.312Z,101464.28
2022-10-11T23:49:16.478Z,101465.25
2022-10-11T23:51:44.237Z,101472.38
2022-10-11T23:54:14.085Z,101470.63
2022-10-11T23:56:44.057Z,101477.59
2022-10-11T23:59:11.845Z,101483.63
