createdAt,value
2018-11-01T00:00:20.559Z,17
2018-11-01T00:00:52.622Z,17.03
2018-11-01T00:01:24.649Z,17
2018-11-01T00:01:56.693Z,16.94
2018-11-01T00:02:28.746Z,16.99
2018-11-01T00:03:00.828Z,16.97
2018-11-01T00:03:32.904Z,17
2018-11-01T00:04:04.972Z,17.06
2018-11-01T00:04:37.058Z,17.03
2018-11-01T00:05:09.111Z,17.03
2018-11-01T00:05:41.214Z,16.97
2018-11-01T00:06:13.268Z,16.97
2018-11-01T00:06:45.343Z,16.95
2018-11-01T00:07:17.416Z,17.02
2018-11-01T00:07:49.471Z,16.95
2018-11-01T00:08:21.526Z,17.02
2018-11-01T00:08:53.590Z,16.92
2018-11-01T00:09:25.624Z,16.95
2018-11-01T00:09:57.663Z,16.99
2018-11-01T00:10:29.712Z,17.02
2018-11-01T00:11:01.805Z,17
2018-11-01T00:11:33.849Z,17.02
2018-11-01T00:12:05.898Z,17.03
2018-11-01T00:12:37.981Z,17.02
2018-11-01T00:13:10.081Z,17
2018-11-01T00:13:42.122Z,17
2018-11-01T00:14:14.177Z,17
2018-11-01T00:14:46.228Z,16.99
2018-11-01T00:15:18.308Z,17.07
2018-11-01T00:15:50.382Z,17.02
2018-11-01T00:16:22.455Z,17.05
2018-11-01T00:16:54.560Z,17.03
2018-11-01T00:17:26.641Z,17.02
2018-11-01T00:17:58.743Z,16.97
2018-11-01T00:18:30.802Z,16.97
2018-11-01T00:19:02.848Z,17.03
2018-11-01T00:19:34.868Z,16.95
2018-11-01T00:20:06.939Z,17.03
2018-11-01T00:20:38.998Z,17.03
2018-11-01T00:21:11.074Z,16.97
2018-11-01T00:21:43.108Z,17.02
2018-11-01T00:22:15.158Z,17.05
2018-11-01T00:22:47.205Z,17
2018-11-01T00:23:19.274Z,16.99
2018-11-01T00:23:51.300Z,17.05
2018-11-01T00:24:23.361Z,17.05
2018-11-01T00:24:55.428Z,17
2018-11-01T00:25:27.484Z,16.99
2018-11-01T00:25:59.517Z,16.99
2018-11-01T00:26:31.577Z,16.95
2018-11-01T00:27:03.652Z,17.06
2018-11-01T00:27:35.670Z,17.03
2018-11-01T00:28:07.740Z,16.92
2018-11-01T00:28:39.820Z,17
2018-11-01T00:29:11.909Z,17.06
2018-11-01T00:29:43.972Z,17.05
2018-11-01T00:30:16.023Z,17
2018-11-01T00:30:48.097Z,17.02
2018-11-01T00:31:20.149Z,16.97
2018-11-01T00:31:52.186Z,17.06
2018-11-01T00:32:24.294Z,17.09
2018-11-01T00:32:56.360Z,17
2018-11-01T00:33:28.405Z,17.03
2018-11-01T00:34:00.475Z,17.03
2018-11-01T00:34:32.503Z,17
2018-11-01T00:35:04.591Z,17.05
2018-11-01T00:35:36.663Z,17
2018-11-01T00:36:08.715Z,17.06
2018-11-01T00:36:40.772Z,16.95
2018-11-01T00:37:12.852Z,17.05
2018-11-01T00:37:44.931Z,17.07
2018-11-01T00:38:17.009Z,17.02
2018-11-01T00:38:49.054Z,16.95
2018-11-01T00:39:21.135Z,16.99
2018-11-01T00:39:53.180Z,17.03
2018-11-01T00:40:25.190Z,17.05
2018-11-01T00:40:57.277Z,17.02
2018-11-01T00:41:29.336Z,17.06
2018-11-01T00:42:01.371Z,17.05
2018-11-01T00:42:33.442Z,16.99
2018-11-01T00:43:05.510Z,16.97
2018-11-01T00:43:37.551Z,17.03
2018-11-01T00:44:09.612Z,16.99
2018-11-01T00:44:41.677Z,17.05
2018-11-01T00:45:13.750Z,17
2018-11-01T00:45:45.774Z,16.99
2018-11-01T00:46:17.790Z,17.03
2018-11-01T00:46:49.836Z,17.1
2018-11-01T00:47:21.910Z,16.95
2018-11-01T00:47:53.995Z,17.02
2018-11-01T00:48:26.085Z,17.06
2018-11-01T00:48:58.164Z,17.06
2018-11-01T00:49:30.179Z,17.03
2018-11-01T00:50:02.230Z,17.06
2018-11-01T00:50:34.320Z,16.99
2018-11-01T00:51:06.379Z,16.92
2018-11-01T00:51:38.451Z,17.06
2018-11-01T00:52:10.470Z,17.05
2018-11-01T00:52:42.542Z,16.99
2018-11-01T00:53:14.598Z,17.06
2018-11-01T00:53:46.645Z,17.03
2018-11-01T00:54:18.694Z,17.02
2018-11-01T00:54:50.712Z,16.97
2018-11-01T00:55:22.802Z,17.02
2018-11-01T00:55:54.871Z,17.03
2018-11-01T00:56:26.928Z,17.03
2018-11-01T00:56:58.990Z,17.06
2018-11-01T00:57:31.084Z,17.02
2018-11-01T00:58:03.137Z,17
2018-11-01T00:58:35.195Z,17.05
2018-11-01T00:59:07.264Z,17.02
2018-11-01T00:59:39.340Z,17.02
2018-11-01T01:00:11.403Z,17.06
2018-11-01T01:00:43.442Z,16.99
2018-11-01T01:01:15.544Z,17.03
2018-11-01T01:01:47.593Z,17.1
2018-11-01T01:02:19.643Z,17.03
2018-11-01T01:02:51.701Z,17.03
2018-11-01T01:03:23.761Z,17.07
2018-11-01T01:03:55.800Z,17.05
2018-11-01T01:04:27.837Z,17.03
2018-11-01T01:04:59.912Z,16.97
2018-11-01T01:05:31.947Z,17.06
2018-11-01T01:06:04.016Z,17.03
2018-11-01T01:06:36.046Z,16.97
2018-11-01T01:07:08.082Z,17.03
2018-11-01T01:07:40.136Z,16.97
2018-11-01T01:08:12.198Z,17.12
2018-11-01T01:08:44.269Z,17.03
2018-11-01T01:09:16.325Z,17.02
2018-11-01T01:09:48.354Z,17.03
2018-11-01T01:10:20.435Z,17.05
2018-11-01T01:10:52.457Z,17
2018-11-01T01:11:24.548Z,17
2018-11-01T01:11:56.611Z,17.07
2018-11-01T01:12:28.654Z,17.07
2018-11-01T01:13:00.715Z,17.09
2018-11-01T01:13:32.783Z,17.09
2018-11-01T01:14:04.840Z,16.99
2018-11-01T01:14:36.895Z,17.02
2018-11-01T01:15:08.956Z,17.09
2018-11-01T01:15:41.017Z,17.06
2018-11-01T01:16:13.100Z,17.09
2018-11-01T01:16:45.165Z,17.09
2018-11-01T01:17:17.242Z,17.03
2018-11-01T01:17:49.311Z,17.1
2018-11-01T01:18:21.343Z,17.07
2018-11-01T01:18:53.450Z,17.07
2018-11-01T01:19:25.494Z,17.05
2018-11-01T01:19:57.521Z,17.03
2018-11-01T01:20:29.557Z,16.94
2018-11-01T01:21:01.600Z,17.09
2018-11-01T01:21:33.672Z,17.05
2018-11-01T01:22:05.752Z,17.12
2018-11-01T01:22:37.808Z,17
2018-11-01T01:23:09.852Z,16.95
2018-11-01T01:23:41.910Z,17.03
2018-11-01T01:24:13.991Z,17.06
2018-11-01T01:24:46.016Z,17.05
2018-11-01T01:25:18.067Z,17.05
2018-11-01T01:25:50.127Z,16.99
2018-11-01T01:26:22.188Z,17.12
2018-11-01T01:26:54.246Z,17.03
2018-11-01T01:27:26.346Z,17.02
2018-11-01T01:27:58.385Z,17.07
2018-11-01T01:28:30.477Z,17.06
2018-11-01T01:29:02.592Z,17.06
2018-11-01T01:29:34.618Z,17.12
2018-11-01T01:30:06.700Z,17.07
2018-11-01T01:30:38.743Z,17.05
2018-11-01T01:31:10.781Z,17.09
2018-11-01T01:31:42.805Z,17.03
2018-11-01T01:32:14.877Z,16.99
2018-11-01T01:32:46.976Z,16.95
2018-11-01T01:33:19.046Z,17.06
2018-11-01T01:33:51.106Z,17.12
2018-11-01T01:34:23.226Z,17.07
2018-11-01T01:34:55.296Z,17.06
2018-11-01T01:35:27.363Z,16.97
2018-11-01T01:35:59.430Z,16.99
2018-11-01T01:36:31.467Z,17.06
2018-11-01T01:37:03.527Z,17.03
2018-11-01T01:37:35.551Z,17.09
2018-11-01T01:38:07.607Z,17.02
2018-11-01T01:38:39.702Z,17.05
2018-11-01T01:39:11.778Z,17.09
2018-11-01T01:39:43.848Z,17.03
2018-11-01T01:40:15.942Z,17.05
2018-11-01T01:40:47.971Z,16.97
2018-11-01T01:41:20.053Z,17.09
2018-11-01T01:41:52.085Z,17.07
2018-11-01T01:42:24.184Z,17.05
2018-11-01T01:42:56.230Z,17.05
2018-11-01T01:43:28.307Z,17.06
2018-11-01T01:44:00.334Z,17.03
2018-11-01T01:44:32.400Z,16.97
2018-11-01T01:45:04.446Z,16.99
2018-11-01T01:45:36.514Z,17.07
2018-11-01T01:46:08.598Z,17.07
2018-11-01T01:46:40.633Z,17.06
2018-11-01T01:47:12.649Z,17.05
2018-11-01T01:47:44.736Z,17.02
2018-11-01T01:48:16.808Z,17.07
2018-11-01T01:48:48.850Z,17.03
2018-11-01T01:49:20.898Z,17.03
2018-11-01T01:49:52.946Z,17
2018-11-01T01:50:25.031Z,17.02
2018-11-01T01:50:57.115Z,17.05
2018-11-01T01:51:29.125Z,16.97
2018-11-01T01:52:01.145Z,17.13
2018-11-01T01:52:33.184Z,17
2018-11-01T01:53:05.248Z,17
2018-11-01T01:53:37.269Z,17.07
2018-11-01T01:54:09.343Z,16.99
2018-11-01T01:54:41.338Z,17
2018-11-01T01:55:13.398Z,17.09
2018-11-01T01:55:45.437Z,17
2018-11-01T01:56:17.514Z,17.09
2018-11-01T01:56:49.569Z,17
2018-11-01T01:57:21.611Z,17.06
2018-11-01T01:57:53.669Z,16.95
2018-11-01T01:58:25.744Z,17.09
2018-11-01T01:58:57.819Z,17.05
2018-11-01T01:59:29.881Z,17.07
2018-11-01T02:00:01.972Z,17.1
2018-11-01T02:00:34.045Z,17.03
2018-11-01T02:01:06.074Z,17
2018-11-01T02:01:38.158Z,17.09
2018-11-01T02:02:10.186Z,17
2018-11-01T02:02:42.272Z,17.09
2018-11-01T02:03:14.250Z,16.99
2018-11-01T02:03:46.296Z,17
2018-11-01T02:04:18.401Z,16.97
2018-11-01T02:04:50.420Z,17
2018-11-01T02:05:22.454Z,17.05
2018-11-01T02:05:54.526Z,17.05
2018-11-01T02:06:26.597Z,17.06
2018-11-01T02:06:58.642Z,16.97
2018-11-01T02:07:30.668Z,17.09
2018-11-01T02:08:02.722Z,17.03
2018-11-01T02:08:34.758Z,17
2018-11-01T02:09:06.766Z,16.94
2018-11-01T02:09:38.820Z,16.99
2018-11-01T02:10:10.871Z,17.02
2018-11-01T02:10:42.917Z,17.02
2018-11-01T02:11:14.965Z,16.99
2018-11-01T02:11:47.127Z,17.02
2018-11-01T02:12:19.133Z,16.99
2018-11-01T02:12:51.205Z,17.03
2018-11-01T02:13:23.280Z,17.03
2018-11-01T02:13:55.321Z,16.94
2018-11-01T02:14:27.388Z,17.07
2018-11-01T02:14:59.466Z,17.02
2018-11-01T02:15:31.512Z,17.05
2018-11-01T02:16:03.583Z,17
2018-11-01T02:16:35.639Z,16.95
2018-11-01T02:17:07.686Z,17.03
2018-11-01T02:17:39.741Z,17.06
2018-11-01T02:18:11.838Z,17.03
2018-11-01T02:18:43.913Z,16.92
2018-11-01T02:19:15.959Z,17.03
2018-11-01T02:19:48.041Z,16.95
2018-11-01T02:20:20.084Z,16.99
2018-11-01T02:20:52.155Z,16.94
2018-11-01T02:21:24.191Z,16.92
2018-11-01T02:21:56.257Z,16.94
2018-11-01T02:22:28.321Z,16.95
2018-11-01T02:23:00.393Z,17.03
2018-11-01T02:23:32.457Z,17.03
2018-11-01T02:24:04.539Z,17
2018-11-01T02:24:36.616Z,16.97
2018-11-01T02:25:08.672Z,17.03
2018-11-01T02:25:40.749Z,17.05
2018-11-01T02:26:12.828Z,16.97
2018-11-01T02:26:44.881Z,17.06
2018-11-01T02:27:16.933Z,16.97
2018-11-01T02:27:49.003Z,17.03
2018-11-01T02:28:21.051Z,17.03
2018-11-01T02:28:53.119Z,17.03
2018-11-01T02:29:25.153Z,17.06
2018-11-01T02:29:57.219Z,17.02
2018-11-01T02:30:29.251Z,17
2018-11-01T02:31:01.311Z,16.97
2018-11-01T02:31:33.377Z,16.95
2018-11-01T02:32:05.413Z,16.99
2018-11-01T02:32:37.491Z,17.05
2018-11-01T02:33:09.595Z,17.03
2018-11-01T02:33:41.689Z,16.97
2018-11-01T02:34:13.753Z,17.03
2018-11-01T02:34:45.811Z,16.95
2018-11-01T02:35:17.858Z,16.95
2018-11-01T02:35:49.973Z,17.05
2018-11-01T02:36:22.085Z,16.94
2018-11-01T02:36:54.155Z,17.02
2018-11-01T02:37:26.211Z,16.95
2018-11-01T02:37:58.294Z,17
2018-11-01T02:38:30.414Z,16.99
2018-11-01T02:39:02.556Z,16.99
2018-11-01T02:39:34.627Z,17.02
2018-11-01T02:40:06.699Z,17.02
2018-11-01T02:40:38.765Z,17.03
2018-11-01T02:41:10.830Z,17.05
2018-11-01T02:41:42.897Z,16.99
2018-11-01T02:42:14.915Z,17.05
2018-11-01T02:42:46.984Z,17.03
2018-11-01T02:43:19.045Z,17.02
2018-11-01T02:43:51.128Z,17.03
2018-11-01T02:44:23.214Z,17
2018-11-01T02:44:55.264Z,17.05
2018-11-01T02:45:27.320Z,17.03
2018-11-01T02:45:59.938Z,16.99
2018-11-01T02:46:31.968Z,17.05
2018-11-01T02:47:04.034Z,16.99
2018-11-01T02:47:36.077Z,17.03
2018-11-01T02:48:08.110Z,16.99
2018-11-01T02:48:40.158Z,16.99
2018-11-01T02:49:12.203Z,16.95
2018-11-01T02:49:44.276Z,17
2018-11-01T02:50:16.329Z,16.99
2018-11-01T02:50:48.400Z,17.03
2018-11-01T02:51:20.481Z,17.02
2018-11-01T02:51:52.589Z,17.05
2018-11-01T02:52:24.664Z,16.94
2018-11-01T02:52:56.745Z,17.02
2018-11-01T02:53:28.795Z,17.03
2018-11-01T02:54:00.900Z,17
2018-11-01T02:54:32.954Z,16.99
2018-11-01T02:55:04.992Z,17.03
2018-11-01T02:55:37.059Z,17
2018-11-01T02:56:09.101Z,17.03
2018-11-01T02:56:41.174Z,16.97
2018-11-01T02:57:13.251Z,17
2018-11-01T02:57:45.301Z,17.03
2018-11-01T02:58:17.390Z,17.02
2018-11-01T02:58:49.438Z,16.95
2018-11-01T02:59:21.497Z,17.02
2018-11-01T02:59:53.614Z,16.95
2018-11-01T03:00:25.616Z,17
2018-11-01T03:00:57.678Z,17.03
2018-11-01T03:01:29.756Z,16.94
2018-11-01T03:02:01.833Z,17
2018-11-01T03:02:33.920Z,17
2018-11-01T03:03:05.993Z,17
2018-11-01T03:03:38.078Z,16.97
2018-11-01T03:04:10.156Z,17
2018-11-01T03:04:42.268Z,17
2018-11-01T03:05:14.308Z,16.99
2018-11-01T03:05:46.319Z,16.92
2018-11-01T03:06:18.360Z,17
2018-11-01T03:06:50.438Z,17.03
2018-11-01T03:07:22.564Z,16.97
2018-11-01T03:07:54.579Z,16.95
2018-11-01T03:08:26.623Z,16.99
2018-11-01T03:08:58.689Z,17.05
2018-11-01T03:09:30.750Z,16.94
2018-11-01T03:10:02.824Z,17.02
2018-11-01T03:10:34.912Z,16.95
2018-11-01T03:11:06.934Z,16.97
2018-11-01T03:11:38.944Z,16.95
2018-11-01T03:12:11.017Z,16.92
2018-11-01T03:12:43.077Z,16.99
2018-11-01T03:13:15.152Z,17
2018-11-01T03:13:47.218Z,16.95
2018-11-01T03:14:19.264Z,17
2018-11-01T03:14:51.311Z,16.94
2018-11-01T03:15:23.343Z,16.97
2018-11-01T03:15:55.387Z,17.02
2018-11-01T03:16:27.447Z,17.03
2018-11-01T03:16:59.566Z,17
2018-11-01T03:17:31.579Z,16.97
2018-11-01T03:18:03.650Z,17.02
2018-11-01T03:18:35.678Z,17.02
2018-11-01T03:19:07.750Z,16.85
2018-11-01T03:19:39.776Z,16.99
2018-11-01T03:20:11.822Z,16.94
2018-11-01T03:20:43.871Z,16.99
2018-11-01T03:21:15.907Z,16.97
2018-11-01T03:21:48.015Z,16.99
2018-11-01T03:22:20.105Z,16.87
2018-11-01T03:22:52.162Z,16.88
2018-11-01T03:23:24.235Z,16.95
2018-11-01T03:23:56.322Z,16.9
2018-11-01T03:24:28.364Z,17
2018-11-01T03:25:00.415Z,16.94
2018-11-01T03:25:32.443Z,16.99
2018-11-01T03:26:04.520Z,17
2018-11-01T03:26:36.596Z,16.95
2018-11-01T03:27:09.025Z,16.95
2018-11-01T03:27:41.112Z,16.95
2018-11-01T03:28:13.196Z,16.97
2018-11-01T03:28:45.267Z,16.94
2018-11-01T03:29:17.368Z,16.95
2018-11-01T03:29:49.427Z,16.94
2018-11-01T03:30:21.466Z,16.94
2018-11-01T03:30:53.550Z,16.92
2018-11-01T03:31:25.650Z,16.95
2018-11-01T03:31:57.727Z,16.92
2018-11-01T03:32:29.816Z,16.91
2018-11-01T03:33:01.884Z,16.95
2018-11-01T03:33:33.964Z,16.95
2018-11-01T03:34:06.024Z,16.92
2018-11-01T03:34:38.083Z,16.99
2018-11-01T03:35:10.201Z,16.97
2018-11-01T03:35:42.322Z,16.94
2018-11-01T03:36:14.391Z,16.95
2018-11-01T03:36:46.435Z,16.95
2018-11-01T03:37:18.495Z,16.88
2018-11-01T03:37:50.528Z,16.9
2018-11-01T03:38:22.794Z,16.91
2018-11-01T03:38:54.834Z,16.9
2018-11-01T03:39:27.152Z,16.97
2018-11-01T03:39:59.213Z,16.97
2018-11-01T03:40:31.273Z,16.95
2018-11-01T03:41:03.358Z,16.92
2018-11-01T03:41:35.414Z,16.87
2018-11-01T03:42:07.497Z,16.94
2018-11-01T03:42:39.557Z,17.02
2018-11-01T03:43:11.607Z,16.92
2018-11-01T03:43:43.684Z,16.94
2018-11-01T03:44:15.761Z,16.91
2018-11-01T03:44:47.812Z,16.9
2018-11-01T03:45:19.898Z,17.03
2018-11-01T03:45:52.084Z,16.92
2018-11-01T03:46:24.201Z,16.88
2018-11-01T03:46:56.285Z,16.9
2018-11-01T03:47:28.334Z,16.91
2018-11-01T03:48:00.394Z,16.95
2018-11-01T03:48:32.480Z,16.94
2018-11-01T03:49:04.543Z,16.94
2018-11-01T03:49:36.595Z,16.85
2018-11-01T03:50:08.672Z,16.85
2018-11-01T03:50:40.709Z,16.92
2018-11-01T03:51:12.758Z,16.84
2018-11-01T03:51:44.924Z,16.92
2018-11-01T03:52:16.944Z,16.85
2018-11-01T03:52:49.008Z,16.91
2018-11-01T03:53:21.079Z,16.95
2018-11-01T03:53:53.135Z,16.85
2018-11-01T03:54:26.169Z,16.91
2018-11-01T03:54:58.233Z,16.95
2018-11-01T03:55:30.307Z,16.91
2018-11-01T03:56:02.382Z,16.85
2018-11-01T03:56:34.419Z,16.88
2018-11-01T03:57:06.476Z,16.94
2018-11-01T03:57:38.525Z,16.91
2018-11-01T03:58:10.585Z,16.92
2018-11-01T03:58:42.646Z,16.91
2018-11-01T03:59:14.702Z,16.91
2018-11-01T03:59:46.758Z,16.88
2018-11-01T04:00:18.812Z,16.87
2018-11-01T04:00:50.880Z,16.91
2018-11-01T04:01:22.919Z,16.91
2018-11-01T04:01:54.941Z,16.9
2018-11-01T04:02:26.997Z,16.87
2018-11-01T04:02:59.006Z,16.91
2018-11-01T04:03:31.087Z,16.92
2018-11-01T04:04:03.160Z,16.94
2018-11-01T04:04:35.251Z,16.88
2018-11-01T04:05:07.308Z,16.87
2018-11-01T04:05:39.367Z,16.88
2018-11-01T04:06:11.409Z,16.88
2018-11-01T04:06:43.492Z,16.88
2018-11-01T04:07:15.570Z,16.88
2018-11-01T04:07:47.641Z,16.9
2018-11-01T04:08:19.723Z,16.9
2018-11-01T04:08:51.811Z,16.92
2018-11-01T04:09:23.859Z,16.88
2018-11-01T04:09:55.841Z,16.92
2018-11-01T04:10:27.903Z,16.92
2018-11-01T04:10:59.933Z,16.9
2018-11-01T04:11:31.997Z,16.9
2018-11-01T04:12:04.077Z,16.87
2018-11-01T04:12:36.148Z,16.77
2018-11-01T04:13:08.171Z,16.91
2018-11-01T04:13:40.303Z,16.81
2018-11-01T04:14:12.525Z,16.91
2018-11-01T04:14:44.592Z,16.9
2018-11-01T04:15:16.746Z,16.88
2018-11-01T04:15:48.741Z,16.88
2018-11-01T04:16:20.796Z,16.88
2018-11-01T04:16:52.955Z,16.84
2018-11-01T04:17:24.938Z,16.87
2018-11-01T04:17:56.993Z,16.81
2018-11-01T04:18:29.027Z,16.9
2018-11-01T04:19:01.070Z,16.9
2018-11-01T04:19:33.123Z,16.85
2018-11-01T04:20:05.203Z,16.85
2018-11-01T04:20:37.255Z,16.8
2018-11-01T04:21:09.876Z,16.87
2018-11-01T04:21:41.953Z,16.84
2018-11-01T04:22:14.018Z,16.8
2018-11-01T04:22:46.088Z,16.73
2018-11-01T04:23:18.248Z,16.84
2018-11-01T04:23:50.236Z,16.8
2018-11-01T04:24:22.296Z,16.87
2018-11-01T04:24:54.351Z,16.81
2018-11-01T04:25:26.424Z,16.85
2018-11-01T04:25:58.504Z,16.84
2018-11-01T04:26:30.594Z,16.88
2018-11-01T04:27:02.646Z,16.8
2018-11-01T04:27:34.744Z,16.77
2018-11-01T04:28:06.836Z,16.76
2018-11-01T04:28:38.906Z,16.92
2018-11-01T04:29:10.992Z,16.8
2018-11-01T04:29:43.047Z,16.72
2018-11-01T04:30:15.072Z,16.82
2018-11-01T04:30:47.147Z,16.8
2018-11-01T04:31:19.236Z,16.76
2018-11-01T04:31:51.316Z,16.82
2018-11-01T04:32:23.392Z,16.84
2018-11-01T04:32:55.544Z,16.8
2018-11-01T04:33:27.662Z,16.81
2018-11-01T04:33:59.617Z,16.73
2018-11-01T04:34:31.680Z,16.8
2018-11-01T04:35:03.741Z,16.74
2018-11-01T04:35:35.794Z,16.82
2018-11-01T04:36:07.921Z,16.87
2018-11-01T04:36:40.032Z,16.77
2018-11-01T04:37:12.114Z,16.7
2018-11-01T04:37:44.149Z,16.74
2018-11-01T04:38:16.234Z,16.8
2018-11-01T04:38:48.289Z,16.76
2018-11-01T04:39:20.371Z,16.76
2018-11-01T04:39:52.384Z,16.81
2018-11-01T04:40:24.470Z,16.77
2018-11-01T04:40:56.539Z,16.81
2018-11-01T04:41:28.624Z,16.77
2018-11-01T04:42:00.674Z,16.8
2018-11-01T04:42:32.756Z,16.82
2018-11-01T04:43:04.846Z,16.76
2018-11-01T04:43:36.903Z,16.72
2018-11-01T04:44:09.037Z,16.77
2018-11-01T04:44:41.142Z,16.81
2018-11-01T04:45:13.276Z,16.77
2018-11-01T04:45:45.282Z,16.73
2018-11-01T04:46:17.382Z,16.76
2018-11-01T04:46:49.442Z,16.72
2018-11-01T04:47:21.479Z,16.76
2018-11-01T04:47:53.955Z,16.76
2018-11-01T04:48:25.927Z,16.76
2018-11-01T04:48:57.960Z,16.74
2018-11-01T04:49:29.977Z,16.72
2018-11-01T04:50:02.060Z,16.69
2018-11-01T04:50:34.125Z,16.7
2018-11-01T04:51:06.192Z,16.7
2018-11-01T04:51:38.274Z,16.76
2018-11-01T04:52:10.354Z,16.76
2018-11-01T04:52:42.425Z,16.59
2018-11-01T04:53:14.497Z,16.73
2018-11-01T04:53:46.569Z,16.77
2018-11-01T04:54:18.653Z,16.7
2018-11-01T04:54:50.741Z,16.72
2018-11-01T04:55:22.814Z,16.7
2018-11-01T04:55:54.884Z,16.73
2018-11-01T04:56:26.931Z,16.77
2018-11-01T04:56:59.000Z,16.74
2018-11-01T04:57:31.067Z,16.67
2018-11-01T04:58:03.123Z,16.69
2018-11-01T04:58:35.214Z,16.67
2018-11-01T04:59:07.284Z,16.69
2018-11-01T04:59:39.351Z,16.72
2018-11-01T05:00:11.405Z,16.63
2018-11-01T05:00:43.441Z,16.63
2018-11-01T05:01:15.570Z,16.69
2018-11-01T05:01:47.609Z,16.69
2018-11-01T05:02:19.653Z,16.67
2018-11-01T05:02:51.736Z,16.63
2018-11-01T05:03:23.835Z,16.73
2018-11-01T05:03:55.906Z,16.74
2018-11-01T05:04:27.930Z,16.62
2018-11-01T05:04:59.998Z,16.72
2018-11-01T05:05:32.338Z,16.69
2018-11-01T05:06:04.370Z,16.62
2018-11-01T05:06:36.424Z,16.76
2018-11-01T05:07:08.492Z,16.69
2018-11-01T05:07:40.563Z,16.67
2018-11-01T05:08:12.656Z,16.67
2018-11-01T05:08:44.713Z,16.69
2018-11-01T05:09:16.760Z,16.66
2018-11-01T05:09:48.831Z,16.7
2018-11-01T05:10:20.866Z,16.74
2018-11-01T05:10:52.902Z,16.67
2018-11-01T05:11:24.974Z,16.65
2018-11-01T05:11:57.036Z,16.66
2018-11-01T05:12:29.062Z,16.63
2018-11-01T05:13:01.141Z,16.72
2018-11-01T05:13:33.221Z,16.67
2018-11-01T05:14:05.290Z,16.62
2018-11-01T05:14:37.354Z,16.65
2018-11-01T05:15:09.452Z,16.66
2018-11-01T05:15:41.466Z,16.63
2018-11-01T05:16:13.545Z,16.65
2018-11-01T05:16:45.625Z,16.65
2018-11-01T05:17:17.698Z,16.65
2018-11-01T05:17:49.775Z,16.59
2018-11-01T05:18:21.821Z,16.69
2018-11-01T05:18:53.888Z,16.66
2018-11-01T05:19:25.926Z,16.65
2018-11-01T05:19:57.995Z,16.65
2018-11-01T05:20:30.085Z,16.69
2018-11-01T05:21:02.170Z,16.67
2018-11-01T05:21:34.249Z,16.63
2018-11-01T05:22:06.333Z,16.59
2018-11-01T05:22:38.389Z,16.66
2018-11-01T05:23:10.441Z,16.57
2018-11-01T05:23:42.459Z,16.59
2018-11-01T05:24:14.525Z,16.62
2018-11-01T05:24:46.719Z,16.65
2018-11-01T05:25:18.755Z,16.67
2018-11-01T05:25:50.894Z,16.65
2018-11-01T05:26:22.869Z,16.69
2018-11-01T05:26:54.940Z,16.55
2018-11-01T05:27:26.986Z,16.67
2018-11-01T05:27:59.037Z,16.62
2018-11-01T05:28:31.102Z,16.63
2018-11-01T05:29:03.155Z,16.57
2018-11-01T05:29:35.198Z,16.52
2018-11-01T05:30:07.332Z,16.58
2018-11-01T05:30:39.403Z,16.57
2018-11-01T05:31:11.482Z,16.62
2018-11-01T05:31:43.559Z,16.65
2018-11-01T05:32:15.601Z,16.57
2018-11-01T05:32:47.663Z,16.57
2018-11-01T05:33:19.740Z,16.63
2018-11-01T05:33:51.804Z,16.62
2018-11-01T05:34:23.874Z,16.62
2018-11-01T05:34:55.989Z,16.59
2018-11-01T05:35:28.040Z,16.51
2018-11-01T05:36:00.099Z,16.59
2018-11-01T05:36:32.155Z,16.55
2018-11-01T05:37:04.197Z,16.63
2018-11-01T05:37:36.255Z,16.59
2018-11-01T05:38:08.318Z,16.65
2018-11-01T05:38:40.625Z,16.58
2018-11-01T05:39:12.679Z,16.59
2018-11-01T05:39:44.691Z,16.57
2018-11-01T05:40:16.748Z,16.58
2018-11-01T05:40:48.833Z,16.62
2018-11-01T05:41:20.906Z,16.59
2018-11-01T05:41:53.018Z,16.63
2018-11-01T05:42:25.058Z,16.59
2018-11-01T05:42:57.129Z,16.54
2018-11-01T05:43:29.170Z,16.51
2018-11-01T05:44:01.215Z,16.63
2018-11-01T05:44:33.269Z,16.59
2018-11-01T05:45:05.320Z,16.62
2018-11-01T05:45:37.361Z,16.58
2018-11-01T05:46:09.452Z,16.54
2018-11-01T05:46:41.521Z,16.51
2018-11-01T05:47:13.575Z,16.52
2018-11-01T05:47:45.630Z,16.54
2018-11-01T05:48:17.686Z,16.51
2018-11-01T05:48:49.768Z,16.51
2018-11-01T05:49:21.822Z,16.49
2018-11-01T05:49:53.905Z,16.49
2018-11-01T05:50:25.981Z,16.49
2018-11-01T05:50:57.991Z,16.54
2018-11-01T05:51:30.059Z,16.52
2018-11-01T05:52:02.103Z,16.51
2018-11-01T05:52:34.195Z,16.59
2018-11-01T05:53:06.234Z,16.57
2018-11-01T05:53:38.302Z,16.62
2018-11-01T05:54:10.349Z,16.54
2018-11-01T05:54:42.433Z,16.52
2018-11-01T05:55:14.505Z,16.65
2018-11-01T05:55:46.595Z,16.55
2018-11-01T05:56:18.667Z,16.48
2018-11-01T05:56:50.745Z,16.54
2018-11-01T05:57:22.819Z,16.54
2018-11-01T05:57:54.908Z,16.51
2018-11-01T05:58:27.003Z,16.54
2018-11-01T05:58:59.033Z,16.57
2018-11-01T05:59:31.092Z,16.58
2018-11-01T06:00:03.165Z,16.54
2018-11-01T06:00:35.566Z,16.54
2018-11-01T06:01:07.652Z,16.48
2018-11-01T06:01:39.681Z,16.52
2018-11-01T06:02:11.754Z,16.48
2018-11-01T06:02:43.835Z,16.52
2018-11-01T06:03:15.887Z,16.55
2018-11-01T06:03:47.971Z,16.51
2018-11-01T06:04:20.035Z,16.48
2018-11-01T06:04:52.072Z,16.57
2018-11-01T06:05:24.122Z,16.52
2018-11-01T06:05:56.208Z,16.48
2018-11-01T06:06:28.279Z,16.51
2018-11-01T06:07:00.342Z,16.48
2018-11-01T06:07:32.411Z,16.51
2018-11-01T06:08:04.477Z,16.52
2018-11-01T06:08:36.527Z,16.49
2018-11-01T06:09:08.612Z,16.47
2018-11-01T06:09:40.685Z,16.48
2018-11-01T06:10:12.775Z,16.49
2018-11-01T06:10:44.828Z,16.44
2018-11-01T06:11:16.891Z,16.52
2018-11-01T06:11:48.984Z,16.52
2018-11-01T06:12:21.119Z,16.49
2018-11-01T06:12:53.190Z,16.47
2018-11-01T06:13:25.220Z,16.49
2018-11-01T06:13:57.291Z,16.51
2018-11-01T06:14:29.338Z,16.51
2018-11-01T06:15:01.407Z,16.45
2018-11-01T06:15:33.452Z,16.54
2018-11-01T06:16:05.514Z,16.47
2018-11-01T06:16:37.623Z,16.51
2018-11-01T06:17:09.700Z,16.47
2018-11-01T06:17:41.735Z,16.49
2018-11-01T06:18:13.799Z,16.4
2018-11-01T06:18:45.818Z,16.52
2018-11-01T06:19:17.840Z,16.51
2018-11-01T06:19:49.891Z,16.51
2018-11-01T06:20:21.944Z,16.54
2018-11-01T06:20:54.028Z,16.47
2018-11-01T06:21:26.108Z,16.52
2018-11-01T06:21:58.193Z,16.42
2018-11-01T06:22:30.271Z,16.39
2018-11-01T06:23:02.357Z,16.49
2018-11-01T06:23:34.408Z,16.49
2018-11-01T06:24:06.482Z,16.51
2018-11-01T06:24:38.562Z,16.49
2018-11-01T06:25:10.656Z,16.52
2018-11-01T06:25:42.735Z,16.39
2018-11-01T06:26:14.844Z,16.49
2018-11-01T06:26:46.861Z,16.39
2018-11-01T06:27:18.934Z,16.42
2018-11-01T06:27:51.001Z,16.44
2018-11-01T06:28:23.058Z,16.39
2018-11-01T06:28:55.102Z,16.49
2018-11-01T06:29:27.115Z,16.37
2018-11-01T06:29:59.241Z,16.54
2018-11-01T06:30:31.402Z,16.36
2018-11-01T06:31:03.522Z,16.45
2018-11-01T06:31:35.554Z,16.37
2018-11-01T06:32:07.593Z,16.51
2018-11-01T06:32:39.657Z,16.51
2018-11-01T06:33:11.747Z,16.47
2018-11-01T06:33:43.791Z,16.51
2018-11-01T06:34:15.853Z,16.54
2018-11-01T06:34:47.912Z,16.49
2018-11-01T06:35:20.002Z,16.49
2018-11-01T06:35:52.204Z,16.37
2018-11-01T06:36:24.458Z,16.49
2018-11-01T06:36:56.491Z,16.48
2018-11-01T06:37:28.583Z,16.47
2018-11-01T06:38:00.645Z,16.45
2018-11-01T06:38:32.723Z,16.37
2018-11-01T06:39:04.789Z,16.52
2018-11-01T06:39:36.825Z,16.49
2018-11-01T06:40:08.887Z,16.4
2018-11-01T06:40:40.967Z,16.44
2018-11-01T06:41:13.030Z,16.42
2018-11-01T06:41:45.077Z,16.45
2018-11-01T06:42:17.145Z,16.55
2018-11-01T06:42:49.176Z,16.49
2018-11-01T06:43:21.201Z,16.48
2018-11-01T06:43:53.249Z,16.49
2018-11-01T06:44:25.320Z,16.57
2018-11-01T06:44:57.452Z,16.48
2018-11-01T06:45:29.577Z,16.39
2018-11-01T06:46:01.622Z,16.48
2018-11-01T06:46:33.639Z,16.42
2018-11-01T06:47:05.695Z,16.37
2018-11-01T06:47:37.726Z,16.49
2018-11-01T06:48:09.785Z,16.4
2018-11-01T06:48:41.877Z,16.44
2018-11-01T06:49:13.923Z,16.49
2018-11-01T06:49:46.051Z,16.51
2018-11-01T06:50:18.101Z,16.49
2018-11-01T06:50:50.137Z,16.45
2018-11-01T06:51:22.161Z,16.51
2018-11-01T06:51:54.179Z,16.51
2018-11-01T06:52:26.287Z,16.52
2018-11-01T06:52:58.327Z,16.44
2018-11-01T06:53:30.374Z,16.44
2018-11-01T06:54:02.399Z,16.45
2018-11-01T06:54:34.461Z,16.49
2018-11-01T06:55:06.494Z,16.42
2018-11-01T06:55:38.543Z,16.45
2018-11-01T06:56:10.589Z,16.48