createdAt,value
2017-12-04T00:01:15.376Z,102777.33
2017-12-04T00:03:44.447Z,102782.37
2017-12-04T00:06:12.752Z,102779.51
2017-12-04T00:08:41.085Z,102771.55
2017-12-04T00:11:09.400Z,102779.97
2017-12-04T00:13:38.066Z,102770.58
2017-12-04T00:16:06.396Z,102775.63
2017-12-04T00:18:34.760Z,102776.33
2017-12-04T00:21:03.084Z,102776.86
2017-12-04T00:23:32.151Z,102778.33
2017-12-04T00:26:01.020Z,102779.55
2017-12-04T00:28:29.336Z,102787.38
2017-12-04T00:30:57.664Z,102776.09
2017-12-04T00:33:25.972Z,102774.58
2017-12-04T00:35:54.278Z,102779.91
2017-12-04T00:38:23.434Z,102784.25
2017-12-04T00:40:51.750Z,102785.03
2017-12-04T00:43:20.818Z,102788.05
2017-12-04T00:45:49.978Z,102780.40
2017-12-04T00:48:19.840Z,102785.23
2017-12-04T00:50:48.298Z,102787.34
2017-12-04T00:53:16.610Z,102795.34
2017-12-04T00:55:44.938Z,102795.13
2017-12-04T00:58:14.099Z,102790.50
2017-12-04T01:00:42.546Z,102794.25
2017-12-04T01:03:10.852Z,102796.49
2017-12-04T01:05:39.167Z,102797.13
2017-12-04T01:08:07.505Z,102806.45
2017-12-04T01:10:35.824Z,102808.22
2017-12-04T01:13:04.155Z,102808.70
2017-12-04T01:15:32.500Z,102812.07
2017-12-04T01:18:01.564Z,102814.55
2017-12-04T01:20:29.887Z,102811.05
2017-12-04T01:22:58.962Z,102812.45
2017-12-04T01:25:27.282Z,102815.88
2017-12-04T01:27:55.602Z,102813.22
2017-12-04T01:30:23.938Z,102811.39
2017-12-04T01:32:52.246Z,102816.72
2017-12-04T01:35:20.549Z,102812.55
2017-12-04T01:37:49.050Z,102810.73
2017-12-04T01:40:18.148Z,102807.65
2017-12-04T01:42:47.230Z,102814.41
2017-12-04T01:45:15.545Z,102818.97
2017-12-04T01:47:44.616Z,102815.74
2017-12-04T01:50:12.932Z,102814.41
2017-12-04T01:52:42.012Z,102817.39
2017-12-04T01:55:11.113Z,102820.63
2017-12-04T01:57:39.429Z,102821.40
2017-12-04T02:00:07.737Z,102820.70
2017-12-04T02:02:36.031Z,102817.90
2017-12-04T02:05:04.367Z,102823.09
2017-12-04T02:07:32.664Z,102813.20
2017-12-04T02:10:00.971Z,102817.09
2017-12-04T02:12:29.334Z,102814.36
2017-12-04T02:14:57.787Z,102818.71
2017-12-04T02:17:26.107Z,102812.75
2017-12-04T02:19:54.475Z,102813.95
2017-12-04T02:22:22.836Z,102814.30
2017-12-04T02:24:51.407Z,102815.00
2017-12-04T02:27:20.464Z,102807.84
2017-12-04T02:29:48.799Z,102809.18
2017-12-04T02:32:17.137Z,102806.03
2017-12-04T02:34:45.473Z,102818.86
2017-12-04T02:37:13.970Z,102814.79
2017-12-04T02:39:42.261Z,102812.06
2017-12-04T02:42:10.592Z,102818.05
2017-12-04T02:44:39.672Z,102809.08
2017-12-04T02:47:07.985Z,102801.79
2017-12-04T02:49:36.285Z,102809.99
2017-12-04T02:52:04.596Z,102805.99
2017-12-04T02:54:32.903Z,102801.16
2017-12-04T02:57:01.986Z,102810.27
2017-12-04T02:59:31.062Z,102816.86
2017-12-04T03:01:59.451Z,102811.19
2017-12-04T03:04:27.771Z,102812.02
2017-12-04T03:06:56.839Z,102813.36
2017-12-04T03:09:25.157Z,102809.85
2017-12-04T03:11:54.228Z,102804.03
2017-12-04T03:14:23.300Z,102811.61
2017-12-04T03:16:51.597Z,102804.03
2017-12-04T03:19:19.903Z,102809.01
2017-12-04T03:21:49.009Z,102803.27
2017-12-04T03:24:18.077Z,102808.87
2017-12-04T03:26:46.375Z,102808.80
2017-12-04T03:29:14.699Z,102809.22
2017-12-04T03:31:43.011Z,102810.55
2017-12-04T03:34:11.339Z,102809.01
2017-12-04T03:36:40.567Z,102797.44
2017-12-04T03:39:08.880Z,102802.17
2017-12-04T03:41:37.176Z,102800.77
2017-12-04T03:44:05.496Z,102806.77
2017-12-04T03:46:33.819Z,102806.91
2017-12-04T03:49:02.157Z,102804.02
2017-12-04T03:51:30.473Z,102809.63
2017-12-04T03:53:58.785Z,102807.81
2017-12-04T03:56:27.103Z,102807.17
2017-12-04T03:58:56.267Z,102810.61
2017-12-04T04:01:24.569Z,102818.75
2017-12-04T04:03:53.639Z,102818.33
2017-12-04T04:06:21.974Z,102830.02
2017-12-04T04:08:50.263Z,102829.52
2017-12-04T04:11:18.572Z,102833.98
2017-12-04T04:13:46.873Z,102828.71
2017-12-04T04:16:15.168Z,102823.91
2017-12-04T04:18:43.494Z,102827.00
2017-12-04T04:21:12.035Z,102821.40
2017-12-04T04:23:41.114Z,102826.44
2017-12-04T04:26:10.201Z,102831.48
2017-12-04T04:28:38.544Z,102835.20
2017-12-04T04:31:06.891Z,102830.66
2017-12-04T04:33:36.011Z,102831.36
2017-12-04T04:36:04.327Z,102830.44
2017-12-04T04:38:32.617Z,102836.00
2017-12-04T04:41:01.693Z,102822.61
2017-12-04T04:43:30.001Z,102833.69
2017-12-04T04:45:58.320Z,102826.25
2017-12-04T04:48:26.721Z,102831.38
2017-12-04T04:50:55.179Z,102830.58
2017-12-04T04:53:24.240Z,102835.14
2017-12-04T04:55:52.552Z,102833.05
2017-12-04T04:58:21.612Z,102824.84
2017-12-04T05:00:49.921Z,102837.54
2017-12-04T05:03:18.369Z,102842.98
2017-12-04T05:05:46.837Z,102840.46
2017-12-04T05:08:15.273Z,102842.22
2017-12-04T05:10:43.597Z,102844.25
2017-12-04T05:13:12.009Z,102851.40
2017-12-04T05:15:40.313Z,102850.42
2017-12-04T05:18:09.401Z,102852.59
2017-12-04T05:20:38.468Z,102855.05
2017-12-04T05:23:06.775Z,102853.78
2017-12-04T05:25:35.087Z,102860.93
2017-12-04T05:28:04.171Z,102859.80
2017-12-04T05:30:32.699Z,102854.36
2017-12-04T05:33:01.007Z,102857.49
2017-12-04T05:35:29.315Z,102854.72
2017-12-04T05:37:58.411Z,102859.62
2017-12-04T05:40:26.713Z,102862.00
2017-12-04T05:42:55.804Z,102861.16
2017-12-04T05:45:24.869Z,102861.22
2017-12-04T05:47:53.186Z,102863.04
2017-12-04T05:50:22.253Z,102879.08
2017-12-04T05:52:50.551Z,102881.26
2017-12-04T05:55:19.663Z,102887.64
2017-12-04T05:57:48.757Z,102889.53
2017-12-04T06:00:17.897Z,102885.11
2017-12-04T06:02:46.231Z,102883.43
2017-12-04T06:05:14.549Z,102891.06
2017-12-04T06:07:42.865Z,102891.63
2017-12-04T06:10:11.167Z,102891.47
2017-12-04T06:12:39.467Z,102897.91
2017-12-04T06:15:08.563Z,102902.74
2017-12-04T06:17:36.977Z,102909.69
2017-12-04T06:20:05.293Z,102908.78
2017-12-04T06:22:34.388Z,102912.44
2017-12-04T06:25:03.555Z,102899.69
2017-12-04T06:27:31.975Z,102906.89
2017-12-04T06:30:00.304Z,102901.72
2017-12-04T06:32:28.613Z,102900.11
2017-12-04T06:34:56.951Z,102897.18
2017-12-04T06:37:26.066Z,102896.20
2017-12-04T06:39:54.387Z,102890.15
2017-12-04T06:42:22.724Z,102895.70
2017-12-04T06:44:51.046Z,102894.86
2017-12-04T06:47:19.343Z,102903.07
2017-12-04T06:49:47.671Z,102897.19
2017-12-04T06:52:15.997Z,102902.52
2017-12-04T06:54:44.328Z,102907.35
2017-12-04T06:57:13.394Z,102907.25
2017-12-04T06:59:42.456Z,102914.27
2017-12-04T07:02:10.791Z,102914.20
2017-12-04T07:04:39.867Z,102913.00
2017-12-04T07:07:08.194Z,102911.95
2017-12-04T07:09:36.520Z,102921.00
2017-12-04T07:12:04.836Z,102926.55
2017-12-04T07:14:33.912Z,102928.23
2017-12-04T07:17:02.235Z,102932.73
2017-12-04T07:19:30.575Z,102940.70
2017-12-04T07:22:00.394Z,102938.61
2017-12-04T07:24:30.218Z,102942.95
2017-12-04T07:26:58.506Z,102944.76
2017-12-04T07:29:27.568Z,102942.30
2017-12-04T07:31:55.895Z,102952.20
2017-12-04T07:34:24.985Z,102958.38
2017-12-04T07:36:54.076Z,102961.23
2017-12-04T07:39:23.913Z,102956.39
2017-12-04T07:41:52.244Z,102960.88
2017-12-04T07:44:20.569Z,102962.50
2017-12-04T07:46:48.903Z,102963.69
2017-12-04T07:49:17.204Z,102972.05
2017-12-04T07:51:45.542Z,102970.57
2017-12-04T07:54:13.853Z,102983.34
2017-12-04T07:56:42.170Z,102989.52
2017-12-04T07:59:11.716Z,102994.34
2017-12-04T08:01:40.042Z,102997.73
2017-12-04T08:04:08.390Z,103007.52
2017-12-04T08:06:36.727Z,103007.08
2017-12-04T08:09:05.804Z,103014.56
2017-12-04T08:11:34.864Z,103013.28
2017-12-04T08:14:03.196Z,103010.38
2017-12-04T08:16:31.584Z,103009.17
2017-12-04T08:19:00.710Z,103011.34
2017-12-04T08:21:29.020Z,103016.83
2017-12-04T08:23:57.338Z,103020.69
2017-12-04T08:26:26.428Z,103019.45
2017-12-04T08:28:54.744Z,103031.38
2017-12-04T08:31:23.117Z,103031.77
2017-12-04T08:33:51.445Z,103030.17
2017-12-04T08:36:21.292Z,103027.02
2017-12-04T08:38:50.374Z,103031.80
2017-12-04T08:41:18.684Z,103024.71
2017-12-04T08:43:47.042Z,103024.64
2017-12-04T08:46:15.424Z,103031.74
2017-12-04T08:48:43.772Z,103032.30
2017-12-04T08:51:12.105Z,103036.14
2017-12-04T08:53:41.212Z,103036.30
2017-12-04T08:56:09.524Z,103035.12
2017-12-04T08:58:37.858Z,103042.33
2017-12-04T09:01:07.128Z,103049.47
2017-12-04T09:03:35.468Z,103054.54
2017-12-04T09:06:03.772Z,103055.94
2017-12-04T09:08:32.080Z,103061.53
2017-12-04T09:11:01.890Z,103065.34
2017-12-04T09:13:30.190Z,103080.34
2017-12-04T09:15:59.348Z,103068.88
2017-12-04T09:18:27.642Z,103065.92
2017-12-04T09:20:55.962Z,103061.13
2017-12-04T09:23:25.032Z,103060.73
2017-12-04T09:25:54.876Z,103069.27
2017-12-04T09:28:23.208Z,103073.81
2017-12-04T09:30:51.619Z,103073.91
2017-12-04T09:33:19.988Z,103079.50
2017-12-04T09:35:48.302Z,103084.56
2017-12-04T09:38:17.374Z,103084.14
2017-12-04T09:40:47.194Z,103087.23
2017-12-04T09:43:17.037Z,103089.80
2017-12-04T09:45:46.141Z,103088.33
2017-12-04T09:48:14.444Z,103089.30
2017-12-04T09:50:42.764Z,103088.58
2017-12-04T09:53:11.848Z,103105.28
2017-12-04T09:55:41.694Z,103102.33
2017-12-04T09:58:10.137Z,103103.95
2017-12-04T10:00:38.508Z,103105.70
2017-12-04T10:03:07.582Z,103103.00
2017-12-04T10:05:36.000Z,103110.21
2017-12-04T10:08:04.318Z,103105.14
2017-12-04T10:10:32.632Z,103109.27
2017-12-04T10:13:00.958Z,103107.87
2017-12-04T10:15:29.265Z,103121.48
2017-12-04T10:17:58.347Z,103112.78
2017-12-04T10:20:26.654Z,103112.88
2017-12-04T10:22:55.734Z,103121.02
2017-12-04T10:25:24.050Z,103115.26
2017-12-04T10:27:52.359Z,103115.83
2017-12-04T10:30:20.664Z,103109.74
2017-12-04T10:32:50.481Z,103111.84
2017-12-04T10:35:18.853Z,103118.88
2017-12-04T10:37:47.152Z,103119.02
2017-12-04T10:40:15.474Z,103117.91
2017-12-04T10:42:43.785Z,103120.15
2017-12-04T10:45:12.106Z,103124.28
2017-12-04T10:47:41.188Z,103126.58
2017-12-04T10:50:09.492Z,103123.00
2017-12-04T10:52:38.586Z,103126.16
2017-12-04T10:55:08.494Z,103125.76
2017-12-04T10:57:36.808Z,103126.82
2017-12-04T11:00:05.145Z,103117.36
2017-12-04T11:02:33.577Z,103121.16
2017-12-04T11:05:01.890Z,103113.14
2017-12-04T11:07:30.199Z,103125.39
2017-12-04T11:09:59.283Z,103128.91
2017-12-04T11:12:28.397Z,103132.41
2017-12-04T11:14:56.740Z,103136.64
2017-12-04T11:17:25.040Z,103126.46
2017-12-04T11:19:53.338Z,103125.46
2017-12-04T11:22:22.606Z,103131.30
2017-12-04T11:24:50.918Z,103133.77
2017-12-04T11:27:19.216Z,103122.72
2017-12-04T11:29:48.316Z,103125.53
2017-12-04T11:32:17.421Z,103123.15
2017-12-04T11:34:46.507Z,103124.83
2017-12-04T11:37:15.614Z,103125.54
2017-12-04T11:39:44.684Z,103123.28
2017-12-04T11:42:13.150Z,103129.50
2017-12-04T11:44:41.458Z,103130.07
2017-12-04T11:47:10.036Z,103133.09
2017-12-04T11:49:39.859Z,103135.10
2017-12-04T11:52:08.280Z,103139.32
2017-12-04T11:54:36.596Z,103136.93
2017-12-04T11:57:05.075Z,103133.77
2017-12-04T11:59:33.590Z,103140.19
2017-12-04T12:02:01.920Z,103133.09
2017-12-04T12:04:30.238Z,103132.86
2017-12-04T12:06:58.552Z,103133.48
2017-12-04T12:09:27.625Z,103131.66
2017-12-04T12:11:57.465Z,103130.30
2017-12-04T12:14:26.541Z,103126.22
2017-12-04T12:16:55.091Z,103135.22
2017-12-04T12:19:23.416Z,103132.79
2017-12-04T12:21:51.802Z,103129.09
2017-12-04T12:24:20.135Z,103133.80
2017-12-04T12:26:48.444Z,103131.25
2017-12-04T12:29:16.744Z,103127.73
2017-12-04T12:31:45.086Z,103129.39
2017-12-04T12:34:13.390Z,103122.98
2017-12-04T12:36:41.790Z,103121.64
2017-12-04T12:39:10.110Z,103117.23
2017-12-04T12:41:38.408Z,103118.08
2017-12-04T12:44:06.723Z,103123.84
2017-12-04T12:46:35.122Z,103128.97
2017-12-04T12:49:04.191Z,103118.70
2017-12-04T12:51:32.504Z,103128.55
2017-12-04T12:54:01.594Z,103128.91
2017-12-04T12:56:29.911Z,103131.44
2017-12-04T12:58:58.253Z,103135.08
2017-12-04T13:01:27.350Z,103135.86
2017-12-04T13:03:56.517Z,103131.44
2017-12-04T13:06:24.848Z,103132.50
2017-12-04T13:08:53.928Z,103141.44
2017-12-04T13:11:22.265Z,103146.11
2017-12-04T13:13:50.587Z,103144.78
2017-12-04T13:16:18.942Z,103152.23
2017-12-04T13:18:47.272Z,103149.23
2017-12-04T13:21:16.376Z,103149.37
2017-12-04T13:23:45.461Z,103147.96
2017-12-04T13:26:14.547Z,103135.30
2017-12-04T13:28:42.872Z,103135.43
2017-12-04T13:31:11.196Z,103133.12
2017-12-04T13:33:57.380Z,103134.39
2017-12-04T13:36:40.221Z,103134.19
2017-12-04T13:39:08.549Z,103137.22
2017-12-04T13:41:36.929Z,103139.81
2017-12-04T13:44:05.239Z,103140.59
2017-12-04T13:46:33.556Z,103136.80
2017-12-04T13:49:02.633Z,103141.41
2017-12-04T13:51:30.985Z,103140.22
2017-12-04T13:53:59.292Z,103156.05
2017-12-04T13:56:27.654Z,103153.31
2017-12-04T13:58:55.961Z,103151.03
2017-12-04T14:01:24.301Z,103152.86
2017-12-04T14:03:52.621Z,103151.18
2017-12-04T14:06:20.933Z,103144.56
2017-12-04T14:08:49.252Z,103146.75
2017-12-04T14:11:17.571Z,103154.70
2017-12-04T14:13:45.953Z,103154.20
2017-12-04T14:16:14.278Z,103155.61
2017-12-04T14:18:42.600Z,103156.03
2017-12-04T14:21:10.908Z,103155.26
2017-12-04T14:23:40.015Z,103159.91
2017-12-04T14:26:08.337Z,103162.78
2017-12-04T14:28:36.667Z,103160.18
2017-12-04T14:31:06.587Z,103167.64
2017-12-04T14:33:35.681Z,103170.53
2017-12-04T14:36:04.785Z,103171.58
2017-12-04T14:38:33.881Z,103173.62
2017-12-04T14:41:02.957Z,103172.92
2017-12-04T14:43:31.293Z,103176.36
2017-12-04T14:45:59.661Z,103176.50
2017-12-04T14:48:27.979Z,103173.69
2017-12-04T14:50:56.305Z,103168.73
2017-12-04T14:53:25.537Z,103170.21
2017-12-04T14:55:53.851Z,103172.81
2017-12-04T14:58:22.199Z,103176.61
2017-12-04T15:00:50.529Z,103176.58
2017-12-04T15:03:20.491Z,103174.89
2017-12-04T15:05:49.756Z,103175.41
2017-12-04T15:08:18.837Z,103180.69
2017-12-04T15:10:47.956Z,103176.95
2017-12-04T15:13:16.496Z,103178.88
2017-12-04T15:15:44.857Z,103183.52
2017-12-04T15:18:13.157Z,103189.72
2017-12-04T15:20:41.463Z,103198.63
2017-12-04T15:23:09.771Z,103199.05
2017-12-04T15:25:38.863Z,103200.53
2017-12-04T15:28:07.213Z,103198.28
2017-12-04T15:30:35.548Z,103198.55
2017-12-04T15:33:03.855Z,103199.21
2017-12-04T15:35:32.203Z,103204.33
2017-12-04T15:38:01.312Z,103209.52
2017-12-04T15:40:29.625Z,103214.00
2017-12-04T15:42:58.733Z,103217.59
2017-12-04T15:45:27.056Z,103222.15
2017-12-04T15:47:56.146Z,103211.61
2017-12-04T15:50:24.455Z,103221.18
2017-12-04T15:52:52.792Z,103219.49
2017-12-04T15:55:22.100Z,103223.90
2017-12-04T15:57:50.423Z,103230.84
2017-12-04T16:00:18.755Z,103234.69
2017-12-04T16:02:47.068Z,103239.20
2017-12-04T16:05:16.156Z,103246.63
2017-12-04T16:07:45.258Z,103249.79
2017-12-04T16:10:14.342Z,103245.85
2017-12-04T16:12:42.710Z,103250.77
2017-12-04T16:15:11.752Z,103254.14
2017-12-04T16:17:40.844Z,103256.25
2017-12-04T16:20:09.915Z,103260.39
2017-12-04T16:22:38.238Z,103256.30
2017-12-04T16:25:06.572Z,103258.45
2017-12-04T16:27:34.910Z,103268.51
2017-12-04T16:30:03.231Z,103267.17
2017-12-04T16:32:31.591Z,103268.34
2017-12-04T16:34:59.921Z,103275.86
2017-12-04T16:37:29.019Z,103279.17
2017-12-04T16:39:58.097Z,103287.37
2017-12-04T16:42:27.196Z,103285.88
2017-12-04T16:44:55.522Z,103279.44
2017-12-04T16:47:23.840Z,103283.67
2017-12-04T16:49:52.138Z,103284.22
2017-12-04T16:52:20.448Z,103285.98
2017-12-04T16:54:49.533Z,103294.79
2017-12-04T16:57:17.961Z,103296.41
2017-12-04T16:59:46.284Z,103294.33
2017-12-04T17:02:14.611Z,103295.02
2017-12-04T17:04:42.924Z,103298.66
2017-12-04T17:07:11.794Z,103295.73
2017-12-04T17:09:40.150Z,103298.17
2017-12-04T17:12:08.489Z,103300.67
2017-12-04T17:14:36.836Z,103296.52
2017-12-04T17:17:05.272Z,103304.38
2017-12-04T17:19:33.596Z,103307.89
2017-12-04T17:22:01.916Z,103300.28
2017-12-04T17:24:30.250Z,103307.24
2017-12-04T17:26:58.556Z,103305.62
2017-12-04T17:29:26.887Z,103301.48
2017-12-04T17:31:55.228Z,103305.97
2017-12-04T17:34:23.536Z,103300.22
2017-12-04T17:36:51.846Z,103300.34
2017-12-04T17:39:20.306Z,103303.41
2017-12-04T17:41:49.454Z,103304.66
2017-12-04T17:44:17.773Z,103312.92
2017-12-04T17:46:46.996Z,103315.91
2017-12-04T17:49:16.667Z,103322.63
2017-12-04T17:51:44.983Z,103327.17
2017-12-04T17:54:13.980Z,103334.33
2017-12-04T17:56:42.326Z,103344.98
2017-12-04T17:59:10.683Z,103344.75
2017-12-04T18:01:39.010Z,103344.48
2017-12-04T18:04:08.085Z,103342.52
2017-12-04T18:06:36.412Z,103344.06
2017-12-04T18:09:05.522Z,103350.62
2017-12-04T18:11:34.708Z,103348.08
2017-12-04T18:14:03.028Z,103356.14
2017-12-04T18:16:31.366Z,103356.33
2017-12-04T18:18:59.692Z,103353.91
2017-12-04T18:21:28.097Z,103356.73
2017-12-04T18:23:56.482Z,103356.73
2017-12-04T18:26:26.732Z,103359.95
2017-12-04T18:28:55.053Z,103353.12
2017-12-04T18:31:23.371Z,103353.79
2017-12-04T18:33:51.684Z,103357.91
2017-12-04T18:36:20.792Z,103357.61
2017-12-04T18:38:49.857Z,103353.84
2017-12-04T18:41:18.970Z,103357.47
2017-12-04T18:43:48.223Z,103363.05
2017-12-04T18:46:16.543Z,103366.98
2017-12-04T18:48:44.862Z,103358.03
2017-12-04T18:51:13.959Z,103356.33
2017-12-04T18:53:43.034Z,103356.75
2017-12-04T18:56:11.453Z,103359.73
2017-12-04T18:58:39.806Z,103361.42
2017-12-04T19:01:08.148Z,103364.68
2017-12-04T19:03:36.485Z,103364.73
2017-12-04T19:06:05.557Z,103358.34
2017-12-04T19:08:34.320Z,103364.25
2017-12-04T19:11:02.648Z,103363.76
2017-12-04T19:13:30.994Z,103363.60
2017-12-04T19:15:59.311Z,103366.38
2017-12-04T19:18:28.381Z,103357.22
2017-12-04T19:20:56.687Z,103363.52
2017-12-04T19:23:25.036Z,103369.15
2017-12-04T19:25:54.208Z,103365.21
2017-12-04T19:28:22.492Z,103361.11
2017-12-04T19:30:50.902Z,103360.81
2017-12-04T19:33:20.754Z,103352.69
2017-12-04T19:35:49.855Z,103363.64
2017-12-04T19:38:18.220Z,103364.24
2017-12-04T19:40:46.532Z,103363.62
2017-12-04T19:43:14.833Z,103361.22
2017-12-04T19:45:43.138Z,103369.82
2017-12-04T19:48:11.446Z,103363.28
2017-12-04T19:50:40.524Z,103362.20
2017-12-04T19:53:08.877Z,103360.88
2017-12-04T19:55:37.198Z,103367.47
2017-12-04T19:58:06.274Z,103364.80
2017-12-04T20:00:34.648Z,103370.62
2017-12-04T20:03:03.821Z,103363.22
2017-12-04T20:05:32.180Z,103363.20
2017-12-04T20:08:01.803Z,103367.70
2017-12-04T20:10:30.135Z,103367.52
2017-12-04T20:12:58.480Z,103369.63
2017-12-04T20:15:26.836Z,103371.15
2017-12-04T20:17:55.900Z,103379.86
2017-12-04T20:22:55.974Z,103378.17
2017-12-04T20:25:25.076Z,103372.55
2017-12-04T20:27:53.500Z,103379.86
2017-12-04T20:30:21.810Z,103381.79
2017-12-04T20:32:50.209Z,103380.27
2017-12-04T20:35:18.545Z,103379.36
2017-12-04T20:37:46.886Z,103384.95
2017-12-04T20:40:15.212Z,103386.09
2017-12-04T20:42:43.520Z,103381.97
2017-12-04T20:45:11.846Z,103381.87
2017-12-04T20:47:40.150Z,103394.86
2017-12-04T20:50:08.538Z,103397.44
2017-12-04T20:52:36.863Z,103398.64
2017-12-04T20:55:05.935Z,103393.61
2017-12-04T20:57:35.749Z,103395.78
2017-12-04T21:00:04.099Z,103395.78
2017-12-04T21:02:33.362Z,103391.79
2017-12-04T21:05:02.428Z,103386.81
2017-12-04T21:07:30.759Z,103396.08
2017-12-04T21:13:28.220Z,103391.68
2017-12-04T21:16:20.265Z,103391.84
2017-12-04T21:18:48.592Z,103394.62
2017-12-04T21:21:17.693Z,103400.27
2017-12-04T21:23:46.756Z,103402.09
2017-12-04T21:26:15.075Z,103400.77
2017-12-04T21:28:44.166Z,103396.77
2017-12-04T21:31:13.272Z,103393.55
2017-12-04T21:33:42.336Z,103393.00
2017-12-04T21:36:10.658Z,103396.09
2017-12-04T21:38:38.976Z,103395.55
2017-12-04T21:41:07.322Z,103400.15
2017-12-04T21:43:35.616Z,103407.55
2017-12-04T21:46:03.907Z,103403.74
2017-12-04T21:48:32.230Z,103396.72
2017-12-04T21:51:00.525Z,103406.34
2017-12-04T21:53:29.613Z,103399.49
2017-12-04T21:55:57.965Z,103401.19
2017-12-04T21:58:26.274Z,103412.20
2017-12-04T22:00:54.577Z,103402.22
2017-12-04T22:03:23.675Z,103408.88
2017-12-04T22:05:52.002Z,103402.47
2017-12-04T22:08:20.321Z,103407.44
2017-12-04T22:10:49.400Z,103409.05
2017-12-04T22:13:17.703Z,103411.25
2017-12-04T22:15:46.781Z,103414.64
2017-12-04T22:18:15.129Z,103413.23
2017-12-04T22:20:43.428Z,103405.37
2017-12-04T22:23:11.755Z,103400.52
2017-12-04T22:25:40.815Z,103399.02
2017-12-04T22:28:09.664Z,103401.80
2017-12-04T22:30:37.967Z,103413.91
2017-12-04T22:33:07.153Z,103414.95
2017-12-04T22:35:35.659Z,103413.61
2017-12-04T22:38:03.984Z,103419.03
2017-12-04T22:40:32.305Z,103420.42
2017-12-04T22:43:00.599Z,103422.37
2017-12-04T22:45:28.905Z,103424.67
2017-12-04T22:47:57.225Z,103420.73
2017-12-04T22:50:26.350Z,103423.78
2017-12-04T22:52:54.800Z,103426.02
2017-12-04T22:55:23.887Z,103428.52
2017-12-04T22:57:52.962Z,103426.69
2017-12-04T23:00:31.117Z,103433.88
2017-12-04T23:02:59.430Z,103426.39
2017-12-04T23:05:28.459Z,103428.02
2017-12-04T23:07:58.295Z,103422.56
2017-12-04T23:10:27.362Z,103419.34
2017-12-04T23:12:55.717Z,103415.10
2017-12-04T23:15:24.022Z,103418.84
2017-12-04T23:17:52.385Z,103398.30
2017-12-04T23:20:20.707Z,103398.04
2017-12-04T23:22:49.014Z,103401.92
2017-12-04T23:25:17.321Z,103395.32
2017-12-04T23:27:45.645Z,103396.50
2017-12-04T23:30:13.963Z,103397.70
2017-12-04T23:32:42.269Z,103402.19
2017-12-04T23:35:10.572Z,103400.63
2017-12-04T23:37:39.668Z,103400.50
2017-12-04T23:40:07.971Z,103407.33
2017-12-04T23:42:37.045Z,103401.87
2017-12-04T23:45:05.361Z,103401.67
2017-12-04T23:47:34.459Z,103405.38
2017-12-04T23:50:03.540Z,103401.31
2017-12-04T23:52:31.844Z,103399.23
2017-12-04T23:55:00.177Z,103404.14
2017-12-04T23:57:28.473Z,103404.56
2017-12-04T23:59:56.819Z,103399.00
