createdAt,value
2018-06-25T00:01:53.817Z,13.80
2018-06-25T00:04:21.515Z,13.80
2018-06-25T00:06:49.185Z,13.80
2018-06-25T00:09:16.753Z,13.70
2018-06-25T00:11:44.357Z,13.70
2018-06-25T00:14:11.952Z,13.60
2018-06-25T00:16:39.596Z,13.60
2018-06-25T00:19:07.328Z,13.50
2018-06-25T00:24:02.802Z,13.50
2018-06-25T00:26:30.392Z,13.50
2018-06-25T00:28:58.052Z,13.50
2018-06-25T00:33:53.407Z,13.40
2018-06-25T00:36:21.011Z,13.40
2018-06-25T00:38:48.612Z,13.40
2018-06-25T00:41:16.199Z,13.40
2018-06-25T00:43:43.809Z,13.30
2018-06-25T00:46:11.379Z,13.30
2018-06-25T00:48:39.029Z,13.20
2018-06-25T00:51:06.677Z,13.20
2018-06-25T00:53:34.380Z,13.20
2018-06-25T00:56:01.983Z,13.10
2018-06-25T00:58:39.794Z,13.00
2018-06-25T01:01:07.424Z,12.90
2018-06-25T01:03:34.989Z,12.80
2018-06-25T01:06:02.544Z,12.80
2018-06-25T01:08:30.130Z,12.70
2018-06-25T01:10:57.730Z,12.70
2018-06-25T01:13:25.282Z,12.60
2018-06-25T01:15:53.418Z,12.60
2018-06-25T01:21:19.699Z,12.60
2018-06-25T01:23:47.264Z,12.60
2018-06-25T01:26:14.840Z,12.50
2018-06-25T01:28:42.490Z,12.50
2018-06-25T01:31:10.936Z,12.50
2018-06-25T01:33:38.568Z,12.50
2018-06-25T01:36:06.154Z,12.50
2018-06-25T01:38:33.776Z,12.50
2018-06-25T01:41:01.332Z,12.50
2018-06-25T01:43:29.187Z,12.50
2018-06-25T01:45:56.745Z,12.50
2018-06-25T01:48:24.308Z,12.50
2018-06-25T01:50:52.959Z,12.40
2018-06-25T01:53:20.564Z,12.40
2018-06-25T01:55:48.236Z,12.40
2018-06-25T01:58:15.770Z,12.40
2018-06-25T02:00:43.356Z,12.40
2018-06-25T02:03:11.008Z,12.40
2018-06-25T02:05:38.572Z,12.40
2018-06-25T02:08:06.177Z,12.40
2018-06-25T02:10:33.781Z,12.30
2018-06-25T02:13:01.369Z,12.30
2018-06-25T02:15:28.938Z,12.30
2018-06-25T02:17:56.532Z,12.30
2018-06-25T02:20:24.108Z,12.30
2018-06-25T02:22:51.732Z,12.30
2018-06-25T02:25:19.304Z,12.20
2018-06-25T02:27:46.912Z,12.20
2018-06-25T02:30:14.465Z,12.20
2018-06-25T02:32:42.133Z,12.20
2018-06-25T02:35:09.739Z,12.20
2018-06-25T02:37:37.345Z,12.20
2018-06-25T02:40:05.029Z,12.20
2018-06-25T02:42:33.700Z,12.20
2018-06-25T02:45:01.285Z,12.20
2018-06-25T02:47:32.784Z,12.20
2018-06-25T02:50:00.452Z,12.30
2018-06-25T02:52:28.044Z,12.30
2018-06-25T02:54:55.699Z,12.30
2018-06-25T02:57:23.296Z,12.20
2018-06-25T02:59:50.952Z,12.20
2018-06-25T03:02:18.703Z,12.20
2018-06-25T03:04:46.314Z,12.20
2018-06-25T03:09:41.475Z,12.20
2018-06-25T03:12:09.309Z,12.20
2018-06-25T03:14:36.945Z,12.20
2018-06-25T03:17:04.526Z,12.20
2018-06-25T03:19:32.089Z,12.20
2018-06-25T03:21:59.705Z,12.10
2018-06-25T03:24:27.406Z,12.10
2018-06-25T03:26:54.971Z,12.10
2018-06-25T03:31:50.154Z,12.10
2018-06-25T03:34:21.604Z,12.00
2018-06-25T03:36:49.261Z,12.00
2018-06-25T03:39:21.819Z,12.10
2018-06-25T03:41:53.411Z,12.10
2018-06-25T03:44:21.069Z,12.10
2018-06-25T03:46:48.651Z,12.10
2018-06-25T03:49:16.274Z,12.20
2018-06-25T03:51:43.968Z,12.20
2018-06-25T03:54:11.568Z,12.20
2018-06-25T03:59:06.844Z,12.20
2018-06-25T04:01:34.895Z,12.30
2018-06-25T04:04:02.563Z,12.30
2018-06-25T04:06:30.168Z,12.30
2018-06-25T04:08:57.751Z,12.30
2018-06-25T04:11:25.345Z,12.40
2018-06-25T04:13:53.074Z,12.40
2018-06-25T04:16:20.694Z,12.40
2018-06-25T04:18:54.771Z,12.40
2018-06-25T04:21:26.554Z,12.50
2018-06-25T04:23:54.155Z,12.50
2018-06-25T04:28:53.240Z,12.60
2018-06-25T04:31:20.838Z,12.60
2018-06-25T04:33:48.468Z,12.70
2018-06-25T04:36:16.179Z,12.70
2018-06-25T04:38:44.217Z,12.80
2018-06-25T04:41:12.261Z,12.80
2018-06-25T04:43:39.993Z,12.90
2018-06-25T04:46:12.084Z,12.90
2018-06-25T04:48:40.230Z,13.00
2018-06-25T04:51:08.412Z,13.10
2018-06-25T04:53:36.146Z,13.10
2018-06-25T04:56:03.782Z,13.20
2018-06-25T04:58:31.456Z,13.30
2018-06-25T05:00:59.089Z,13.30
2018-06-25T05:03:26.898Z,13.40
2018-06-25T05:08:21.984Z,13.50
2018-06-25T05:10:49.745Z,13.60
2018-06-25T05:13:17.420Z,13.70
2018-06-25T05:15:45.100Z,13.70
2018-06-25T05:18:13.082Z,13.80
2018-06-25T05:20:40.725Z,13.90
2018-06-25T05:23:08.581Z,13.90
2018-06-25T05:25:36.343Z,14.10
2018-06-25T05:28:05.447Z,14.20
2018-06-25T05:30:33.406Z,14.30
2018-06-25T05:33:01.025Z,14.40
2018-06-25T05:35:28.671Z,14.50
2018-06-25T05:37:56.294Z,14.60
2018-06-25T05:40:23.868Z,14.70
2018-06-25T05:42:51.432Z,14.60
2018-06-25T05:45:19.073Z,14.70
2018-06-25T05:47:46.655Z,14.70
2018-06-25T05:50:14.293Z,14.80
2018-06-25T05:52:41.857Z,14.80
2018-06-25T05:55:09.468Z,14.90
2018-06-25T05:57:37.301Z,14.90
2018-06-25T06:00:05.156Z,15.00
2018-06-25T06:02:32.768Z,15.10
2018-06-25T06:05:00.370Z,15.20
2018-06-25T06:07:27.977Z,15.40
2018-06-25T06:09:55.600Z,15.50
2018-06-25T06:12:23.220Z,15.70
2018-06-25T06:14:50.856Z,15.90
2018-06-25T06:17:22.378Z,16.10
2018-06-25T06:19:49.994Z,16.20
2018-06-25T06:22:17.803Z,16.30
2018-06-25T06:24:45.400Z,16.40
2018-06-25T06:27:13.079Z,16.50
2018-06-25T06:29:40.664Z,16.60
2018-06-25T06:34:35.788Z,16.60
2018-06-25T06:37:04.262Z,16.60
2018-06-25T06:39:31.892Z,16.60
2018-06-25T06:41:59.513Z,16.60
2018-06-25T06:44:27.096Z,16.60
2018-06-25T06:46:54.688Z,16.60
2018-06-25T06:49:24.864Z,16.70
2018-06-25T06:51:53.135Z,16.70
2018-06-25T06:54:20.751Z,16.70
2018-06-25T06:56:48.321Z,16.80
2018-06-25T06:59:15.888Z,17.00
2018-06-25T07:01:43.455Z,17.10
2018-06-25T07:04:11.009Z,17.30
2018-06-25T07:06:38.625Z,17.40
2018-06-25T07:09:08.730Z,17.50
2018-06-25T07:11:36.332Z,17.40
2018-06-25T07:14:05.012Z,17.40
2018-06-25T07:16:32.634Z,17.50
2018-06-25T07:19:01.017Z,17.60
2018-06-25T07:21:28.633Z,17.70
2018-06-25T07:23:56.388Z,17.80
2018-06-25T07:26:25.024Z,18.00
2018-06-25T07:28:53.480Z,18.10
2018-06-25T07:31:21.005Z,18.30
2018-06-25T07:33:48.621Z,18.40
2018-06-25T07:36:16.313Z,18.50
2018-06-25T07:38:44.338Z,18.40
2018-06-25T07:41:12.136Z,18.40
2018-06-25T07:43:39.799Z,18.20
2018-06-25T07:46:07.434Z,18.00
2018-06-25T07:51:02.897Z,17.50
2018-06-25T07:53:30.548Z,17.30
2018-06-25T07:55:58.208Z,17.20
2018-06-25T07:58:25.807Z,17.10
2018-06-25T08:00:53.592Z,17.00
2018-06-25T08:03:21.172Z,17.10
2018-06-25T08:05:48.801Z,17.10
2018-06-25T08:08:16.378Z,17.20
2018-06-25T08:10:43.996Z,17.30
2018-06-25T08:13:11.572Z,17.80
2018-06-25T08:15:39.195Z,18.40
2018-06-25T08:18:06.983Z,19.20
2018-06-25T08:20:34.648Z,19.70
2018-06-25T08:23:02.382Z,20.00
2018-06-25T08:25:29.903Z,20.40
2018-06-25T08:27:57.539Z,20.60
2018-06-25T08:30:25.382Z,20.60
2018-06-25T08:32:53.777Z,20.70
2018-06-25T08:35:21.376Z,21.00
2018-06-25T08:37:49.107Z,21.10
2018-06-25T08:40:16.743Z,21.30
2018-06-25T08:42:44.331Z,21.10
2018-06-25T08:45:11.930Z,20.70
2018-06-25T08:47:39.691Z,20.50
2018-06-25T08:50:07.328Z,20.40
2018-06-25T08:52:35.095Z,20.60
2018-06-25T08:55:02.777Z,20.90
2018-06-25T08:57:30.359Z,21.30
2018-06-25T08:59:57.928Z,21.60
2018-06-25T09:02:25.545Z,21.80
2018-06-25T09:04:53.169Z,21.90
2018-06-25T09:07:20.776Z,22.00
2018-06-25T09:09:48.401Z,22.00
2018-06-25T09:12:16.243Z,22.00
2018-06-25T09:14:43.805Z,22.50
2018-06-25T09:17:11.521Z,23.40
2018-06-25T09:19:39.387Z,23.70
2018-06-25T09:22:06.982Z,23.80
2018-06-25T09:24:34.632Z,23.80
2018-06-25T09:27:02.185Z,23.70
2018-06-25T09:29:29.837Z,23.30
2018-06-25T09:31:57.436Z,23.00
2018-06-25T09:34:30.667Z,22.70
2018-06-25T09:36:58.270Z,22.40
2018-06-25T09:39:25.996Z,22.30
2018-06-25T09:41:53.592Z,22.10
2018-06-25T09:44:21.247Z,21.80
2018-06-25T09:46:48.861Z,21.60
2018-06-25T09:51:44.013Z,21.60
2018-06-25T09:54:11.576Z,21.70
2018-06-25T09:56:39.187Z,21.70
2018-06-25T09:59:06.737Z,21.90
2018-06-25T10:01:34.391Z,22.00
2018-06-25T10:04:01.968Z,22.20
2018-06-25T10:06:29.608Z,22.30
2018-06-25T10:08:57.192Z,22.50
2018-06-25T10:11:24.792Z,22.60
2018-06-25T10:13:52.404Z,22.70
2018-06-25T10:16:19.993Z,22.70
2018-06-25T10:18:47.610Z,22.70
2018-06-25T10:21:15.199Z,22.70
2018-06-25T10:23:42.785Z,22.80
2018-06-25T10:26:10.389Z,22.90
2018-06-25T10:28:38.421Z,23.10
2018-06-25T10:31:06.527Z,23.10
2018-06-25T10:33:34.128Z,23.60
2018-06-25T10:36:01.718Z,24.70
2018-06-25T10:38:29.268Z,25.80
2018-06-25T10:40:56.851Z,26.80
2018-06-25T10:43:24.425Z,27.70
2018-06-25T10:45:55.968Z,27.70
2018-06-25T10:48:23.696Z,27.80
2018-06-25T10:50:51.513Z,27.60
2018-06-25T10:53:19.276Z,27.40
2018-06-25T10:55:46.910Z,27.60
2018-06-25T10:58:14.525Z,28.30
2018-06-25T11:00:42.174Z,28.90
2018-06-25T11:03:09.785Z,29.70
2018-06-25T11:05:37.412Z,29.50
2018-06-25T11:08:05.054Z,29.10
2018-06-25T11:10:32.636Z,28.40
2018-06-25T11:13:00.264Z,27.50
2018-06-25T11:15:27.821Z,26.70
2018-06-25T11:17:55.421Z,26.10
2018-06-25T11:20:23.011Z,25.90
2018-06-25T11:22:50.592Z,26.00
2018-06-25T11:27:45.706Z,26.20
2018-06-25T11:30:13.467Z,26.70
2018-06-25T11:32:41.074Z,27.50
2018-06-25T11:35:08.660Z,28.20
2018-06-25T11:37:36.262Z,28.80
2018-06-25T11:40:03.940Z,29.50
2018-06-25T11:42:31.512Z,29.40
2018-06-25T11:45:00.085Z,28.60
2018-06-25T11:47:27.658Z,27.70
2018-06-25T11:49:55.457Z,26.80
2018-06-25T11:52:23.055Z,26.10
2018-06-25T11:54:50.625Z,25.80
2018-06-25T11:57:18.248Z,25.20
2018-06-25T11:59:45.855Z,25.00
2018-06-25T12:02:13.524Z,24.90
2018-06-25T12:04:41.079Z,25.30
2018-06-25T12:07:08.635Z,25.40
2018-06-25T12:09:36.284Z,25.50
2018-06-25T12:12:04.003Z,25.50
2018-06-25T12:14:31.648Z,25.20
2018-06-25T12:16:59.208Z,24.60
2018-06-25T12:19:26.968Z,24.10
2018-06-25T12:21:54.515Z,23.90
2018-06-25T12:24:22.141Z,23.90
2018-06-25T12:26:49.713Z,23.90
2018-06-25T12:31:44.844Z,24.50
2018-06-25T12:34:12.416Z,25.60
2018-06-25T12:36:40.241Z,26.60
2018-06-25T12:39:08.964Z,27.40
2018-06-25T12:41:36.560Z,27.60
2018-06-25T12:44:04.468Z,28.10
2018-06-25T12:46:32.081Z,28.60
2018-06-25T12:48:59.723Z,29.10
2018-06-25T12:51:27.462Z,29.50
2018-06-25T12:53:57.171Z,29.20
2018-06-25T12:56:24.972Z,28.60
2018-06-25T12:58:52.600Z,29.10
2018-06-25T13:01:20.221Z,29.50
2018-06-25T13:03:47.812Z,29.90
2018-06-25T13:06:15.432Z,30.20
2018-06-25T13:08:43.039Z,30.40
2018-06-25T13:11:10.661Z,30.50
2018-06-25T13:13:38.418Z,30.50
2018-06-25T13:16:06.286Z,30.60
2018-06-25T13:18:33.868Z,30.70
2018-06-25T13:21:01.444Z,30.90
2018-06-25T13:23:29.030Z,30.50
2018-06-25T13:25:56.758Z,30.00
2018-06-25T13:28:24.321Z,29.50
2018-06-25T13:30:51.941Z,29.10
2018-06-25T13:33:19.528Z,29.40
2018-06-25T13:35:47.127Z,29.30
2018-06-25T13:38:14.804Z,28.80
2018-06-25T13:40:42.368Z,28.10
2018-06-25T13:43:09.961Z,27.60
2018-06-25T13:45:37.621Z,27.20
2018-06-25T13:48:05.204Z,27.00
2018-06-25T13:50:32.851Z,26.70
2018-06-25T13:53:00.624Z,26.60
2018-06-25T13:55:28.281Z,26.60
2018-06-25T13:57:55.852Z,26.90
2018-06-25T14:00:23.525Z,27.30
2018-06-25T14:02:51.128Z,27.30
2018-06-25T14:05:18.732Z,27.50
2018-06-25T14:07:46.372Z,27.40
2018-06-25T14:10:13.981Z,26.90
2018-06-25T14:12:41.656Z,26.60
2018-06-25T14:15:09.344Z,26.30
2018-06-25T14:17:37.005Z,26.20
2018-06-25T14:22:32.196Z,26.50
2018-06-25T14:25:00.732Z,26.50
2018-06-25T14:27:33.033Z,26.30
2018-06-25T14:30:00.656Z,26.30
2018-06-25T14:32:32.399Z,26.20
2018-06-25T14:40:01.280Z,26.60
2018-06-25T14:42:28.920Z,27.00
2018-06-25T14:44:56.570Z,27.10
2018-06-25T14:52:19.288Z,27.80
2018-06-25T14:54:46.848Z,28.00
2018-06-25T14:57:14.502Z,27.70
2018-06-25T14:59:42.252Z,27.60
2018-06-25T15:02:09.904Z,27.50
2018-06-25T15:04:37.513Z,27.10
2018-06-25T15:07:05.181Z,26.70
2018-06-25T15:09:32.796Z,26.30
2018-06-25T15:12:00.376Z,26.00
2018-06-25T15:14:28.000Z,25.80
2018-06-25T15:16:55.786Z,25.60
2018-06-25T15:19:23.368Z,25.70
2018-06-25T15:21:50.940Z,25.80
2018-06-25T15:24:18.544Z,25.80
2018-06-25T15:26:46.272Z,26.00
2018-06-25T15:29:13.869Z,26.10
2018-06-25T15:34:09.068Z,26.20
2018-06-25T15:36:36.726Z,26.20
2018-06-25T15:39:07.349Z,25.80
2018-06-25T15:41:34.966Z,25.10
2018-06-25T15:44:03.108Z,24.80
2018-06-25T15:46:34.909Z,24.50
2018-06-25T15:49:02.565Z,24.30
2018-06-25T15:51:30.160Z,24.20
2018-06-25T15:53:59.273Z,24.10
2018-06-25T15:56:27.056Z,24.00
2018-06-25T15:58:58.565Z,24.00
2018-06-25T16:01:26.136Z,24.00
2018-06-25T16:03:53.703Z,23.90
2018-06-25T16:06:21.344Z,24.00
2018-06-25T16:08:49.091Z,24.10
2018-06-25T16:11:17.187Z,24.20
2018-06-25T16:13:44.817Z,24.40
2018-06-25T16:16:12.519Z,24.50
2018-06-25T16:18:40.172Z,24.30
2018-06-25T16:21:07.782Z,24.20
2018-06-25T16:23:35.468Z,24.10
2018-06-25T16:26:03.121Z,23.90
2018-06-25T16:28:30.700Z,23.60
2018-06-25T16:30:58.284Z,23.60
2018-06-25T16:33:25.996Z,23.60
2018-06-25T16:35:53.611Z,23.70
2018-06-25T16:38:21.225Z,23.80
2018-06-25T16:40:49.018Z,23.90
2018-06-25T16:43:16.580Z,23.70
2018-06-25T16:45:44.260Z,23.50
2018-06-25T16:48:11.867Z,23.40
2018-06-25T16:50:39.464Z,23.20
2018-06-25T16:53:07.108Z,23.10
2018-06-25T16:58:02.427Z,22.90
2018-06-25T17:00:29.973Z,22.90
2018-06-25T17:02:57.571Z,22.80
2018-06-25T17:05:25.217Z,22.80
2018-06-25T17:07:52.887Z,22.80
2018-06-25T17:10:20.528Z,22.70
2018-06-25T17:12:48.097Z,22.60
2018-06-25T17:15:15.724Z,22.50
2018-06-25T17:17:45.368Z,22.40
2018-06-25T17:22:40.576Z,22.50
2018-06-25T17:25:08.181Z,22.40
2018-06-25T17:27:35.799Z,22.20
2018-06-25T17:30:04.421Z,22.10
2018-06-25T17:32:32.042Z,21.90
2018-06-25T17:34:59.672Z,21.70
2018-06-25T17:37:31.224Z,21.50
2018-06-25T17:39:58.840Z,21.40
2018-06-25T17:44:54.128Z,21.20
2018-06-25T17:47:21.799Z,21.10
2018-06-25T17:49:49.503Z,21.00
2018-06-25T17:52:17.137Z,21.00
2018-06-25T17:54:44.716Z,21.00
2018-06-25T17:57:12.376Z,21.10
2018-06-25T18:02:07.596Z,21.20
2018-06-25T18:04:36.344Z,21.30
2018-06-25T18:07:04.148Z,21.30
2018-06-25T18:09:31.832Z,21.40
2018-06-25T18:11:59.483Z,21.40
2018-06-25T18:14:27.352Z,21.40
2018-06-25T18:16:55.067Z,21.40
2018-06-25T18:19:23.723Z,21.30
2018-06-25T18:21:51.376Z,21.20
2018-06-25T18:24:19.117Z,21.00
2018-06-25T18:26:46.850Z,20.90
2018-06-25T18:29:16.461Z,20.70
2018-06-25T18:31:44.145Z,20.60
2018-06-25T18:34:11.764Z,20.40
2018-06-25T18:36:39.371Z,20.30
2018-06-25T18:39:09.659Z,20.20
2018-06-25T18:41:37.293Z,20.10
2018-06-25T18:44:05.166Z,20.00
2018-06-25T18:46:32.779Z,19.90
2018-06-25T18:49:00.525Z,19.90
2018-06-25T18:51:28.205Z,19.80
2018-06-25T18:53:55.868Z,19.80
2018-06-25T18:56:24.400Z,19.70
2018-06-25T18:58:52.192Z,19.60
2018-06-25T19:01:19.865Z,19.50
2018-06-25T19:03:47.593Z,19.50
2018-06-25T19:06:15.215Z,19.40
2018-06-25T19:08:43.949Z,19.20
2018-06-25T19:11:11.669Z,19.10
2018-06-25T19:13:39.344Z,19.00
2018-06-25T19:16:07.035Z,18.80
2018-06-25T19:18:34.680Z,18.70
2018-06-25T19:21:02.282Z,18.60
2018-06-25T19:23:30.025Z,18.50
2018-06-25T19:25:57.579Z,18.30
2018-06-25T19:28:25.328Z,18.20
2018-06-25T19:30:53.001Z,18.00
2018-06-25T19:33:20.916Z,17.90
2018-06-25T19:35:48.559Z,17.70
2018-06-25T19:38:16.206Z,17.70
2018-06-25T19:40:43.998Z,17.50
2018-06-25T19:43:11.632Z,17.40
2018-06-25T19:45:39.294Z,17.30
2018-06-25T19:48:07.020Z,17.20
2018-06-25T19:50:34.650Z,17.10
2018-06-25T19:53:02.405Z,17.00
2018-06-25T19:55:31.221Z,16.90
2018-06-25T19:57:58.865Z,16.80
2018-06-25T20:00:26.496Z,16.70
2018-06-25T20:02:54.157Z,16.60
2018-06-25T20:05:21.796Z,16.60
2018-06-25T20:07:49.473Z,16.50
2018-06-25T20:10:17.206Z,16.40
2018-06-25T20:12:45.016Z,16.30
2018-06-25T20:15:12.720Z,16.20
2018-06-25T20:17:40.347Z,16.20
2018-06-25T20:22:35.969Z,16.00
2018-06-25T20:25:04.385Z,15.90
2018-06-25T20:27:32.004Z,15.90
2018-06-25T20:29:59.660Z,15.80
2018-06-25T20:32:27.321Z,15.70
2018-06-25T20:34:55.017Z,15.70
2018-06-25T20:39:50.359Z,15.50
2018-06-25T20:42:17.923Z,15.40
2018-06-25T20:44:45.543Z,15.30
2018-06-25T20:47:13.220Z,15.30
2018-06-25T20:49:40.860Z,15.20
2018-06-25T20:52:08.460Z,15.10
2018-06-25T20:54:36.212Z,15.10
2018-06-25T20:57:03.840Z,15.00
2018-06-25T20:59:31.559Z,14.90
2018-06-25T21:01:59.152Z,14.90
2018-06-25T21:04:27.831Z,14.80
2018-06-25T21:06:55.427Z,14.70
2018-06-25T21:09:23.012Z,14.60
2018-06-25T21:11:50.770Z,14.60
2018-06-25T21:14:18.536Z,14.60
2018-06-25T21:16:46.314Z,14.50
2018-06-25T21:19:13.900Z,14.50
2018-06-25T21:21:41.538Z,14.40
2018-06-25T21:24:09.212Z,14.40
2018-06-25T21:26:36.835Z,14.30
2018-06-25T21:29:04.945Z,14.30
2018-06-25T21:31:32.556Z,14.30
2018-06-25T21:34:00.240Z,14.20
2018-06-25T21:36:27.878Z,14.20
2018-06-25T21:38:55.533Z,14.10
2018-06-25T21:41:23.270Z,14.00
2018-06-25T21:43:50.896Z,14.00
2018-06-25T21:48:46.209Z,13.80
2018-06-25T21:51:13.902Z,13.70
2018-06-25T21:53:41.645Z,13.70
2018-06-25T21:56:09.340Z,13.60
2018-06-25T21:58:36.920Z,13.40
2018-06-25T22:01:04.661Z,13.30
2018-06-25T22:03:32.397Z,13.30
2018-06-25T22:06:00.042Z,13.20
2018-06-25T22:08:27.677Z,13.10
2018-06-25T22:10:55.499Z,13.00
2018-06-25T22:13:23.229Z,12.90
2018-06-25T22:15:50.855Z,12.80
2018-06-25T22:18:18.467Z,12.70
2018-06-25T22:20:46.053Z,12.60
2018-06-25T22:23:17.688Z,12.60
2018-06-25T22:25:45.327Z,12.50
2018-06-25T22:28:13.058Z,12.40
2018-06-25T22:30:40.669Z,12.30
2018-06-25T22:33:08.252Z,12.30
2018-06-25T22:35:35.888Z,12.20
2018-06-25T22:38:03.551Z,12.10
2018-06-25T22:40:31.111Z,12.10
2018-06-25T22:42:58.728Z,12.00
2018-06-25T22:45:26.299Z,11.90
2018-06-25T22:47:53.905Z,11.90
2018-06-25T22:50:21.499Z,11.80
2018-06-25T22:52:49.097Z,11.80
2018-06-25T22:55:20.683Z,11.70
2018-06-25T22:57:48.306Z,11.70
2018-06-25T23:00:15.889Z,11.70
2018-06-25T23:02:45.628Z,11.70
2018-06-25T23:05:13.230Z,11.70
2018-06-25T23:07:40.833Z,11.70
2018-06-25T23:10:08.400Z,11.70
2018-06-25T23:12:35.994Z,11.80
2018-06-25T23:17:31.082Z,11.90
2018-06-25T23:19:58.648Z,11.90
2018-06-25T23:22:26.221Z,12.00
2018-06-25T23:24:53.845Z,12.00
2018-06-25T23:27:21.464Z,12.10
2018-06-25T23:29:49.336Z,12.10
2018-06-25T23:32:16.932Z,12.20
2018-06-25T23:34:44.706Z,12.20
2018-06-25T23:37:12.285Z,12.20
2018-06-25T23:39:39.865Z,12.30
2018-06-25T23:42:07.452Z,12.30
2018-06-25T23:44:35.049Z,12.40
2018-06-25T23:47:02.700Z,12.40
2018-06-25T23:49:30.338Z,12.40
2018-06-25T23:51:57.883Z,12.40
2018-06-25T23:54:25.501Z,12.40
2018-06-25T23:56:53.123Z,12.40
2018-06-25T23:59:20.720Z,12.40
