createdAt,value
2018-04-08T00:00:14.619Z,4.00
2018-04-08T00:01:14.526Z,4.00
2018-04-08T00:02:14.547Z,4.00
2018-04-08T00:03:14.561Z,4.00
2018-04-08T00:04:14.578Z,4.00
2018-04-08T00:05:14.596Z,4.00
2018-04-08T00:06:14.612Z,4.00
2018-04-08T00:07:14.634Z,4.00
2018-04-08T00:08:14.644Z,4.00
2018-04-08T00:09:14.663Z,4.00
2018-04-08T00:10:14.681Z,4.00
2018-04-08T00:11:14.699Z,4.00
2018-04-08T00:12:14.816Z,4.00
2018-04-08T00:13:14.732Z,4.00
2018-04-08T00:14:14.750Z,4.00
2018-04-08T00:15:14.769Z,4.00
2018-04-08T00:16:14.786Z,4.00
2018-04-08T00:17:14.800Z,4.00
2018-04-08T00:18:14.831Z,4.00
2018-04-08T00:19:14.833Z,4.00
2018-04-08T00:20:14.851Z,4.00
2018-04-08T00:21:14.870Z,4.00
2018-04-08T00:22:14.885Z,4.00
2018-04-08T00:23:14.954Z,4.00
2018-04-08T00:24:14.923Z,4.00
2018-04-08T00:25:14.938Z,4.00
2018-04-08T00:26:14.954Z,4.00
2018-04-08T00:27:14.969Z,4.00
2018-04-08T00:28:14.989Z,4.00
2018-04-08T00:29:15.008Z,4.00
2018-04-08T00:30:15.025Z,4.00
2018-04-08T00:31:15.041Z,4.00
2018-04-08T00:32:15.055Z,4.00
2018-04-08T00:33:15.073Z,4.00
2018-04-08T00:34:15.092Z,4.00
2018-04-08T00:35:15.106Z,4.00
2018-04-08T00:36:15.123Z,4.00
2018-04-08T00:37:15.143Z,4.00
2018-04-08T00:38:15.161Z,4.00
2018-04-08T00:39:15.177Z,4.00
2018-04-08T00:40:15.193Z,4.00
2018-04-08T00:41:15.210Z,4.00
2018-04-08T00:42:15.228Z,4.00
2018-04-08T00:43:15.244Z,4.00
2018-04-08T00:44:15.262Z,4.00
2018-04-08T00:45:15.280Z,4.00
2018-04-08T00:46:15.293Z,4.00
2018-04-08T00:47:15.320Z,4.00
2018-04-08T00:48:15.327Z,4.00
2018-04-08T00:49:15.350Z,4.00
2018-04-08T00:50:15.361Z,4.00
2018-04-08T00:51:15.378Z,4.00
2018-04-08T00:52:15.394Z,4.00
2018-04-08T00:53:15.410Z,4.00
2018-04-08T00:54:15.428Z,4.00
2018-04-08T00:55:15.446Z,4.00
2018-04-08T00:56:15.461Z,4.00
2018-04-08T00:57:15.479Z,4.00
2018-04-08T00:58:15.647Z,4.00
2018-04-08T00:59:15.512Z,4.00
2018-04-08T01:00:15.530Z,4.00
2018-04-08T01:01:15.598Z,4.00
2018-04-08T01:02:15.663Z,4.00
2018-04-08T01:03:15.584Z,4.00
2018-04-08T01:04:15.598Z,4.00
2018-04-08T01:05:15.617Z,4.00
2018-04-08T01:06:15.631Z,4.00
2018-04-08T01:07:15.652Z,4.00
2018-04-08T01:08:15.665Z,4.00
2018-04-08T01:09:15.680Z,4.00
2018-04-08T01:10:15.700Z,4.00
2018-04-08T01:11:15.714Z,4.00
2018-04-08T01:12:15.881Z,4.00
2018-04-08T01:13:15.752Z,4.00
2018-04-08T01:14:15.767Z,4.00
2018-04-08T01:15:15.781Z,4.00
2018-04-08T01:16:15.802Z,4.00
2018-04-08T01:17:15.816Z,4.00
2018-04-08T01:18:15.832Z,4.00
2018-04-08T01:19:15.847Z,4.00
2018-04-08T01:20:15.864Z,4.00
2018-04-08T01:21:15.881Z,4.00
2018-04-08T01:22:15.897Z,4.00
2018-04-08T01:23:15.914Z,4.00
2018-04-08T01:24:15.934Z,4.00
2018-04-08T01:25:15.955Z,4.00
2018-04-08T01:26:15.975Z,4.00
2018-04-08T01:27:15.982Z,4.00
2018-04-08T01:28:16.000Z,4.00
2018-04-08T01:29:16.171Z,4.00
2018-04-08T01:30:16.033Z,4.00
2018-04-08T01:31:16.050Z,4.00
2018-04-08T01:32:16.067Z,4.00
2018-04-08T01:33:16.284Z,4.00
2018-04-08T01:34:16.156Z,4.00
2018-04-08T01:35:16.124Z,4.00
2018-04-08T01:36:16.132Z,4.00
2018-04-08T01:37:16.149Z,4.00
2018-04-08T01:38:16.167Z,4.00
2018-04-08T01:39:16.186Z,4.00
2018-04-08T01:40:16.201Z,4.00
2018-04-08T01:41:16.220Z,4.00
2018-04-08T01:42:16.235Z,4.00
2018-04-08T01:43:16.254Z,4.00
2018-04-08T01:44:16.269Z,4.00
2018-04-08T01:45:16.284Z,4.00
2018-04-08T01:46:16.303Z,4.00
2018-04-08T01:47:16.317Z,4.00
2018-04-08T01:48:16.336Z,4.00
2018-04-08T01:49:16.352Z,4.00
2018-04-08T01:50:16.377Z,4.00
2018-04-08T01:51:16.385Z,4.00
2018-04-08T01:52:16.403Z,4.00
2018-04-08T01:53:16.421Z,4.00
2018-04-08T01:54:16.435Z,4.00
2018-04-08T01:55:16.458Z,4.00
2018-04-08T01:56:16.470Z,4.00
2018-04-08T01:57:16.483Z,4.00
2018-04-08T01:58:16.517Z,4.00
2018-04-08T01:59:16.541Z,4.00
2018-04-08T02:00:16.535Z,4.00
2018-04-08T02:01:16.550Z,4.00
2018-04-08T02:02:16.575Z,4.00
2018-04-08T02:03:16.594Z,4.00
2018-04-08T02:04:16.607Z,4.00
2018-04-08T02:05:16.619Z,4.00
2018-04-08T02:06:16.642Z,4.00
2018-04-08T02:07:16.700Z,4.00
2018-04-08T02:08:16.774Z,4.00
2018-04-08T02:09:16.685Z,4.00
2018-04-08T02:10:16.701Z,4.00
2018-04-08T02:11:16.935Z,4.00
2018-04-08T02:12:16.736Z,4.00
2018-04-08T02:13:16.755Z,4.00
2018-04-08T02:14:16.768Z,4.00
2018-04-08T02:15:16.783Z,4.00
2018-04-08T02:16:16.804Z,4.00
2018-04-08T02:17:16.818Z,4.00
2018-04-08T02:18:16.833Z,4.00
2018-04-08T02:19:16.849Z,4.00
2018-04-08T02:20:16.872Z,4.00
2018-04-08T02:21:16.885Z,4.00
2018-04-08T02:22:16.908Z,4.00
2018-04-08T02:23:16.917Z,4.00
2018-04-08T02:24:16.934Z,4.00
2018-04-08T02:25:16.949Z,4.00
2018-04-08T02:26:16.966Z,4.00
2018-04-08T02:27:16.982Z,4.00
2018-04-08T02:28:16.998Z,4.00
2018-04-08T02:29:17.014Z,4.00
2018-04-08T02:30:17.034Z,4.00
2018-04-08T02:31:17.051Z,4.00
2018-04-08T02:32:17.064Z,4.00
2018-04-08T02:33:17.082Z,4.00
2018-04-08T02:34:17.103Z,4.00
2018-04-08T02:35:17.116Z,4.00
2018-04-08T02:36:17.131Z,4.00
2018-04-08T02:37:17.148Z,4.00
2018-04-08T02:38:17.163Z,4.00
2018-04-08T02:39:17.181Z,4.00
2018-04-08T02:40:17.200Z,4.00
2018-04-08T02:41:17.217Z,4.00
2018-04-08T02:42:17.233Z,4.00
2018-04-08T02:43:17.252Z,4.00
2018-04-08T02:44:17.263Z,4.00
2018-04-08T02:45:17.281Z,4.00
2018-04-08T02:46:17.300Z,4.00
2018-04-08T02:47:17.314Z,4.00
2018-04-08T02:48:17.330Z,4.00
2018-04-08T02:49:17.349Z,4.00
2018-04-08T02:50:17.363Z,4.00
2018-04-08T02:51:17.378Z,4.00
2018-04-08T02:52:17.396Z,4.00
2018-04-08T02:53:17.413Z,4.00
2018-04-08T02:54:17.430Z,4.00
2018-04-08T02:55:17.447Z,4.00
2018-04-08T02:56:17.466Z,4.00
2018-04-08T02:57:17.482Z,4.00
2018-04-08T02:58:17.595Z,4.00
2018-04-08T02:59:17.514Z,4.00
2018-04-08T03:00:17.527Z,4.00
2018-04-08T03:01:17.554Z,4.00
2018-04-08T03:02:17.564Z,4.00
2018-04-08T03:03:17.579Z,4.00
2018-04-08T03:04:17.595Z,4.00
2018-04-08T03:05:17.615Z,4.00
2018-04-08T03:06:17.628Z,4.00
2018-04-08T03:07:17.648Z,4.00
2018-04-08T03:08:17.661Z,4.00
2018-04-08T03:09:17.678Z,4.00
2018-04-08T03:10:17.695Z,4.00
2018-04-08T03:11:17.713Z,4.00
2018-04-08T03:12:17.725Z,4.00
2018-04-08T03:13:17.746Z,4.00
2018-04-08T03:14:17.761Z,4.00
2018-04-08T03:16:17.791Z,4.00
2018-04-08T03:17:17.807Z,4.00
2018-04-08T03:18:17.824Z,4.00
2018-04-08T03:19:17.841Z,4.00
2018-04-08T03:20:17.856Z,4.00
2018-04-08T03:21:17.872Z,4.00
2018-04-08T03:22:17.887Z,4.00
2018-04-08T03:23:17.911Z,4.00
2018-04-08T03:24:17.924Z,4.00
2018-04-08T03:25:17.936Z,4.00
2018-04-08T03:26:17.961Z,4.00
2018-04-08T03:27:17.970Z,4.00
2018-04-08T03:28:18.089Z,4.00
2018-04-08T03:29:18.006Z,4.00
2018-04-08T03:30:18.026Z,4.00
2018-04-08T03:31:18.036Z,4.00
2018-04-08T03:32:18.053Z,4.00
2018-04-08T03:33:18.071Z,4.00
2018-04-08T03:34:18.086Z,4.00
2018-04-08T03:35:18.099Z,4.00
2018-04-08T03:36:18.120Z,4.00
2018-04-08T03:37:18.146Z,4.00
2018-04-08T03:38:18.150Z,4.00
2018-04-08T03:39:18.164Z,4.00
2018-04-08T03:40:18.194Z,4.00
2018-04-08T03:41:18.200Z,4.00
2018-04-08T03:42:18.221Z,4.00
2018-04-08T03:43:18.233Z,4.00
2018-04-08T03:44:18.247Z,4.00
2018-04-08T03:45:18.262Z,4.00
2018-04-08T03:46:18.281Z,4.00
2018-04-08T03:47:18.297Z,4.00
2018-04-08T03:48:18.647Z,4.00
2018-04-08T03:49:18.551Z,4.00
2018-04-08T03:50:18.348Z,4.00
2018-04-08T03:51:18.364Z,4.00
2018-04-08T03:52:18.380Z,4.00
2018-04-08T03:53:18.393Z,4.00
2018-04-08T03:54:18.418Z,4.00
2018-04-08T03:55:18.429Z,4.00
2018-04-08T03:56:18.446Z,4.00
2018-04-08T03:57:18.463Z,4.00
2018-04-08T03:58:18.475Z,4.00
2018-04-08T03:59:18.492Z,4.00
2018-04-08T04:00:18.513Z,4.00
2018-04-08T04:01:18.526Z,4.00
2018-04-08T04:02:18.553Z,4.00
2018-04-08T04:03:18.563Z,4.00
2018-04-08T04:04:18.577Z,4.00
2018-04-08T04:05:18.593Z,4.00
2018-04-08T04:06:18.612Z,4.00
2018-04-08T04:07:18.623Z,4.00
2018-04-08T04:08:18.640Z,4.00
2018-04-08T04:09:18.658Z,4.00
2018-04-08T04:10:18.673Z,4.00
2018-04-08T04:11:18.687Z,4.00
2018-04-08T04:12:18.703Z,4.00
2018-04-08T04:13:18.720Z,4.00
2018-04-08T04:14:18.738Z,4.00
2018-04-08T04:15:18.754Z,4.00
2018-04-08T04:16:18.769Z,4.00
2018-04-08T04:17:18.787Z,4.00
2018-04-08T04:18:18.810Z,4.00
2018-04-08T04:19:19.005Z,4.00
2018-04-08T04:20:18.835Z,0.00
2018-04-08T04:21:18.852Z,4.00
2018-04-08T04:22:18.869Z,4.00
2018-04-08T04:23:18.885Z,4.00
2018-04-08T04:24:18.899Z,4.00
2018-04-08T04:25:18.917Z,4.00
2018-04-08T04:26:18.937Z,4.00
2018-04-08T04:27:18.948Z,8.00
2018-04-08T04:28:18.966Z,4.00
2018-04-08T04:29:18.982Z,8.00
2018-04-08T04:30:18.997Z,8.00
2018-04-08T04:31:19.011Z,8.00
2018-04-08T04:32:19.028Z,4.00
2018-04-08T04:33:19.045Z,8.00
2018-04-08T04:34:19.060Z,12.00
2018-04-08T04:35:19.079Z,8.00
2018-04-08T04:36:19.094Z,12.00
2018-04-08T04:37:19.113Z,12.00
2018-04-08T04:38:19.127Z,20.00
2018-04-08T04:39:19.142Z,20.00
2018-04-08T04:40:19.159Z,24.00
2018-04-08T04:41:19.174Z,24.00
2018-04-08T04:42:19.190Z,28.00
2018-04-08T04:43:19.207Z,32.00
2018-04-08T04:44:19.224Z,36.00
2018-04-08T04:45:19.242Z,44.00
2018-04-08T04:46:19.257Z,48.00
2018-04-08T04:47:19.272Z,52.00
2018-04-08T04:48:19.294Z,60.00
2018-04-08T04:49:19.309Z,64.00
2018-04-08T04:50:19.327Z,72.00
2018-04-08T04:51:19.341Z,80.00
2018-04-08T04:52:19.354Z,84.00
2018-04-08T04:53:19.369Z,96.00
2018-04-08T04:54:19.386Z,104.00
2018-04-08T04:55:19.404Z,108.00
2018-04-08T04:56:19.417Z,120.00
2018-04-08T04:57:19.433Z,128.00
2018-04-08T04:58:19.450Z,144.00
2018-04-08T04:59:19.463Z,152.00
2018-04-08T05:00:19.482Z,164.00
2018-04-08T05:01:19.499Z,176.00
2018-04-08T05:02:19.515Z,188.00
2018-04-08T05:03:19.530Z,204.00
2018-04-08T05:04:19.546Z,216.00
2018-04-08T05:05:19.567Z,232.00
2018-04-08T05:06:19.582Z,248.00
2018-04-08T05:07:19.597Z,268.00
2018-04-08T05:08:19.614Z,284.00
2018-04-08T05:09:19.629Z,300.00
2018-04-08T05:10:19.644Z,312.00
2018-04-08T05:11:19.659Z,332.00
2018-04-08T05:12:19.676Z,352.00
2018-04-08T05:13:19.694Z,364.00
2018-04-08T05:14:19.712Z,384.00
2018-04-08T05:15:19.726Z,400.00
2018-04-08T05:16:19.740Z,420.00
2018-04-08T05:17:19.755Z,440.00
2018-04-08T05:18:19.774Z,456.00
2018-04-08T05:19:19.788Z,476.00
2018-04-08T05:20:19.808Z,492.00
2018-04-08T05:21:19.825Z,512.00
2018-04-08T05:22:19.836Z,532.00
2018-04-08T05:23:19.851Z,548.00
2018-04-08T05:24:19.883Z,564.00
2018-04-08T05:25:19.885Z,580.00
2018-04-08T05:26:19.904Z,600.00
2018-04-08T05:27:19.970Z,620.00
2018-04-08T05:29:20.411Z,656.00
2018-04-08T05:30:19.968Z,676.00
2018-04-08T05:31:19.983Z,708.00
2018-04-08T05:32:20.002Z,736.00
2018-04-08T05:33:20.016Z,760.00
2018-04-08T05:34:20.033Z,808.00
2018-04-08T05:35:20.048Z,844.00
2018-04-08T05:36:20.062Z,868.00
2018-04-08T05:37:20.081Z,892.00
2018-04-08T05:38:20.101Z,892.00
2018-04-08T05:39:20.112Z,900.00
2018-04-08T05:40:20.147Z,924.00
2018-04-08T05:41:20.147Z,948.00
2018-04-08T05:42:20.161Z,972.00
2018-04-08T05:43:20.586Z,992.00
2018-04-08T05:44:20.194Z,1016.00
2018-04-08T05:45:20.209Z,1056.00
2018-04-08T05:46:20.226Z,1108.00
2018-04-08T05:47:20.242Z,1100.00
2018-04-08T05:48:20.258Z,1100.00
2018-04-08T05:49:20.275Z,1100.00
2018-04-08T05:50:20.292Z,1072.00
2018-04-08T05:51:20.319Z,1056.00
2018-04-08T05:52:20.323Z,1056.00
2018-04-08T05:53:20.340Z,1068.00
2018-04-08T05:54:20.389Z,1064.00
2018-04-08T05:55:20.374Z,1064.00
2018-04-08T05:56:20.389Z,1056.00
2018-04-08T05:57:20.409Z,1068.00
2018-04-08T05:58:20.424Z,1108.00
2018-04-08T05:59:20.441Z,1060.00
2018-04-08T06:00:20.458Z,1016.00
2018-04-08T06:01:20.477Z,1000.00
2018-04-08T06:02:20.491Z,996.00
2018-04-08T06:03:20.584Z,988.00
2018-04-08T06:04:20.523Z,944.00
2018-04-08T06:05:20.548Z,876.00
2018-04-08T06:06:20.558Z,868.00
2018-04-08T06:07:20.571Z,876.00
2018-04-08T06:08:20.587Z,856.00
2018-04-08T06:09:20.606Z,848.00
2018-04-08T06:10:20.621Z,844.00
2018-04-08T06:11:20.637Z,844.00
2018-04-08T06:12:20.653Z,848.00
2018-04-08T06:13:20.683Z,848.00
2018-04-08T06:14:20.696Z,852.00
2018-04-08T06:15:20.706Z,856.00
2018-04-08T06:16:20.719Z,856.00
2018-04-08T06:17:20.736Z,860.00
2018-04-08T06:18:20.754Z,868.00
2018-04-08T06:19:20.769Z,872.00
2018-04-08T06:20:20.788Z,884.00
2018-04-08T06:21:20.803Z,892.00
2018-04-08T06:22:20.819Z,904.00
2018-04-08T06:23:20.872Z,912.00
2018-04-08T06:24:20.852Z,920.00
2018-04-08T06:25:20.871Z,936.00
2018-04-08T06:26:20.885Z,948.00
2018-04-08T06:27:20.903Z,964.00
2018-04-08T06:28:20.920Z,980.00
2018-04-08T06:29:21.114Z,996.00
2018-04-08T06:30:20.953Z,1012.00
2018-04-08T06:31:20.968Z,1032.00
2018-04-08T06:32:20.986Z,1048.00
2018-04-08T06:33:21.001Z,1068.00
2018-04-08T06:34:21.021Z,1088.00
2018-04-08T06:35:21.034Z,1108.00
2018-04-08T06:36:21.053Z,1132.00
2018-04-08T06:37:21.061Z,1156.00
2018-04-08T06:38:21.077Z,1184.00
2018-04-08T06:39:21.101Z,1212.00
2018-04-08T06:40:21.114Z,1244.00
2018-04-08T06:41:21.129Z,1272.00
2018-04-08T06:42:21.143Z,1296.00
2018-04-08T06:43:21.159Z,1324.00
2018-04-08T06:44:21.175Z,1348.00
2018-04-08T06:45:21.194Z,1372.00
2018-04-08T06:46:21.209Z,1392.00
2018-04-08T06:47:21.227Z,1412.00
2018-04-08T06:48:21.266Z,1432.00
2018-04-08T06:49:21.308Z,1452.00
2018-04-08T06:50:21.277Z,1468.00
2018-04-08T06:51:21.293Z,1488.00
2018-04-08T06:52:21.312Z,1500.00
2018-04-08T06:53:21.329Z,1520.00
2018-04-08T06:54:21.352Z,1540.00
2018-04-08T06:55:21.358Z,1556.00
2018-04-08T06:56:21.375Z,1576.00
2018-04-08T06:57:21.395Z,1596.00
2018-04-08T06:58:21.441Z,1612.00
2018-04-08T06:59:21.426Z,1636.00
2018-04-08T07:00:21.446Z,1652.00
2018-04-08T07:01:21.460Z,1676.00
2018-04-08T07:02:21.475Z,1696.00
2018-04-08T07:03:21.493Z,1720.00
2018-04-08T07:04:21.509Z,1744.00
2018-04-08T07:05:21.618Z,1768.00
2018-04-08T07:06:21.543Z,1792.00
2018-04-08T07:07:21.565Z,1812.00
2018-04-08T07:08:21.699Z,1844.00
2018-04-08T07:09:21.593Z,1884.00
2018-04-08T07:10:21.610Z,1928.00
2018-04-08T07:11:21.627Z,1948.00
2018-04-08T07:12:21.644Z,1948.00
2018-04-08T07:13:21.665Z,1940.00
2018-04-08T07:14:21.678Z,1952.00
2018-04-08T07:15:21.693Z,1956.00
2018-04-08T07:16:21.711Z,1968.00
2018-04-08T07:17:21.728Z,1964.00
2018-04-08T07:18:21.770Z,1948.00
2018-04-08T07:19:21.763Z,1964.00
2018-04-08T07:20:21.827Z,1936.00
2018-04-08T07:21:21.795Z,1944.00
2018-04-08T07:22:21.812Z,1948.00
2018-04-08T07:23:21.829Z,1952.00
2018-04-08T07:24:21.845Z,1956.00
2018-04-08T07:25:21.862Z,1952.00
2018-04-08T07:26:21.880Z,1956.00
2018-04-08T07:27:21.897Z,1952.00
2018-04-08T07:28:21.914Z,1944.00
2018-04-08T07:29:21.931Z,1936.00
2018-04-08T07:30:21.949Z,1952.00
2018-04-08T07:31:21.965Z,1960.00
2018-04-08T07:32:21.996Z,1952.00
2018-04-08T07:33:21.999Z,1960.00
2018-04-08T07:34:22.016Z,1968.00
2018-04-08T07:35:22.033Z,1972.00
2018-04-08T07:36:22.050Z,1968.00
2018-04-08T07:37:22.071Z,1952.00
2018-04-08T07:38:22.084Z,1932.00
2018-04-08T07:39:22.106Z,1908.00
2018-04-08T07:40:22.118Z,1896.00
2018-04-08T07:41:22.135Z,1884.00
2018-04-08T07:42:22.156Z,1892.00
2018-04-08T07:43:22.170Z,1928.00
2018-04-08T07:44:22.411Z,2000.00
2018-04-08T07:45:22.481Z,2100.00
2018-04-08T07:46:22.230Z,3064.00
2018-04-08T07:47:22.241Z,3124.00
2018-04-08T07:48:22.262Z,3144.00
2018-04-08T07:49:22.294Z,3128.00
2018-04-08T07:50:22.292Z,3156.00
2018-04-08T07:51:22.305Z,3140.00
2018-04-08T07:52:22.336Z,2972.00
2018-04-08T07:53:22.340Z,2924.00
2018-04-08T07:54:22.358Z,2456.00
2018-04-08T07:55:22.377Z,2620.00
2018-04-08T07:56:22.394Z,2584.00
2018-04-08T07:57:22.409Z,2592.00
2018-04-08T07:58:22.426Z,2284.00
2018-04-08T07:59:22.443Z,2344.00
2018-04-08T08:00:22.463Z,2236.00
2018-04-08T08:01:22.479Z,2520.00
2018-04-08T08:02:22.498Z,2620.00
2018-04-08T08:03:22.515Z,2944.00
2018-04-08T08:04:22.530Z,2324.00
2018-04-08T08:05:22.587Z,2156.00
2018-04-08T08:06:22.564Z,2112.00
2018-04-08T08:07:22.589Z,2128.00
2018-04-08T08:08:22.600Z,2220.00
2018-04-08T08:09:22.615Z,2380.00
2018-04-08T08:10:22.639Z,2272.00
2018-04-08T08:11:22.650Z,2356.00
2018-04-08T08:12:22.667Z,2412.00
2018-04-08T08:13:22.685Z,2828.00
2018-04-08T08:14:22.703Z,2528.00
2018-04-08T08:15:22.718Z,2480.00
2018-04-08T08:16:22.734Z,2672.00
2018-04-08T08:17:22.753Z,2744.00
2018-04-08T08:18:22.780Z,2816.00
2018-04-08T08:19:22.796Z,3556.00
2018-04-08T08:20:22.820Z,3656.00
2018-04-08T08:21:22.828Z,3024.00
2018-04-08T08:22:22.842Z,3024.00
2018-04-08T08:23:22.855Z,3064.00
2018-04-08T08:24:22.885Z,2972.00
2018-04-08T08:25:22.892Z,3432.00
2018-04-08T08:26:22.914Z,3376.00
2018-04-08T08:27:22.929Z,3576.00
2018-04-08T08:28:22.951Z,3804.00
2018-04-08T08:29:22.960Z,3796.00
2018-04-08T08:30:22.979Z,3576.00
2018-04-08T08:31:22.995Z,3636.00
2018-04-08T08:32:23.016Z,3500.00
2018-04-08T08:33:23.029Z,3184.00
2018-04-08T08:34:23.047Z,3404.00
2018-04-08T08:35:23.069Z,3244.00
2018-04-08T08:36:23.081Z,3928.00
2018-04-08T08:37:23.100Z,3596.00
2018-04-08T08:38:23.118Z,3896.00
2018-04-08T08:39:23.135Z,3872.00
2018-04-08T08:40:23.159Z,2960.00
2018-04-08T08:41:23.169Z,2708.00
2018-04-08T08:42:23.238Z,2468.00
2018-04-08T08:43:23.205Z,2596.00
2018-04-08T08:44:23.223Z,2800.00
2018-04-08T08:45:23.262Z,3652.00
2018-04-08T08:46:23.258Z,3640.00
2018-04-08T08:47:23.283Z,4136.00
2018-04-08T08:48:23.295Z,4272.00
2018-04-08T08:49:23.314Z,4320.00
2018-04-08T08:50:23.329Z,4348.00
2018-04-08T08:51:23.741Z,4360.00
2018-04-08T08:52:23.662Z,4352.00
2018-04-08T08:53:23.382Z,4328.00
2018-04-08T08:54:23.400Z,4208.00
2018-04-08T08:55:23.417Z,4272.00
2018-04-08T08:56:23.436Z,4260.00
2018-04-08T08:57:23.452Z,4248.00
2018-04-08T08:58:23.470Z,4248.00
2018-04-08T08:59:23.487Z,4260.00
2018-04-08T09:00:23.543Z,4256.00
2018-04-08T09:01:23.529Z,4284.00
2018-04-08T09:02:23.562Z,4304.00
2018-04-08T09:03:23.606Z,4360.00
2018-04-08T09:04:23.577Z,4392.00
2018-04-08T09:05:23.599Z,4384.00
2018-04-08T09:06:23.625Z,4388.00
2018-04-08T09:07:23.633Z,4060.00
2018-04-08T09:08:23.650Z,4244.00
2018-04-08T09:09:23.668Z,3716.00
2018-04-08T09:10:23.688Z,4452.00
2018-04-08T09:11:23.706Z,4420.00
2018-04-08T09:12:23.723Z,4100.00
2018-04-08T09:13:23.742Z,3604.00
2018-04-08T09:14:23.766Z,3376.00
2018-04-08T09:15:23.777Z,3532.00
2018-04-08T09:16:23.796Z,4040.00
2018-04-08T09:17:23.818Z,4340.00
2018-04-08T09:18:23.835Z,4156.00
2018-04-08T09:19:23.856Z,4372.00
2018-04-08T09:20:23.870Z,3564.00
2018-04-08T09:21:23.889Z,3596.00
2018-04-08T09:22:23.908Z,3356.00
2018-04-08T09:23:23.926Z,3616.00
2018-04-08T09:24:23.943Z,3424.00
2018-04-08T09:25:23.961Z,3608.00
2018-04-08T09:26:23.979Z,3668.00
2018-04-08T09:27:23.996Z,3724.00
2018-04-08T09:28:24.018Z,3100.00
2018-04-08T09:29:24.035Z,3136.00
2018-04-08T09:30:24.058Z,3100.00
2018-04-08T09:31:24.073Z,3028.00
2018-04-08T09:32:24.089Z,2980.00
2018-04-08T09:33:24.110Z,3120.00
2018-04-08T09:34:24.127Z,2968.00
2018-04-08T09:35:24.144Z,3088.00
2018-04-08T09:36:24.538Z,3384.00
2018-04-08T09:37:24.185Z,3136.00
2018-04-08T09:38:24.205Z,3196.00
2018-04-08T09:39:24.220Z,3140.00
2018-04-08T09:40:24.306Z,3060.00
2018-04-08T09:41:24.309Z,3084.00
2018-04-08T09:42:24.284Z,3196.00
2018-04-08T09:43:24.305Z,3316.00
2018-04-08T09:44:24.350Z,3304.00
2018-04-08T09:45:24.330Z,3432.00
2018-04-08T09:46:24.350Z,3448.00
2018-04-08T09:47:24.368Z,3424.00
2018-04-08T09:48:24.386Z,3432.00
2018-04-08T09:49:24.402Z,3184.00
2018-04-08T09:50:24.622Z,3032.00
2018-04-08T09:51:24.440Z,3312.00
2018-04-08T09:52:24.457Z,3188.00
2018-04-08T09:54:24.498Z,3492.00
2018-04-08T09:55:24.525Z,4120.00
2018-04-08T09:56:24.533Z,4728.00
2018-04-08T09:57:24.555Z,4880.00
2018-04-08T09:58:24.581Z,4580.00
2018-04-08T09:59:24.591Z,5072.00
2018-04-08T10:00:24.608Z,4616.00
2018-04-08T10:01:24.629Z,5016.00
2018-04-08T10:02:24.645Z,4784.00
2018-04-08T10:03:24.663Z,5028.00
2018-04-08T10:04:24.686Z,5040.00
2018-04-08T10:05:24.766Z,5040.00
2018-04-08T10:06:24.720Z,5068.00
2018-04-08T10:07:24.740Z,5084.00
2018-04-08T10:09:24.779Z,5172.00
2018-04-08T10:10:24.806Z,5212.00
2018-04-08T10:11:24.818Z,5288.00
2018-04-08T10:12:24.839Z,5368.00
2018-04-08T10:13:24.865Z,4776.00
2018-04-08T10:14:24.874Z,5320.00
2018-04-08T10:15:24.897Z,4320.00
2018-04-08T10:16:24.914Z,5116.00
2018-04-08T10:17:24.930Z,4068.00
2018-04-08T10:18:24.968Z,4012.00
2018-04-08T10:19:24.969Z,4044.00
2018-04-08T10:20:24.988Z,3832.00
2018-04-08T10:21:25.009Z,4100.00
2018-04-08T10:22:25.032Z,4044.00
2018-04-08T10:23:25.062Z,4224.00
2018-04-08T10:24:25.076Z,3992.00
2018-04-08T10:25:25.086Z,3976.00
2018-04-08T10:26:25.105Z,4268.00
2018-04-08T10:27:25.132Z,4696.00
2018-04-08T10:28:25.149Z,4776.00
2018-04-08T10:29:25.195Z,4740.00
2018-04-08T10:30:25.186Z,4644.00
2018-04-08T10:31:25.210Z,4312.00
2018-04-08T10:32:25.225Z,4216.00
2018-04-08T10:33:25.247Z,4212.00
2018-04-08T10:34:25.265Z,4300.00
2018-04-08T10:35:25.285Z,4520.00
2018-04-08T10:36:25.343Z,4656.00
2018-04-08T10:37:25.322Z,4856.00
2018-04-08T10:38:25.342Z,5140.00
2018-04-08T10:39:25.366Z,5052.00
2018-04-08T10:40:25.382Z,4916.00
2018-04-08T10:41:25.407Z,4836.00
2018-04-08T10:42:25.421Z,4736.00
2018-04-08T10:43:25.441Z,4696.00
2018-04-08T10:44:25.479Z,4692.00
2018-04-08T10:45:25.512Z,4692.00
2018-04-08T10:46:25.501Z,4708.00
2018-04-08T10:47:25.519Z,4836.00
2018-04-08T10:48:25.554Z,4724.00
2018-04-08T10:49:25.565Z,4720.00
2018-04-08T10:50:25.582Z,4712.00
2018-04-08T10:51:25.601Z,4720.00
2018-04-08T10:52:25.621Z,4736.00
2018-04-08T10:53:25.643Z,4736.00
2018-04-08T10:54:25.665Z,4740.00
2018-04-08T10:55:25.888Z,4740.00
2018-04-08T10:56:25.703Z,4748.00
2018-04-08T10:57:25.722Z,4804.00
2018-04-08T10:58:25.746Z,4812.00
2018-04-08T10:59:25.766Z,4828.00
2018-04-08T11:00:25.785Z,4908.00
2018-04-08T11:01:25.810Z,4908.00
2018-04-08T11:02:25.828Z,4832.00
2018-04-08T11:03:25.859Z,4788.00
2018-04-08T11:04:26.009Z,4744.00
2018-04-08T11:05:26.315Z,4728.00
2018-04-08T11:06:25.910Z,4720.00
2018-04-08T11:07:25.930Z,4704.00
2018-04-08T11:08:25.954Z,4688.00
2018-04-08T11:09:25.968Z,4648.00
2018-04-08T11:10:25.990Z,4580.00
2018-04-08T11:11:26.013Z,4564.00
2018-04-08T11:12:26.040Z,4588.00
2018-04-08T11:13:26.057Z,4592.00
2018-04-08T11:14:26.073Z,4764.00
2018-04-08T11:15:26.095Z,5588.00
2018-04-08T11:16:26.131Z,5756.00
2018-04-08T11:17:26.149Z,5292.00
2018-04-08T11:18:26.169Z,5560.00
2018-04-08T11:19:26.176Z,5852.00
2018-04-08T11:20:26.196Z,5956.00
2018-04-08T11:21:26.219Z,5996.00
2018-04-08T11:22:26.241Z,5916.00
2018-04-08T11:23:26.259Z,5924.00
2018-04-08T11:24:26.282Z,5792.00
2018-04-08T11:25:26.302Z,5696.00
2018-04-08T11:26:26.330Z,5608.00
2018-04-08T11:27:26.345Z,5568.00
2018-04-08T11:28:26.374Z,5736.00
2018-04-08T11:29:26.391Z,5680.00
2018-04-08T11:30:26.408Z,5584.00
2018-04-08T11:31:26.427Z,5524.00
2018-04-08T11:32:26.457Z,5060.00
2018-04-08T11:33:26.475Z,5480.00
2018-04-08T11:34:26.492Z,5484.00
2018-04-08T11:35:26.510Z,5464.00
2018-04-08T11:36:26.535Z,5476.00
2018-04-08T11:37:26.556Z,5380.00
2018-04-08T11:38:26.573Z,5492.00
2018-04-08T11:39:26.594Z,5188.00
2018-04-08T11:40:26.625Z,4908.00
2018-04-08T11:41:26.650Z,5504.00
2018-04-08T11:42:26.658Z,5476.00
2018-04-08T11:43:26.678Z,5524.00
2018-04-08T11:44:26.698Z,5456.00
2018-04-08T11:45:26.725Z,5460.00
2018-04-08T11:46:26.744Z,5396.00
2018-04-08T11:47:26.761Z,5384.00
2018-04-08T11:48:26.783Z,5448.00
2018-04-08T11:49:26.854Z,4880.00
2018-04-08T11:50:26.827Z,5136.00
2018-04-08T11:51:26.847Z,5432.00
2018-04-08T11:52:26.887Z,5496.00
2018-04-08T11:53:26.898Z,5384.00
2018-04-08T11:54:26.922Z,3700.00
2018-04-08T11:55:26.928Z,3528.00
2018-04-08T11:56:26.950Z,3612.00
2018-04-08T11:57:26.970Z,3756.00
2018-04-08T11:58:26.998Z,3888.00
2018-04-08T11:59:27.012Z,3804.00
2018-04-08T12:00:27.039Z,3700.00
2018-04-08T12:01:27.060Z,3872.00
2018-04-08T12:02:27.075Z,4224.00
2018-04-08T12:03:27.094Z,4736.00
2018-04-08T12:04:27.239Z,4804.00
2018-04-08T12:05:27.136Z,4132.00
2018-04-08T12:06:27.173Z,4112.00
2018-04-08T12:07:27.286Z,4236.00
2018-04-08T12:08:27.204Z,4516.00
2018-04-08T12:09:27.221Z,5068.00
2018-04-08T12:10:27.253Z,5636.00
2018-04-08T12:11:27.263Z,5944.00
2018-04-08T12:12:27.285Z,5964.00
2018-04-08T12:13:27.316Z,6084.00
2018-04-08T12:14:27.330Z,6100.00
2018-04-08T12:15:27.350Z,5960.00
2018-04-08T12:16:27.370Z,5996.00
2018-04-08T12:17:27.393Z,5996.00
2018-04-08T12:18:27.412Z,6028.00
2018-04-08T12:19:27.431Z,6020.00
2018-04-08T12:20:27.458Z,6084.00
2018-04-08T12:21:27.496Z,6124.00
2018-04-08T12:22:27.503Z,6188.00
2018-04-08T12:23:27.517Z,6324.00
2018-04-08T12:24:27.537Z,6408.00
2018-04-08T12:25:27.555Z,6544.00
2018-04-08T12:26:27.578Z,6668.00
2018-04-08T12:27:27.598Z,6772.00
2018-04-08T12:28:27.619Z,6856.00
2018-04-08T12:29:27.642Z,6924.00
2018-04-08T12:30:27.671Z,6704.00
2018-04-08T12:31:27.689Z,6996.00
2018-04-08T12:32:27.704Z,7108.00
2018-04-08T12:33:27.763Z,7304.00
2018-04-08T12:34:27.752Z,7028.00
2018-04-08T12:35:27.771Z,7076.00
2018-04-08T12:36:27.793Z,7100.00
2018-04-08T12:37:27.845Z,7528.00
2018-04-08T12:38:27.836Z,7816.00