createdAt,value
2017-08-17T00:00:45.574Z,996.66
2017-08-17T00:01:45.602Z,996.69
2017-08-17T00:02:45.632Z,996.69
2017-08-17T00:03:45.660Z,996.7
2017-08-17T00:04:45.689Z,996.7
2017-08-17T00:05:45.717Z,996.71
2017-08-17T00:06:45.742Z,996.7
2017-08-17T00:07:45.772Z,996.7
2017-08-17T00:08:45.801Z,996.68
2017-08-17T00:09:45.829Z,996.65
2017-08-17T00:10:45.857Z,996.67
2017-08-17T00:11:45.886Z,996.66
2017-08-17T00:12:45.915Z,996.65
2017-08-17T00:13:45.945Z,996.61
2017-08-17T00:14:45.973Z,996.65
2017-08-17T00:15:46.007Z,996.64
2017-08-17T00:16:46.030Z,996.63
2017-08-17T00:17:46.060Z,996.64
2017-08-17T00:18:46.088Z,996.62
2017-08-17T00:19:46.119Z,996.62
2017-08-17T00:20:46.145Z,996.64
2017-08-17T00:21:46.175Z,996.62
2017-08-17T00:22:46.200Z,996.62
2017-08-17T00:23:46.233Z,996.61
2017-08-17T00:24:46.257Z,996.59
2017-08-17T00:25:46.285Z,996.59
2017-08-17T00:26:46.315Z,996.52
2017-08-17T00:27:46.340Z,996.51
2017-08-17T00:28:46.672Z,996.52
2017-08-17T00:29:46.403Z,996.52
2017-08-17T00:30:46.430Z,996.48
2017-08-17T00:31:46.458Z,996.48
2017-08-17T00:32:46.488Z,996.51
2017-08-17T00:33:46.868Z,996.54
2017-08-17T00:34:46.544Z,996.51
2017-08-17T00:35:46.574Z,996.5
2017-08-17T00:36:46.604Z,996.48
2017-08-17T00:37:46.632Z,996.42
2017-08-17T00:38:46.960Z,996.44
2017-08-17T00:39:46.685Z,996.45
2017-08-17T00:40:46.715Z,996.43
2017-08-17T00:41:46.739Z,996.47
2017-08-17T00:42:46.773Z,996.45
2017-08-17T00:43:47.053Z,996.45
2017-08-17T00:44:46.830Z,996.45
2017-08-17T00:45:46.860Z,996.48
2017-08-17T00:46:46.888Z,996.48
2017-08-17T00:47:46.914Z,996.46
2017-08-17T00:48:47.248Z,996.48
2017-08-17T00:49:46.972Z,996.51
2017-08-17T00:50:47.002Z,996.48
2017-08-17T00:51:47.027Z,996.47
2017-08-17T00:52:47.056Z,996.46
2017-08-17T00:53:47.091Z,996.38
2017-08-17T00:54:47.117Z,996.36
2017-08-17T00:55:47.146Z,996.33
2017-08-17T00:56:47.177Z,996.33
2017-08-17T00:57:47.194Z,996.33
2017-08-17T00:58:47.225Z,996.33
2017-08-17T00:59:47.257Z,996.31
2017-08-17T01:00:47.286Z,996.28
2017-08-17T01:01:47.318Z,996.27
2017-08-17T01:02:47.335Z,996.28
2017-08-17T01:03:47.373Z,996.29
2017-08-17T01:04:47.401Z,996.3
2017-08-17T01:05:47.425Z,996.27
2017-08-17T01:06:47.459Z,996.27
2017-08-17T01:07:47.488Z,996.28
2017-08-17T01:08:47.517Z,996.27
2017-08-17T01:09:47.545Z,996.31
2017-08-17T01:10:47.573Z,996.32
2017-08-17T01:11:47.604Z,996.3
2017-08-17T01:12:47.628Z,996.28
2017-08-17T01:13:47.657Z,996.29
2017-08-17T01:14:47.687Z,996.31
2017-08-17T01:15:47.714Z,996.3
2017-08-17T01:16:47.744Z,996.31
2017-08-17T01:17:47.772Z,996.32
2017-08-17T01:18:47.800Z,996.27
2017-08-17T01:19:47.830Z,996.27
2017-08-17T01:20:47.859Z,996.29
2017-08-17T01:21:47.888Z,996.29
2017-08-17T01:22:47.917Z,996.26
2017-08-17T01:23:47.942Z,996.26
2017-08-17T01:24:47.970Z,996.24
2017-08-17T01:25:47.999Z,996.24
2017-08-17T01:26:48.027Z,996.25
2017-08-17T01:27:48.057Z,996.22
2017-08-17T01:28:48.085Z,996.26
2017-08-17T01:29:48.117Z,996.22
2017-08-17T01:30:48.143Z,996.21
2017-08-17T01:31:48.172Z,996.21
2017-08-17T01:32:48.201Z,996.21
2017-08-17T01:33:48.230Z,996.26
2017-08-17T01:34:48.251Z,996.27
2017-08-17T01:35:48.283Z,996.24
2017-08-17T01:36:48.310Z,996.21
2017-08-17T01:37:48.340Z,996.2
2017-08-17T01:38:48.369Z,996.23
2017-08-17T01:39:48.394Z,996.22
2017-08-17T01:40:48.425Z,996.2
2017-08-17T01:41:48.454Z,996.2
2017-08-17T01:42:48.485Z,996.24
2017-08-17T01:43:48.513Z,996.24
2017-08-17T01:44:48.543Z,996.27
2017-08-17T01:45:48.571Z,996.23
2017-08-17T01:46:48.596Z,996.21
2017-08-17T01:47:48.620Z,996.21
2017-08-17T01:48:48.654Z,996.22
2017-08-17T01:49:48.682Z,996.19
2017-08-17T01:50:48.712Z,996.16
2017-08-17T01:51:48.740Z,996.17
2017-08-17T01:52:48.769Z,996.13
2017-08-17T01:53:48.797Z,996.14
2017-08-17T01:54:48.821Z,996.14
2017-08-17T01:55:48.855Z,996.13
2017-08-17T01:56:48.880Z,996.13
2017-08-17T01:57:48.908Z,996.12
2017-08-17T01:58:48.933Z,996.1
2017-08-17T01:59:48.966Z,996.08
2017-08-17T02:00:48.994Z,996.11
2017-08-17T02:01:49.024Z,996.07
2017-08-17T02:02:49.052Z,996.07
2017-08-17T02:03:49.081Z,996.04
2017-08-17T02:04:49.109Z,996.04
2017-08-17T02:05:49.138Z,996.03
2017-08-17T02:06:49.168Z,996.03
2017-08-17T02:07:49.191Z,996.02
2017-08-17T02:08:49.217Z,995.99
2017-08-17T02:09:49.250Z,996.01
2017-08-17T02:10:49.280Z,995.98
2017-08-17T02:11:49.309Z,995.98
2017-08-17T02:12:49.337Z,995.99
2017-08-17T02:13:49.366Z,995.95
2017-08-17T02:14:49.393Z,995.97
2017-08-17T02:15:49.424Z,995.93
2017-08-17T02:16:49.456Z,995.92
2017-08-17T02:17:49.480Z,995.92
2017-08-17T02:18:49.510Z,995.94
2017-08-17T02:19:49.539Z,995.93
2017-08-17T02:20:49.566Z,996.03
2017-08-17T02:21:49.594Z,996.02
2017-08-17T02:22:49.617Z,996.02
2017-08-17T02:23:49.646Z,996.05
2017-08-17T02:24:49.675Z,996.02
2017-08-17T02:25:49.711Z,996.02
2017-08-17T02:26:49.736Z,996.03
2017-08-17T02:27:49.764Z,996
2017-08-17T02:28:49.789Z,995.96
2017-08-17T02:29:49.818Z,995.98
2017-08-17T02:30:49.848Z,996.01
2017-08-17T02:31:49.875Z,995.95
2017-08-17T02:32:49.905Z,995.98
2017-08-17T02:33:49.934Z,995.98
2017-08-17T02:34:50.262Z,995.97
2017-08-17T02:35:49.991Z,995.97
2017-08-17T02:36:50.019Z,995.96
2017-08-17T02:37:50.049Z,995.97
2017-08-17T02:38:50.078Z,995.93
2017-08-17T02:39:50.102Z,995.99
2017-08-17T02:40:50.131Z,995.98
2017-08-17T02:41:50.160Z,995.97
2017-08-17T02:42:50.189Z,995.97
2017-08-17T02:43:50.218Z,995.96
2017-08-17T02:44:50.245Z,995.98
2017-08-17T02:45:50.276Z,995.98
2017-08-17T02:46:50.304Z,996
2017-08-17T02:47:50.329Z,996.03
2017-08-17T02:48:50.359Z,996.01
2017-08-17T02:49:50.386Z,995.99
2017-08-17T02:50:50.415Z,995.96
2017-08-17T02:51:50.444Z,995.98
2017-08-17T02:52:50.476Z,995.99
2017-08-17T02:53:50.502Z,995.99
2017-08-17T02:54:50.531Z,996.01
2017-08-17T02:55:50.559Z,996.01
2017-08-17T02:56:50.588Z,995.96
2017-08-17T02:57:50.616Z,995.97
2017-08-17T02:58:50.641Z,996.01
2017-08-17T02:59:50.670Z,995.97
2017-08-17T03:00:50.700Z,996.02
2017-08-17T03:01:50.729Z,995.99
2017-08-17T03:02:50.758Z,995.99
2017-08-17T03:03:50.787Z,995.98
2017-08-17T03:04:50.811Z,996.01
2017-08-17T03:05:50.839Z,996
2017-08-17T03:06:50.864Z,996.06
2017-08-17T03:07:50.898Z,996.03
2017-08-17T03:08:50.922Z,996.05
2017-08-17T03:09:50.954Z,996.03
2017-08-17T03:10:50.983Z,996.04
2017-08-17T03:11:51.013Z,995.98
2017-08-17T03:12:51.041Z,996.07
2017-08-17T03:13:51.066Z,996.03
2017-08-17T03:14:51.105Z,995.97
2017-08-17T03:15:51.124Z,996
2017-08-17T03:16:51.152Z,995.96
2017-08-17T03:17:51.182Z,996
2017-08-17T03:18:51.210Z,995.97
2017-08-17T03:19:51.237Z,995.97
2017-08-17T03:20:51.268Z,995.97
2017-08-17T03:21:51.297Z,995.99
2017-08-17T03:22:51.321Z,995.95
2017-08-17T03:23:51.350Z,995.96
2017-08-17T03:24:51.379Z,995.95
2017-08-17T03:25:51.404Z,995.98
2017-08-17T03:26:51.437Z,995.94
2017-08-17T03:27:51.465Z,995.97
2017-08-17T03:28:51.494Z,995.98
2017-08-17T03:29:51.523Z,995.95
2017-08-17T03:30:51.549Z,995.96
2017-08-17T03:31:51.576Z,995.94
2017-08-17T03:32:51.604Z,995.89
2017-08-17T03:33:51.634Z,995.9
2017-08-17T03:34:51.663Z,995.86
2017-08-17T03:35:51.988Z,995.83
2017-08-17T03:36:51.721Z,995.86
2017-08-17T03:37:51.750Z,995.83
2017-08-17T03:38:51.776Z,995.82
2017-08-17T03:39:51.805Z,995.79
2017-08-17T03:40:52.082Z,995.81
2017-08-17T03:41:51.862Z,995.82
2017-08-17T03:42:51.891Z,995.86
2017-08-17T03:43:51.920Z,995.85
2017-08-17T03:44:51.948Z,995.84
2017-08-17T03:45:52.272Z,995.86
2017-08-17T03:46:52.003Z,995.94
2017-08-17T03:47:52.030Z,995.96
2017-08-17T03:48:52.058Z,995.98
2017-08-17T03:49:52.088Z,996.01
2017-08-17T03:50:52.116Z,996
2017-08-17T03:51:52.144Z,996.01
2017-08-17T03:52:52.173Z,996.02
2017-08-17T03:53:52.202Z,996.02
2017-08-17T03:54:52.228Z,996.04
2017-08-17T03:55:52.261Z,996.01
2017-08-17T03:56:52.286Z,995.98
2017-08-17T03:57:52.313Z,996.07
2017-08-17T03:58:52.341Z,996.03
2017-08-17T03:59:52.368Z,996.04
2017-08-17T04:00:52.396Z,996.01
2017-08-17T04:01:52.428Z,996.03
2017-08-17T04:02:52.458Z,996.05
2017-08-17T04:03:52.483Z,996.05
2017-08-17T04:04:52.510Z,996.09
2017-08-17T04:05:52.543Z,996.12
2017-08-17T04:06:52.570Z,996.11
2017-08-17T04:07:52.598Z,996.11
2017-08-17T04:08:52.628Z,996.12
2017-08-17T04:09:52.657Z,996.12
2017-08-17T04:10:52.685Z,996.11
2017-08-17T04:11:52.709Z,996.09
2017-08-17T04:12:52.738Z,996.1
2017-08-17T04:13:52.771Z,996.13
2017-08-17T04:14:52.793Z,996.09
2017-08-17T04:15:52.825Z,996.09
2017-08-17T04:16:52.878Z,996.16
2017-08-17T04:17:52.883Z,996.14
2017-08-17T04:18:52.907Z,996.16
2017-08-17T04:19:52.936Z,996.16
2017-08-17T04:20:52.965Z,996.22
2017-08-17T04:21:52.993Z,996.18
2017-08-17T04:22:53.023Z,996.19
2017-08-17T04:23:53.056Z,996.2
2017-08-17T04:24:53.081Z,996.2
2017-08-17T04:25:53.101Z,996.21
2017-08-17T04:26:53.134Z,996.2
2017-08-17T04:27:53.163Z,996.2
2017-08-17T04:28:53.191Z,996.18
2017-08-17T04:29:53.221Z,996.15
2017-08-17T04:30:53.249Z,996.17
2017-08-17T04:31:53.274Z,996.16
2017-08-17T04:32:53.302Z,996.14
2017-08-17T04:33:53.331Z,996.12
2017-08-17T04:34:53.359Z,996.17
2017-08-17T04:35:53.384Z,996.13
2017-08-17T04:36:53.413Z,996.14
2017-08-17T04:37:53.447Z,996.11
2017-08-17T04:38:53.471Z,996.11
2017-08-17T04:39:53.500Z,996.11
2017-08-17T04:40:53.528Z,996.08
2017-08-17T04:41:53.559Z,996.06
2017-08-17T04:42:53.587Z,996.04
2017-08-17T04:43:53.611Z,996.05
2017-08-17T04:44:53.639Z,996.04
2017-08-17T04:45:53.669Z,995.99
2017-08-17T04:46:53.693Z,996.04
2017-08-17T04:47:53.726Z,996.08
2017-08-17T04:48:53.755Z,996.08
2017-08-17T04:49:53.783Z,996.09
2017-08-17T04:50:53.813Z,996.1
2017-08-17T04:51:53.837Z,996.09
2017-08-17T04:52:53.866Z,996.09
2017-08-17T04:53:53.887Z,996.11
2017-08-17T04:54:53.926Z,996.1
2017-08-17T04:55:53.952Z,996.1
2017-08-17T04:56:53.982Z,996.12
2017-08-17T04:57:54.010Z,996.1
2017-08-17T04:58:54.036Z,996.07
2017-08-17T04:59:54.065Z,996.09
2017-08-17T05:00:54.094Z,996.11
2017-08-17T05:01:54.121Z,996.1
2017-08-17T05:02:54.152Z,996.11
2017-08-17T05:03:54.180Z,996.12
2017-08-17T05:04:54.209Z,996.1
2017-08-17T05:05:54.233Z,996.12
2017-08-17T05:06:54.264Z,996.11
2017-08-17T05:07:54.292Z,996.09
2017-08-17T05:08:54.320Z,996.12
2017-08-17T05:09:54.349Z,996.12
2017-08-17T05:10:54.377Z,996.09
2017-08-17T05:11:54.405Z,996.05
2017-08-17T05:12:54.434Z,996.02
2017-08-17T05:13:54.460Z,996.06
2017-08-17T05:14:54.491Z,996.09
2017-08-17T05:15:54.514Z,996.12
2017-08-17T05:16:54.798Z,996.13
2017-08-17T05:17:54.575Z,996.14
2017-08-17T05:18:54.605Z,996.17
2017-08-17T05:19:54.629Z,996.2
2017-08-17T05:20:54.656Z,996.25
2017-08-17T05:21:54.983Z,996.25
2017-08-17T05:22:54.711Z,996.19
2017-08-17T05:23:54.744Z,996.18
2017-08-17T05:24:54.772Z,996.18
2017-08-17T05:25:54.798Z,996.14
2017-08-17T05:26:55.124Z,996.17
2017-08-17T05:27:54.851Z,996.14
2017-08-17T05:28:54.885Z,996.12
2017-08-17T05:29:54.913Z,996.17
2017-08-17T05:30:54.943Z,996.1
2017-08-17T05:31:54.972Z,996.11
2017-08-17T05:32:55.000Z,996.09
2017-08-17T05:33:55.028Z,996.08
2017-08-17T05:34:55.057Z,996.02
2017-08-17T05:35:55.082Z,996.07
2017-08-17T05:36:55.111Z,996.01
2017-08-17T05:37:55.146Z,996.04
2017-08-17T05:38:55.167Z,996.04
2017-08-17T05:39:55.196Z,996.04
2017-08-17T05:40:55.227Z,996.06
2017-08-17T05:41:55.254Z,996.04
2017-08-17T05:42:55.279Z,996.01
2017-08-17T05:43:55.302Z,996.03
2017-08-17T05:44:55.337Z,996.03
2017-08-17T05:45:55.360Z,996.04
2017-08-17T05:46:55.390Z,996.03
2017-08-17T05:47:55.424Z,996.04
2017-08-17T05:48:55.452Z,996.02
2017-08-17T05:49:55.477Z,996.01
2017-08-17T05:50:55.507Z,996.04
2017-08-17T05:51:55.531Z,996.03
2017-08-17T05:52:55.565Z,996
2017-08-17T05:53:55.594Z,995.99
2017-08-17T05:54:55.622Z,995.96
2017-08-17T05:55:55.654Z,995.95
2017-08-17T05:56:55.675Z,995.97
2017-08-17T05:57:55.704Z,995.98
2017-08-17T05:58:55.733Z,996.01
2017-08-17T05:59:55.761Z,995.99
2017-08-17T06:00:55.786Z,996
2017-08-17T06:01:55.819Z,995.98
2017-08-17T06:02:55.843Z,995.96
2017-08-17T06:03:55.877Z,995.95
2017-08-17T06:04:55.897Z,995.9
2017-08-17T06:05:55.930Z,995.92
2017-08-17T06:06:55.958Z,995.92
2017-08-17T06:07:55.989Z,995.94
2017-08-17T06:08:56.017Z,995.95
2017-08-17T06:09:56.045Z,995.96
2017-08-17T06:10:56.075Z,995.93
2017-08-17T06:11:56.098Z,995.97
2017-08-17T06:12:56.128Z,995.87
2017-08-17T06:13:56.157Z,995.86
2017-08-17T06:14:56.183Z,995.9
2017-08-17T06:15:56.213Z,995.89
2017-08-17T06:16:56.244Z,995.88
2017-08-17T06:17:56.272Z,995.87
2017-08-17T06:18:56.297Z,995.84
2017-08-17T06:19:56.320Z,995.8
2017-08-17T06:20:56.351Z,995.8
2017-08-17T06:21:56.384Z,995.81
2017-08-17T06:22:56.417Z,995.8
2017-08-17T06:23:56.440Z,995.82
2017-08-17T06:24:56.467Z,995.84
2017-08-17T06:25:56.499Z,995.83
2017-08-17T06:26:56.527Z,995.85
2017-08-17T06:27:56.552Z,995.9
2017-08-17T06:28:56.580Z,995.89
2017-08-17T06:29:56.610Z,995.89
2017-08-17T06:30:56.634Z,995.9
2017-08-17T06:31:56.663Z,995.92
2017-08-17T06:32:56.695Z,995.94
2017-08-17T06:33:56.723Z,995.93
2017-08-17T06:34:56.752Z,995.97
2017-08-17T06:35:56.776Z,996
2017-08-17T06:36:56.813Z,996.01
2017-08-17T06:37:56.837Z,996.04
2017-08-17T06:38:56.865Z,996.07
2017-08-17T06:39:56.897Z,996.08
2017-08-17T06:40:56.923Z,996.08
2017-08-17T06:41:56.955Z,996.1
2017-08-17T06:42:56.976Z,996.12
2017-08-17T06:43:57.005Z,996.18
2017-08-17T06:44:57.038Z,996.2
2017-08-17T06:45:57.065Z,996.24
2017-08-17T06:46:57.092Z,996.22
2017-08-17T06:47:57.121Z,996.23
2017-08-17T06:48:57.146Z,996.18
2017-08-17T06:49:57.174Z,996.18
2017-08-17T06:50:57.203Z,996.21
2017-08-17T06:51:57.232Z,996.2
2017-08-17T06:52:57.257Z,996.2
2017-08-17T06:53:57.289Z,996.26
2017-08-17T06:54:57.322Z,996.24
2017-08-17T06:55:57.345Z,996.24
2017-08-17T06:56:57.372Z,996.26
2017-08-17T06:57:57.401Z,996.28
2017-08-17T06:58:57.432Z,996.33
2017-08-17T06:59:57.457Z,996.35
2017-08-17T07:00:57.487Z,996.36
2017-08-17T07:01:57.516Z,996.34
2017-08-17T07:02:57.545Z,996.32
2017-08-17T07:03:57.570Z,996.3
2017-08-17T07:04:57.598Z,996.28
2017-08-17T07:05:57.631Z,996.3
2017-08-17T07:06:57.656Z,996.29
2017-08-17T07:07:57.685Z,996.26
2017-08-17T07:08:57.714Z,996.3
2017-08-17T07:09:57.739Z,996.28
2017-08-17T07:10:57.769Z,996.3
2017-08-17T07:11:57.800Z,996.28
2017-08-17T07:12:57.827Z,996.29
2017-08-17T07:13:57.857Z,996.28
2017-08-17T07:14:57.886Z,996.25
2017-08-17T07:15:57.911Z,996.24
2017-08-17T07:16:57.941Z,996.21
2017-08-17T07:17:57.969Z,996.2
2017-08-17T07:18:57.999Z,996.22
2017-08-17T07:19:58.028Z,996.2
2017-08-17T07:20:58.057Z,996.18
2017-08-17T07:21:58.084Z,996.18
2017-08-17T07:22:58.113Z,996.18
2017-08-17T07:23:58.138Z,996.19
2017-08-17T07:24:58.163Z,996.15
2017-08-17T07:25:58.195Z,996.12
2017-08-17T07:26:58.224Z,996.14
2017-08-17T07:27:58.252Z,996.11
2017-08-17T07:28:58.282Z,996.1
2017-08-17T07:29:58.310Z,996.07
2017-08-17T07:30:58.339Z,996.07
2017-08-17T07:31:58.368Z,996.05
2017-08-17T07:32:58.398Z,996.1
2017-08-17T07:33:58.420Z,996.09
2017-08-17T07:34:58.456Z,996.1
2017-08-17T07:35:58.479Z,996.13
2017-08-17T07:36:58.508Z,996.11
2017-08-17T07:37:58.837Z,996.11
2017-08-17T07:38:58.566Z,996.11
2017-08-17T07:39:58.595Z,996.13
2017-08-17T07:40:58.619Z,996.16
2017-08-17T07:41:58.652Z,996.19
2017-08-17T07:42:58.936Z,996.2
2017-08-17T07:43:58.710Z,996.22
2017-08-17T07:44:58.739Z,996.2
2017-08-17T07:45:58.768Z,996.21
2017-08-17T07:46:58.792Z,996.2
2017-08-17T07:47:59.121Z,996.2
2017-08-17T07:48:58.851Z,996.18
2017-08-17T07:49:58.879Z,996.23
2017-08-17T07:50:58.908Z,996.24
2017-08-17T07:51:58.936Z,996.24
2017-08-17T07:52:59.266Z,996.22
2017-08-17T07:53:58.997Z,996.23
2017-08-17T07:54:59.022Z,996.23
2017-08-17T07:55:59.052Z,996.23
2017-08-17T07:56:59.080Z,996.21
2017-08-17T07:57:59.106Z,996.23
2017-08-17T07:58:59.135Z,996.22
2017-08-17T07:59:59.164Z,996.24
2017-08-17T08:00:59.193Z,996.23
2017-08-17T08:01:59.220Z,996.21
2017-08-17T08:02:59.245Z,996.25
2017-08-17T08:03:59.279Z,996.23
2017-08-17T08:04:59.310Z,996.21
2017-08-17T08:05:59.336Z,996.25
2017-08-17T08:06:59.365Z,996.22
2017-08-17T08:07:59.394Z,996.26
2017-08-17T08:08:59.423Z,996.21
2017-08-17T08:09:59.451Z,996.23
2017-08-17T08:10:59.478Z,996.24
2017-08-17T08:11:59.509Z,996.21
2017-08-17T08:12:59.534Z,996.27
2017-08-17T08:13:59.558Z,996.25
2017-08-17T08:14:59.593Z,996.25
2017-08-17T08:15:59.623Z,996.28
2017-08-17T08:16:59.649Z,996.26
2017-08-17T08:17:59.678Z,996.32
2017-08-17T08:18:59.706Z,996.29
2017-08-17T08:19:59.734Z,996.31
2017-08-17T08:20:59.764Z,996.34
2017-08-17T08:21:59.793Z,996.35
2017-08-17T08:22:59.823Z,996.31
2017-08-17T08:23:59.851Z,996.32
2017-08-17T08:24:59.879Z,996.31
2017-08-17T08:25:59.907Z,996.27
2017-08-17T08:26:59.933Z,996.26
2017-08-17T08:27:59.966Z,996.31
2017-08-17T08:28:59.994Z,996.33
2017-08-17T08:30:00.024Z,996.31
2017-08-17T08:31:00.052Z,996.37
2017-08-17T08:32:00.081Z,996.32
2017-08-17T08:33:00.110Z,996.33
2017-08-17T08:34:00.138Z,996.32
2017-08-17T08:35:00.163Z,996.31
2017-08-17T08:36:00.193Z,996.33
2017-08-17T08:37:00.226Z,996.34
2017-08-17T08:38:00.258Z,996.35
2017-08-17T08:39:00.282Z,996.34
2017-08-17T08:40:00.312Z,996.39
2017-08-17T08:41:00.341Z,996.4
2017-08-17T08:42:00.369Z,996.41
2017-08-17T08:43:00.399Z,996.39
2017-08-17T08:44:00.427Z,996.41
2017-08-17T08:45:00.456Z,996.4
2017-08-17T08:46:00.481Z,996.41
2017-08-17T08:47:00.513Z,996.39
2017-08-17T08:48:00.542Z,996.38
2017-08-17T08:49:00.571Z,996.43
2017-08-17T08:50:00.599Z,996.38
2017-08-17T08:51:00.629Z,996.38
2017-08-17T08:52:00.660Z,996.37
2017-08-17T08:53:00.686Z,996.4
2017-08-17T08:54:00.709Z,996.38
2017-08-17T08:55:00.743Z,996.36
2017-08-17T08:56:00.772Z,996.37
2017-08-17T08:57:00.802Z,996.36
2017-08-17T08:58:00.831Z,996.41
2017-08-17T08:59:00.859Z,996.37
2017-08-17T09:00:00.883Z,996.4
2017-08-17T09:01:00.916Z,996.43
2017-08-17T09:02:00.945Z,996.46
2017-08-17T09:03:00.974Z,996.45
2017-08-17T09:04:01.003Z,996.4
2017-08-17T09:05:01.032Z,996.39
2017-08-17T09:06:01.060Z,996.39
2017-08-17T09:07:01.089Z,996.36
2017-08-17T09:08:01.118Z,996.36
2017-08-17T09:09:01.156Z,996.31
2017-08-17T09:10:01.181Z,996.3
2017-08-17T09:11:01.205Z,996.28
2017-08-17T09:12:01.237Z,996.26
2017-08-17T09:13:01.266Z,996.28
2017-08-17T09:14:01.593Z,996.27
2017-08-17T09:15:01.348Z,996.19
2017-08-17T09:16:01.359Z,996.17
2017-08-17T09:17:01.377Z,996.15
2017-08-17T09:18:01.411Z,996.14
2017-08-17T09:19:01.739Z,996.12
2017-08-17T09:20:01.467Z,996.07
2017-08-17T09:21:01.497Z,996.09
2017-08-17T09:22:01.524Z,996.1
2017-08-17T09:23:01.554Z,996.14
2017-08-17T09:24:01.883Z,996.22
2017-08-17T09:25:01.616Z,996.16
2017-08-17T09:26:01.639Z,996.19
2017-08-17T09:27:01.671Z,996.17
2017-08-17T09:28:01.703Z,996.14
2017-08-17T09:29:01.983Z,996.14
2017-08-17T09:30:01.760Z,996.15
2017-08-17T09:31:01.788Z,996.13
2017-08-17T09:32:01.818Z,996.1
2017-08-17T09:33:01.846Z,996.16
2017-08-17T09:34:02.176Z,996.1
2017-08-17T09:35:01.904Z,996.09
2017-08-17T09:36:01.937Z,996.12
2017-08-17T09:37:01.963Z,996.13
2017-08-17T09:38:01.994Z,996.08
2017-08-17T09:39:02.019Z,996.09
2017-08-17T09:40:02.051Z,996.09
2017-08-17T09:41:02.081Z,996.08
2017-08-17T09:42:02.109Z,996.14
2017-08-17T09:43:02.142Z,996.15
2017-08-17T09:44:02.167Z,996.18
2017-08-17T09:45:02.196Z,996.15
2017-08-17T09:46:02.225Z,996.13
2017-08-17T09:47:02.258Z,996.11
2017-08-17T09:48:02.282Z,996.1
2017-08-17T09:49:02.315Z,996.09
2017-08-17T09:50:02.347Z,996.1
2017-08-17T09:51:02.376Z,996.08
2017-08-17T09:52:02.402Z,996.07
2017-08-17T09:53:02.430Z,996.11
2017-08-17T09:54:02.459Z,996.08
2017-08-17T09:55:02.488Z,996.07
2017-08-17T09:56:02.513Z,996.08
2017-08-17T09:57:02.550Z,996.06
2017-08-17T09:58:02.577Z,996.04
2017-08-17T09:59:02.607Z,996.04
2017-08-17T10:00:02.635Z,996.03
2017-08-17T10:01:02.664Z,996.04
2017-08-17T10:02:02.694Z,996.02
2017-08-17T10:03:02.723Z,996.07
2017-08-17T10:04:02.751Z,996.03
2017-08-17T10:05:02.780Z,996.03
2017-08-17T10:06:02.812Z,996.01
2017-08-17T10:07:02.844Z,996
2017-08-17T10:08:02.871Z,996
2017-08-17T10:09:02.898Z,995.96
2017-08-17T10:10:02.927Z,996.04
2017-08-17T10:11:02.957Z,995.96
2017-08-17T10:12:02.985Z,995.94
2017-08-17T10:13:03.019Z,995.95
2017-08-17T10:14:03.048Z,995.93
2017-08-17T10:15:03.075Z,995.91
2017-08-17T10:16:03.105Z,995.89
2017-08-17T10:17:03.134Z,995.87
2017-08-17T10:18:03.161Z,995.87
2017-08-17T10:19:03.196Z,995.89
2017-08-17T10:20:03.223Z,995.99
2017-08-17T10:21:03.251Z,996
2017-08-17T10:22:03.280Z,996.01
2017-08-17T10:23:03.309Z,996.02
2017-08-17T10:24:03.336Z,995.99
2017-08-17T10:25:03.368Z,996.04
2017-08-17T10:26:03.399Z,995.97
2017-08-17T10:27:03.427Z,995.97
2017-08-17T10:28:03.458Z,995.94
2017-08-17T10:29:03.486Z,995.95
2017-08-17T10:30:03.515Z,995.96
2017-08-17T10:31:03.545Z,996.03
2017-08-17T10:32:03.572Z,996.04
2017-08-17T10:33:03.602Z,995.98
2017-08-17T10:34:03.634Z,996.06
2017-08-17T10:35:03.657Z,996.05
2017-08-17T10:36:03.694Z,996.04
2017-08-17T10:37:03.723Z,996.06
2017-08-17T10:38:03.753Z,996.01
2017-08-17T10:39:03.781Z,996.05
2017-08-17T10:40:03.811Z,995.95
2017-08-17T10:41:03.837Z,996.04
2017-08-17T10:42:03.865Z,996.02
2017-08-17T10:43:03.899Z,995.96
2017-08-17T10:44:03.932Z,995.96
2017-08-17T10:45:03.961Z,995.93
2017-08-17T10:46:03.990Z,995.93
2017-08-17T10:47:04.018Z,995.98
2017-08-17T10:48:04.047Z,996.01
2017-08-17T10:49:04.078Z,996.06
2017-08-17T10:50:04.105Z,996.01
2017-08-17T10:51:04.136Z,995.95
2017-08-17T10:52:04.161Z,996.02
2017-08-17T10:53:04.196Z,995.99
2017-08-17T10:54:04.225Z,995.96
2017-08-17T10:55:04.257Z,995.91
2017-08-17T10:56:04.283Z,995.91
2017-08-17T10:57:04.311Z,995.88
2017-08-17T10:58:04.343Z,995.93
2017-08-17T10:59:04.373Z,995.94
2017-08-17T11:00:04.401Z,995.9
2017-08-17T11:01:04.430Z,995.92
2017-08-17T11:02:04.463Z,995.88
2017-08-17T11:03:04.491Z,995.88
2017-08-17T11:04:04.520Z,995.93
2017-08-17T11:05:04.849Z,995.91
2017-08-17T11:06:04.583Z,995.78
2017-08-17T11:07:04.611Z,995.79
2017-08-17T11:08:04.640Z,995.77
2017-08-17T11:09:04.670Z,995.77
2017-08-17T11:10:04.996Z,995.77
2017-08-17T11:11:04.730Z,995.84
2017-08-17T11:12:04.759Z,995.88
2017-08-17T11:13:04.790Z,995.79
2017-08-17T11:14:04.815Z,995.85
2017-08-17T11:15:05.149Z,995.81
2017-08-17T11:16:04.878Z,995.78
2017-08-17T11:17:04.906Z,995.71
2017-08-17T11:18:04.938Z,995.85
2017-08-17T11:19:04.967Z,995.8
2017-08-17T11:20:04.997Z,995.88
2017-08-17T11:21:05.027Z,995.88
2017-08-17T11:22:05.063Z,995.86
2017-08-17T11:23:05.089Z,995.82
2017-08-17T11:24:05.115Z,995.79
2017-08-17T11:25:05.146Z,995.83
2017-08-17T11:26:05.174Z,995.86
2017-08-17T11:27:05.208Z,995.83
2017-08-17T11:28:05.240Z,995.83
2017-08-17T11:29:05.265Z,995.91
2017-08-17T11:30:05.297Z,995.85
2017-08-17T11:31:05.328Z,995.9
2017-08-17T11:32:05.354Z,995.96
2017-08-17T11:33:05.389Z,995.98
2017-08-17T11:34:05.413Z,995.94
2017-08-17T11:35:05.446Z,996.02
2017-08-17T11:36:05.474Z,996.05
2017-08-17T11:37:05.506Z,996.08
2017-08-17T11:38:05.536Z,996.14
2017-08-17T11:39:05.568Z,996.13
2017-08-17T11:40:05.596Z,996.04
2017-08-17T11:41:05.627Z,996.02
2017-08-17T11:42:05.657Z,995.9
2017-08-17T11:43:05.684Z,995.87
2017-08-17T11:44:05.716Z,995.89
2017-08-17T11:45:05.746Z,995.87
2017-08-17T11:46:05.770Z,995.89
2017-08-17T11:47:05.806Z,995.88
2017-08-17T11:48:05.836Z,995.87
2017-08-17T11:49:05.869Z,995.89
2017-08-17T11:50:05.893Z,995.91
2017-08-17T11:51:05.931Z,995.83
2017-08-17T11:52:05.961Z,995.84
2017-08-17T11:53:05.992Z,995.81
2017-08-17T11:54:06.020Z,995.85
2017-08-17T11:55:06.054Z,995.84
2017-08-17T11:56:06.082Z,995.89
2017-08-17T11:57:06.110Z,995.85
2017-08-17T11:58:06.145Z,995.93
2017-08-17T11:59:06.185Z,995.94
2017-08-17T12:00:06.208Z,995.93
2017-08-17T12:01:06.233Z,995.96
2017-08-17T12:02:06.269Z,995.92
2017-08-17T12:03:06.300Z,995.95
2017-08-17T12:04:06.326Z,995.94
2017-08-17T12:05:06.365Z,995.89
2017-08-17T12:06:06.389Z,995.83
2017-08-17T12:07:06.421Z,995.89
2017-08-17T12:08:06.448Z,995.83
2017-08-17T12:09:06.481Z,995.87
2017-08-17T12:10:06.511Z,995.83
2017-08-17T12:11:06.538Z,995.83
2017-08-17T12:12:06.574Z,995.83
2017-08-17T12:13:06.601Z,995.77
2017-08-17T12:14:06.633Z,995.82
2017-08-17T12:15:06.662Z,995.87
2017-08-17T12:16:06.694Z,995.87
2017-08-17T12:17:06.724Z,995.77
2017-08-17T12:18:06.755Z,995.7
2017-08-17T12:19:06.781Z,995.67
2017-08-17T12:20:06.814Z,995.69
2017-08-17T12:21:06.848Z,995.74
2017-08-17T12:22:06.875Z,995.81
2017-08-17T12:23:06.907Z,995.75
2017-08-17T12:24:06.935Z,995.76
2017-08-17T12:25:06.973Z,995.81
2017-08-17T12:26:07.000Z,995.74
2017-08-17T12:27:07.035Z,995.67
2017-08-17T12:28:07.062Z,995.66
2017-08-17T12:29:07.093Z,995.63
2017-08-17T12:30:07.122Z,995.66
2017-08-17T12:31:07.151Z,995.71
2017-08-17T12:32:07.186Z,995.96