createdAt,value
2023-04-14T00:00:10.275Z,0.00
2023-04-14T00:00:40.799Z,0.00
2023-04-14T00:01:11.525Z,0.00
2023-04-14T00:01:42.606Z,0.00
2023-04-14T00:02:13.724Z,0.00
2023-04-14T00:02:44.858Z,0.00
2023-04-14T00:03:16.255Z,0.00
2023-04-14T00:03:47.150Z,0.00
2023-04-14T00:04:18.196Z,0.00
2023-04-14T00:04:48.958Z,0.00
2023-04-14T00:05:20.274Z,0.00
2023-04-14T00:05:50.927Z,0.00
2023-04-14T00:06:21.898Z,0.00
2023-04-14T00:06:52.901Z,0.00
2023-04-14T00:07:23.925Z,0.00
2023-04-14T00:07:54.969Z,0.00
2023-04-14T00:08:26.039Z,0.00
2023-04-14T00:08:56.569Z,0.00
2023-04-14T00:09:27.657Z,0.00
2023-04-14T00:09:58.658Z,0.00
2023-04-14T00:10:29.972Z,0.00
2023-04-14T00:11:00.583Z,0.00
2023-04-14T00:11:32.071Z,0.00
2023-04-14T00:12:02.690Z,0.00
2023-04-14T00:12:33.642Z,0.00
2023-04-14T00:13:05.007Z,0.00
2023-04-14T00:13:35.714Z,0.00
2023-04-14T00:14:06.672Z,0.00
2023-04-14T00:14:37.721Z,0.00
2023-04-14T00:15:09.280Z,0.00
2023-04-14T00:15:39.583Z,0.00
2023-04-14T00:16:10.565Z,0.00
2023-04-14T00:16:41.631Z,0.00
2023-04-14T00:17:12.873Z,0.00
2023-04-14T00:17:43.708Z,0.00
2023-04-14T00:18:14.647Z,0.00
2023-04-14T00:18:45.825Z,0.00
2023-04-14T00:19:16.651Z,0.00
2023-04-14T00:19:47.805Z,0.00
2023-04-14T00:20:19.048Z,0.00
2023-04-14T00:20:49.594Z,0.00
2023-04-14T00:21:20.759Z,0.00
2023-04-14T00:21:51.792Z,0.00
2023-04-14T00:22:22.890Z,0.00
2023-04-14T00:22:53.640Z,0.00
2023-04-14T00:23:24.840Z,0.00
2023-04-14T00:23:55.684Z,0.00
2023-04-14T00:24:26.669Z,0.00
2023-04-14T00:24:57.725Z,0.00
2023-04-14T00:25:29.090Z,0.00
2023-04-14T00:25:59.616Z,0.00
2023-04-14T00:26:31.812Z,0.00
2023-04-14T00:27:01.939Z,0.00
2023-04-14T00:27:34.874Z,0.00
2023-04-14T00:28:04.079Z,0.00
2023-04-14T00:28:34.664Z,0.00
2023-04-14T00:29:05.683Z,0.00
2023-04-14T00:29:36.788Z,0.00
2023-04-14T00:30:08.149Z,0.00
2023-04-14T00:30:38.883Z,0.00
2023-04-14T00:31:09.943Z,0.00
2023-04-14T00:31:40.704Z,0.00
2023-04-14T00:32:11.713Z,0.00
2023-04-14T00:32:42.694Z,0.00
2023-04-14T00:33:13.671Z,0.00
2023-04-14T00:33:44.911Z,0.00
2023-04-14T00:34:15.800Z,0.00
2023-04-14T00:34:46.946Z,0.00
2023-04-14T00:35:17.939Z,0.00
2023-04-14T00:35:49.110Z,0.00
2023-04-14T00:36:20.038Z,0.00
2023-04-14T00:36:50.689Z,0.00
2023-04-14T00:37:22.086Z,0.00
2023-04-14T00:37:53.212Z,0.00
2023-04-14T00:38:23.988Z,0.00
2023-04-14T00:38:54.690Z,0.00
2023-04-14T00:39:25.660Z,0.00
2023-04-14T00:39:56.989Z,0.00
2023-04-14T00:40:28.078Z,0.00
2023-04-14T00:40:58.665Z,0.00
2023-04-14T00:41:29.636Z,0.00
2023-04-14T00:42:00.635Z,0.00
2023-04-14T00:42:31.914Z,0.00
2023-04-14T00:43:02.919Z,0.00
2023-04-14T00:43:33.730Z,0.00
2023-04-14T00:44:04.763Z,0.00
2023-04-14T00:44:36.503Z,0.00
2023-04-14T00:45:07.499Z,0.00
2023-04-14T00:45:37.819Z,0.00
2023-04-14T00:46:08.983Z,0.00
2023-04-14T00:46:40.014Z,0.00
2023-04-14T00:47:11.159Z,0.00
2023-04-14T00:47:42.020Z,0.00
2023-04-14T00:48:12.765Z,0.00
2023-04-14T00:48:43.733Z,0.00
2023-04-14T00:49:14.782Z,0.00
2023-04-14T00:49:46.138Z,0.00
2023-04-14T00:50:17.223Z,0.00
2023-04-14T00:50:47.748Z,0.00
2023-04-14T00:51:19.026Z,0.00
2023-04-14T00:51:49.884Z,0.00
2023-04-14T00:52:21.103Z,0.00
2023-04-14T00:52:51.892Z,0.00
2023-04-14T00:53:22.817Z,0.00
2023-04-14T00:53:53.977Z,0.00
2023-04-14T00:54:25.115Z,0.00
2023-04-14T00:54:55.792Z,0.00
2023-04-14T00:55:27.410Z,0.00
2023-04-14T00:55:58.287Z,0.00
2023-04-14T00:56:28.800Z,0.00
2023-04-14T00:57:00.080Z,0.00
2023-04-14T00:57:30.884Z,0.00
2023-04-14T00:58:04.016Z,0.00
2023-04-14T00:58:33.136Z,0.00
2023-04-14T00:59:06.220Z,0.00
2023-04-14T00:59:34.994Z,0.00
2023-04-14T01:00:07.665Z,0.00
2023-04-14T01:00:37.191Z,0.00
2023-04-14T01:01:08.270Z,0.00
2023-04-14T01:01:39.191Z,0.00
2023-04-14T01:02:09.886Z,0.00
2023-04-14T01:02:41.340Z,0.00
2023-04-14T01:03:11.958Z,0.00
2023-04-14T01:03:43.159Z,0.00
2023-04-14T01:04:13.856Z,0.00
2023-04-14T01:04:52.836Z,0.00
2023-04-14T01:05:16.661Z,0.00
2023-04-14T01:05:46.752Z,0.00
2023-04-14T01:06:18.395Z,0.00
2023-04-14T01:06:48.828Z,0.00
2023-04-14T01:07:20.053Z,0.00
2023-04-14T01:07:50.800Z,0.00
2023-04-14T01:08:22.076Z,0.00
2023-04-14T01:08:52.799Z,0.00
2023-04-14T01:09:23.848Z,0.00
2023-04-14T01:09:54.862Z,0.00
2023-04-14T01:10:26.016Z,0.00
2023-04-14T01:10:56.899Z,0.00
2023-04-14T01:11:28.205Z,0.00
2023-04-14T01:11:58.774Z,0.00
2023-04-14T01:12:29.824Z,0.00
2023-04-14T01:13:01.187Z,0.00
2023-04-14T01:13:31.855Z,0.00
2023-04-14T01:14:02.846Z,0.00
2023-04-14T01:14:34.068Z,0.00
2023-04-14T01:15:05.759Z,0.00
2023-04-14T01:15:35.896Z,0.00
2023-04-14T01:16:07.005Z,0.00
2023-04-14T01:16:38.300Z,0.00
2023-04-14T01:17:08.897Z,0.00
2023-04-14T01:17:40.074Z,0.00
2023-04-14T01:18:10.814Z,0.00
2023-04-14T01:18:41.794Z,0.00
2023-04-14T01:19:13.254Z,0.00
2023-04-14T01:19:44.282Z,0.00
2023-04-14T01:20:15.294Z,0.00
2023-04-14T01:20:45.955Z,0.00
2023-04-14T01:21:17.268Z,0.00
2023-04-14T01:21:48.398Z,0.00
2023-04-14T01:22:18.889Z,0.00
2023-04-14T01:22:49.868Z,0.00
2023-04-14T01:23:20.857Z,0.00
2023-04-14T01:23:52.056Z,0.00
2023-04-14T01:24:22.858Z,0.00
2023-04-14T01:24:54.187Z,0.00
2023-04-14T01:25:25.457Z,0.00
2023-04-14T01:25:56.244Z,0.00
2023-04-14T01:26:27.289Z,0.00
2023-04-14T01:26:58.199Z,0.00
2023-04-14T01:27:28.860Z,0.00
2023-04-14T01:27:59.897Z,0.00
2023-04-14T01:28:30.972Z,0.00
2023-04-14T01:29:02.215Z,0.00
2023-04-14T01:29:34.140Z,0.00
2023-04-14T01:30:04.593Z,0.00
2023-04-14T01:30:37.001Z,0.00
2023-04-14T01:31:06.217Z,0.00
2023-04-14T01:31:38.623Z,0.00
2023-04-14T01:32:08.076Z,0.00
2023-04-14T01:32:39.495Z,0.00
2023-04-14T01:33:09.882Z,0.00
2023-04-14T01:33:41.522Z,0.00
2023-04-14T01:34:12.215Z,0.00
2023-04-14T01:34:43.299Z,0.00
2023-04-14T01:35:14.339Z,0.00
2023-04-14T01:35:44.857Z,0.00
2023-04-14T01:36:15.919Z,0.00
2023-04-14T01:36:46.970Z,0.00
2023-04-14T01:37:18.047Z,0.00
2023-04-14T01:37:49.121Z,0.00
2023-04-14T01:38:20.077Z,0.00
2023-04-14T01:38:51.132Z,0.00
2023-04-14T01:39:22.234Z,0.00
2023-04-14T01:39:52.883Z,0.00
2023-04-14T01:40:24.556Z,0.00
2023-04-14T01:40:54.877Z,0.00
2023-04-14T01:41:25.928Z,0.00
2023-04-14T01:41:57.624Z,0.00
2023-04-14T01:42:28.210Z,0.00
2023-04-14T01:42:58.925Z,0.00
2023-04-14T01:43:29.871Z,0.00
2023-04-14T01:44:01.174Z,0.00
2023-04-14T01:44:32.051Z,0.00
2023-04-14T01:45:03.833Z,0.00
2023-04-14T01:45:33.962Z,0.00
2023-04-14T01:46:05.123Z,0.00
2023-04-14T01:46:36.009Z,0.00
2023-04-14T01:47:07.126Z,0.00
2023-04-14T01:47:37.929Z,0.00
2023-04-14T01:48:09.129Z,0.00
2023-04-14T01:48:40.199Z,0.00
2023-04-14T01:49:11.046Z,0.00
2023-04-14T01:49:42.224Z,0.00
2023-04-14T01:50:13.979Z,0.00
2023-04-14T01:50:44.255Z,0.00
2023-04-14T01:51:14.971Z,0.00
2023-04-14T01:51:45.928Z,0.00
2023-04-14T01:52:16.951Z,0.00
2023-04-14T01:52:48.063Z,0.00
2023-04-14T01:53:18.980Z,0.00
2023-04-14T01:53:50.195Z,0.00
2023-04-14T01:54:21.064Z,0.00
2023-04-14T01:54:52.182Z,0.00
2023-04-14T01:55:23.438Z,0.00
2023-04-14T01:55:54.059Z,0.00
2023-04-14T01:56:25.243Z,0.00
2023-04-14T01:56:56.297Z,0.00
2023-04-14T01:57:27.321Z,0.00
2023-04-14T01:57:58.526Z,0.00
2023-04-14T01:58:29.385Z,0.00
2023-04-14T01:59:00.201Z,0.00
2023-04-14T01:59:31.092Z,0.00
2023-04-14T02:00:02.419Z,0.00
2023-04-14T02:00:33.213Z,0.00
2023-04-14T02:01:06.538Z,0.00
2023-04-14T02:01:35.045Z,0.00
2023-04-14T02:02:07.822Z,0.00
2023-04-14T02:02:37.416Z,0.00
2023-04-14T02:03:08.247Z,0.00
2023-04-14T02:03:39.350Z,0.00
2023-04-14T02:04:10.073Z,0.00
2023-04-14T02:04:41.284Z,0.00
2023-04-14T02:05:12.399Z,0.00
2023-04-14T02:05:42.972Z,0.00
2023-04-14T02:06:14.022Z,0.00
2023-04-14T02:06:45.045Z,0.00
2023-04-14T02:07:16.038Z,0.00
2023-04-14T02:07:47.019Z,0.00
2023-04-14T02:08:17.977Z,0.00
2023-04-14T02:08:49.200Z,0.00
2023-04-14T02:09:19.948Z,0.00
2023-04-14T02:09:51.564Z,0.00
2023-04-14T02:10:22.795Z,0.00
2023-04-14T02:10:53.329Z,0.00
2023-04-14T02:11:24.421Z,0.00
2023-04-14T02:11:55.025Z,0.00
2023-04-14T02:12:25.977Z,0.00
2023-04-14T02:12:56.975Z,0.00
2023-04-14T02:13:28.075Z,0.00
2023-04-14T02:13:59.409Z,0.00
2023-04-14T02:14:30.055Z,0.00
2023-04-14T02:15:01.715Z,0.00
2023-04-14T02:15:32.355Z,0.00
2023-04-14T02:16:03.003Z,0.00
2023-04-14T02:16:34.076Z,0.00
2023-04-14T02:17:05.245Z,0.00
2023-04-14T02:17:36.308Z,0.00
2023-04-14T02:18:07.075Z,0.00
2023-04-14T02:18:38.090Z,0.00
2023-04-14T02:19:09.436Z,0.00
2023-04-14T02:19:40.368Z,0.00
2023-04-14T02:20:11.927Z,0.00
2023-04-14T02:20:42.332Z,0.00
2023-04-14T02:21:13.449Z,0.00
2023-04-14T02:21:44.081Z,0.00
2023-04-14T02:22:15.072Z,0.00
2023-04-14T02:22:46.123Z,0.00
2023-04-14T02:23:17.064Z,0.00
2023-04-14T02:23:48.112Z,0.00
2023-04-14T02:24:19.007Z,0.00
2023-04-14T02:24:50.009Z,0.00
2023-04-14T02:25:21.923Z,0.00
2023-04-14T02:25:52.068Z,0.00
2023-04-14T02:26:23.215Z,0.00
2023-04-14T02:26:54.459Z,0.00
2023-04-14T02:27:25.409Z,0.00
2023-04-14T02:27:56.376Z,0.00
2023-04-14T02:28:27.414Z,0.00
2023-04-14T02:28:58.297Z,0.00
2023-04-14T02:29:29.095Z,0.00
2023-04-14T02:30:01.109Z,0.00
2023-04-14T02:30:31.193Z,0.00
2023-04-14T02:31:02.188Z,0.00
2023-04-14T02:31:33.694Z,0.00
2023-04-14T02:32:04.456Z,0.00
2023-04-14T02:32:37.499Z,0.00
2023-04-14T02:33:06.135Z,0.00
2023-04-14T02:33:38.800Z,0.00
2023-04-14T02:34:08.145Z,0.00
2023-04-14T02:34:40.746Z,0.00
2023-04-14T02:35:10.574Z,0.00
2023-04-14T02:35:41.019Z,0.00
2023-04-14T02:36:12.463Z,0.00
2023-04-14T02:36:43.748Z,0.00
2023-04-14T02:37:14.061Z,0.00
2023-04-14T02:37:45.524Z,0.00
2023-04-14T02:38:16.113Z,0.00
2023-04-14T02:38:47.296Z,0.00
2023-04-14T02:39:18.329Z,0.00
2023-04-14T02:39:49.105Z,0.00
2023-04-14T02:40:20.586Z,0.00
2023-04-14T02:40:51.544Z,0.00
2023-04-14T02:41:22.061Z,0.00
2023-04-14T02:41:53.364Z,0.00
2023-04-14T02:42:24.341Z,0.00
2023-04-14T02:42:55.201Z,0.00
2023-04-14T02:43:26.110Z,0.00
2023-04-14T02:43:57.128Z,0.00
2023-04-14T02:44:28.158Z,0.00
2023-04-14T02:44:59.253Z,0.00
2023-04-14T02:45:31.309Z,0.00
2023-04-14T02:46:01.176Z,0.00
2023-04-14T02:46:32.794Z,0.00
2023-04-14T02:47:03.438Z,0.00
2023-04-14T02:47:34.153Z,0.00
2023-04-14T02:48:05.588Z,0.00
2023-04-14T02:48:36.410Z,0.00
2023-04-14T02:49:07.343Z,0.00
2023-04-14T02:49:38.723Z,0.00
2023-04-14T02:50:09.722Z,0.00
2023-04-14T02:50:40.130Z,0.00
2023-04-14T02:51:11.172Z,0.00
2023-04-14T02:51:42.173Z,0.00
2023-04-14T02:52:13.539Z,0.00
2023-04-14T02:52:44.450Z,0.00
2023-04-14T02:53:15.214Z,0.00
2023-04-14T02:53:46.464Z,0.00
2023-04-14T02:54:17.543Z,0.00
2023-04-14T02:54:48.637Z,0.00
2023-04-14T02:55:19.641Z,0.00
2023-04-14T02:55:50.112Z,0.00
2023-04-14T02:56:21.107Z,0.00
2023-04-14T02:56:52.614Z,0.00
2023-04-14T02:57:23.113Z,0.00
2023-04-14T02:57:54.297Z,0.00
2023-04-14T02:58:25.293Z,0.00
2023-04-14T02:58:56.198Z,0.00
2023-04-14T02:59:27.250Z,0.00
2023-04-14T02:59:58.832Z,0.00
2023-04-14T03:00:29.980Z,0.00
2023-04-14T03:01:00.180Z,0.00
2023-04-14T03:01:31.408Z,0.00
2023-04-14T03:02:02.412Z,0.00
2023-04-14T03:02:33.340Z,0.00
2023-04-14T03:03:04.503Z,0.00
2023-04-14T03:03:35.306Z,0.00
2023-04-14T03:04:08.866Z,0.00
2023-04-14T03:04:37.487Z,0.00
2023-04-14T03:05:10.690Z,0.00
2023-04-14T03:05:39.439Z,0.00
2023-04-14T03:06:10.184Z,0.00
2023-04-14T03:06:41.263Z,0.00
2023-04-14T03:07:12.377Z,0.00
2023-04-14T03:07:43.466Z,0.00
2023-04-14T03:08:14.392Z,0.00
2023-04-14T03:08:45.495Z,0.00
2023-04-14T03:09:16.219Z,0.00
2023-04-14T03:09:47.212Z,0.00
2023-04-14T03:10:19.228Z,0.00
2023-04-14T03:10:49.167Z,0.00
2023-04-14T03:11:20.231Z,0.00
2023-04-14T03:11:51.244Z,0.00
2023-04-14T03:12:22.217Z,0.00
2023-04-14T03:12:53.606Z,0.00
2023-04-14T03:13:24.203Z,0.00
2023-04-14T03:13:55.227Z,0.00
2023-04-14T03:14:26.188Z,0.00
2023-04-14T03:14:57.721Z,0.00
2023-04-14T03:15:28.887Z,0.00
2023-04-14T03:15:59.534Z,0.00
2023-04-14T03:16:30.293Z,0.00
2023-04-14T03:17:01.580Z,0.00
2023-04-14T03:17:32.278Z,0.00
2023-04-14T03:18:03.475Z,0.00
2023-04-14T03:18:34.317Z,0.00
2023-04-14T03:19:05.348Z,0.00
2023-04-14T03:19:36.462Z,0.00
2023-04-14T03:20:07.530Z,0.00
2023-04-14T03:20:38.439Z,0.00
2023-04-14T03:21:09.459Z,0.00
2023-04-14T03:21:40.263Z,0.00
2023-04-14T03:22:11.278Z,0.00
2023-04-14T03:22:42.258Z,0.00
2023-04-14T03:23:13.904Z,0.00
2023-04-14T03:23:44.265Z,0.00
2023-04-14T03:24:15.259Z,0.00
2023-04-14T03:24:46.467Z,0.00
2023-04-14T03:25:17.742Z,0.00
2023-04-14T03:25:48.417Z,0.00
2023-04-14T03:26:19.357Z,0.00
2023-04-14T03:26:50.312Z,0.00
2023-04-14T03:27:21.454Z,0.00
2023-04-14T03:27:52.418Z,0.00
2023-04-14T03:28:23.599Z,0.00
2023-04-14T03:28:54.551Z,0.00
2023-04-14T03:29:25.468Z,0.00
2023-04-14T03:29:56.571Z,0.00
2023-04-14T03:30:28.510Z,0.00
2023-04-14T03:30:58.633Z,0.00
2023-04-14T03:31:29.288Z,0.00
2023-04-14T03:32:00.261Z,0.00
2023-04-14T03:32:31.477Z,0.00
2023-04-14T03:33:02.446Z,0.00
2023-04-14T03:33:33.604Z,0.00
2023-04-14T03:34:04.394Z,0.00
2023-04-14T03:34:36.251Z,0.00
2023-04-14T03:35:06.622Z,0.00
2023-04-14T03:35:39.616Z,0.00
2023-04-14T03:36:08.643Z,0.00
2023-04-14T03:36:41.093Z,0.00
2023-04-14T03:37:10.351Z,0.00
2023-04-14T03:37:42.494Z,0.00
2023-04-14T03:38:12.350Z,0.00
2023-04-14T03:38:43.977Z,0.00
2023-04-14T03:39:14.535Z,0.00
2023-04-14T03:39:45.227Z,0.00
2023-04-14T03:40:16.797Z,0.00
2023-04-14T03:40:47.675Z,0.00
2023-04-14T03:41:18.454Z,0.00
2023-04-14T03:41:49.552Z,0.00
2023-04-14T03:42:20.434Z,0.00
2023-04-14T03:42:51.531Z,0.00
2023-04-14T03:43:22.707Z,0.00
2023-04-14T03:43:53.653Z,0.00
2023-04-14T03:44:24.632Z,0.00
2023-04-14T03:44:55.897Z,0.00
2023-04-14T03:45:27.142Z,0.00
2023-04-14T03:45:57.763Z,0.00
2023-04-14T03:46:28.418Z,0.00
2023-04-14T03:46:59.463Z,0.00
2023-04-14T03:47:31.696Z,0.00
2023-04-14T03:48:01.325Z,0.00
2023-04-14T03:48:33.028Z,0.00
2023-04-14T03:49:03.350Z,0.00
2023-04-14T03:49:34.532Z,0.00
2023-04-14T03:50:05.748Z,0.00
2023-04-14T03:50:36.548Z,0.00
2023-04-14T03:51:07.921Z,0.00
2023-04-14T03:51:38.372Z,0.00
2023-04-14T03:52:09.716Z,0.00
2023-04-14T03:52:40.445Z,0.00
2023-04-14T03:53:11.721Z,0.00
2023-04-14T03:53:42.746Z,0.00
2023-04-14T03:54:13.343Z,0.00
2023-04-14T03:54:44.645Z,0.00
2023-04-14T03:55:16.295Z,0.00
2023-04-14T03:55:46.743Z,0.00
2023-04-14T03:56:17.968Z,0.00
2023-04-14T03:56:48.731Z,0.00
2023-04-14T03:57:19.421Z,0.00
2023-04-14T03:57:50.341Z,0.00
2023-04-14T03:58:21.643Z,0.00
2023-04-14T03:58:52.405Z,0.00
2023-04-14T03:59:23.412Z,0.00
2023-04-14T03:59:54.907Z,0.00
2023-04-14T04:00:26.137Z,0.00
2023-04-14T04:00:56.837Z,0.00
2023-04-14T04:01:27.985Z,0.00
2023-04-14T04:01:58.493Z,0.00
2023-04-14T04:02:30.001Z,0.00
2023-04-14T04:03:00.553Z,0.00
2023-04-14T04:03:32.178Z,0.00
2023-04-14T04:04:02.458Z,0.00
2023-04-14T04:04:33.744Z,0.00
2023-04-14T04:05:05.428Z,0.00
2023-04-14T04:05:35.582Z,0.00
2023-04-14T04:06:06.589Z,0.00
2023-04-14T04:06:37.599Z,0.00
2023-04-14T04:07:10.695Z,0.00
2023-04-14T04:07:39.857Z,0.00
2023-04-14T04:08:12.860Z,0.00
2023-04-14T04:08:41.484Z,0.00
2023-04-14T04:09:13.988Z,0.00
2023-04-14T04:09:43.744Z,0.00
2023-04-14T04:10:15.316Z,0.00
2023-04-14T04:10:46.599Z,0.00
2023-04-14T04:11:16.423Z,0.00
2023-04-14T04:11:47.693Z,0.00
2023-04-14T04:12:18.618Z,0.00
2023-04-14T04:12:49.818Z,0.00
2023-04-14T04:13:20.430Z,0.00
2023-04-14T04:13:51.453Z,0.00
2023-04-14T04:14:22.781Z,0.00
2023-04-14T04:14:53.682Z,0.00
2023-04-14T04:15:25.269Z,0.00
2023-04-14T04:15:55.443Z,0.00
2023-04-14T04:16:26.416Z,0.00
2023-04-14T04:16:57.710Z,0.00
2023-04-14T04:17:28.796Z,0.00
2023-04-14T04:17:59.517Z,0.00
2023-04-14T04:18:33.930Z,0.00
2023-04-14T04:19:04.651Z,0.00
2023-04-14T04:19:34.958Z,0.00
2023-04-14T04:20:07.486Z,0.00
2023-04-14T04:20:35.929Z,0.00
2023-04-14T04:21:05.663Z,0.00
2023-04-14T04:21:36.776Z,0.00
2023-04-14T04:22:07.842Z,0.00
2023-04-14T04:22:38.629Z,0.00
2023-04-14T04:23:09.777Z,0.00
2023-04-14T04:23:40.427Z,0.00
2023-04-14T04:24:11.472Z,0.00
2023-04-14T04:24:42.514Z,0.00
2023-04-14T04:25:13.756Z,0.00
2023-04-14T04:25:44.507Z,0.00
2023-04-14T04:26:15.461Z,0.00
2023-04-14T04:26:46.528Z,0.00
2023-04-14T04:27:27.767Z,0.00
2023-04-14T04:27:48.628Z,0.00
2023-04-14T04:28:19.573Z,0.00
2023-04-14T04:28:50.511Z,0.00
2023-04-14T04:29:21.511Z,0.00
2023-04-14T04:29:52.703Z,0.00
2023-04-14T04:30:24.150Z,0.00
2023-04-14T04:30:54.645Z,0.00
2023-04-14T04:31:25.867Z,0.00
2023-04-14T04:31:56.886Z,0.00
2023-04-14T04:32:28.117Z,0.00
2023-04-14T04:32:58.523Z,0.00
2023-04-14T04:33:29.701Z,0.00
2023-04-14T04:34:00.542Z,0.00
2023-04-14T04:34:31.612Z,0.00
2023-04-14T04:35:03.100Z,0.00
2023-04-14T04:35:33.599Z,0.36
2023-04-14T04:36:04.869Z,0.36
2023-04-14T04:36:35.926Z,0.85
2023-04-14T04:37:06.536Z,0.36
2023-04-14T04:37:37.651Z,0.00
2023-04-14T04:38:08.949Z,0.85
2023-04-14T04:38:41.780Z,0.36
2023-04-14T04:39:10.599Z,1.22
2023-04-14T04:39:43.531Z,0.85
2023-04-14T04:40:13.932Z,0.36
2023-04-14T04:40:44.821Z,1.22
2023-04-14T04:41:14.519Z,1.22
2023-04-14T04:41:45.549Z,1.71
2023-04-14T04:42:16.645Z,1.71
2023-04-14T04:42:47.683Z,1.22
2023-04-14T04:43:18.983Z,2.08
2023-04-14T04:43:49.620Z,2.08
2023-04-14T04:44:20.817Z,2.57
2023-04-14T04:44:51.920Z,2.57
2023-04-14T04:45:23.818Z,2.08
2023-04-14T04:45:53.872Z,2.57
2023-04-14T04:46:24.642Z,2.94
2023-04-14T04:46:55.573Z,2.94
2023-04-14T04:47:26.624Z,2.94
2023-04-14T04:47:57.566Z,3.43
2023-04-14T04:48:28.661Z,3.43
2023-04-14T04:49:00.093Z,3.43
2023-04-14T04:49:31.158Z,3.79
2023-04-14T04:50:01.996Z,3.79
2023-04-14T04:50:32.743Z,4.28
2023-04-14T04:51:03.585Z,4.77
2023-04-14T04:51:34.997Z,5.63
2023-04-14T04:52:05.581Z,5.14
2023-04-14T04:52:36.832Z,5.99
2023-04-14T04:53:07.851Z,5.99
2023-04-14T04:53:38.649Z,5.99
2023-04-14T04:54:10.100Z,6.48
2023-04-14T04:54:40.638Z,6.85
2023-04-14T04:55:12.771Z,6.48
2023-04-14T04:55:42.991Z,6.85
2023-04-14T04:56:13.923Z,7.70
2023-04-14T04:56:44.752Z,8.19
2023-04-14T04:57:15.428Z,7.70
2023-04-14T04:57:46.472Z,8.19
2023-04-14T04:58:17.465Z,8.56
2023-04-14T04:58:48.680Z,8.19
2023-04-14T04:59:19.680Z,8.56
2023-04-14T04:59:50.632Z,9.05
2023-04-14T05:00:22.637Z,9.05
2023-04-14T05:00:52.968Z,9.05
2023-04-14T05:01:23.706Z,9.91
2023-04-14T05:01:54.777Z,10.77
2023-04-14T05:02:26.067Z,9.91
2023-04-14T05:02:56.830Z,10.39
2023-04-14T05:03:27.937Z,10.77
2023-04-14T05:03:58.634Z,10.39
2023-04-14T05:04:29.705Z,10.39
2023-04-14T05:05:00.981Z,10.77
2023-04-14T05:05:32.002Z,11.25
2023-04-14T05:06:02.585Z,11.25
2023-04-14T05:06:33.792Z,11.25
2023-04-14T05:07:04.639Z,11.25
2023-04-14T05:07:35.969Z,12.11
2023-04-14T05:08:06.634Z,12.11
2023-04-14T05:08:37.640Z,12.97
2023-04-14T05:09:08.973Z,12.48
2023-04-14T05:09:40.025Z,12.48
2023-04-14T05:10:13.102Z,13.82
2023-04-14T05:10:42.073Z,13.82
2023-04-14T05:11:14.069Z,14.31
2023-04-14T05:11:43.668Z,14.68
2023-04-14T05:12:16.069Z,15.53
2023-04-14T05:12:45.761Z,15.53
2023-04-14T05:13:17.032Z,15.53
2023-04-14T05:13:47.612Z,16.39
2023-04-14T05:14:18.756Z,16.39
2023-04-14T05:14:49.730Z,17.25
2023-04-14T05:15:21.723Z,16.88
2023-04-14T05:15:52.102Z,17.25
2023-04-14T05:16:23.008Z,19.08
2023-04-14T05:16:53.701Z,19.08
2023-04-14T05:17:25.014Z,19.45
2023-04-14T05:17:55.735Z,19.94
2023-04-14T05:18:26.598Z,19.94
2023-04-14T05:18:57.954Z,20.31
2023-04-14T05:19:28.676Z,19.45
2023-04-14T05:19:59.703Z,20.80
2023-04-14T05:20:32.488Z,21.16
2023-04-14T05:21:01.677Z,21.16
2023-04-14T05:21:32.771Z,21.16
2023-04-14T05:22:03.943Z,21.65
2023-04-14T05:22:34.575Z,22.02
2023-04-14T05:23:05.939Z,21.65
2023-04-14T05:23:36.957Z,22.87
2023-04-14T05:24:07.935Z,21.65
2023-04-14T05:24:39.068Z,22.02
2023-04-14T05:25:10.031Z,22.02
2023-04-14T05:25:40.929Z,22.51
2023-04-14T05:26:35.084Z,22.02
2023-04-14T05:26:51.790Z,22.87
2023-04-14T05:27:14.821Z,23.36
2023-04-14T05:27:44.887Z,23.36
2023-04-14T05:28:15.745Z,23.36
2023-04-14T05:28:46.715Z,23.85
2023-04-14T05:29:18.066Z,23.85
2023-04-14T05:29:48.930Z,23.85
2023-04-14T05:30:20.686Z,23.36
2023-04-14T05:30:51.041Z,23.85
2023-04-14T05:31:22.006Z,23.85
2023-04-14T05:31:52.946Z,24.22
2023-04-14T05:32:24.063Z,24.22
2023-04-14T05:32:54.942Z,25.07
2023-04-14T05:33:26.051Z,24.71
2023-04-14T05:33:57.095Z,25.07
2023-04-14T05:34:28.101Z,25.56
2023-04-14T05:34:58.880Z,25.56
2023-04-14T05:35:30.329Z,25.07
2023-04-14T05:36:01.366Z,25.07
2023-04-14T05:36:32.089Z,25.07
2023-04-14T05:37:03.035Z,25.07
2023-04-14T05:37:35.037Z,25.07
2023-04-14T05:38:04.683Z,25.07
2023-04-14T05:38:35.708Z,25.94
2023-04-14T05:39:07.156Z,25.07
2023-04-14T05:39:37.778Z,25.07
2023-04-14T05:40:09.227Z,25.94
2023-04-14T05:40:39.714Z,26.42
2023-04-14T05:41:10.806Z,26.42
2023-04-14T05:41:43.977Z,26.79
2023-04-14T05:42:12.762Z,26.79
2023-04-14T05:42:44.624Z,27.65
2023-04-14T05:43:14.749Z,27.28
2023-04-14T05:43:47.188Z,28.14
2023-04-14T05:44:16.789Z,27.65
2023-04-14T05:44:47.996Z,28.63
2023-04-14T05:45:19.655Z,29.48
2023-04-14T05:45:49.850Z,30.34
2023-04-14T05:46:21.035Z,29.48
2023-04-14T05:46:52.125Z,30.34
2023-04-14T05:47:23.126Z,30.70
2023-04-14T05:47:54.349Z,32.05
2023-04-14T05:48:25.078Z,32.42
2023-04-14T05:48:56.093Z,32.90
2023-04-14T05:49:27.110Z,33.39
2023-04-14T05:49:58.301Z,35.11
2023-04-14T05:50:29.141Z,34.25
2023-04-14T05:51:00.037Z,35.11
2023-04-14T05:51:30.791Z,35.97
2023-04-14T05:52:01.758Z,35.97
2023-04-14T05:52:32.966Z,35.97
2023-04-14T05:53:03.808Z,35.97
2023-04-14T05:53:34.912Z,36.82
2023-04-14T05:54:06.101Z,36.82
2023-04-14T05:54:37.091Z,36.82
2023-04-14T05:55:08.841Z,37.68
2023-04-14T05:55:39.142Z,36.82
2023-04-14T05:56:09.938Z,37.68
2023-04-14T05:56:41.036Z,38.17
2023-04-14T05:57:12.071Z,39.02
2023-04-14T05:57:42.809Z,38.17
2023-04-14T05:58:14.326Z,38.53
2023-04-14T05:58:45.176Z,39.02
2023-04-14T05:59:16.233Z,39.88
2023-04-14T05:59:46.815Z,39.02
2023-04-14T06:00:18.788Z,40.24
2023-04-14T06:00:48.861Z,40.73
2023-04-14T06:01:19.756Z,41.10
2023-04-14T06:01:51.228Z,41.10
2023-04-14T06:02:22.167Z,42.45
2023-04-14T06:02:53.383Z,42.45
2023-04-14T06:03:24.333Z,42.94
2023-04-14T06:03:55.186Z,43.80
2023-04-14T06:04:25.817Z,44.65
2023-04-14T06:04:57.391Z,45.51
2023-04-14T06:05:28.892Z,45.51
2023-04-14T06:05:59.010Z,45.87
2023-04-14T06:06:29.814Z,46.73
2023-04-14T06:07:00.737Z,47.22
2023-04-14T06:07:31.864Z,48.93
2023-04-14T06:08:02.829Z,48.93
2023-04-14T06:08:33.891Z,49.42
2023-04-14T06:09:04.790Z,48.93
2023-04-14T06:09:36.265Z,49.79
2023-04-14T06:10:07.805Z,50.65
2023-04-14T06:10:38.068Z,51.50
2023-04-14T06:11:09.159Z,51.50
2023-04-14T06:11:40.088Z,51.99
2023-04-14T06:12:11.121Z,53.34
2023-04-14T06:12:41.841Z,53.70
2023-04-14T06:13:15.112Z,53.34
2023-04-14T06:13:44.231Z,55.05
2023-04-14T06:14:15.690Z,56.76
2023-04-14T06:14:45.860Z,57.25
2023-04-14T06:15:18.898Z,56.76
2023-04-14T06:15:47.944Z,57.25
2023-04-14T06:16:19.014Z,58.11
2023-04-14T06:16:49.912Z,58.97
2023-04-14T06:17:21.052Z,59.33
2023-04-14T06:17:52.367Z,61.17
2023-04-14T06:18:23.156Z,61.53
2023-04-14T06:18:54.163Z,63.24
2023-04-14T06:19:24.836Z,63.24
2023-04-14T06:19:55.882Z,64.59
2023-04-14T06:20:27.252Z,65.45
2023-04-14T06:20:58.272Z,66.31
2023-04-14T06:21:29.270Z,67.65
2023-04-14T06:21:59.814Z,68.87
2023-04-14T06:22:30.886Z,70.22
2023-04-14T06:23:02.182Z,70.71
2023-04-14T06:23:32.945Z,71.93
2023-04-14T06:24:04.201Z,73.65
2023-04-14T06:24:34.942Z,74.50
2023-04-14T06:25:06.362Z,76.34
2023-04-14T06:25:37.032Z,76.70
2023-04-14T06:26:07.808Z,77.56
2023-04-14T06:26:39.312Z,78.05
2023-04-14T06:27:10.172Z,79.76
2023-04-14T06:27:41.327Z,80.62
2023-04-14T06:28:12.353Z,80.25
2023-04-14T06:28:44.110Z,82.33
2023-04-14T06:29:13.961Z,83.19
2023-04-14T06:29:44.913Z,83.68
2023-04-14T06:30:16.439Z,84.53
2023-04-14T06:30:46.884Z,85.88
2023-04-14T06:31:18.063Z,86.73
2023-04-14T06:31:48.911Z,88.45
2023-04-14T06:32:20.028Z,90.16
2023-04-14T06:32:50.894Z,91.02
2023-04-14T06:33:22.158Z,91.51
2023-04-14T06:33:52.925Z,93.22
2023-04-14T06:34:24.194Z,94.93
2023-04-14T06:34:55.435Z,97.50
2023-04-14T06:35:33.659Z,98.85
2023-04-14T06:35:56.960Z,99.70
2023-04-14T06:36:28.076Z,101.41
2023-04-14T06:36:58.954Z,101.41
2023-04-14T06:37:30.463Z,103.13
2023-04-14T06:38:00.979Z,104.48
2023-04-14T06:38:31.963Z,104.96
2023-04-14T06:39:03.376Z,104.48
2023-04-14T06:39:34.058Z,103.61
2023-04-14T06:40:05.667Z,104.10
2023-04-14T06:40:36.759Z,104.10
2023-04-14T06:41:07.168Z,103.61
2023-04-14T06:41:38.072Z,104.10
2023-04-14T06:42:09.293Z,103.61
2023-04-14T06:42:40.260Z,103.13
2023-04-14T06:43:10.955Z,103.13
2023-04-14T06:43:41.913Z,102.76
2023-04-14T06:44:13.036Z,101.90
2023-04-14T06:44:46.133Z,103.13
2023-04-14T06:45:16.152Z,103.61
2023-04-14T06:45:48.833Z,103.61
2023-04-14T06:46:17.056Z,104.10
2023-04-14T06:46:49.179Z,104.96
2023-04-14T06:47:19.744Z,104.96
2023-04-14T06:47:50.024Z,105.33
2023-04-14T06:48:20.901Z,105.82