createdAt,value
2018-05-16T00:01:01.634Z,21.23
2018-05-16T00:03:29.146Z,22.70
2018-05-16T00:05:56.598Z,24.47
2018-05-16T00:08:24.038Z,22.73
2018-05-16T00:10:51.499Z,21.97
2018-05-16T00:13:18.952Z,22.13
2018-05-16T00:15:46.415Z,22.80
2018-05-16T00:18:13.854Z,20.97
2018-05-16T00:20:41.318Z,22.23
2018-05-16T00:23:08.764Z,21.23
2018-05-16T00:25:36.281Z,23.33
2018-05-16T00:28:03.718Z,22.47
2018-05-16T00:30:31.186Z,22.83
2018-05-16T00:32:58.638Z,20.50
2018-05-16T00:35:26.088Z,21.03
2018-05-16T00:37:53.542Z,21.13
2018-05-16T00:40:21.765Z,22.10
2018-05-16T00:42:49.234Z,22.33
2018-05-16T00:45:16.683Z,22.20
2018-05-16T00:47:44.316Z,20.10
2018-05-16T00:50:11.755Z,21.33
2018-05-16T00:52:39.187Z,22.67
2018-05-16T00:55:06.635Z,20.47
2018-05-16T00:57:34.090Z,21.13
2018-05-16T01:00:01.530Z,21.20
2018-05-16T01:02:29.003Z,20.10
2018-05-16T01:04:56.450Z,21.30
2018-05-16T01:07:23.898Z,19.70
2018-05-16T01:09:51.418Z,20.10
2018-05-16T01:12:18.862Z,22.53
2018-05-16T01:14:46.310Z,21.20
2018-05-16T01:17:13.758Z,20.97
2018-05-16T01:19:41.204Z,21.27
2018-05-16T01:22:08.658Z,22.10
2018-05-16T01:24:36.131Z,24.27
2018-05-16T01:27:04.587Z,19.03
2018-05-16T01:29:32.041Z,23.50
2018-05-16T01:31:59.545Z,22.70
2018-05-16T01:34:27.002Z,23.90
2018-05-16T01:36:54.456Z,23.53
2018-05-16T01:39:21.899Z,23.77
2018-05-16T01:41:49.346Z,25.77
2018-05-16T01:44:16.782Z,22.70
2018-05-16T01:46:44.234Z,21.90
2018-05-16T01:49:19.526Z,22.50
2018-05-16T01:51:47.759Z,22.30
2018-05-16T01:54:15.258Z,22.23
2018-05-16T01:56:43.497Z,25.57
2018-05-16T01:59:10.949Z,24.23
2018-05-16T02:01:38.397Z,21.93
2018-05-16T02:04:05.837Z,22.03
2018-05-16T02:06:33.309Z,22.03
2018-05-16T02:09:00.755Z,21.93
2018-05-16T02:11:28.220Z,25.07
2018-05-16T02:13:55.690Z,22.27
2018-05-16T02:16:23.210Z,24.87
2018-05-16T02:18:50.655Z,23.67
2018-05-16T02:21:18.864Z,24.10
2018-05-16T02:23:47.080Z,23.47
2018-05-16T02:26:14.534Z,27.43
2018-05-16T02:28:41.989Z,23.40
2018-05-16T02:31:09.437Z,24.67
2018-05-16T02:33:36.903Z,22.80
2018-05-16T02:36:04.371Z,23.83
2018-05-16T02:38:31.850Z,24.67
2018-05-16T02:40:59.294Z,22.03
2018-05-16T02:43:26.739Z,23.03
2018-05-16T02:45:54.194Z,23.03
2018-05-16T02:48:21.647Z,22.70
2018-05-16T02:50:49.094Z,22.73
2018-05-16T02:53:16.550Z,24.50
2018-05-16T02:55:44.005Z,24.50
2018-05-16T02:58:11.479Z,22.93
2018-05-16T03:00:38.958Z,23.70
2018-05-16T03:03:06.402Z,23.07
2018-05-16T03:05:33.847Z,23.20
2018-05-16T03:08:01.308Z,24.07
2018-05-16T03:10:28.762Z,23.43
2018-05-16T03:12:56.227Z,22.13
2018-05-16T03:15:23.678Z,23.07
2018-05-16T03:17:51.142Z,24.80
2018-05-16T03:20:18.586Z,24.73
2018-05-16T03:22:46.093Z,23.00
2018-05-16T03:25:13.531Z,22.60
2018-05-16T03:27:40.998Z,25.43
2018-05-16T03:30:08.427Z,24.60
2018-05-16T03:32:35.891Z,23.50
2018-05-16T03:35:03.342Z,25.10
2018-05-16T03:37:30.801Z,23.30
2018-05-16T03:39:58.233Z,24.43
2018-05-16T03:42:25.692Z,24.50
2018-05-16T03:44:53.186Z,24.57
2018-05-16T03:47:20.662Z,23.70
2018-05-16T03:49:48.882Z,23.73
2018-05-16T03:52:16.342Z,23.87
2018-05-16T03:54:43.811Z,24.67
2018-05-16T03:57:23.091Z,25.33
2018-05-16T04:00:02.365Z,22.97
2018-05-16T04:02:41.658Z,25.37
2018-05-16T04:05:09.102Z,23.73
2018-05-16T04:07:36.563Z,23.43
2018-05-16T04:10:04.022Z,24.87
2018-05-16T04:12:31.459Z,22.60
2018-05-16T04:14:58.914Z,24.27
2018-05-16T04:17:26.370Z,22.60
2018-05-16T04:19:53.832Z,24.50
2018-05-16T04:22:21.307Z,23.30
2018-05-16T04:24:48.736Z,24.90
2018-05-16T04:27:16.231Z,24.13
2018-05-16T04:29:43.667Z,24.03
2018-05-16T04:32:11.124Z,25.90
2018-05-16T04:34:38.551Z,25.10
2018-05-16T04:37:06.008Z,23.57
2018-05-16T04:39:33.479Z,23.10
2018-05-16T04:42:00.937Z,27.27
2018-05-16T04:44:28.406Z,21.83
2018-05-16T04:46:55.885Z,23.70
2018-05-16T04:49:23.375Z,22.70
2018-05-16T04:51:50.814Z,25.27
2018-05-16T04:54:18.295Z,24.30
2018-05-16T04:56:45.724Z,24.17
2018-05-16T04:59:13.179Z,23.10
2018-05-16T05:01:40.618Z,23.33
2018-05-16T05:04:08.063Z,23.93
2018-05-16T05:06:35.498Z,23.23
2018-05-16T05:09:03.023Z,23.90
2018-05-16T05:11:30.483Z,24.00
2018-05-16T05:13:57.937Z,24.73
2018-05-16T05:16:25.368Z,23.60
2018-05-16T05:18:53.000Z,26.50
2018-05-16T05:21:20.265Z,22.43
2018-05-16T05:23:47.743Z,25.30
2018-05-16T05:26:15.186Z,23.87
2018-05-16T05:28:43.411Z,24.33
2018-05-16T05:31:10.857Z,24.30
2018-05-16T05:33:38.503Z,22.87
2018-05-16T05:36:05.954Z,24.00
2018-05-16T05:38:33.394Z,25.00
2018-05-16T05:41:01.616Z,24.57
2018-05-16T05:43:29.222Z,24.90
2018-05-16T05:45:56.535Z,25.80
2018-05-16T05:48:23.980Z,26.47
2018-05-16T05:50:51.467Z,24.63
2018-05-16T05:53:18.916Z,24.80
2018-05-16T05:55:46.535Z,24.50
2018-05-16T05:58:14.005Z,26.30
2018-05-16T06:00:41.459Z,26.80
2018-05-16T06:03:08.906Z,26.37
2018-05-16T06:05:36.381Z,27.90
2018-05-16T06:08:03.852Z,26.40
2018-05-16T06:10:31.318Z,28.43
2018-05-16T06:12:58.786Z,25.47
2018-05-16T06:15:26.247Z,25.87
2018-05-16T06:17:53.721Z,26.33
2018-05-16T06:20:21.149Z,28.93
2018-05-16T06:22:48.606Z,26.67
2018-05-16T06:25:16.095Z,27.87
2018-05-16T06:27:44.322Z,29.50
2018-05-16T06:30:11.814Z,28.67
2018-05-16T06:32:39.351Z,26.70
2018-05-16T06:35:06.757Z,27.20
2018-05-16T06:37:34.230Z,27.40
2018-05-16T06:40:01.662Z,28.33
2018-05-16T06:42:29.114Z,28.30
2018-05-16T06:44:56.572Z,28.97
2018-05-16T06:47:24.831Z,28.53
2018-05-16T06:49:52.310Z,30.30
2018-05-16T06:52:20.538Z,32.57
2018-05-16T06:54:48.015Z,29.67
2018-05-16T06:57:15.547Z,30.33
2018-05-16T06:59:43.029Z,28.17
2018-05-16T07:02:10.700Z,27.73
2018-05-16T07:04:38.162Z,23.93
2018-05-16T07:07:05.645Z,29.40
2018-05-16T07:09:33.095Z,26.07
2018-05-16T07:12:00.553Z,24.70
2018-05-16T07:14:28.873Z,24.83
2018-05-16T07:16:56.315Z,25.60
2018-05-16T07:19:23.803Z,23.23
2018-05-16T07:21:51.252Z,30.03
2018-05-16T07:24:18.706Z,24.20
2018-05-16T07:26:46.175Z,24.80
2018-05-16T07:29:13.651Z,19.20
2018-05-16T07:31:41.521Z,18.20
2018-05-16T07:34:08.996Z,17.63
2018-05-16T07:36:37.376Z,20.00
2018-05-16T07:39:06.410Z,19.37
2018-05-16T07:41:33.881Z,20.57
2018-05-16T07:44:01.558Z,18.50
2018-05-16T07:46:29.638Z,17.07
2018-05-16T07:48:57.094Z,18.30
2018-05-16T07:51:24.539Z,16.83
2018-05-16T07:53:51.989Z,18.80
2018-05-16T07:56:19.469Z,16.30
2018-05-16T07:58:46.924Z,15.93
2018-05-16T08:01:14.378Z,15.57
2018-05-16T08:03:41.885Z,17.07
2018-05-16T08:06:10.103Z,17.83
2018-05-16T08:08:37.583Z,18.70
2018-05-16T08:11:05.035Z,17.80
2018-05-16T08:13:32.500Z,16.90
2018-05-16T08:15:59.956Z,15.50
2018-05-16T08:18:27.412Z,14.80
2018-05-16T08:20:54.866Z,14.70
2018-05-16T08:23:22.332Z,13.93
2018-05-16T08:25:49.775Z,16.87
2018-05-16T08:28:17.238Z,16.13
2018-05-16T08:30:44.696Z,16.07
2018-05-16T08:33:12.164Z,17.60
2018-05-16T08:35:39.615Z,14.87
2018-05-16T08:38:07.945Z,18.60
2018-05-16T08:40:36.094Z,17.60
2018-05-16T08:43:03.585Z,16.07
2018-05-16T08:45:31.043Z,15.90
2018-05-16T08:47:58.486Z,15.43
2018-05-16T08:50:25.958Z,16.30
2018-05-16T08:52:53.612Z,17.60
2018-05-16T08:55:21.046Z,16.43
2018-05-16T08:57:48.515Z,17.57
2018-05-16T09:00:16.020Z,16.00
2018-05-16T09:02:43.507Z,16.30
2018-05-16T09:05:10.971Z,15.23
2018-05-16T09:07:38.457Z,15.00
2018-05-16T09:10:05.903Z,15.30
2018-05-16T09:12:33.350Z,18.30
2018-05-16T09:15:00.995Z,18.40
2018-05-16T09:17:28.451Z,16.47
2018-05-16T09:19:55.887Z,15.53
2018-05-16T09:22:23.350Z,13.90
2018-05-16T09:24:51.576Z,12.50
2018-05-16T09:27:19.032Z,15.93
2018-05-16T09:29:46.480Z,13.30
2018-05-16T09:32:13.915Z,15.70
2018-05-16T09:34:41.368Z,12.40
2018-05-16T09:37:09.638Z,11.27
2018-05-16T09:39:37.081Z,12.20
2018-05-16T09:42:05.298Z,10.60
2018-05-16T09:44:32.770Z,11.53
2018-05-16T09:47:00.207Z,12.37
2018-05-16T09:49:27.639Z,11.60
2018-05-16T09:51:55.088Z,11.67
2018-05-16T09:54:22.528Z,11.67
2018-05-16T09:56:49.986Z,11.50
2018-05-16T09:59:17.423Z,11.63
2018-05-16T10:01:44.886Z,10.07
2018-05-16T10:04:13.256Z,11.93
2018-05-16T10:06:40.713Z,11.20
2018-05-16T10:09:08.151Z,11.33
2018-05-16T10:11:35.603Z,10.60
2018-05-16T10:14:03.077Z,10.47
2018-05-16T10:16:30.532Z,10.07
2018-05-16T10:18:57.951Z,9.60
2018-05-16T10:21:26.350Z,10.80
2018-05-16T10:23:53.807Z,10.27
2018-05-16T10:26:21.263Z,10.03
2018-05-16T10:28:48.690Z,10.00
2018-05-16T10:31:16.153Z,10.20
2018-05-16T10:33:43.603Z,11.17
2018-05-16T10:36:11.042Z,9.57
2018-05-16T10:38:38.525Z,10.30
2018-05-16T10:41:05.955Z,9.63
2018-05-16T10:43:33.488Z,10.60
2018-05-16T10:46:00.955Z,12.37
2018-05-16T10:48:28.435Z,16.40
2018-05-16T10:50:55.866Z,11.03
2018-05-16T10:53:24.092Z,11.27
2018-05-16T10:55:52.317Z,8.97
2018-05-16T10:58:19.775Z,8.00
2018-05-16T11:00:47.225Z,10.57
2018-05-16T11:03:14.688Z,8.40
2018-05-16T11:05:42.110Z,7.37
2018-05-16T11:08:09.547Z,8.50
2018-05-16T11:10:37.052Z,8.00
2018-05-16T11:13:04.463Z,9.63
2018-05-16T11:15:31.923Z,7.90
2018-05-16T11:17:59.371Z,6.60
2018-05-16T11:20:26.801Z,6.47
2018-05-16T11:22:54.237Z,9.33
2018-05-16T11:25:21.694Z,8.03
2018-05-16T11:27:49.257Z,8.10
2018-05-16T11:30:16.702Z,7.00
2018-05-16T11:32:44.126Z,5.50
2018-05-16T11:35:11.617Z,7.40
2018-05-16T11:37:39.082Z,5.57
2018-05-16T11:40:06.532Z,5.07
2018-05-16T11:42:33.990Z,6.00
2018-05-16T11:45:01.495Z,6.70
2018-05-16T11:47:28.929Z,6.57
2018-05-16T11:49:56.368Z,5.20
2018-05-16T11:52:23.798Z,5.87
2018-05-16T11:54:51.243Z,5.10
2018-05-16T11:57:18.711Z,5.00
2018-05-16T11:59:46.185Z,11.13
2018-05-16T12:02:13.606Z,5.80
2018-05-16T12:04:41.059Z,5.10
2018-05-16T12:07:08.534Z,4.60
2018-05-16T12:09:36.013Z,6.13
2018-05-16T12:12:03.450Z,5.83
2018-05-16T12:14:31.009Z,4.77
2018-05-16T12:16:58.910Z,5.80
2018-05-16T12:19:26.356Z,5.63
2018-05-16T12:21:53.808Z,5.90
2018-05-16T12:24:21.296Z,5.53
2018-05-16T12:26:48.762Z,5.30
2018-05-16T12:29:16.275Z,4.47
2018-05-16T12:31:43.726Z,3.80
2018-05-16T12:34:11.180Z,3.53
2018-05-16T12:36:38.617Z,4.13
2018-05-16T12:39:07.562Z,3.00
2018-05-16T12:41:35.075Z,3.20
2018-05-16T12:44:03.376Z,3.40
2018-05-16T12:46:30.888Z,4.53
2018-05-16T12:48:58.294Z,3.53
2018-05-16T12:51:25.710Z,4.83
2018-05-16T12:53:53.938Z,3.03
2018-05-16T12:56:21.387Z,3.67
2018-05-16T12:58:48.828Z,4.53
2018-05-16T13:01:16.266Z,3.63
2018-05-16T13:03:43.717Z,4.80
2018-05-16T13:06:12.006Z,5.10
2018-05-16T13:08:39.450Z,4.37
2018-05-16T13:11:07.655Z,4.63
2018-05-16T13:13:35.117Z,4.03
2018-05-16T13:16:02.576Z,4.17
2018-05-16T13:18:30.034Z,4.67
2018-05-16T13:20:57.489Z,5.30
2018-05-16T13:23:24.947Z,6.23
2018-05-16T13:25:52.389Z,5.77
2018-05-16T13:28:19.816Z,4.40
2018-05-16T13:30:47.269Z,4.30
2018-05-16T13:33:14.698Z,4.33
2018-05-16T13:35:42.239Z,5.80
2018-05-16T13:38:10.614Z,5.20
2018-05-16T13:40:38.046Z,5.20
2018-05-16T13:43:05.494Z,8.20
2018-05-16T13:45:32.935Z,5.23
2018-05-16T13:48:00.366Z,6.10
2018-05-16T13:50:28.629Z,7.13
2018-05-16T13:52:56.143Z,6.60
2018-05-16T13:55:24.556Z,6.33
2018-05-16T13:57:51.982Z,5.53
2018-05-16T14:00:19.532Z,5.30
2018-05-16T14:02:46.960Z,5.97
2018-05-16T14:05:14.406Z,6.37
2018-05-16T14:07:41.877Z,6.47
2018-05-16T14:10:09.302Z,7.03
2018-05-16T14:12:36.752Z,5.77
2018-05-16T14:15:04.165Z,7.03
2018-05-16T14:17:32.470Z,7.23
2018-05-16T14:19:59.939Z,6.27
2018-05-16T14:22:27.302Z,8.10
2018-05-16T14:24:54.745Z,6.80
2018-05-16T14:27:22.187Z,6.67
2018-05-16T14:29:49.623Z,7.67
2018-05-16T14:32:17.057Z,7.17
2018-05-16T14:34:44.510Z,7.23
2018-05-16T14:37:11.954Z,8.13
2018-05-16T14:39:39.410Z,8.40
2018-05-16T14:42:06.850Z,8.10
2018-05-16T14:44:34.409Z,11.00
2018-05-16T14:47:01.888Z,7.70
2018-05-16T14:49:29.318Z,7.67
2018-05-16T14:51:56.759Z,7.47
2018-05-16T14:54:24.952Z,7.47
2018-05-16T14:56:52.421Z,6.97
2018-05-16T14:59:19.862Z,6.87
2018-05-16T15:01:47.350Z,7.40
2018-05-16T15:04:14.750Z,6.53
2018-05-16T15:06:42.186Z,6.50
2018-05-16T15:09:09.635Z,5.43
2018-05-16T15:11:37.079Z,4.83
2018-05-16T15:14:04.525Z,7.07
2018-05-16T15:16:31.977Z,5.27
2018-05-16T15:18:59.449Z,6.20
2018-05-16T15:21:26.898Z,5.77
2018-05-16T15:23:54.335Z,5.30
2018-05-16T15:26:21.807Z,6.83
2018-05-16T15:28:49.247Z,6.13
2018-05-16T15:31:16.703Z,5.97
2018-05-16T15:33:44.146Z,8.60
2018-05-16T15:36:11.596Z,7.63
2018-05-16T15:38:39.038Z,7.87
2018-05-16T15:41:06.476Z,8.00
2018-05-16T15:43:33.910Z,9.10
2018-05-16T15:46:01.348Z,9.23
2018-05-16T15:48:28.767Z,9.00
2018-05-16T15:50:56.350Z,9.80
2018-05-16T15:53:23.795Z,8.40
2018-05-16T15:55:51.227Z,10.63
2018-05-16T15:58:18.682Z,12.20
2018-05-16T16:00:46.135Z,9.70
2018-05-16T16:03:13.605Z,10.30
2018-05-16T16:05:41.094Z,12.53
2018-05-16T16:08:08.543Z,11.90
2018-05-16T16:10:35.978Z,12.13
2018-05-16T16:13:03.438Z,13.27
2018-05-16T16:15:30.890Z,11.80
2018-05-16T16:17:58.319Z,8.20
2018-05-16T16:20:25.766Z,6.33
2018-05-16T16:22:53.209Z,10.87
2018-05-16T16:25:20.644Z,10.50
2018-05-16T16:27:48.844Z,4.57
2018-05-16T16:30:16.307Z,6.23
2018-05-16T16:32:43.744Z,9.97
2018-05-16T16:35:11.182Z,8.13
2018-05-16T16:37:38.618Z,5.40
2018-05-16T16:40:06.075Z,9.37
2018-05-16T16:42:33.546Z,7.10
2018-05-16T16:45:01.045Z,8.70
2018-05-16T16:47:28.514Z,7.53
2018-05-16T16:49:55.922Z,6.13
2018-05-16T16:52:24.149Z,7.23
2018-05-16T16:54:51.754Z,7.50
2018-05-16T16:57:19.322Z,7.70
2018-05-16T16:59:46.632Z,7.87
2018-05-16T17:02:14.077Z,8.23
2018-05-16T17:04:41.579Z,8.23
2018-05-16T17:07:08.991Z,9.63
2018-05-16T17:09:36.463Z,11.43
2018-05-16T17:12:03.911Z,12.23
2018-05-16T17:14:31.365Z,10.70
2018-05-16T17:16:58.943Z,8.43
2018-05-16T17:19:26.383Z,9.23
2018-05-16T17:21:53.811Z,9.40
2018-05-16T17:24:21.266Z,10.57
2018-05-16T17:26:48.712Z,10.23
2018-05-16T17:29:16.138Z,9.30
2018-05-16T17:31:43.580Z,10.90
2018-05-16T17:34:11.026Z,11.50
2018-05-16T17:36:38.458Z,11.80
2018-05-16T17:39:06.032Z,11.30
2018-05-16T17:41:33.455Z,12.40
2018-05-16T17:44:00.910Z,13.50
2018-05-16T17:46:28.357Z,13.40
2018-05-16T17:48:55.786Z,12.03
2018-05-16T17:51:23.291Z,14.03
2018-05-16T17:53:50.925Z,14.63
2018-05-16T17:56:18.176Z,14.23
2018-05-16T17:58:45.614Z,14.17
2018-05-16T18:01:14.654Z,11.13
2018-05-16T18:03:42.100Z,13.50
2018-05-16T18:06:09.554Z,12.43
2018-05-16T18:08:36.985Z,10.50
2018-05-16T18:11:04.435Z,9.50
2018-05-16T18:13:54.357Z,12.40
2018-05-16T18:16:33.518Z,12.13
2018-05-16T18:19:00.982Z,11.83
2018-05-16T18:21:28.430Z,11.33
2018-05-16T18:23:55.873Z,9.20
2018-05-16T18:26:23.325Z,11.00
2018-05-16T18:28:51.558Z,8.97
2018-05-16T18:31:18.983Z,9.97
2018-05-16T18:33:46.437Z,9.90
2018-05-16T18:36:13.881Z,7.27
2018-05-16T18:38:41.314Z,9.77
2018-05-16T18:41:08.744Z,8.70
2018-05-16T18:43:36.195Z,7.67
2018-05-16T18:46:03.650Z,8.47
2018-05-16T18:48:31.119Z,8.40
2018-05-16T18:50:58.550Z,8.97
2018-05-16T18:53:26.002Z,8.70
2018-05-16T18:55:53.553Z,8.90
2018-05-16T18:58:20.901Z,11.33
2018-05-16T19:00:48.358Z,10.80
2018-05-16T19:03:15.801Z,10.87
2018-05-16T19:05:43.292Z,10.63
2018-05-16T19:08:10.744Z,12.63
2018-05-16T19:10:38.173Z,11.50
2018-05-16T19:13:05.622Z,12.57
2018-05-16T19:15:33.831Z,12.57
2018-05-16T19:18:01.299Z,14.20
2018-05-16T19:20:28.742Z,14.30
2018-05-16T19:22:56.195Z,16.17
2018-05-16T19:25:23.642Z,16.67
2018-05-16T19:27:51.102Z,17.47
2018-05-16T19:30:18.544Z,17.70
2018-05-16T19:32:46.003Z,16.23
2018-05-16T19:35:13.462Z,17.10
2018-05-16T19:37:40.901Z,15.93
2018-05-16T19:40:08.348Z,17.43
2018-05-16T19:42:35.790Z,17.57
2018-05-16T19:45:03.276Z,18.77
2018-05-16T19:47:30.735Z,18.87
2018-05-16T19:49:58.188Z,19.13
2018-05-16T19:52:25.662Z,21.70
2018-05-16T19:54:53.106Z,19.17
2018-05-16T19:57:20.557Z,21.67
2018-05-16T19:59:48.052Z,20.20
2018-05-16T20:02:15.482Z,20.20
2018-05-16T20:04:42.957Z,20.60
2018-05-16T20:07:10.410Z,20.00
2018-05-16T20:09:37.861Z,22.83
2018-05-16T20:12:06.181Z,22.57
2018-05-16T20:14:33.642Z,23.20
2018-05-16T20:17:01.092Z,23.37
2018-05-16T20:19:28.538Z,22.93
2018-05-16T20:21:55.987Z,21.97
2018-05-16T20:24:23.445Z,21.70
2018-05-16T20:26:50.895Z,24.80
2018-05-16T20:29:18.453Z,23.10
2018-05-16T20:31:45.816Z,22.67
2018-05-16T20:34:13.258Z,22.83
2018-05-16T20:36:40.710Z,23.50
2018-05-16T20:39:08.914Z,22.60
2018-05-16T20:41:36.370Z,25.90
2018-05-16T20:44:03.811Z,27.57
2018-05-16T20:46:31.263Z,25.93
2018-05-16T20:48:58.730Z,27.73
2018-05-16T20:51:26.190Z,24.97
2018-05-16T20:53:53.632Z,24.70
2018-05-16T20:56:21.082Z,26.20
2018-05-16T20:58:48.714Z,27.83
2018-05-16T21:01:15.990Z,28.10
2018-05-16T21:03:43.454Z,29.03
2018-05-16T21:06:10.918Z,29.50
2018-05-16T21:08:38.367Z,28.17
2018-05-16T21:11:05.821Z,30.80
2018-05-16T21:13:33.313Z,30.30
2018-05-16T21:16:00.758Z,28.47
2018-05-16T21:18:28.434Z,30.70
2018-05-16T21:20:55.907Z,28.87
2018-05-16T21:23:23.402Z,29.17
2018-05-16T21:25:50.859Z,27.97
2018-05-16T21:28:18.327Z,30.87
2018-05-16T21:30:45.790Z,29.17
2018-05-16T21:33:13.262Z,31.20
2018-05-16T21:35:40.727Z,31.27
2018-05-16T21:38:08.185Z,31.50
2018-05-16T21:40:35.860Z,30.97
2018-05-16T21:43:03.306Z,29.20
2018-05-16T21:45:30.765Z,29.57
2018-05-16T21:47:58.943Z,28.90
2018-05-16T21:50:26.421Z,28.77
2018-05-16T21:52:53.903Z,25.90
2018-05-16T21:55:21.370Z,29.30
2018-05-16T21:57:48.832Z,27.53
2018-05-16T22:00:16.305Z,29.90
2018-05-16T22:02:44.530Z,25.80
2018-05-16T22:05:12.783Z,24.43
2018-05-16T22:07:40.218Z,24.70
2018-05-16T22:10:08.442Z,26.37
2018-05-16T22:12:35.906Z,24.03
2018-05-16T22:15:03.378Z,27.10
2018-05-16T22:17:30.811Z,29.03
2018-05-16T22:19:58.282Z,26.67
2018-05-16T22:22:25.726Z,25.70
2018-05-16T22:24:53.174Z,25.90
2018-05-16T22:27:20.615Z,26.23
2018-05-16T22:29:48.088Z,26.80
2018-05-16T22:32:21.269Z,24.47
2018-05-16T22:34:54.262Z,26.30
2018-05-16T22:37:27.263Z,25.40
2018-05-16T22:40:00.278Z,27.93
2018-05-16T22:42:29.190Z,24.87
2018-05-16T22:45:03.084Z,26.13
2018-05-16T22:47:30.544Z,24.47
2018-05-16T22:49:58.004Z,25.57
2018-05-16T22:52:25.450Z,24.90
2018-05-16T22:54:52.935Z,23.20
2018-05-16T22:57:21.171Z,24.00
2018-05-16T22:59:48.603Z,23.77
2018-05-16T23:02:16.072Z,25.57
2018-05-16T23:04:43.507Z,24.17
2018-05-16T23:07:10.958Z,26.17
2018-05-16T23:09:38.426Z,23.37
2018-05-16T23:12:05.870Z,26.57
2018-05-16T23:14:33.330Z,24.80
2018-05-16T23:17:00.759Z,25.10
2018-05-16T23:19:28.214Z,25.27
2018-05-16T23:21:55.666Z,21.83
2018-05-16T23:24:23.890Z,21.33
2018-05-16T23:26:51.337Z,23.40
2018-05-16T23:29:18.979Z,23.53
2018-05-16T23:31:46.412Z,22.07
2018-05-16T23:34:13.857Z,20.57
2018-05-16T23:36:41.315Z,19.97
2018-05-16T23:39:08.779Z,21.83
2018-05-16T23:41:36.222Z,23.60
2018-05-16T23:44:03.674Z,20.77
2018-05-16T23:46:31.144Z,19.50
2018-05-16T23:48:58.588Z,22.03
2018-05-16T23:51:26.101Z,20.37
2018-05-16T23:53:53.551Z,20.07
2018-05-16T23:56:21.002Z,20.00
2018-05-16T23:58:48.451Z,19.87
