createdAt,value
2022-07-31T00:01:26.469Z,5.93
2022-07-31T00:03:58.171Z,7.10
2022-07-31T00:06:26.458Z,6.83
2022-07-31T00:08:57.212Z,9.27
2022-07-31T00:11:25.315Z,7.07
2022-07-31T00:13:57.272Z,7.13
2022-07-31T00:16:26.846Z,7.97
2022-07-31T00:18:56.422Z,7.33
2022-07-31T00:21:24.912Z,6.87
2022-07-31T00:23:53.350Z,5.80
2022-07-31T00:26:21.588Z,6.33
2022-07-31T00:28:49.733Z,6.23
2022-07-31T00:31:18.429Z,8.83
2022-07-31T00:33:46.818Z,5.93
2022-07-31T00:36:18.870Z,7.10
2022-07-31T00:38:48.212Z,6.23
2022-07-31T00:41:16.525Z,6.23
2022-07-31T00:43:44.667Z,6.80
2022-07-31T00:46:14.270Z,6.77
2022-07-31T00:48:42.967Z,6.70
2022-07-31T00:51:12.289Z,7.93
2022-07-31T00:53:41.772Z,7.03
2022-07-31T00:56:09.944Z,6.73
2022-07-31T00:58:38.058Z,6.83
2022-07-31T01:01:06.387Z,6.70
2022-07-31T01:03:35.342Z,8.43
2022-07-31T01:06:03.503Z,6.80
2022-07-31T01:08:32.787Z,6.77
2022-07-31T01:11:09.875Z,8.43
2022-07-31T01:13:46.502Z,7.50
2022-07-31T01:16:15.729Z,7.73
2022-07-31T01:18:45.179Z,6.97
2022-07-31T01:21:21.191Z,6.23
2022-07-31T01:24:20.142Z,6.50
2022-07-31T01:27:00.925Z,7.20
2022-07-31T01:29:35.483Z,7.67
2022-07-31T01:32:09.684Z,7.63
2022-07-31T01:34:43.788Z,7.43
2022-07-31T01:37:17.239Z,7.20
2022-07-31T01:39:55.976Z,7.30
2022-07-31T01:42:27.010Z,9.00
2022-07-31T01:45:01.611Z,8.90
2022-07-31T01:47:31.982Z,8.40
2022-07-31T01:50:04.693Z,7.40
2022-07-31T01:52:33.906Z,9.17
2022-07-31T01:55:04.097Z,6.50
2022-07-31T01:57:33.561Z,7.30
2022-07-31T02:00:23.491Z,8.83
2022-07-31T02:02:58.735Z,7.10
2022-07-31T02:05:39.450Z,6.67
2022-07-31T02:08:09.768Z,6.80
2022-07-31T02:10:39.551Z,6.43
2022-07-31T02:13:08.715Z,8.53
2022-07-31T02:15:38.970Z,5.90
2022-07-31T02:18:09.826Z,6.10
2022-07-31T02:20:39.851Z,7.07
2022-07-31T02:23:08.492Z,5.60
2022-07-31T02:25:38.173Z,6.73
2022-07-31T02:28:10.378Z,5.37
2022-07-31T02:30:43.359Z,5.77
2022-07-31T02:33:17.910Z,7.73
2022-07-31T02:35:52.515Z,5.83
2022-07-31T02:38:24.065Z,6.60
2022-07-31T02:40:55.136Z,5.87
2022-07-31T02:43:26.932Z,5.83
2022-07-31T02:45:58.590Z,6.53
2022-07-31T02:48:30.243Z,6.63
2022-07-31T02:50:59.344Z,7.27
2022-07-31T02:53:28.154Z,6.97
2022-07-31T02:55:56.889Z,7.47
2022-07-31T02:58:25.108Z,6.70
2022-07-31T03:01:02.220Z,7.47
2022-07-31T03:03:30.454Z,7.63
2022-07-31T03:06:01.500Z,6.80
2022-07-31T03:08:29.809Z,5.67
2022-07-31T03:10:59.327Z,7.83
2022-07-31T03:13:32.402Z,6.50
2022-07-31T03:16:02.763Z,7.40
2022-07-31T03:18:32.595Z,5.57
2022-07-31T03:21:00.794Z,6.23
2022-07-31T03:23:36.054Z,6.20
2022-07-31T03:26:05.338Z,6.17
2022-07-31T03:28:37.159Z,6.20
2022-07-31T03:31:07.922Z,6.60
2022-07-31T03:33:36.145Z,7.47
2022-07-31T03:36:05.620Z,7.03
2022-07-31T03:38:41.374Z,6.27
2022-07-31T03:41:11.834Z,5.77
2022-07-31T03:43:47.816Z,6.67
2022-07-31T03:46:21.387Z,6.17
2022-07-31T03:48:53.295Z,8.10
2022-07-31T03:51:22.282Z,9.30
2022-07-31T03:53:51.574Z,6.13
2022-07-31T03:56:21.007Z,7.30
2022-07-31T03:58:52.570Z,6.73
2022-07-31T04:01:23.758Z,6.47
2022-07-31T04:03:59.588Z,7.77
2022-07-31T04:06:28.027Z,8.80
2022-07-31T04:09:01.479Z,6.93
2022-07-31T04:11:48.705Z,6.63
2022-07-31T04:14:16.892Z,7.03
2022-07-31T04:16:46.344Z,7.97
2022-07-31T04:19:14.495Z,6.53
2022-07-31T04:21:42.734Z,7.73
2022-07-31T04:24:11.583Z,7.50
2022-07-31T04:26:39.778Z,7.73
2022-07-31T04:29:07.915Z,10.07
2022-07-31T04:31:36.095Z,8.13
2022-07-31T04:34:05.604Z,7.20
2022-07-31T04:36:33.781Z,6.77
2022-07-31T04:39:02.659Z,6.70
2022-07-31T04:41:31.210Z,7.63
2022-07-31T04:44:02.950Z,7.10
2022-07-31T04:46:31.088Z,7.07
2022-07-31T04:48:59.302Z,7.67
2022-07-31T04:51:28.828Z,7.20
2022-07-31T04:53:57.002Z,8.23
2022-07-31T04:56:41.803Z,7.17
2022-07-31T04:59:12.136Z,7.50
2022-07-31T05:01:41.967Z,7.07
2022-07-31T05:04:11.929Z,7.00
2022-07-31T05:06:43.924Z,7.67
2022-07-31T05:09:18.709Z,9.23
2022-07-31T05:11:48.397Z,7.37
2022-07-31T05:14:18.688Z,6.87
2022-07-31T05:16:47.325Z,8.67
2022-07-31T05:19:15.465Z,8.27
2022-07-31T05:21:46.997Z,10.37
2022-07-31T05:24:33.521Z,6.63
2022-07-31T05:27:05.400Z,11.37
2022-07-31T05:29:34.581Z,7.50
2022-07-31T05:32:02.821Z,8.17
2022-07-31T05:34:31.488Z,7.97
2022-07-31T05:37:02.168Z,6.87
2022-07-31T05:39:31.039Z,7.07
2022-07-31T05:41:59.198Z,6.20
2022-07-31T05:44:30.020Z,6.43
2022-07-31T05:49:28.951Z,8.13
2022-07-31T05:51:58.965Z,6.40
2022-07-31T05:54:29.043Z,7.23
2022-07-31T05:56:57.163Z,6.43
2022-07-31T05:59:25.430Z,7.67
2022-07-31T06:01:54.071Z,6.17
2022-07-31T06:04:22.333Z,6.83
2022-07-31T06:06:51.133Z,7.73
2022-07-31T06:09:19.323Z,7.53
2022-07-31T06:11:48.807Z,6.70
2022-07-31T06:14:16.895Z,9.57
2022-07-31T06:16:45.606Z,6.77
2022-07-31T06:19:13.743Z,8.30
2022-07-31T06:21:41.966Z,6.00
2022-07-31T06:24:13.521Z,5.70
2022-07-31T06:26:41.689Z,10.33
2022-07-31T06:29:12.990Z,6.67
2022-07-31T06:31:41.549Z,8.53
2022-07-31T06:34:09.726Z,6.00
2022-07-31T06:36:37.866Z,5.60
2022-07-31T06:39:07.347Z,6.93
2022-07-31T06:41:50.490Z,6.87
2022-07-31T06:44:21.275Z,7.57
2022-07-31T06:46:51.963Z,7.27
2022-07-31T06:49:20.139Z,8.83
2022-07-31T06:51:48.330Z,8.63
2022-07-31T06:54:16.891Z,6.93
2022-07-31T06:56:45.416Z,6.10
2022-07-31T06:59:13.636Z,6.00
2022-07-31T07:02:03.838Z,5.97
2022-07-31T07:05:00.775Z,5.70
2022-07-31T07:07:24.188Z,8.33
2022-07-31T07:09:59.989Z,5.47
2022-07-31T07:12:28.454Z,6.93
2022-07-31T07:14:56.762Z,5.37
2022-07-31T07:17:29.142Z,6.13
2022-07-31T07:19:57.880Z,6.03
2022-07-31T07:22:31.671Z,5.27
2022-07-31T07:25:02.894Z,5.60
2022-07-31T07:27:31.098Z,6.47
2022-07-31T07:30:00.540Z,5.20
2022-07-31T07:32:30.411Z,7.37
2022-07-31T07:34:59.649Z,4.93
2022-07-31T07:37:31.005Z,7.93
2022-07-31T07:40:09.751Z,6.18
2022-07-31T07:42:38.023Z,6.93
2022-07-31T07:45:08.545Z,5.55
2022-07-31T07:47:53.610Z,4.63
2022-07-31T07:50:29.177Z,5.57
2022-07-31T07:52:58.232Z,4.72
2022-07-31T07:55:27.016Z,5.00
2022-07-31T07:57:57.331Z,5.60
2022-07-31T08:00:25.934Z,7.38
2022-07-31T08:03:47.054Z,6.43
2022-07-31T08:05:46.323Z,8.45
2022-07-31T08:08:17.798Z,5.35
2022-07-31T08:10:45.947Z,6.70
2022-07-31T08:13:14.627Z,5.43
2022-07-31T08:15:42.819Z,6.72
2022-07-31T08:18:12.534Z,5.72
2022-07-31T08:20:41.086Z,6.43
2022-07-31T08:23:09.210Z,6.63
2022-07-31T08:25:39.510Z,6.32
2022-07-31T08:28:12.421Z,6.25
2022-07-31T08:30:47.589Z,6.60
2022-07-31T08:33:17.121Z,5.93
2022-07-31T08:35:50.571Z,5.88
2022-07-31T08:38:19.736Z,7.80
2022-07-31T08:40:48.225Z,6.82
2022-07-31T08:44:02.700Z,6.05
2022-07-31T08:46:08.825Z,6.90
2022-07-31T08:48:42.796Z,6.93
2022-07-31T08:51:13.830Z,10.30
2022-07-31T08:53:45.126Z,8.00
2022-07-31T08:56:14.098Z,7.93
2022-07-31T08:58:42.535Z,6.40
2022-07-31T09:01:13.120Z,8.00
2022-07-31T09:03:43.092Z,7.60
2022-07-31T09:06:14.389Z,6.80
2022-07-31T09:08:42.825Z,9.75
2022-07-31T09:11:13.549Z,5.95
2022-07-31T09:14:02.478Z,7.15
2022-07-31T09:16:32.184Z,7.10
2022-07-31T09:19:51.824Z,9.88
2022-07-31T09:21:53.517Z,6.57
2022-07-31T09:24:30.792Z,7.15
2022-07-31T09:27:08.866Z,9.40
2022-07-31T09:29:39.555Z,8.70
2022-07-31T09:32:14.012Z,8.23
2022-07-31T09:34:44.769Z,8.80
2022-07-31T09:37:15.157Z,9.77
2022-07-31T09:39:51.909Z,9.50
2022-07-31T09:42:24.494Z,9.50
2022-07-31T09:44:53.226Z,11.50
2022-07-31T09:47:23.008Z,10.35
2022-07-31T09:49:58.296Z,12.27
2022-07-31T09:52:28.174Z,12.05
2022-07-31T09:55:15.763Z,11.00
2022-07-31T09:57:54.437Z,11.20
2022-07-31T10:00:24.480Z,11.93
2022-07-31T10:02:56.340Z,12.10
2022-07-31T10:05:28.394Z,12.50
2022-07-31T10:08:00.110Z,13.77
2022-07-31T10:10:32.983Z,13.27
2022-07-31T10:13:07.945Z,13.90
2022-07-31T10:15:43.248Z,14.67
2022-07-31T10:18:16.964Z,15.10
2022-07-31T10:20:56.637Z,13.77
2022-07-31T10:23:30.384Z,13.38
2022-07-31T10:26:00.737Z,14.60
2022-07-31T10:28:29.915Z,16.60
2022-07-31T10:30:58.950Z,15.60
2022-07-31T10:33:43.546Z,17.97
2022-07-31T10:36:20.296Z,17.10
2022-07-31T10:38:57.757Z,18.33
2022-07-31T10:41:42.566Z,18.17
2022-07-31T10:44:22.280Z,15.70
2022-07-31T10:46:50.591Z,16.57
2022-07-31T10:49:18.822Z,15.50
2022-07-31T10:51:54.699Z,15.10
2022-07-31T10:54:22.901Z,15.63
2022-07-31T10:56:51.142Z,16.65
2022-07-31T10:59:30.057Z,15.53
2022-07-31T11:01:58.493Z,14.37
2022-07-31T11:04:28.806Z,16.47
2022-07-31T11:06:59.364Z,14.50
2022-07-31T11:09:30.231Z,15.10
2022-07-31T11:12:00.043Z,14.17
2022-07-31T11:14:36.181Z,14.80
2022-07-31T11:17:05.141Z,16.10
2022-07-31T11:19:46.244Z,14.63
2022-07-31T11:22:31.208Z,14.65
2022-07-31T11:25:01.187Z,14.47
2022-07-31T11:27:34.967Z,13.97
2022-07-31T11:30:12.971Z,15.03
2022-07-31T11:32:42.072Z,15.40
2022-07-31T11:35:10.268Z,15.57
2022-07-31T11:37:56.626Z,14.73
2022-07-31T11:40:27.656Z,14.57
2022-07-31T11:43:24.788Z,14.57
2022-07-31T11:45:49.745Z,14.87
2022-07-31T11:48:19.682Z,15.17
2022-07-31T11:50:49.650Z,16.50
2022-07-31T11:53:21.185Z,16.43
2022-07-31T11:55:54.491Z,16.60
2022-07-31T11:58:25.800Z,16.70
2022-07-31T12:00:57.218Z,16.67
2022-07-31T12:03:34.186Z,16.77
2022-07-31T12:06:02.575Z,16.90
2022-07-31T12:08:32.381Z,17.97
2022-07-31T12:11:03.174Z,18.23
2022-07-31T12:13:32.265Z,17.33
2022-07-31T12:16:04.061Z,18.10
2022-07-31T12:18:34.830Z,19.50
2022-07-31T12:21:08.356Z,20.30
2022-07-31T12:23:46.375Z,22.73
2022-07-31T12:26:24.411Z,23.17
2022-07-31T12:29:02.950Z,21.60
2022-07-31T12:31:45.150Z,21.27
2022-07-31T12:34:28.562Z,23.13
2022-07-31T12:37:05.469Z,23.37
2022-07-31T12:39:54.775Z,24.57
2022-07-31T12:42:30.594Z,25.13
2022-07-31T12:45:18.380Z,25.03
2022-07-31T12:47:51.265Z,26.50
2022-07-31T12:50:20.852Z,27.57
2022-07-31T12:52:49.147Z,27.33
2022-07-31T12:55:19.513Z,29.83
2022-07-31T12:57:51.290Z,26.77
2022-07-31T13:00:22.707Z,24.77
2022-07-31T13:02:51.809Z,26.53
2022-07-31T13:05:29.480Z,28.47
2022-07-31T13:07:57.710Z,29.07
2022-07-31T13:10:32.351Z,27.83
2022-07-31T13:13:03.261Z,29.43
2022-07-31T13:15:31.567Z,30.40
2022-07-31T13:18:05.066Z,29.50
2022-07-31T13:20:33.704Z,29.97
2022-07-31T13:23:04.123Z,32.23
2022-07-31T13:25:33.670Z,35.27
2022-07-31T13:28:10.043Z,37.23
2022-07-31T13:30:45.150Z,36.07
2022-07-31T13:33:13.360Z,36.30
2022-07-31T13:35:44.560Z,35.63
2022-07-31T13:38:14.993Z,36.87
2022-07-31T13:41:01.817Z,38.23
2022-07-31T13:43:29.949Z,37.57
2022-07-31T13:45:58.099Z,35.67
2022-07-31T13:48:27.866Z,38.30
2022-07-31T13:50:56.251Z,38.90
2022-07-31T13:53:24.410Z,36.03
2022-07-31T13:55:54.945Z,34.30
2022-07-31T13:58:23.139Z,37.33
2022-07-31T14:00:51.408Z,35.90
2022-07-31T14:03:21.318Z,36.93
2022-07-31T14:05:50.336Z,35.60
2022-07-31T14:08:33.495Z,32.77
2022-07-31T14:11:13.771Z,31.93
2022-07-31T14:13:45.170Z,33.37
2022-07-31T14:16:13.339Z,32.17
2022-07-31T14:18:41.584Z,30.67
2022-07-31T14:21:09.990Z,29.80
2022-07-31T14:23:40.777Z,27.93
2022-07-31T14:26:10.728Z,27.73
2022-07-31T14:28:41.347Z,24.83
2022-07-31T14:31:11.295Z,23.93
2022-07-31T14:33:41.029Z,23.00
2022-07-31T14:36:12.305Z,20.37
2022-07-31T14:38:44.279Z,18.20
2022-07-31T14:41:16.557Z,19.10
2022-07-31T14:43:46.775Z,16.33
2022-07-31T14:46:16.545Z,14.40
2022-07-31T14:48:52.317Z,11.83
2022-07-31T14:51:20.962Z,12.20
2022-07-31T14:53:49.973Z,13.13
2022-07-31T14:56:39.688Z,14.13
2022-07-31T14:59:09.678Z,13.60
2022-07-31T15:01:37.977Z,12.00
2022-07-31T15:04:06.579Z,10.73
2022-07-31T15:06:37.549Z,13.77
2022-07-31T15:09:23.383Z,8.10
2022-07-31T15:12:00.121Z,8.47
2022-07-31T15:14:29.738Z,11.20
2022-07-31T15:16:59.091Z,8.47
2022-07-31T15:19:29.985Z,8.23
2022-07-31T15:22:10.057Z,8.30
2022-07-31T15:24:49.066Z,8.30
2022-07-31T15:27:22.480Z,8.83
2022-07-31T15:30:04.983Z,8.40
2022-07-31T15:32:39.727Z,9.23
2022-07-31T15:35:12.267Z,11.37
2022-07-31T15:37:44.021Z,7.10
2022-07-31T15:40:18.034Z,6.03
2022-07-31T15:42:50.389Z,6.17
2022-07-31T15:45:21.562Z,6.73
2022-07-31T15:47:49.900Z,8.43
2022-07-31T15:50:20.214Z,5.50
2022-07-31T15:52:48.661Z,6.07
2022-07-31T15:55:18.846Z,7.20
2022-07-31T15:57:47.140Z,7.60
2022-07-31T16:00:17.741Z,6.73
2022-07-31T16:02:47.964Z,5.82
2022-07-31T16:05:35.874Z,7.67
2022-07-31T16:08:34.088Z,6.00
2022-07-31T16:11:02.264Z,7.63
2022-07-31T16:13:31.407Z,8.02
2022-07-31T16:16:00.929Z,5.80
2022-07-31T16:18:29.193Z,8.35
2022-07-31T16:20:58.282Z,6.63
2022-07-31T16:23:27.917Z,5.95
2022-07-31T16:25:59.471Z,5.70
2022-07-31T16:28:27.660Z,5.60
2022-07-31T16:30:55.834Z,6.53
2022-07-31T16:33:25.355Z,6.27
2022-07-31T16:35:57.155Z,5.95
2022-07-31T16:38:28.123Z,5.85
2022-07-31T16:40:56.230Z,7.78
2022-07-31T16:43:48.399Z,7.70
2022-07-31T16:46:12.861Z,6.93
2022-07-31T16:48:49.179Z,7.35
2022-07-31T16:51:20.281Z,6.18
2022-07-31T16:54:13.940Z,5.25
2022-07-31T16:56:37.500Z,3.40
2022-07-31T16:59:08.815Z,4.20
2022-07-31T17:02:00.073Z,4.18
2022-07-31T17:04:27.011Z,3.50
2022-07-31T17:06:55.446Z,3.38
2022-07-31T17:09:23.866Z,4.47
2022-07-31T17:11:56.894Z,4.47
2022-07-31T17:14:28.533Z,5.85
2022-07-31T17:16:59.042Z,3.70
2022-07-31T17:19:42.102Z,4.35
2022-07-31T17:22:18.595Z,3.78
2022-07-31T17:24:52.741Z,4.40
2022-07-31T17:27:21.865Z,3.53
2022-07-31T17:29:50.691Z,4.22
2022-07-31T17:32:18.885Z,3.55
2022-07-31T17:34:49.589Z,2.65
2022-07-31T17:37:18.161Z,1.65
2022-07-31T17:39:47.165Z,2.47
2022-07-31T17:42:15.594Z,1.83
2022-07-31T17:44:48.246Z,1.83
2022-07-31T17:47:20.758Z,1.90
2022-07-31T17:49:50.288Z,1.63
2022-07-31T17:52:21.495Z,2.55
2022-07-31T17:54:53.050Z,2.70
2022-07-31T17:57:22.824Z,2.20
2022-07-31T17:59:51.953Z,2.43
2022-07-31T18:02:20.218Z,1.87
2022-07-31T18:04:49.856Z,2.23
2022-07-31T18:07:20.421Z,2.43
2022-07-31T18:09:48.561Z,2.53
2022-07-31T18:12:18.450Z,2.40
2022-07-31T18:14:47.337Z,2.80
2022-07-31T18:17:15.551Z,3.10
2022-07-31T18:19:43.742Z,3.23
2022-07-31T18:22:18.511Z,3.00
2022-07-31T18:24:49.547Z,5.23
2022-07-31T18:27:20.639Z,4.90
2022-07-31T18:29:53.542Z,2.90
2022-07-31T18:32:24.840Z,3.97
2022-07-31T18:34:53.457Z,5.07
2022-07-31T18:37:24.728Z,4.90
2022-07-31T18:39:52.917Z,3.63
2022-07-31T18:42:24.065Z,3.60
2022-07-31T18:44:52.627Z,3.47
2022-07-31T18:47:20.886Z,5.17
2022-07-31T18:50:59.640Z,3.60
2022-07-31T18:52:40.387Z,4.10
2022-07-31T18:55:09.748Z,4.73
2022-07-31T18:57:38.186Z,4.07
2022-07-31T19:00:10.744Z,3.70
2022-07-31T19:02:39.744Z,4.30
2022-07-31T19:05:08.987Z,5.53
2022-07-31T19:07:50.966Z,3.83
2022-07-31T19:10:29.745Z,4.57
2022-07-31T19:12:59.587Z,4.83
2022-07-31T19:15:27.831Z,4.03
2022-07-31T19:17:58.780Z,3.90
2022-07-31T19:20:57.488Z,3.80
2022-07-31T19:23:24.014Z,4.93
2022-07-31T19:25:59.467Z,4.40
2022-07-31T19:28:32.819Z,4.87
2022-07-31T19:31:01.659Z,6.03
2022-07-31T19:33:31.156Z,3.90
2022-07-31T19:36:02.247Z,4.53
2022-07-31T19:38:35.745Z,4.33
2022-07-31T19:41:04.841Z,4.07
2022-07-31T19:43:33.616Z,4.87
2022-07-31T19:46:11.156Z,3.60
2022-07-31T19:48:41.862Z,3.93
2022-07-31T19:51:10.405Z,4.07
2022-07-31T19:53:40.194Z,4.10
2022-07-31T19:56:08.816Z,5.43
2022-07-31T19:58:38.322Z,5.23
2022-07-31T20:01:09.999Z,5.17
2022-07-31T20:03:38.569Z,4.03
2022-07-31T20:06:07.600Z,4.87
2022-07-31T20:08:35.860Z,3.80
2022-07-31T20:11:05.908Z,7.27
2022-07-31T20:13:43.862Z,5.43
2022-07-31T20:16:11.988Z,5.97
2022-07-31T20:18:40.140Z,5.87
2022-07-31T20:21:11.532Z,6.57
2022-07-31T20:23:41.520Z,7.40
2022-07-31T20:26:17.123Z,8.03
2022-07-31T20:28:45.869Z,7.17
2022-07-31T20:31:15.751Z,9.83
2022-07-31T20:33:49.117Z,6.03
2022-07-31T20:36:26.837Z,9.43
2022-07-31T20:38:56.678Z,10.50
2022-07-31T20:41:30.099Z,10.80
2022-07-31T20:43:58.375Z,8.73
2022-07-31T20:46:27.681Z,6.97
2022-07-31T20:48:57.255Z,7.17
2022-07-31T20:51:25.690Z,5.53
2022-07-31T20:53:54.918Z,3.50
2022-07-31T20:56:27.008Z,4.23
2022-07-31T20:58:55.939Z,1.80
2022-07-31T21:01:26.045Z,4.03
2022-07-31T21:03:55.951Z,2.30
2022-07-31T21:06:24.203Z,3.30
2022-07-31T21:08:52.380Z,2.03
2022-07-31T21:11:20.702Z,3.87
2022-07-31T21:13:50.533Z,5.13
2022-07-31T21:16:25.802Z,1.60
2022-07-31T21:18:54.707Z,2.97
2022-07-31T21:21:22.957Z,2.13
2022-07-31T21:23:51.591Z,2.37
2022-07-31T21:26:20.406Z,2.83
2022-07-31T21:28:51.322Z,1.90
2022-07-31T21:31:20.084Z,2.33
2022-07-31T21:33:48.983Z,2.07
2022-07-31T21:36:18.691Z,1.33
2022-07-31T21:38:47.455Z,1.93
2022-07-31T21:41:20.624Z,1.40
2022-07-31T21:43:59.446Z,3.13
2022-07-31T21:46:30.253Z,1.47
2022-07-31T21:48:59.774Z,2.60
2022-07-31T21:51:31.637Z,1.37
2022-07-31T21:53:59.824Z,3.10
2022-07-31T21:56:29.812Z,2.33
2022-07-31T21:59:02.239Z,2.90
2022-07-31T22:01:30.830Z,2.73
2022-07-31T22:03:59.510Z,3.90
2022-07-31T22:06:45.123Z,3.30
2022-07-31T22:09:13.388Z,3.37
2022-07-31T22:11:54.939Z,3.63
2022-07-31T22:14:31.344Z,3.67
2022-07-31T22:17:00.463Z,4.60
2022-07-31T22:19:29.486Z,6.00
2022-07-31T22:21:58.279Z,7.33
2022-07-31T22:24:27.307Z,9.37
2022-07-31T22:27:16.805Z,7.07
2022-07-31T22:29:47.201Z,6.20
2022-07-31T22:32:15.786Z,6.90
2022-07-31T22:34:44.233Z,7.77
2022-07-31T22:37:14.200Z,7.03
2022-07-31T22:39:42.776Z,7.73
2022-07-31T22:42:11.469Z,7.73
2022-07-31T22:44:39.823Z,8.83
2022-07-31T22:47:10.945Z,8.30
2022-07-31T22:49:40.031Z,10.47
2022-07-31T22:52:08.310Z,9.13
2022-07-31T22:54:36.443Z,13.63
2022-07-31T22:57:05.100Z,11.47
2022-07-31T22:59:35.085Z,14.37
2022-07-31T23:02:04.650Z,14.63
2022-07-31T23:04:34.632Z,17.33
2022-07-31T23:07:03.111Z,15.20
2022-07-31T23:09:31.625Z,17.77
2022-07-31T23:12:00.692Z,17.77
2022-07-31T23:14:31.800Z,18.47
2022-07-31T23:17:00.393Z,17.57
2022-07-31T23:19:31.346Z,19.93
2022-07-31T23:22:00.951Z,17.60
2022-07-31T23:24:29.134Z,18.10
2022-07-31T23:26:57.479Z,15.43
2022-07-31T23:29:25.715Z,17.47
2022-07-31T23:31:53.818Z,18.83
2022-07-31T23:34:21.959Z,16.87
2022-07-31T23:36:50.354Z,17.73
2022-07-31T23:39:22.920Z,17.30
2022-07-31T23:42:08.898Z,16.33
2022-07-31T23:44:37.905Z,16.03
2022-07-31T23:47:08.796Z,14.87
2022-07-31T23:49:37.015Z,13.77
2022-07-31T23:52:06.014Z,15.83
2022-07-31T23:54:35.840Z,14.23
2022-07-31T23:57:03.968Z,12.30
2022-07-31T23:59:32.164Z,12.63
