createdAt,value
2023-02-22T00:00:24.169Z,10.40
2023-02-22T00:01:25.184Z,10.38
2023-02-22T00:02:24.152Z,10.38
2023-02-22T00:03:24.195Z,10.40
2023-02-22T00:04:24.090Z,10.42
2023-02-22T00:05:24.100Z,10.42
2023-02-22T00:06:24.093Z,10.41
2023-02-22T00:07:24.104Z,10.40
2023-02-22T00:08:24.074Z,10.41
2023-02-22T00:09:24.065Z,10.40
2023-02-22T00:10:24.022Z,10.40
2023-02-22T00:11:24.048Z,10.38
2023-02-22T00:12:24.018Z,10.36
2023-02-22T00:13:24.255Z,10.30
2023-02-22T00:14:23.985Z,10.29
2023-02-22T00:15:24.013Z,10.26
2023-02-22T00:16:24.014Z,10.26
2023-02-22T00:17:24.000Z,10.25
2023-02-22T00:18:23.935Z,10.22
2023-02-22T00:19:23.946Z,10.20
2023-02-22T00:20:23.945Z,10.18
2023-02-22T00:21:23.901Z,10.17
2023-02-22T00:22:23.900Z,10.14
2023-02-22T00:23:23.910Z,10.12
2023-02-22T00:24:23.970Z,10.12
2023-02-22T00:25:23.878Z,10.14
2023-02-22T00:26:23.838Z,10.14
2023-02-22T00:27:23.844Z,10.14
2023-02-22T00:28:23.876Z,10.17
2023-02-22T00:29:23.851Z,10.17
2023-02-22T00:30:23.998Z,10.18
2023-02-22T00:31:23.839Z,10.20
2023-02-22T00:32:23.829Z,10.22
2023-02-22T00:33:23.783Z,10.23
2023-02-22T00:34:23.774Z,10.25
2023-02-22T00:35:23.773Z,10.26
2023-02-22T00:36:23.748Z,10.27
2023-02-22T00:37:23.717Z,10.29
2023-02-22T00:38:23.760Z,10.27
2023-02-22T00:39:25.705Z,10.29
2023-02-22T00:40:23.728Z,10.29
2023-02-22T00:41:23.696Z,10.29
2023-02-22T00:42:23.701Z,10.26
2023-02-22T00:43:23.667Z,10.15
2023-02-22T00:44:23.644Z,10.05
2023-02-22T00:45:23.662Z,10.01
2023-02-22T00:46:23.633Z,9.96
2023-02-22T00:47:23.683Z,9.94
2023-02-22T00:48:23.611Z,9.94
2023-02-22T00:49:23.621Z,9.97
2023-02-22T00:50:23.592Z,9.97
2023-02-22T00:51:23.544Z,10.01
2023-02-22T00:52:24.107Z,10.01
2023-02-22T00:53:23.612Z,10.04
2023-02-22T00:54:23.565Z,10.02
2023-02-22T00:55:23.528Z,10.04
2023-02-22T00:56:23.506Z,10.02
2023-02-22T00:57:23.475Z,9.97
2023-02-22T00:58:23.496Z,9.97
2023-02-22T00:59:23.720Z,9.99
2023-02-22T01:00:23.512Z,9.99
2023-02-22T01:01:23.469Z,10.02
2023-02-22T01:02:23.544Z,10.04
2023-02-22T01:03:23.424Z,10.05
2023-02-22T01:04:23.419Z,10.08
2023-02-22T01:05:23.401Z,10.09
2023-02-22T01:06:23.397Z,10.12
2023-02-22T01:07:23.395Z,10.15
2023-02-22T01:08:23.397Z,10.15
2023-02-22T01:09:23.407Z,10.18
2023-02-22T01:10:23.356Z,10.18
2023-02-22T01:11:23.377Z,10.18
2023-02-22T01:12:23.309Z,10.18
2023-02-22T01:13:23.313Z,10.18
2023-02-22T01:14:23.328Z,10.20
2023-02-22T01:15:23.319Z,10.18
2023-02-22T01:16:23.475Z,10.18
2023-02-22T01:17:23.256Z,10.17
2023-02-22T01:18:23.517Z,10.17
2023-02-22T01:19:23.237Z,10.17
2023-02-22T01:20:23.237Z,10.17
2023-02-22T01:21:23.495Z,10.18
2023-02-22T01:22:23.233Z,10.18
2023-02-22T01:23:23.192Z,10.18
2023-02-22T01:24:23.191Z,10.17
2023-02-22T01:25:23.181Z,10.17
2023-02-22T01:26:23.222Z,10.15
2023-02-22T01:27:23.187Z,10.12
2023-02-22T01:28:23.185Z,10.14
2023-02-22T01:29:23.234Z,10.12
2023-02-22T01:30:23.120Z,10.11
2023-02-22T01:31:23.133Z,10.07
2023-02-22T01:32:23.102Z,10.07
2023-02-22T01:33:23.105Z,10.04
2023-02-22T01:34:23.107Z,10.01
2023-02-22T01:35:23.312Z,10.02
2023-02-22T01:36:23.032Z,10.02
2023-02-22T01:37:23.044Z,10.04
2023-02-22T01:38:23.029Z,10.05
2023-02-22T01:39:23.000Z,10.08
2023-02-22T01:40:23.030Z,10.04
2023-02-22T01:41:23.017Z,10.02
2023-02-22T01:42:22.987Z,10.01
2023-02-22T01:43:23.973Z,10.02
2023-02-22T01:44:22.968Z,10.01
2023-02-22T01:45:22.931Z,10.01
2023-02-22T01:46:23.032Z,10.04
2023-02-22T01:47:22.927Z,10.05
2023-02-22T01:48:22.930Z,10.07
2023-02-22T01:49:22.923Z,10.08
2023-02-22T01:50:22.892Z,10.08
2023-02-22T01:51:25.920Z,10.08
2023-02-22T01:52:22.928Z,10.07
2023-02-22T01:53:22.841Z,10.08
2023-02-22T01:54:22.868Z,10.11
2023-02-22T01:55:22.836Z,10.11
2023-02-22T01:56:22.857Z,10.14
2023-02-22T01:57:22.815Z,10.15
2023-02-22T01:58:22.781Z,10.15
2023-02-22T01:59:22.779Z,10.15
2023-02-22T02:00:22.792Z,10.14
2023-02-22T02:01:22.772Z,10.15
2023-02-22T02:02:22.771Z,10.17
2023-02-22T02:03:22.736Z,10.17
2023-02-22T02:04:22.726Z,10.17
2023-02-22T02:05:22.744Z,10.17
2023-02-22T02:06:22.725Z,10.15
2023-02-22T02:07:22.730Z,10.18
2023-02-22T02:08:22.676Z,10.17
2023-02-22T02:09:22.672Z,10.14
2023-02-22T02:10:22.653Z,10.14
2023-02-22T02:11:22.660Z,10.12
2023-02-22T02:12:22.924Z,10.11
2023-02-22T02:13:22.624Z,10.11
2023-02-22T02:14:22.649Z,10.09
2023-02-22T02:15:22.611Z,10.12
2023-02-22T02:16:22.605Z,10.08
2023-02-22T02:17:22.591Z,10.08
2023-02-22T02:18:22.583Z,10.09
2023-02-22T02:19:22.568Z,10.09
2023-02-22T02:20:22.573Z,10.11
2023-02-22T02:21:22.540Z,10.09
2023-02-22T02:22:22.817Z,10.11
2023-02-22T02:23:22.535Z,10.11
2023-02-22T02:24:22.534Z,10.09
2023-02-22T02:25:22.496Z,10.11
2023-02-22T02:26:22.485Z,10.09
2023-02-22T02:27:22.478Z,10.09
2023-02-22T02:28:22.483Z,10.07
2023-02-22T02:29:22.433Z,10.04
2023-02-22T02:30:22.483Z,9.99
2023-02-22T02:31:22.455Z,9.99
2023-02-22T02:32:22.531Z,9.97
2023-02-22T02:33:22.448Z,9.94
2023-02-22T02:34:22.395Z,9.94
2023-02-22T02:35:22.598Z,9.91
2023-02-22T02:36:22.403Z,9.90
2023-02-22T02:37:22.378Z,9.90
2023-02-22T02:38:22.378Z,9.91
2023-02-22T02:39:22.338Z,9.93
2023-02-22T02:40:22.391Z,9.94
2023-02-22T02:41:22.311Z,9.94
2023-02-22T02:42:22.387Z,9.96
2023-02-22T02:43:22.296Z,9.96
2023-02-22T02:44:22.314Z,9.97
2023-02-22T02:45:23.551Z,9.96
2023-02-22T02:46:22.757Z,9.96
2023-02-22T02:47:22.304Z,9.94
2023-02-22T02:48:22.266Z,9.94
2023-02-22T02:49:22.241Z,9.94
2023-02-22T02:50:22.209Z,9.93
2023-02-22T02:51:22.204Z,9.93
2023-02-22T02:52:22.191Z,9.91
2023-02-22T02:53:22.215Z,9.89
2023-02-22T02:54:22.183Z,9.87
2023-02-22T02:55:22.179Z,9.89
2023-02-22T02:56:22.176Z,9.90
2023-02-22T02:57:22.170Z,9.89
2023-02-22T02:58:22.342Z,9.87
2023-02-22T02:59:22.126Z,9.89
2023-02-22T03:00:22.125Z,9.89
2023-02-22T03:01:22.182Z,9.90
2023-02-22T03:02:22.096Z,9.91
2023-02-22T03:03:22.318Z,9.91
2023-02-22T03:04:22.306Z,9.93
2023-02-22T03:05:22.069Z,9.94
2023-02-22T03:06:22.063Z,9.93
2023-02-22T03:07:22.096Z,9.94
2023-02-22T03:08:22.036Z,9.94
2023-02-22T03:09:21.989Z,9.94
2023-02-22T03:10:21.978Z,9.94
2023-02-22T03:11:21.982Z,9.96
2023-02-22T03:12:21.962Z,9.96
2023-02-22T03:13:21.980Z,9.96
2023-02-22T03:14:21.937Z,9.97
2023-02-22T03:15:21.993Z,9.96
2023-02-22T03:16:21.951Z,9.94
2023-02-22T03:17:21.891Z,9.97
2023-02-22T03:18:21.964Z,9.97
2023-02-22T03:19:21.883Z,9.94
2023-02-22T03:20:21.876Z,9.94
2023-02-22T03:21:21.870Z,9.93
2023-02-22T03:22:21.828Z,9.93
2023-02-22T03:23:21.892Z,9.91
2023-02-22T03:24:21.829Z,9.90
2023-02-22T03:25:21.793Z,9.87
2023-02-22T03:26:21.791Z,9.87
2023-02-22T03:27:21.814Z,9.89
2023-02-22T03:28:21.801Z,9.91
2023-02-22T03:29:21.749Z,9.90
2023-02-22T03:30:22.027Z,9.91
2023-02-22T03:31:21.784Z,9.93
2023-02-22T03:32:21.739Z,9.94
2023-02-22T03:33:21.742Z,9.93
2023-02-22T03:34:21.693Z,9.91
2023-02-22T03:35:21.702Z,9.91
2023-02-22T03:36:21.707Z,9.91
2023-02-22T03:37:22.222Z,9.89
2023-02-22T03:38:21.651Z,9.90
2023-02-22T03:39:21.714Z,9.90
2023-02-22T03:40:21.644Z,9.90
2023-02-22T03:41:21.633Z,9.91
2023-02-22T03:42:21.639Z,9.91
2023-02-22T03:43:21.627Z,9.91
2023-02-22T03:44:21.607Z,9.91
2023-02-22T03:45:21.589Z,9.91
2023-02-22T03:46:21.648Z,9.93
2023-02-22T03:47:21.578Z,9.91
2023-02-22T03:48:21.555Z,9.91
2023-02-22T03:49:21.571Z,9.90
2023-02-22T03:50:21.563Z,9.93
2023-02-22T03:51:21.861Z,9.89
2023-02-22T03:52:21.513Z,9.87
2023-02-22T03:53:21.537Z,9.87
2023-02-22T03:54:21.493Z,9.86
2023-02-22T03:55:21.487Z,9.86
2023-02-22T03:56:21.473Z,9.86
2023-02-22T03:57:21.478Z,9.83
2023-02-22T03:58:23.363Z,9.81
2023-02-22T03:59:21.428Z,9.81
2023-02-22T04:00:21.455Z,9.79
2023-02-22T04:01:21.405Z,9.78
2023-02-22T04:02:21.444Z,9.76
2023-02-22T04:03:21.428Z,9.75
2023-02-22T04:04:21.443Z,9.72
2023-02-22T04:05:21.376Z,9.72
2023-02-22T04:06:22.640Z,9.74
2023-02-22T04:07:21.311Z,9.72
2023-02-22T04:08:21.343Z,9.72
2023-02-22T04:09:21.344Z,9.71
2023-02-22T04:10:21.321Z,9.72
2023-02-22T04:11:21.325Z,9.71
2023-02-22T04:12:22.104Z,9.71
2023-02-22T04:13:21.286Z,9.74
2023-02-22T04:14:23.235Z,9.72
2023-02-22T04:15:21.268Z,9.74
2023-02-22T04:16:21.298Z,9.71
2023-02-22T04:17:21.256Z,9.68
2023-02-22T04:18:21.231Z,9.66
2023-02-22T04:19:21.209Z,9.61
2023-02-22T04:20:21.949Z,9.61
2023-02-22T04:21:21.201Z,9.60
2023-02-22T04:22:21.166Z,9.60
2023-02-22T04:23:21.189Z,9.61
2023-02-22T04:24:21.138Z,9.61
2023-02-22T04:25:21.188Z,9.61
2023-02-22T04:26:21.148Z,9.60
2023-02-22T04:27:21.153Z,9.60
2023-02-22T04:28:21.196Z,9.60
2023-02-22T04:29:21.115Z,9.60
2023-02-22T04:30:21.125Z,9.60
2023-02-22T04:31:21.132Z,9.58
2023-02-22T04:32:21.052Z,9.57
2023-02-22T04:33:21.046Z,9.57
2023-02-22T04:34:21.058Z,9.57
2023-02-22T04:35:21.002Z,9.56
2023-02-22T04:36:21.007Z,9.56
2023-02-22T04:37:21.024Z,9.56
2023-02-22T04:38:20.970Z,9.56
2023-02-22T04:39:21.023Z,9.57
2023-02-22T04:40:21.022Z,9.58
2023-02-22T04:41:20.954Z,9.61
2023-02-22T04:42:20.973Z,9.64
2023-02-22T04:43:20.974Z,9.60
2023-02-22T04:44:20.932Z,9.60
2023-02-22T04:45:20.934Z,9.56
2023-02-22T04:46:20.965Z,9.53
2023-02-22T04:47:20.944Z,9.50
2023-02-22T04:48:20.882Z,9.47
2023-02-22T04:49:20.920Z,9.48
2023-02-22T04:50:20.866Z,9.47
2023-02-22T04:51:20.830Z,9.43
2023-02-22T04:52:20.814Z,9.43
2023-02-22T04:53:20.803Z,9.42
2023-02-22T04:54:20.839Z,9.39
2023-02-22T04:55:20.796Z,9.39
2023-02-22T04:56:20.757Z,9.39
2023-02-22T04:57:20.754Z,9.38
2023-02-22T04:58:20.760Z,9.38
2023-02-22T04:59:20.787Z,9.36
2023-02-22T05:00:20.766Z,9.36
2023-02-22T05:01:20.696Z,9.35
2023-02-22T05:02:21.078Z,9.35
2023-02-22T05:03:20.699Z,9.33
2023-02-22T05:04:20.770Z,9.33
2023-02-22T05:05:20.769Z,9.31
2023-02-22T05:06:20.710Z,9.31
2023-02-22T05:07:20.697Z,9.28
2023-02-22T05:08:20.661Z,9.29
2023-02-22T05:09:20.690Z,9.28
2023-02-22T05:10:20.612Z,9.26
2023-02-22T05:11:20.609Z,9.26
2023-02-22T05:12:20.611Z,9.26
2023-02-22T05:13:20.617Z,9.26
2023-02-22T05:14:20.620Z,9.26
2023-02-22T05:15:21.039Z,9.24
2023-02-22T05:16:20.647Z,9.24
2023-02-22T05:17:20.541Z,9.24
2023-02-22T05:18:20.796Z,9.23
2023-02-22T05:19:20.521Z,9.21
2023-02-22T05:20:20.592Z,9.20
2023-02-22T05:21:20.512Z,9.20
2023-02-22T05:22:20.489Z,9.18
2023-02-22T05:23:20.580Z,9.20
2023-02-22T05:24:20.468Z,9.20
2023-02-22T05:25:20.457Z,9.21
2023-02-22T05:26:20.464Z,9.18
2023-02-22T05:27:20.413Z,9.21
2023-02-22T05:28:20.403Z,9.18
2023-02-22T05:29:20.434Z,9.17
2023-02-22T05:30:20.416Z,9.15
2023-02-22T05:31:20.665Z,9.14
2023-02-22T05:32:20.866Z,9.14
2023-02-22T05:33:20.621Z,9.13
2023-02-22T05:34:20.393Z,9.10
2023-02-22T05:35:20.703Z,9.10
2023-02-22T05:36:20.334Z,9.04
2023-02-22T05:37:20.330Z,9.05
2023-02-22T05:38:20.587Z,9.08
2023-02-22T05:39:20.313Z,9.05
2023-02-22T05:40:20.340Z,9.08
2023-02-22T05:41:20.301Z,9.05
2023-02-22T05:42:20.465Z,9.08
2023-02-22T05:43:20.227Z,9.05
2023-02-22T05:44:20.282Z,9.08
2023-02-22T05:45:20.222Z,9.05
2023-02-22T05:46:20.219Z,9.10
2023-02-22T05:47:20.226Z,9.08
2023-02-22T05:48:22.481Z,9.11
2023-02-22T05:49:20.256Z,9.11
2023-02-22T05:50:20.189Z,9.11
2023-02-22T05:51:20.360Z,9.13
2023-02-22T05:52:20.142Z,9.14
2023-02-22T05:53:20.278Z,9.17
2023-02-22T05:54:20.363Z,9.15
2023-02-22T05:55:20.126Z,9.18
2023-02-22T05:56:20.107Z,9.18
2023-02-22T05:57:20.094Z,9.20
2023-02-22T05:58:20.080Z,9.23
2023-02-22T05:59:20.068Z,9.21
2023-02-22T06:00:20.099Z,9.23
2023-02-22T06:01:21.284Z,9.23
2023-02-22T06:02:20.027Z,9.24
2023-02-22T06:03:20.025Z,9.26
2023-02-22T06:04:20.034Z,9.26
2023-02-22T06:05:20.099Z,9.28
2023-02-22T06:06:22.180Z,9.31
2023-02-22T06:07:19.981Z,9.29
2023-02-22T06:08:19.949Z,9.29
2023-02-22T06:09:19.935Z,9.28
2023-02-22T06:10:19.954Z,9.29
2023-02-22T06:11:20.330Z,9.28
2023-02-22T06:12:19.948Z,9.26
2023-02-22T06:13:19.945Z,9.28
2023-02-22T06:14:19.862Z,9.26
2023-02-22T06:15:19.932Z,9.26
2023-02-22T06:16:19.913Z,9.26
2023-02-22T06:17:20.685Z,9.24
2023-02-22T06:18:20.946Z,9.28
2023-02-22T06:19:19.829Z,9.26
2023-02-22T06:20:19.808Z,9.26
2023-02-22T06:21:19.972Z,9.26
2023-02-22T06:22:19.796Z,9.26
2023-02-22T06:23:19.765Z,9.26
2023-02-22T06:24:19.841Z,9.24
2023-02-22T06:25:19.787Z,9.23
2023-02-22T06:26:19.769Z,9.24
2023-02-22T06:27:19.732Z,9.21
2023-02-22T06:28:19.718Z,9.21
2023-02-22T06:29:19.741Z,9.21
2023-02-22T06:30:19.733Z,9.20
2023-02-22T06:31:20.068Z,9.21
2023-02-22T06:32:19.717Z,9.21
2023-02-22T06:33:19.673Z,9.21
2023-02-22T06:34:19.709Z,9.23
2023-02-22T06:35:19.963Z,9.24
2023-02-22T06:36:19.666Z,9.24
2023-02-22T06:37:19.658Z,9.28
2023-02-22T06:38:20.092Z,9.28
2023-02-22T06:39:19.677Z,9.31
2023-02-22T06:40:19.586Z,9.29
2023-02-22T06:41:19.660Z,9.31
2023-02-22T06:42:19.603Z,9.31
2023-02-22T06:43:19.591Z,9.33
2023-02-22T06:44:19.545Z,9.36
2023-02-22T06:45:19.509Z,9.36
2023-02-22T06:46:19.598Z,9.40
2023-02-22T06:47:19.520Z,9.42
2023-02-22T06:48:19.510Z,9.42
2023-02-22T06:49:19.971Z,9.46
2023-02-22T06:50:19.489Z,9.47
2023-02-22T06:51:19.551Z,9.48
2023-02-22T06:52:19.473Z,9.48
2023-02-22T06:53:19.500Z,9.51
2023-02-22T06:54:19.429Z,9.51
2023-02-22T06:55:19.465Z,9.50
2023-02-22T06:56:19.421Z,9.50
2023-02-22T06:57:19.453Z,9.50
2023-02-22T06:58:19.390Z,9.48
2023-02-22T06:59:20.002Z,9.51
2023-02-22T07:00:19.368Z,9.48
2023-02-22T07:01:19.694Z,9.47
2023-02-22T07:02:19.604Z,9.43
2023-02-22T07:03:19.396Z,9.46
2023-02-22T07:04:19.463Z,9.42
2023-02-22T07:05:19.348Z,9.47
2023-02-22T07:06:19.335Z,9.48
2023-02-22T07:07:19.310Z,9.50
2023-02-22T07:08:19.248Z,9.48
2023-02-22T07:09:19.265Z,9.47
2023-02-22T07:10:19.281Z,9.47
2023-02-22T07:11:19.404Z,9.48
2023-02-22T07:12:19.286Z,9.46
2023-02-22T07:13:19.502Z,9.47
2023-02-22T07:14:19.452Z,9.46
2023-02-22T07:15:19.191Z,9.43
2023-02-22T07:16:19.288Z,9.43
2023-02-22T07:17:19.165Z,9.42
2023-02-22T07:18:19.165Z,9.39
2023-02-22T07:19:19.158Z,9.38
2023-02-22T07:20:19.136Z,9.36
2023-02-22T07:21:19.324Z,9.35
2023-02-22T07:22:19.137Z,9.33
2023-02-22T07:23:19.106Z,9.35
2023-02-22T07:24:19.089Z,9.36
2023-02-22T07:25:19.094Z,9.38
2023-02-22T07:26:19.079Z,9.36
2023-02-22T07:27:19.098Z,9.38
2023-02-22T07:28:19.050Z,9.36
2023-02-22T07:29:19.035Z,9.38
2023-02-22T07:30:19.064Z,9.38
2023-02-22T07:31:19.246Z,9.38
2023-02-22T07:32:19.409Z,9.39
2023-02-22T07:33:19.001Z,9.38
2023-02-22T07:34:18.981Z,9.38
2023-02-22T07:35:19.000Z,9.40
2023-02-22T07:36:20.253Z,9.42
2023-02-22T07:37:18.960Z,9.47
2023-02-22T07:38:18.939Z,9.50
2023-02-22T07:39:19.060Z,9.53
2023-02-22T07:40:18.891Z,9.56
2023-02-22T07:41:19.323Z,9.58
2023-02-22T07:42:18.904Z,9.61
2023-02-22T07:43:18.864Z,9.66
2023-02-22T07:44:18.884Z,9.68
2023-02-22T07:45:18.864Z,9.69
2023-02-22T07:46:18.832Z,9.72
2023-02-22T07:47:18.849Z,9.72
2023-02-22T07:48:18.833Z,9.75
2023-02-22T07:49:19.882Z,9.78
2023-02-22T07:50:18.800Z,9.84
2023-02-22T07:51:19.009Z,9.86
2023-02-22T07:52:18.777Z,9.87
2023-02-22T07:53:18.825Z,9.90
2023-02-22T07:54:18.830Z,9.91
2023-02-22T07:55:18.801Z,9.96
2023-02-22T07:56:19.032Z,10.02
2023-02-22T07:57:18.715Z,10.08
2023-02-22T07:58:18.706Z,10.11
2023-02-22T07:59:18.692Z,10.18
2023-02-22T08:00:18.977Z,10.26
2023-02-22T08:01:19.208Z,10.33
2023-02-22T08:02:18.735Z,10.38
2023-02-22T08:03:18.722Z,10.45
2023-02-22T08:04:18.865Z,10.52
2023-02-22T08:05:18.633Z,10.60
2023-02-22T08:06:18.620Z,10.67
2023-02-22T08:07:19.040Z,10.74
2023-02-22T08:08:19.955Z,10.81
2023-02-22T08:09:18.561Z,10.92
2023-02-22T08:10:18.801Z,11.03
2023-02-22T08:11:18.913Z,11.14
2023-02-22T08:12:18.550Z,11.22
2023-02-22T08:13:18.550Z,11.37
2023-02-22T08:14:18.617Z,11.43
2023-02-22T08:15:18.491Z,11.46
2023-02-22T08:16:18.528Z,11.55
2023-02-22T08:17:18.529Z,11.60
2023-02-22T08:18:18.502Z,11.62
2023-02-22T08:19:21.832Z,11.67
2023-02-22T08:20:18.458Z,11.69
2023-02-22T08:21:20.388Z,11.65
2023-02-22T08:22:19.704Z,11.58
2023-02-22T08:23:18.439Z,11.47
2023-02-22T08:24:18.418Z,11.46
2023-02-22T08:25:18.477Z,11.42
2023-02-22T08:26:18.444Z,11.33
2023-02-22T08:27:18.508Z,11.29
2023-02-22T08:28:18.396Z,11.29
2023-02-22T08:29:18.679Z,11.25
2023-02-22T08:30:18.690Z,11.24
2023-02-22T08:31:19.068Z,11.19
2023-02-22T08:32:18.525Z,11.14
2023-02-22T08:33:19.686Z,11.15
2023-02-22T08:34:18.455Z,11.18
2023-02-22T08:35:18.330Z,11.19
2023-02-22T08:36:18.301Z,11.21
2023-02-22T08:37:19.301Z,11.24
2023-02-22T08:38:18.296Z,11.28
2023-02-22T08:39:18.260Z,11.29
2023-02-22T08:40:18.274Z,11.29
2023-02-22T08:41:18.598Z,11.32
2023-02-22T08:42:18.226Z,11.37
2023-02-22T08:43:18.217Z,11.33
2023-02-22T08:44:18.361Z,11.33
2023-02-22T08:45:18.190Z,11.36
2023-02-22T08:46:18.240Z,11.36
2023-02-22T08:47:18.166Z,11.35
2023-02-22T08:48:18.154Z,11.33
2023-02-22T08:49:18.173Z,11.32
2023-02-22T08:50:18.147Z,11.28
2023-02-22T08:51:18.464Z,11.27
2023-02-22T08:52:18.439Z,11.29
2023-02-22T08:53:18.074Z,11.32
2023-02-22T08:54:18.048Z,11.32
2023-02-22T08:55:18.064Z,11.33
2023-02-22T08:56:18.120Z,11.36
2023-02-22T08:57:19.619Z,11.42
2023-02-22T08:58:18.053Z,11.46
2023-02-22T08:59:18.012Z,11.49
2023-02-22T09:00:17.993Z,11.55
2023-02-22T09:01:24.886Z,11.62
2023-02-22T09:02:19.016Z,11.69
2023-02-22T09:03:18.072Z,11.75
2023-02-22T09:04:17.941Z,11.78
2023-02-22T09:05:17.985Z,11.83
2023-02-22T09:06:20.930Z,11.86
2023-02-22T09:07:17.960Z,11.95
2023-02-22T09:08:17.931Z,12.01
2023-02-22T09:09:17.958Z,12.10
2023-02-22T09:10:17.922Z,12.19
2023-02-22T09:11:18.199Z,12.23
2023-02-22T09:12:17.864Z,12.28
2023-02-22T09:13:17.864Z,12.35
2023-02-22T09:14:17.853Z,12.45
2023-02-22T09:15:17.868Z,12.52
2023-02-22T09:16:17.898Z,12.59
2023-02-22T09:17:17.794Z,12.67
2023-02-22T09:18:17.821Z,12.70
2023-02-22T09:19:17.855Z,12.72
2023-02-22T09:20:17.758Z,12.79
2023-02-22T09:21:18.117Z,12.89
2023-02-22T09:22:17.967Z,12.95
2023-02-22T09:23:17.726Z,13.00
2023-02-22T09:24:17.754Z,13.04
2023-02-22T09:25:17.980Z,13.07
2023-02-22T09:26:17.747Z,13.08
2023-02-22T09:27:18.158Z,13.07
2023-02-22T09:28:17.705Z,13.03
2023-02-22T09:29:17.681Z,13.01
2023-02-22T09:30:17.696Z,13.03
2023-02-22T09:31:18.152Z,13.08
2023-02-22T09:32:17.757Z,13.15
2023-02-22T09:33:17.836Z,13.23
2023-02-22T09:34:17.658Z,13.32
2023-02-22T09:35:17.610Z,13.38
2023-02-22T09:36:18.243Z,13.44
2023-02-22T09:37:17.636Z,13.49
2023-02-22T09:38:17.900Z,13.60
2023-02-22T09:39:17.637Z,13.66
2023-02-22T09:40:17.549Z,13.75
2023-02-22T09:41:17.762Z,13.85
2023-02-22T09:42:17.635Z,13.96
2023-02-22T09:43:17.674Z,14.15
2023-02-22T09:44:17.563Z,14.45
2023-02-22T09:45:17.544Z,15.01
2023-02-22T09:46:17.999Z,15.71
2023-02-22T09:47:17.735Z,16.63
2023-02-22T09:48:22.048Z,17.34
2023-02-22T09:49:18.472Z,17.84
2023-02-22T09:50:17.494Z,18.25
2023-02-22T09:51:18.030Z,18.45
2023-02-22T09:52:17.465Z,18.70
2023-02-22T09:53:17.443Z,18.98
2023-02-22T09:54:17.398Z,18.98
2023-02-22T09:55:17.487Z,18.81
2023-02-22T09:56:17.670Z,19.19
2023-02-22T09:57:17.420Z,19.55
2023-02-22T09:58:17.371Z,19.84
2023-02-22T09:59:17.324Z,20.05
2023-02-22T10:00:17.504Z,20.33
2023-02-22T10:01:17.370Z,20.55
2023-02-22T10:02:17.873Z,20.72
2023-02-22T10:03:21.229Z,20.94
2023-02-22T10:04:17.983Z,21.06
2023-02-22T10:05:17.971Z,21.16
2023-02-22T10:06:18.625Z,21.35
2023-02-22T10:07:18.620Z,21.44
2023-02-22T10:08:18.154Z,21.54
2023-02-22T10:09:17.229Z,21.71
2023-02-22T10:10:17.227Z,21.75
2023-02-22T10:11:17.183Z,21.71
2023-02-22T10:12:17.433Z,21.52
2023-02-22T10:13:17.195Z,21.32
2023-02-22T10:14:18.414Z,20.91
2023-02-22T10:15:17.204Z,20.39
2023-02-22T10:16:17.432Z,20.26
2023-02-22T10:17:17.257Z,20.06
2023-02-22T10:18:17.131Z,20.13
2023-02-22T10:19:17.131Z,20.43
2023-02-22T10:20:17.130Z,20.51
2023-02-22T10:21:18.026Z,20.70
2023-02-22T10:22:17.789Z,20.82
2023-02-22T10:23:18.234Z,20.89
2023-02-22T10:24:18.249Z,21.10
2023-02-22T10:25:17.787Z,20.95
2023-02-22T10:26:17.579Z,20.67
2023-02-22T10:27:17.729Z,20.39
2023-02-22T10:28:17.628Z,20.36
2023-02-22T10:29:17.026Z,20.39
2023-02-22T10:30:24.538Z,20.33
2023-02-22T10:31:18.124Z,20.28
2023-02-22T10:32:19.157Z,20.32
2023-02-22T10:33:17.078Z,20.23
2023-02-22T10:34:17.096Z,19.88
2023-02-22T10:35:17.195Z,19.94
2023-02-22T10:36:17.400Z,19.92
2023-02-22T10:37:17.291Z,19.73
2023-02-22T10:38:16.924Z,19.47
2023-02-22T10:39:17.043Z,19.62
2023-02-22T10:40:16.895Z,19.84
2023-02-22T10:41:17.621Z,19.87
2023-02-22T10:42:16.879Z,20.17
2023-02-22T10:43:16.963Z,19.86
2023-02-22T10:44:16.839Z,19.98
2023-02-22T10:45:16.833Z,19.86
2023-02-22T10:46:17.286Z,20.24
2023-02-22T10:47:18.135Z,20.58
2023-02-22T10:48:16.915Z,20.89
2023-02-22T10:49:16.812Z,20.79
2023-02-22T10:50:17.052Z,20.94
2023-02-22T10:51:17.115Z,21.04
2023-02-22T10:52:16.990Z,20.87
2023-02-22T10:53:16.743Z,20.61
2023-02-22T10:54:16.817Z,20.48
2023-02-22T10:55:16.721Z,20.35
2023-02-22T10:56:17.339Z,20.31
2023-02-22T10:57:16.978Z,20.76
2023-02-22T10:58:16.949Z,20.98
2023-02-22T10:59:16.722Z,20.97
2023-02-22T11:00:16.669Z,20.98
2023-02-22T11:01:17.178Z,20.91
2023-02-22T11:02:16.677Z,21.12
2023-02-22T11:03:16.800Z,20.76
2023-02-22T11:04:16.662Z,20.47
2023-02-22T11:05:16.715Z,20.59
2023-02-22T11:06:16.927Z,20.59
2023-02-22T11:07:16.934Z,20.50
2023-02-22T11:08:16.662Z,20.21
2023-02-22T11:09:16.568Z,20.18
2023-02-22T11:10:17.345Z,20.18
2023-02-22T11:11:17.234Z,20.36
2023-02-22T11:12:18.204Z,20.55
2023-02-22T11:13:17.757Z,20.80
2023-02-22T11:14:16.846Z,20.98
2023-02-22T11:15:16.485Z,21.21
2023-02-22T11:16:16.823Z,21.44
2023-02-22T11:17:17.318Z,21.40
2023-02-22T11:18:18.618Z,21.28
2023-02-22T11:19:17.179Z,20.98
2023-02-22T11:20:16.776Z,20.92
2023-02-22T11:21:18.385Z,21.06
2023-02-22T11:22:16.904Z,21.03
2023-02-22T11:23:16.641Z,20.59
2023-02-22T11:24:23.707Z,20.52
2023-02-22T11:25:17.083Z,20.41
2023-02-22T11:26:17.242Z,20.59
2023-02-22T11:27:17.798Z,20.66
2023-02-22T11:28:17.282Z,20.72
2023-02-22T11:29:17.335Z,21.03
2023-02-22T11:30:17.009Z,21.21
2023-02-22T11:31:17.742Z,21.50
2023-02-22T11:32:16.826Z,21.19
2023-02-22T11:33:16.513Z,20.76
2023-02-22T11:34:17.220Z,20.13
2023-02-22T11:35:16.702Z,19.80
2023-02-22T11:36:17.626Z,19.96
2023-02-22T11:37:16.520Z,20.08
2023-02-22T11:38:16.609Z,20.31
2023-02-22T11:39:16.338Z,20.43
2023-02-22T11:40:16.607Z,20.43
2023-02-22T11:41:17.176Z,20.43
2023-02-22T11:42:16.770Z,20.39
2023-02-22T11:43:16.635Z,20.26
2023-02-22T11:44:16.636Z,20.02
2023-02-22T11:45:16.386Z,19.96
2023-02-22T11:46:16.172Z,19.99
2023-02-22T11:47:16.161Z,19.84
2023-02-22T11:48:16.184Z,19.84
2023-02-22T11:49:16.105Z,20.01
2023-02-22T11:50:16.124Z,20.16
2023-02-22T11:51:16.419Z,20.11
2023-02-22T11:52:16.383Z,20.10
2023-02-22T11:53:16.074Z,20.20
2023-02-22T11:54:18.852Z,20.24
2023-02-22T11:55:16.026Z,20.43
2023-02-22T11:56:17.372Z,20.51
2023-02-22T11:57:16.051Z,20.58
2023-02-22T11:58:16.037Z,20.41
2023-02-22T11:59:16.376Z,20.24
2023-02-22T12:00:16.513Z,20.08
2023-02-22T12:01:15.983Z,19.74
2023-02-22T12:02:16.206Z,19.56
2023-02-22T12:03:16.156Z,19.44
2023-02-22T12:04:16.104Z,19.56
2023-02-22T12:05:15.975Z,19.59
2023-02-22T12:06:17.303Z,19.50
2023-02-22T12:07:15.909Z,19.63
2023-02-22T12:08:19.770Z,19.48
2023-02-22T12:09:16.042Z,18.94
2023-02-22T12:10:15.873Z,18.88
2023-02-22T12:11:16.348Z,18.94
2023-02-22T12:12:15.856Z,19.06
2023-02-22T12:13:15.835Z,19.22
2023-02-22T12:14:15.899Z,19.19
2023-02-22T12:15:16.135Z,19.40
2023-02-22T12:16:16.488Z,19.29
2023-02-22T12:17:15.818Z,19.36
2023-02-22T12:18:15.801Z,19.25
2023-02-22T12:19:15.818Z,19.31
2023-02-22T12:20:16.021Z,19.33
2023-02-22T12:21:15.806Z,19.23
2023-02-22T12:22:15.732Z,19.08
2023-02-22T12:23:15.766Z,19.10
2023-02-22T12:24:15.730Z,19.04
2023-02-22T12:25:15.712Z,19.11
2023-02-22T12:26:16.176Z,19.19
2023-02-22T12:27:15.739Z,19.26
2023-02-22T12:28:24.322Z,19.28
2023-02-22T12:29:16.826Z,19.14
2023-02-22T12:30:15.959Z,18.78
2023-02-22T12:31:15.998Z,18.84
2023-02-22T12:32:15.713Z,18.99
2023-02-22T12:33:15.617Z,19.13
2023-02-22T12:34:15.741Z,19.22
2023-02-22T12:35:15.731Z,19.31
2023-02-22T12:36:15.622Z,19.41
2023-02-22T12:37:15.612Z,19.44
2023-02-22T12:38:15.624Z,19.37
2023-02-22T12:39:15.579Z,19.31
2023-02-22T12:40:15.600Z,19.39
2023-02-22T12:41:15.790Z,19.37
2023-02-22T12:42:15.604Z,19.39
2023-02-22T12:43:15.521Z,19.33
2023-02-22T12:44:15.515Z,19.21
2023-02-22T12:45:15.520Z,19.23
2023-02-22T12:46:15.772Z,19.29
2023-02-22T12:47:15.494Z,19.44
2023-02-22T12:48:15.480Z,19.59
2023-02-22T12:49:15.690Z,19.62
2023-02-22T12:50:16.053Z,19.47
2023-02-22T12:51:15.770Z,19.36
2023-02-22T12:52:21.660Z,18.75
2023-02-22T12:53:16.422Z,18.39
2023-02-22T12:54:15.396Z,18.03
2023-02-22T12:55:15.382Z,18.05
2023-02-22T12:56:15.389Z,17.93
2023-02-22T12:57:15.508Z,17.82
2023-02-22T12:58:15.401Z,17.75
2023-02-22T12:59:15.358Z,17.62
2023-02-22T13:00:15.326Z,17.44
2023-02-22T13:01:15.633Z,17.46
2023-02-22T13:02:18.594Z,17.52
2023-02-22T13:03:15.448Z,17.51