createdAt,value
2023-04-07T00:04:17.695Z,100296.22
2023-04-07T00:09:23.512Z,100296.81
2023-04-07T00:14:37.769Z,100297.66
2023-04-07T00:19:44.019Z,100303.88
2023-04-07T00:24:51.256Z,100301.31
2023-04-07T00:29:56.062Z,100302.59
2023-04-07T00:35:02.769Z,100301.94
2023-04-07T00:40:07.968Z,100293.13
2023-04-07T00:45:14.229Z,100300.34
2023-04-07T00:50:24.351Z,100296.03
2023-04-07T00:55:31.543Z,100295.38
2023-04-07T01:00:40.752Z,100296.16
2023-04-07T01:06:00.828Z,100299.25
2023-04-07T01:11:15.248Z,100300.78
2023-04-07T01:16:24.379Z,100292.53
2023-04-07T01:21:35.042Z,100293.56
2023-04-07T01:26:39.918Z,100296.78
2023-04-07T01:31:51.422Z,100287.00
2023-04-07T01:36:56.811Z,100286.28
2023-04-07T01:42:05.160Z,100273.81
2023-04-07T01:47:12.326Z,100276.44
2023-04-07T01:52:18.582Z,100272.66
2023-04-07T01:57:21.715Z,100279.19
2023-04-07T02:02:28.008Z,100280.38
2023-04-07T02:07:40.772Z,100268.94
2023-04-07T02:12:49.757Z,100263.03
2023-04-07T02:17:56.270Z,100269.78
2023-04-07T02:23:01.635Z,100268.50
2023-04-07T02:28:15.750Z,100273.16
2023-04-07T02:33:20.329Z,100273.75
2023-04-07T02:38:26.039Z,100272.16
2023-04-07T02:43:31.806Z,100268.06
2023-04-07T02:48:43.694Z,100263.06
2023-04-07T03:16:14.762Z,100267.72
2023-04-07T03:21:17.947Z,100265.69
2023-04-07T03:26:22.005Z,100268.03
2023-04-07T03:31:29.062Z,100264.63
2023-04-07T03:36:37.498Z,100267.09
2023-04-07T03:41:41.801Z,100272.47
2023-04-07T03:46:48.323Z,100264.81
2023-04-07T03:52:06.366Z,100269.81
2023-04-07T03:57:09.713Z,100263.13
2023-04-07T04:02:19.713Z,100255.91
2023-04-07T04:07:23.020Z,100260.41
2023-04-07T04:12:27.562Z,100259.78
2023-04-07T04:17:37.111Z,100262.19
2023-04-07T04:22:42.111Z,100266.19
2023-04-07T04:27:50.968Z,100265.00
2023-04-07T04:32:58.839Z,100265.06
2023-04-07T04:38:06.206Z,100264.59
2023-04-07T04:43:10.964Z,100259.31
2023-04-07T04:48:18.946Z,100253.34
2023-04-07T04:53:23.576Z,100257.91
2023-04-07T04:58:27.769Z,100255.66
2023-04-07T05:03:42.121Z,100260.41
2023-04-07T05:08:53.629Z,100258.13
2023-04-07T05:14:01.129Z,100277.53
2023-04-07T05:19:36.118Z,100264.09
2023-04-07T05:24:30.826Z,100255.03
2023-04-07T05:29:35.652Z,100256.41
2023-04-07T05:34:51.582Z,100254.56
2023-04-07T07:35:45.794Z,100308.88
2023-04-07T07:40:49.119Z,100316.44
2023-04-07T07:45:52.406Z,100319.25
2023-04-07T07:51:04.311Z,100313.19
2023-04-07T07:56:15.021Z,100313.63
2023-04-07T08:01:20.013Z,100317.09
2023-04-07T08:06:28.405Z,100316.00
2023-04-07T08:11:33.466Z,100315.91
2023-04-07T08:16:38.390Z,100307.66
2023-04-07T08:21:43.014Z,100309.19
2023-04-07T08:26:50.194Z,100299.81
2023-04-07T08:31:56.016Z,100295.19
2023-04-07T08:37:00.760Z,100293.91
2023-04-07T08:42:04.085Z,100287.13
2023-04-07T08:47:08.990Z,100286.66
2023-04-07T08:52:17.372Z,100288.44
2023-04-07T08:57:23.818Z,100284.22
2023-04-07T09:02:27.133Z,100276.91
2023-04-07T09:07:35.470Z,100282.06
2023-04-07T09:12:44.994Z,100283.72
2023-04-07T09:17:49.492Z,100270.50
2023-04-07T09:22:56.724Z,100270.25
2023-04-07T09:28:04.135Z,100262.59
2023-04-07T09:33:15.988Z,100253.28
2023-04-07T09:38:23.017Z,100264.66
2023-04-07T09:43:48.512Z,100258.06
2023-04-07T09:49:05.315Z,100249.72
2023-04-07T09:54:21.689Z,100246.19
2023-04-07T09:59:26.899Z,100251.00
2023-04-07T10:04:33.368Z,100247.47
2023-04-07T10:10:20.150Z,100236.69
2023-04-07T10:15:24.328Z,100244.28
2023-04-07T10:20:29.164Z,100237.06
2023-04-07T10:25:36.516Z,100231.16
2023-04-07T10:30:40.288Z,100224.06
2023-04-07T10:36:06.129Z,100237.81
2023-04-07T10:41:36.634Z,100224.41
2023-04-07T10:47:05.410Z,100225.47
2023-04-07T10:52:26.118Z,100215.94
2023-04-07T10:57:31.977Z,100207.56
2023-04-07T11:02:36.087Z,100205.94
2023-04-07T11:07:48.889Z,100214.28
2023-04-07T11:13:07.664Z,100203.22
2023-04-07T11:18:13.145Z,100193.78
2023-04-07T11:23:18.230Z,100195.34
2023-04-07T11:28:22.834Z,100188.19
2023-04-07T11:33:28.369Z,100169.22
2023-04-07T11:38:38.048Z,100167.47
2023-04-07T11:43:43.554Z,100161.66
2023-04-07T11:48:57.076Z,100157.03
2023-04-07T11:54:00.091Z,100140.00
2023-04-07T11:59:04.764Z,100147.25
2023-04-07T12:04:08.139Z,100133.78
2023-04-07T12:09:27.482Z,100121.09
2023-04-07T12:14:32.331Z,100108.72
2023-04-07T12:19:36.342Z,100120.81
2023-04-07T12:24:40.097Z,100116.59
2023-04-07T12:29:44.868Z,100109.66
2023-04-07T12:34:48.351Z,100099.84
2023-04-07T12:39:51.353Z,100095.63
2023-04-07T12:44:56.916Z,100098.34
2023-04-07T12:50:00.153Z,100092.03
2023-04-07T12:55:03.374Z,100082.38
2023-04-07T13:00:12.501Z,100079.31
2023-04-07T13:05:15.850Z,100074.16
2023-04-07T13:10:18.914Z,100067.19
2023-04-07T13:15:23.521Z,100061.66
2023-04-07T13:20:28.398Z,100054.53
2023-04-07T13:25:31.706Z,100040.66
2023-04-07T13:30:36.574Z,100044.38
2023-04-07T13:35:39.846Z,100034.28
2023-04-07T13:40:45.012Z,100030.34
2023-04-07T13:45:50.037Z,100027.97
2023-04-07T13:50:56.428Z,100024.81
2023-04-07T13:55:59.704Z,100013.88
2023-04-07T14:01:04.964Z,100022.75
2023-04-07T14:06:08.271Z,100004.41
2023-04-07T14:25:28.934Z,99990.28
2023-04-07T14:30:34.699Z,99995.22
2023-04-07T14:35:38.484Z,99991.97
2023-04-07T14:40:43.338Z,99982.78
2023-04-07T14:45:46.681Z,99974.06
2023-04-07T14:50:56.312Z,99977.50
2023-04-07T14:56:07.849Z,99985.34
2023-04-07T15:01:11.198Z,99977.72
2023-04-07T15:06:15.638Z,99972.13
2023-04-07T15:11:20.346Z,99972.84
2023-04-07T15:16:23.615Z,99973.50
2023-04-07T15:21:27.081Z,99962.34
2023-04-07T15:26:31.777Z,99977.88
2023-04-07T15:31:35.085Z,99974.69
2023-04-07T15:36:38.440Z,99968.69
2023-04-07T15:41:43.777Z,99966.28
2023-04-07T15:46:47.723Z,99962.06
2023-04-07T15:51:51.503Z,99961.94
2023-04-07T15:56:55.807Z,99960.72
2023-04-07T16:01:59.019Z,99980.38
2023-04-07T16:07:02.551Z,99968.66
2023-04-07T16:12:07.853Z,99967.63
2023-04-07T16:17:11.776Z,99972.53
2023-04-07T16:22:15.119Z,99972.91
2023-04-07T16:27:19.801Z,99978.66
2023-04-07T16:32:23.161Z,99980.16
2023-04-07T16:37:26.772Z,99982.84
2023-04-07T16:42:31.449Z,99978.75
2023-04-07T16:47:35.560Z,99981.97
2023-04-07T16:52:38.918Z,99989.56
2023-04-07T16:57:43.599Z,99988.34
2023-04-07T17:02:47.056Z,99994.56
2023-04-07T17:07:50.396Z,99988.47
2023-04-07T17:12:56.588Z,99997.06
2023-04-07T17:17:59.975Z,100008.31
2023-04-07T17:23:03.263Z,100005.41
2023-04-07T17:28:08.267Z,100001.50
2023-04-07T17:33:13.268Z,100002.97
2023-04-07T17:38:16.667Z,100009.09
2023-04-07T17:43:23.652Z,100007.72
2023-04-07T17:48:26.846Z,100019.28
2023-04-07T17:53:31.572Z,100025.63
2023-04-07T17:58:36.502Z,100032.41
2023-04-07T18:03:40.318Z,100035.97
2023-04-07T18:08:43.737Z,100038.22
2023-04-07T18:13:48.678Z,100042.69
2023-04-07T18:18:53.271Z,100048.34
2023-04-07T18:23:56.611Z,100054.53
2023-04-07T18:29:01.792Z,100054.34
2023-04-07T18:34:04.999Z,100067.41
2023-04-07T18:39:10.268Z,100070.31
2023-04-07T18:44:15.128Z,100069.59
2023-04-07T18:49:19.926Z,100077.25
2023-04-07T18:54:27.292Z,100089.00
2023-04-07T18:59:43.577Z,100104.00
2023-04-07T19:04:47.902Z,100105.63
2023-04-07T19:09:56.572Z,100106.97
2023-04-07T19:15:01.475Z,100114.56
2023-04-07T19:20:14.025Z,100118.47
2023-04-07T19:25:19.219Z,100125.41
2023-04-07T19:30:23.821Z,100140.25
2023-04-07T19:35:28.775Z,100135.56
2023-04-07T19:40:33.515Z,100141.94
2023-04-07T19:45:38.198Z,100158.66
2023-04-07T19:50:43.989Z,100166.75
2023-04-07T19:55:49.100Z,100183.19
2023-04-07T20:00:54.277Z,100190.16
2023-04-07T20:05:57.488Z,100192.88
2023-04-07T20:11:00.703Z,100192.91
2023-04-07T20:16:05.297Z,100201.66
2023-04-07T20:21:08.195Z,100213.38
2023-04-07T20:26:17.478Z,100220.16
2023-04-07T20:31:24.763Z,100221.78
2023-04-07T20:36:28.184Z,100225.44
2023-04-07T20:41:31.538Z,100227.75
2023-04-07T20:46:38.436Z,100228.88
2023-04-07T20:57:59.714Z,100243.94
2023-04-07T21:03:04.755Z,100242.78
2023-04-07T21:08:09.840Z,100249.38
2023-04-07T21:13:13.070Z,100252.84
2023-04-07T21:18:18.844Z,100245.88
2023-04-07T21:23:22.511Z,100253.88
2023-04-07T21:28:25.743Z,100253.13
2023-04-07T21:33:30.428Z,100254.44
2023-04-07T21:38:33.369Z,100248.81
2023-04-07T21:43:36.548Z,100258.06
2023-04-07T21:48:41.119Z,100257.13
2023-04-07T21:53:44.047Z,100265.69
2023-04-07T21:58:48.055Z,100262.41
2023-04-07T22:03:53.038Z,100267.19
2023-04-07T22:09:01.626Z,100262.81
2023-04-07T22:14:05.206Z,100266.53
2023-04-07T22:19:09.818Z,100268.22
2023-04-07T22:24:13.002Z,100265.47
2023-04-07T22:29:16.230Z,100268.38
2023-04-07T22:34:21.067Z,100273.16
2023-04-07T22:39:23.953Z,100269.44
2023-04-07T22:44:27.095Z,100266.72
2023-04-07T22:49:33.518Z,100275.41
2023-04-07T22:54:38.112Z,100267.47
2023-04-07T22:59:41.635Z,100269.97
2023-04-07T23:04:46.169Z,100273.78
2023-04-07T23:09:49.350Z,100282.84
2023-04-07T23:14:53.672Z,100282.06
2023-04-07T23:19:58.247Z,100284.88
2023-04-07T23:25:01.621Z,100278.34
2023-04-07T23:30:05.291Z,100284.03
2023-04-07T23:35:10.983Z,100286.03
2023-04-07T23:40:14.953Z,100280.91
2023-04-07T23:45:20.587Z,100275.91
2023-04-07T23:50:25.274Z,100283.72
2023-04-07T23:55:28.440Z,100282.88
