createdAt,value
2018-10-19T00:01:22.110Z,55.50
2018-10-19T00:03:50.377Z,55.50
2018-10-19T00:06:18.623Z,55.50
2018-10-19T00:08:46.910Z,55.50
2018-10-19T00:11:15.350Z,55.50
2018-10-19T00:13:43.473Z,55.50
2018-10-19T00:16:11.736Z,55.50
2018-10-19T00:18:39.992Z,55.50
2018-10-19T00:21:08.292Z,55.40
2018-10-19T00:23:36.508Z,55.50
2018-10-19T00:26:05.133Z,55.50
2018-10-19T00:28:33.365Z,55.50
2018-10-19T00:31:01.649Z,55.50
2018-10-19T00:33:29.926Z,55.50
2018-10-19T00:35:58.170Z,55.50
2018-10-19T00:38:26.463Z,55.60
2018-10-19T00:40:54.748Z,55.60
2018-10-19T00:43:23.011Z,55.60
2018-10-19T00:45:51.281Z,55.60
2018-10-19T00:48:20.446Z,55.60
2018-10-19T00:50:48.733Z,55.60
2018-10-19T00:53:17.035Z,55.60
2018-10-19T00:55:45.289Z,55.60
2018-10-19T00:58:13.613Z,55.60
2018-10-19T01:00:42.659Z,55.60
2018-10-19T01:03:11.137Z,55.60
2018-10-19T01:05:40.241Z,55.60
2018-10-19T01:08:09.246Z,55.70
2018-10-19T01:10:37.509Z,55.70
2018-10-19T01:13:06.009Z,55.70
2018-10-19T01:15:34.297Z,55.70
2018-10-19T01:18:02.558Z,55.70
2018-10-19T01:20:30.848Z,55.70
2018-10-19T01:22:59.135Z,55.70
2018-10-19T01:25:27.406Z,55.70
2018-10-19T01:27:55.665Z,55.70
2018-10-19T01:30:23.958Z,55.70
2018-10-19T01:32:52.249Z,55.70
2018-10-19T01:35:20.513Z,55.70
2018-10-19T01:37:48.790Z,55.80
2018-10-19T01:40:17.061Z,55.80
2018-10-19T01:42:45.332Z,55.80
2018-10-19T01:45:13.711Z,55.80
2018-10-19T01:47:42.551Z,56.30
2018-10-19T01:50:11.354Z,55.80
2018-10-19T01:52:40.381Z,55.80
2018-10-19T01:55:08.670Z,55.80
2018-10-19T01:57:37.126Z,55.80
2018-10-19T02:00:06.034Z,55.80
2018-10-19T02:02:34.349Z,55.80
2018-10-19T02:05:02.830Z,55.80
2018-10-19T02:07:31.112Z,55.70
2018-10-19T02:09:59.378Z,55.70
2018-10-19T02:12:27.637Z,55.80
2018-10-19T02:14:55.974Z,55.70
2018-10-19T02:17:24.245Z,55.70
2018-10-19T02:19:52.533Z,55.80
2018-10-19T02:22:20.821Z,55.80
2018-10-19T02:24:49.121Z,55.80
2018-10-19T02:27:17.443Z,55.80
2018-10-19T02:29:45.720Z,55.80
2018-10-19T02:32:14.060Z,55.90
2018-10-19T02:34:42.333Z,55.90
2018-10-19T02:37:10.610Z,56.00
2018-10-19T02:39:38.901Z,56.00
2018-10-19T02:42:07.209Z,56.70
2018-10-19T02:44:35.506Z,56.00
2018-10-19T02:47:03.811Z,56.10
2018-10-19T02:49:32.075Z,56.10
2018-10-19T02:52:00.418Z,56.10
2018-10-19T02:54:28.741Z,56.10
2018-10-19T02:56:57.134Z,56.20
2018-10-19T02:59:25.394Z,56.20
2018-10-19T03:01:53.681Z,56.20
2018-10-19T03:04:21.933Z,56.10
2018-10-19T03:06:50.231Z,56.10
2018-10-19T03:09:18.584Z,56.20
2018-10-19T03:11:46.789Z,56.20
2018-10-19T03:14:15.101Z,56.10
2018-10-19T03:16:43.361Z,56.10
2018-10-19T03:19:11.625Z,56.20
2018-10-19T03:21:39.926Z,56.20
2018-10-19T03:24:08.170Z,56.20
2018-10-19T03:26:36.453Z,56.20
2018-10-19T03:29:04.883Z,56.30
2018-10-19T03:31:33.227Z,56.30
2018-10-19T03:34:01.534Z,56.30
2018-10-19T03:36:29.824Z,56.30
2018-10-19T03:38:58.146Z,56.30
2018-10-19T03:41:26.419Z,56.20
2018-10-19T03:43:54.699Z,56.30
2018-10-19T03:46:22.961Z,56.30
2018-10-19T03:48:51.295Z,56.30
2018-10-19T03:51:19.601Z,56.30
2018-10-19T03:53:47.845Z,56.30
2018-10-19T03:56:16.121Z,56.30
2018-10-19T03:58:44.370Z,55.80
2018-10-19T04:01:12.654Z,56.30
2018-10-19T04:03:41.153Z,56.30
2018-10-19T04:06:09.400Z,56.20
2018-10-19T04:08:37.713Z,56.30
2018-10-19T04:11:05.992Z,56.20
2018-10-19T04:13:34.246Z,56.20
2018-10-19T04:16:02.518Z,56.20
2018-10-19T04:18:30.815Z,56.20
2018-10-19T04:20:59.159Z,56.10
2018-10-19T04:23:27.370Z,56.10
2018-10-19T04:25:55.645Z,56.20
2018-10-19T04:28:23.929Z,56.20
2018-10-19T04:30:52.177Z,56.20
2018-10-19T04:33:20.466Z,56.10
2018-10-19T04:35:48.820Z,56.20
2018-10-19T04:38:17.097Z,56.20
2018-10-19T04:40:45.358Z,56.30
2018-10-19T04:43:13.643Z,56.20
2018-10-19T04:45:41.888Z,56.30
2018-10-19T04:48:10.163Z,56.20
2018-10-19T04:50:38.416Z,56.30
2018-10-19T04:53:06.746Z,56.30
2018-10-19T04:55:34.979Z,56.20
2018-10-19T04:58:03.303Z,56.20
2018-10-19T05:00:31.604Z,56.40
2018-10-19T05:02:59.917Z,56.20
2018-10-19T05:05:28.213Z,56.30
2018-10-19T05:07:56.485Z,56.20
2018-10-19T05:10:24.746Z,56.30
2018-10-19T05:12:53.057Z,56.30
2018-10-19T05:15:21.282Z,56.20
2018-10-19T05:17:49.595Z,56.30
2018-10-19T05:20:17.943Z,56.20
2018-10-19T05:22:52.797Z,56.30
2018-10-19T05:25:21.114Z,56.30
2018-10-19T05:27:49.418Z,56.40
2018-10-19T05:30:17.714Z,56.50
2018-10-19T05:32:46.036Z,56.30
2018-10-19T05:35:15.947Z,56.30
2018-10-19T05:37:44.154Z,56.30
2018-10-19T05:40:12.418Z,56.20
2018-10-19T05:42:40.942Z,56.30
2018-10-19T05:45:10.550Z,56.30
2018-10-19T05:47:38.835Z,56.30
2018-10-19T05:50:08.017Z,56.30
2018-10-19T05:52:36.597Z,56.30
2018-10-19T05:55:04.943Z,56.30
2018-10-19T05:57:33.382Z,56.30
2018-10-19T06:00:01.913Z,56.30
2018-10-19T06:02:30.689Z,56.30
2018-10-19T06:04:58.962Z,56.30
2018-10-19T06:07:27.234Z,56.20
2018-10-19T06:09:55.523Z,56.20
2018-10-19T06:12:23.791Z,56.30
2018-10-19T06:14:52.054Z,56.30
2018-10-19T06:17:20.358Z,56.30
2018-10-19T06:19:48.635Z,56.30
2018-10-19T06:22:16.982Z,56.30
2018-10-19T06:24:45.326Z,56.40
2018-10-19T06:27:13.659Z,56.40
2018-10-19T06:29:41.927Z,56.40
2018-10-19T06:32:10.270Z,56.40
2018-10-19T06:34:38.469Z,56.50
2018-10-19T06:37:06.767Z,56.40
2018-10-19T06:39:35.074Z,56.50
2018-10-19T06:42:03.447Z,56.50
2018-10-19T06:44:31.813Z,56.60
2018-10-19T06:47:00.356Z,56.70
2018-10-19T06:49:28.801Z,56.70
2018-10-19T06:51:57.194Z,56.70
2018-10-19T06:54:25.456Z,57.40
2018-10-19T06:56:53.699Z,56.80
2018-10-19T06:59:22.043Z,56.80
2018-10-19T07:01:50.334Z,56.70
2018-10-19T07:04:18.622Z,56.70
2018-10-19T07:06:47.045Z,57.00
2018-10-19T07:09:15.320Z,56.70
2018-10-19T07:11:43.602Z,56.70
2018-10-19T07:14:12.022Z,56.60
2018-10-19T07:16:40.347Z,56.60
2018-10-19T07:19:08.703Z,56.60
2018-10-19T07:21:36.899Z,56.40
2018-10-19T07:24:05.414Z,56.40
2018-10-19T07:26:33.762Z,57.00
2018-10-19T07:29:02.069Z,56.30
2018-10-19T07:31:30.319Z,56.30
2018-10-19T07:33:58.606Z,56.20
2018-10-19T07:36:27.023Z,56.20
2018-10-19T07:38:55.250Z,56.20
2018-10-19T07:41:23.534Z,56.10
2018-10-19T07:43:51.971Z,56.20
2018-10-19T07:46:20.418Z,56.10
2018-10-19T07:48:48.695Z,56.20
2018-10-19T07:51:16.957Z,56.10
2018-10-19T07:53:45.219Z,56.10
2018-10-19T07:56:13.562Z,56.30
2018-10-19T07:58:41.957Z,56.30
2018-10-19T08:01:10.241Z,56.30
2018-10-19T08:03:38.522Z,56.20
2018-10-19T08:06:06.771Z,56.90
2018-10-19T08:08:35.037Z,56.20
2018-10-19T08:11:03.389Z,56.30
2018-10-19T08:13:31.629Z,56.40
2018-10-19T08:15:59.913Z,56.40
2018-10-19T08:18:28.172Z,56.40
2018-10-19T08:20:56.533Z,56.40
2018-10-19T08:23:24.805Z,56.50
2018-10-19T08:25:53.150Z,56.60
2018-10-19T08:28:21.399Z,56.60
2018-10-19T08:30:49.694Z,56.40
2018-10-19T08:33:18.042Z,57.00
2018-10-19T08:35:46.310Z,57.00
2018-10-19T08:38:14.779Z,57.10
2018-10-19T08:40:43.013Z,57.70
2018-10-19T08:43:11.380Z,57.50
2018-10-19T08:45:39.574Z,57.40
2018-10-19T08:48:07.858Z,57.60
2018-10-19T08:50:36.121Z,57.60
2018-10-19T08:53:04.623Z,58.70
2018-10-19T08:55:32.826Z,57.80
2018-10-19T08:58:01.468Z,57.50
2018-10-19T09:00:29.647Z,57.50
2018-10-19T09:02:58.045Z,57.50
2018-10-19T09:05:26.276Z,57.50
2018-10-19T09:07:54.582Z,57.50
2018-10-19T09:10:22.901Z,57.50
2018-10-19T09:12:51.267Z,57.30
2018-10-19T09:15:19.550Z,57.30
2018-10-19T09:17:47.757Z,57.20
2018-10-19T09:20:16.023Z,57.70
2018-10-19T09:22:44.308Z,59.00
2018-10-19T09:25:12.588Z,58.30
2018-10-19T09:27:40.882Z,57.30
2018-10-19T09:30:09.199Z,59.90
2018-10-19T09:32:37.476Z,57.50
2018-10-19T09:35:05.903Z,57.50
2018-10-19T09:37:34.128Z,57.30
2018-10-19T09:40:02.499Z,57.30
2018-10-19T09:42:30.729Z,57.20
2018-10-19T09:44:59.032Z,57.50
2018-10-19T09:47:27.307Z,58.80
2018-10-19T09:49:55.574Z,58.30
2018-10-19T09:52:23.867Z,57.80
2018-10-19T09:54:52.157Z,57.20
2018-10-19T09:57:20.434Z,57.30
2018-10-19T09:59:48.716Z,57.20
2018-10-19T10:02:17.007Z,56.90
2018-10-19T10:04:45.274Z,56.70
2018-10-19T10:07:13.645Z,56.70
2018-10-19T10:09:41.846Z,56.70
2018-10-19T10:12:10.109Z,56.80
2018-10-19T10:14:38.498Z,60.00
2018-10-19T10:17:06.805Z,57.50
2018-10-19T10:19:35.022Z,57.10
2018-10-19T10:22:03.355Z,56.80
2018-10-19T10:24:31.581Z,56.80
2018-10-19T10:26:59.870Z,57.10
2018-10-19T10:29:28.137Z,57.60
2018-10-19T10:31:56.474Z,56.60
2018-10-19T10:34:24.718Z,57.10
2018-10-19T10:36:52.968Z,56.60
2018-10-19T10:39:21.358Z,56.40
2018-10-19T10:41:49.535Z,57.90
2018-10-19T10:44:17.807Z,57.10
2018-10-19T10:46:46.101Z,56.60
2018-10-19T10:49:14.386Z,56.30
2018-10-19T10:51:42.613Z,58.50
2018-10-19T10:54:10.897Z,56.30
2018-10-19T10:56:39.165Z,56.10
2018-10-19T10:59:07.510Z,56.00
2018-10-19T11:01:35.786Z,56.10
2018-10-19T11:04:04.091Z,56.80
2018-10-19T11:06:32.357Z,56.00
2018-10-19T11:09:00.615Z,56.50
2018-10-19T11:11:28.861Z,57.20
2018-10-19T11:13:57.133Z,55.90
2018-10-19T11:16:25.411Z,55.90
2018-10-19T11:18:53.740Z,55.80
2018-10-19T11:21:21.960Z,56.50
2018-10-19T11:23:50.255Z,55.80
2018-10-19T11:26:18.477Z,57.00
2018-10-19T11:28:46.745Z,55.40
2018-10-19T11:31:15.213Z,55.60
2018-10-19T11:33:43.394Z,55.80
2018-10-19T11:36:11.644Z,55.60
2018-10-19T11:38:40.090Z,55.40
2018-10-19T11:41:08.394Z,56.00
2018-10-19T11:43:36.679Z,55.50
2018-10-19T11:46:05.437Z,55.50
2018-10-19T11:48:33.732Z,55.90
2018-10-19T11:51:02.110Z,55.50
2018-10-19T11:53:30.389Z,56.10
2018-10-19T11:55:58.630Z,56.10
2018-10-19T11:58:26.921Z,55.20
2018-10-19T12:00:55.208Z,55.10
2018-10-19T12:03:23.485Z,54.90
2018-10-19T12:05:51.706Z,55.40
2018-10-19T12:08:20.002Z,55.10
2018-10-19T12:10:48.381Z,55.30
2018-10-19T12:13:16.670Z,55.40
2018-10-19T12:15:44.845Z,55.00
2018-10-19T12:18:13.125Z,55.10
2018-10-19T12:20:41.406Z,55.00
2018-10-19T12:23:09.666Z,54.80
2018-10-19T12:25:37.943Z,54.90
2018-10-19T12:28:06.225Z,54.70
2018-10-19T12:30:34.495Z,54.60
2018-10-19T12:33:02.856Z,54.60
2018-10-19T12:35:31.073Z,54.50
2018-10-19T12:37:59.390Z,54.60
2018-10-19T12:40:27.680Z,54.50
2018-10-19T12:42:55.969Z,54.50
2018-10-19T12:46:38.979Z,54.40
2018-10-19T12:49:07.902Z,54.40
2018-10-19T12:51:36.206Z,54.30
2018-10-19T12:54:05.170Z,54.20
2018-10-19T12:56:33.338Z,54.80
2018-10-19T12:59:01.708Z,55.10
2018-10-19T13:01:30.791Z,55.00
2018-10-19T13:03:59.860Z,54.80
2018-10-19T13:06:28.331Z,54.80
2018-10-19T13:08:56.668Z,54.80
2018-10-19T13:11:25.160Z,54.70
2018-10-19T13:13:54.372Z,54.80
2018-10-19T13:16:22.930Z,54.60
2018-10-19T13:18:51.310Z,54.60
2018-10-19T13:21:19.597Z,54.60
2018-10-19T13:23:47.874Z,54.60
2018-10-19T13:26:16.173Z,54.50
2018-10-19T13:28:44.592Z,54.40
2018-10-19T13:31:12.930Z,54.40
2018-10-19T13:33:41.162Z,54.30
2018-10-19T13:36:09.528Z,54.20
2018-10-19T13:38:37.758Z,54.20
2018-10-19T13:41:06.053Z,54.30
2018-10-19T13:43:34.324Z,54.20
2018-10-19T13:46:02.606Z,54.30
2018-10-19T13:48:30.866Z,54.20
2018-10-19T13:50:59.181Z,54.10
2018-10-19T13:53:27.529Z,54.10
2018-10-19T13:55:55.835Z,54.10
2018-10-19T13:58:24.157Z,54.10
2018-10-19T14:00:52.351Z,54.10
2018-10-19T14:03:20.617Z,54.10
2018-10-19T14:05:49.847Z,54.10
2018-10-19T14:08:18.123Z,54.10
2018-10-19T14:10:46.455Z,54.00
2018-10-19T14:13:14.732Z,54.00
2018-10-19T14:15:43.109Z,53.90
2018-10-19T14:18:12.122Z,53.90
2018-10-19T14:20:40.414Z,54.00
2018-10-19T14:23:08.736Z,54.00
2018-10-19T14:25:37.013Z,53.90
2018-10-19T14:28:05.574Z,53.90
2018-10-19T14:30:33.879Z,53.80
2018-10-19T14:33:02.153Z,53.80
2018-10-19T14:35:30.425Z,53.90
2018-10-19T14:37:58.682Z,53.90
2018-10-19T14:40:26.971Z,54.00
2018-10-19T14:42:55.277Z,54.00
2018-10-19T14:45:23.571Z,54.00
2018-10-19T14:47:51.920Z,54.10
2018-10-19T14:50:21.540Z,54.00
2018-10-19T14:52:49.900Z,54.10
2018-10-19T14:55:19.200Z,54.20
2018-10-19T14:57:47.523Z,54.90
2018-10-19T15:00:17.194Z,54.40
2018-10-19T15:02:45.573Z,54.50
2018-10-19T15:05:17.578Z,54.50
2018-10-19T15:07:45.837Z,54.60
2018-10-19T15:10:16.283Z,54.30
2018-10-19T15:12:44.634Z,54.40
2018-10-19T15:15:15.098Z,54.50
2018-10-19T15:17:47.769Z,54.40
2018-10-19T15:20:16.558Z,54.40
2018-10-19T15:22:45.261Z,54.60
2018-10-19T15:25:13.555Z,54.60
2018-10-19T15:27:43.213Z,54.60
2018-10-19T15:30:13.051Z,54.60
2018-10-19T15:32:42.137Z,54.60
2018-10-19T15:35:10.654Z,54.80
2018-10-19T15:37:39.213Z,54.90
2018-10-19T15:40:08.334Z,54.70
2018-10-19T15:42:36.653Z,54.80
2018-10-19T15:45:06.277Z,54.80
2018-10-19T15:47:34.437Z,55.30
2018-10-19T15:50:02.745Z,55.10
2018-10-19T15:52:31.002Z,55.00
2018-10-19T15:54:59.280Z,55.20
2018-10-19T15:57:27.632Z,55.00
2018-10-19T15:59:55.947Z,54.90
2018-10-19T16:02:24.244Z,54.90
2018-10-19T16:04:52.519Z,55.30
2018-10-19T16:07:20.822Z,54.90
2018-10-19T16:09:49.225Z,54.90
2018-10-19T16:12:17.523Z,55.00
2018-10-19T16:14:45.822Z,54.90
2018-10-19T16:17:14.143Z,55.00
2018-10-19T16:19:42.784Z,55.00
2018-10-19T16:22:11.065Z,55.10
2018-10-19T16:24:40.333Z,55.20
2018-10-19T16:27:08.684Z,55.20
2018-10-19T16:29:36.861Z,55.20
2018-10-19T16:32:05.589Z,55.20
2018-10-19T16:34:33.949Z,55.30
2018-10-19T16:37:02.157Z,55.30
2018-10-19T16:39:30.511Z,55.30
2018-10-19T16:41:58.783Z,55.30
2018-10-19T16:44:27.082Z,55.40
2018-10-19T16:46:55.427Z,55.40
2018-10-19T16:49:23.796Z,55.40
2018-10-19T16:51:52.072Z,55.40
2018-10-19T16:54:20.337Z,55.50
2018-10-19T16:56:48.636Z,55.50
2018-10-19T16:59:16.887Z,55.60
2018-10-19T17:01:45.168Z,57.10
2018-10-19T17:04:13.496Z,57.90
2018-10-19T17:06:41.740Z,57.60
2018-10-19T17:09:11.364Z,57.30
2018-10-19T17:11:40.062Z,57.10
2018-10-19T17:14:14.998Z,56.80
2018-10-19T17:16:43.257Z,56.60
2018-10-19T17:19:11.572Z,56.40
2018-10-19T17:21:39.793Z,56.70
2018-10-19T17:24:08.125Z,56.20
2018-10-19T17:26:36.373Z,56.10
2018-10-19T17:29:04.952Z,56.00
2018-10-19T17:31:33.231Z,55.90
2018-10-19T17:34:01.466Z,55.90
2018-10-19T17:36:29.734Z,55.80
2018-10-19T17:38:58.017Z,55.80
2018-10-19T17:41:26.330Z,55.70
2018-10-19T17:43:54.788Z,55.70
2018-10-19T17:46:23.117Z,55.70
2018-10-19T17:48:51.770Z,55.70
2018-10-19T17:51:20.038Z,55.70
2018-10-19T17:53:48.393Z,55.60
2018-10-19T17:56:16.613Z,55.60
2018-10-19T17:58:44.883Z,55.50
2018-10-19T18:01:13.197Z,55.50
2018-10-19T18:03:41.478Z,55.60
2018-10-19T18:06:09.787Z,55.50
2018-10-19T18:08:38.106Z,55.50
2018-10-19T18:11:07.178Z,55.50
2018-10-19T18:13:35.615Z,55.50
2018-10-19T18:16:03.975Z,55.50
2018-10-19T18:18:32.199Z,55.50
2018-10-19T18:21:00.782Z,55.50
2018-10-19T18:23:29.126Z,55.40
2018-10-19T18:25:57.377Z,55.50
2018-10-19T18:28:25.969Z,55.50
2018-10-19T18:30:54.277Z,55.00
2018-10-19T18:33:22.666Z,55.50
2018-10-19T18:35:51.017Z,55.50
2018-10-19T18:38:19.279Z,55.40
2018-10-19T18:40:47.566Z,55.50
2018-10-19T18:43:15.832Z,55.40
2018-10-19T18:45:44.101Z,55.50
2018-10-19T18:48:12.390Z,55.50
2018-10-19T18:50:40.739Z,55.40
2018-10-19T18:53:09.023Z,55.40
2018-10-19T18:55:37.183Z,55.40
2018-10-19T18:58:05.490Z,55.50
2018-10-19T19:00:33.760Z,55.50
2018-10-19T19:03:02.043Z,55.50
2018-10-19T19:05:30.322Z,55.50
2018-10-19T19:07:58.592Z,55.50
2018-10-19T19:10:26.844Z,55.40
2018-10-19T19:13:00.480Z,55.50
2018-10-19T19:15:28.740Z,55.40
2018-10-19T19:17:57.014Z,55.40
2018-10-19T19:20:28.615Z,55.50
2018-10-19T19:22:56.952Z,55.50
2018-10-19T19:26:30.885Z,55.50
2018-10-19T19:28:59.368Z,55.40
2018-10-19T19:31:27.717Z,55.40
2018-10-19T19:34:01.398Z,55.40
2018-10-19T19:36:29.716Z,55.40
2018-10-19T19:38:57.981Z,56.00
2018-10-19T19:41:31.610Z,55.40
2018-10-19T19:43:59.935Z,56.00
2018-10-19T19:46:28.181Z,55.40
2018-10-19T19:49:01.961Z,55.30
2018-10-19T19:51:30.474Z,55.40
2018-10-19T19:53:58.761Z,55.30
2018-10-19T19:56:27.098Z,55.30
2018-10-19T19:58:55.440Z,55.30
2018-10-19T20:01:23.897Z,55.30
2018-10-19T20:03:52.321Z,55.40
2018-10-19T20:06:20.675Z,55.40
2018-10-19T20:08:48.870Z,55.40
2018-10-19T20:11:17.122Z,55.40
2018-10-19T20:13:45.378Z,55.40
2018-10-19T20:16:13.662Z,55.40
2018-10-19T20:18:41.922Z,55.40
2018-10-19T20:21:10.341Z,55.40
2018-10-19T20:23:38.730Z,55.40
2018-10-19T20:26:07.141Z,55.40
2018-10-19T20:28:35.391Z,55.40
2018-10-19T20:31:03.653Z,55.40
2018-10-19T20:33:31.971Z,55.40
2018-10-19T20:36:00.330Z,55.40
2018-10-19T20:38:28.662Z,55.40
2018-10-19T20:40:56.954Z,55.50
2018-10-19T20:43:25.133Z,55.50
2018-10-19T20:45:53.397Z,55.50
2018-10-19T20:48:21.850Z,55.50
2018-10-19T20:50:50.169Z,55.50
2018-10-19T20:53:18.423Z,55.40
2018-10-19T20:55:46.686Z,55.40
2018-10-19T20:58:14.962Z,55.50
2018-10-19T21:00:43.303Z,55.50
2018-10-19T21:03:11.496Z,55.50
2018-10-19T21:05:39.761Z,55.50
2018-10-19T21:08:08.081Z,55.40
2018-10-19T21:10:36.326Z,55.40
2018-10-19T21:13:04.650Z,55.50
2018-10-19T21:15:32.901Z,55.40
2018-10-19T21:18:01.178Z,55.40
2018-10-19T21:20:29.438Z,55.40
2018-10-19T21:22:57.738Z,55.50
2018-10-19T21:25:25.952Z,55.40
2018-10-19T21:27:54.284Z,55.50
2018-10-19T21:30:22.534Z,55.50
2018-10-19T21:32:50.781Z,55.50
2018-10-19T21:35:19.052Z,56.10
2018-10-19T21:37:47.374Z,55.50
2018-10-19T21:40:15.692Z,55.40
2018-10-19T21:42:44.019Z,55.50
2018-10-19T21:45:12.291Z,55.50
2018-10-19T21:47:40.537Z,55.50
2018-10-19T21:50:09.564Z,55.60
2018-10-19T21:52:37.809Z,55.50
2018-10-19T21:55:06.889Z,55.60
2018-10-19T21:57:35.183Z,55.60
2018-10-19T22:00:03.512Z,55.60
2018-10-19T22:02:31.769Z,55.60
2018-10-19T22:05:00.059Z,55.60
2018-10-19T22:07:28.333Z,55.60
2018-10-19T22:09:56.562Z,55.60
2018-10-19T22:12:24.809Z,55.50
2018-10-19T22:14:53.130Z,55.60
2018-10-19T22:17:21.381Z,55.50
2018-10-19T22:19:49.637Z,55.60
2018-10-19T22:22:17.926Z,55.60
2018-10-19T22:24:46.214Z,55.50
2018-10-19T22:27:14.458Z,55.50
2018-10-19T22:29:42.732Z,55.50
2018-10-19T22:32:11.082Z,55.50
2018-10-19T22:34:39.378Z,55.50
2018-10-19T22:37:07.656Z,55.50
2018-10-19T22:39:35.917Z,55.50
2018-10-19T22:42:04.192Z,55.50
2018-10-19T22:44:32.618Z,56.20
2018-10-19T22:47:00.913Z,55.60
2018-10-19T22:49:29.165Z,55.60
2018-10-19T22:51:57.460Z,55.60
2018-10-19T22:54:25.728Z,55.60
2018-10-19T22:56:54.006Z,56.20
2018-10-19T22:59:22.295Z,55.60
2018-10-19T23:01:50.587Z,55.60
2018-10-19T23:04:18.863Z,55.60
2018-10-19T23:06:47.262Z,55.60
2018-10-19T23:09:15.524Z,55.60
2018-10-19T23:11:43.773Z,55.60
2018-10-19T23:14:12.066Z,55.60
2018-10-19T23:16:40.371Z,55.60
2018-10-19T23:19:08.704Z,55.60
2018-10-19T23:21:37.027Z,55.60
2018-10-19T23:24:05.831Z,55.60
2018-10-19T23:26:34.199Z,55.50
2018-10-19T23:29:02.530Z,55.60
2018-10-19T23:31:30.937Z,55.60
2018-10-19T23:33:59.126Z,55.60
2018-10-19T23:36:27.408Z,55.60
2018-10-19T23:38:55.690Z,55.50
2018-10-19T23:41:23.951Z,55.50
2018-10-19T23:43:52.314Z,56.10
2018-10-19T23:46:20.537Z,55.50
2018-10-19T23:48:48.793Z,55.50
2018-10-19T23:51:17.138Z,55.70
2018-10-19T23:53:45.415Z,55.40
2018-10-19T23:56:13.661Z,55.50
2018-10-19T23:58:41.950Z,55.40
