createdAt,value
2023-05-19T00:00:16.981Z,101614.97
2023-05-19T00:01:43.845Z,101615.11
2023-05-19T00:02:47.251Z,101604.66
2023-05-19T00:03:54.932Z,101603.74
2023-05-19T00:04:58.359Z,101604.19
2023-05-19T00:06:02.972Z,101608.60
2023-05-19T00:07:08.339Z,101602.23
2023-05-19T00:08:11.902Z,101602.26
2023-05-19T00:09:15.075Z,101602.23
2023-05-19T00:10:18.777Z,101600.77
2023-05-19T00:11:22.950Z,101602.73
2023-05-19T00:12:26.563Z,101609.77
2023-05-19T00:13:30.028Z,101609.74
2023-05-19T00:14:33.292Z,101610.43
2023-05-19T00:15:36.754Z,101606.45
2023-05-19T00:16:40.339Z,101604.47
2023-05-19T00:17:43.244Z,101603.89
2023-05-19T00:18:47.601Z,101602.02
2023-05-19T00:19:50.593Z,101609.98
2023-05-19T00:20:53.505Z,101601.57
2023-05-19T00:21:56.433Z,101606.02
2023-05-19T00:22:59.316Z,101600.15
2023-05-19T00:24:02.203Z,101598.64
2023-05-19T00:25:06.424Z,101604.48
2023-05-19T00:26:09.672Z,101604.60
2023-05-19T00:27:14.508Z,101600.58
2023-05-19T00:28:17.463Z,101598.29
2023-05-19T00:29:20.560Z,101603.06
2023-05-19T00:30:23.488Z,101598.77
2023-05-19T00:31:26.576Z,101600.86
2023-05-19T00:32:29.566Z,101601.57
2023-05-19T00:33:33.946Z,101601.83
2023-05-19T00:34:37.485Z,101600.90
2023-05-19T00:35:41.052Z,101600.54
2023-05-19T00:36:44.053Z,101601.58
2023-05-19T00:37:50.297Z,101604.02
2023-05-19T00:38:53.427Z,101605.42
2023-05-19T00:39:56.329Z,101609.10
2023-05-19T00:41:01.095Z,101607.96
2023-05-19T00:42:05.937Z,101599.41
2023-05-19T00:43:08.858Z,101597.73
2023-05-19T00:44:12.119Z,101605.40
2023-05-19T00:45:15.137Z,101609.54
2023-05-19T00:46:19.570Z,101606.05
2023-05-19T00:47:22.711Z,101606.48
2023-05-19T00:48:26.853Z,101607.67
2023-05-19T00:49:29.929Z,101607.30
2023-05-19T00:50:33.250Z,101602.94
2023-05-19T00:51:37.441Z,101601.66
2023-05-19T00:52:40.503Z,101597.73
2023-05-19T00:53:48.675Z,101599.95
2023-05-19T00:54:52.569Z,101597.04
2023-05-19T00:55:55.669Z,101599.89
2023-05-19T00:57:00.056Z,101597.02
2023-05-19T00:58:06.006Z,101587.54
2023-05-19T00:59:08.982Z,101587.61
2023-05-19T01:00:12.690Z,101590.27
2023-05-19T01:01:17.193Z,101587.98
2023-05-19T01:02:21.592Z,101583.17
2023-05-19T01:03:25.419Z,101583.39
2023-05-19T01:04:29.796Z,101586.18
2023-05-19T01:05:33.058Z,101584.58
2023-05-19T01:06:39.801Z,101586.70
2023-05-19T01:07:43.643Z,101580.31
2023-05-19T01:08:46.736Z,101589.20
2023-05-19T01:09:49.870Z,101584.55
2023-05-19T01:10:52.764Z,101584.13
2023-05-19T01:11:55.767Z,101588.63
2023-05-19T01:12:58.816Z,101582.05
2023-05-19T01:14:01.897Z,101585.64
2023-05-19T01:15:05.712Z,101587.27
2023-05-19T01:16:34.974Z,101584.44
2023-05-19T01:18:12.005Z,101578.54
2023-05-19T01:19:30.857Z,101576.89
2023-05-19T01:20:46.466Z,101583.41
2023-05-19T01:22:14.937Z,101577.77
2023-05-19T01:23:27.180Z,101576.30
2023-05-19T01:24:48.259Z,101580.12
2023-05-19T01:26:35.027Z,101584.51
2023-05-19T01:28:16.221Z,101584.22
2023-05-19T01:29:46.116Z,101578.63
2023-05-19T01:30:53.682Z,101583.42
2023-05-19T01:32:00.392Z,101581.14
2023-05-19T01:33:10.334Z,101575.42
2023-05-19T01:34:16.935Z,101572.27
2023-05-19T01:35:25.092Z,101579.31
2023-05-19T01:36:28.103Z,101572.02
2023-05-19T01:37:31.160Z,101573.70
2023-05-19T01:38:35.750Z,101576.98
2023-05-19T01:39:41.491Z,101575.62
2023-05-19T01:40:47.340Z,101576.69
2023-05-19T01:41:52.064Z,101574.07
2023-05-19T01:42:58.231Z,101576.08
2023-05-19T01:44:03.072Z,101571.14
2023-05-19T01:45:10.405Z,101569.63
2023-05-19T01:46:14.394Z,101566.39
2023-05-19T01:47:18.711Z,101568.29
2023-05-19T01:48:23.133Z,101571.10
2023-05-19T01:49:26.142Z,101561.55
2023-05-19T01:50:31.776Z,101560.26
2023-05-19T01:51:36.167Z,101561.05
2023-05-19T01:52:39.620Z,101564.14
2023-05-19T01:53:43.884Z,101568.12
2023-05-19T01:54:47.292Z,101562.50
2023-05-19T01:55:52.593Z,101565.58
2023-05-19T01:57:23.304Z,101570.89
2023-05-19T01:59:03.974Z,101561.33
2023-05-19T02:00:10.067Z,101557.60
2023-05-19T02:01:31.062Z,101555.31
2023-05-19T02:02:55.004Z,101557.31
2023-05-19T02:04:40.069Z,101557.40
2023-05-19T02:05:48.680Z,101558.52
2023-05-19T02:07:21.484Z,101561.27
2023-05-19T02:08:33.883Z,101556.29
2023-05-19T02:10:06.418Z,101557.02
2023-05-19T02:11:35.851Z,101556.63
2023-05-19T02:12:40.860Z,101560.42
2023-05-19T02:13:49.409Z,101558.08
2023-05-19T02:15:16.881Z,101561.91
2023-05-19T02:16:22.168Z,101565.50
2023-05-19T02:17:33.301Z,101565.13
2023-05-19T02:18:36.423Z,101557.55
2023-05-19T02:19:42.325Z,101559.52
2023-05-19T02:20:45.688Z,101553.59
2023-05-19T02:21:48.607Z,101555.23
2023-05-19T02:22:51.745Z,101555.81
2023-05-19T02:23:54.713Z,101559.78
2023-05-19T02:24:57.985Z,101557.45
2023-05-19T02:26:01.581Z,101557.86
2023-05-19T02:27:04.756Z,101557.36
2023-05-19T02:28:07.663Z,101556.92
2023-05-19T02:29:11.084Z,101558.17
2023-05-19T02:30:14.511Z,101558.99
2023-05-19T02:31:17.567Z,101560.79
2023-05-19T02:32:21.058Z,101563.79
2023-05-19T02:33:26.209Z,101556.43
2023-05-19T02:34:29.285Z,101561.94
2023-05-19T02:35:33.835Z,101561.90
2023-05-19T02:36:37.310Z,101564.31
2023-05-19T02:37:40.688Z,101556.84
2023-05-19T02:38:43.808Z,101563.64
2023-05-19T02:39:46.708Z,101561.12
2023-05-19T02:40:54.064Z,101562.64
2023-05-19T02:41:57.001Z,101558.46
2023-05-19T02:43:00.169Z,101558.98
2023-05-19T02:44:03.256Z,101562.52
2023-05-19T02:45:08.775Z,101565.30
2023-05-19T02:46:11.811Z,101559.88
2023-05-19T02:47:14.843Z,101566.10
2023-05-19T02:48:17.899Z,101562.92
2023-05-19T02:49:20.873Z,101560.95
2023-05-19T02:50:24.163Z,101559.58
2023-05-19T02:51:27.139Z,101560.30
2023-05-19T02:52:30.101Z,101560.56
2023-05-19T02:53:32.980Z,101562.59
2023-05-19T02:54:36.289Z,101561.13
2023-05-19T02:55:39.278Z,101561.34
2023-05-19T02:56:42.427Z,101562.96
2023-05-19T02:57:45.418Z,101559.91
2023-05-19T02:58:48.380Z,101560.47
2023-05-19T02:59:51.657Z,101563.55
2023-05-19T03:00:56.092Z,101565.02
2023-05-19T03:02:03.061Z,101564.27
2023-05-19T03:03:06.077Z,101560.91
2023-05-19T03:04:09.340Z,101565.69
2023-05-19T03:05:12.473Z,101558.39
2023-05-19T03:06:15.666Z,101561.52
2023-05-19T03:07:18.632Z,101559.34
2023-05-19T03:08:21.636Z,101561.73
2023-05-19T03:09:25.164Z,101563.70
2023-05-19T03:10:28.606Z,101566.28
2023-05-19T03:11:32.136Z,101564.94
2023-05-19T03:12:35.129Z,101569.47
2023-05-19T03:13:38.162Z,101567.30
2023-05-19T03:14:41.271Z,101571.48
2023-05-19T03:15:45.146Z,101562.73
2023-05-19T03:16:49.215Z,101567.11
2023-05-19T03:17:52.337Z,101570.52
2023-05-19T03:18:55.782Z,101562.64
2023-05-19T03:19:59.037Z,101567.99
2023-05-19T03:21:01.959Z,101566.73
2023-05-19T03:22:05.657Z,101566.71
2023-05-19T03:23:09.276Z,101563.58
2023-05-19T03:24:12.712Z,101569.41
2023-05-19T03:25:15.891Z,101570.83
2023-05-19T03:26:18.927Z,101564.16
2023-05-19T03:27:21.962Z,101561.10
2023-05-19T03:28:27.384Z,101563.46
2023-05-19T03:29:30.333Z,101563.27
2023-05-19T03:30:33.761Z,101567.23
2023-05-19T03:31:42.594Z,101563.48
2023-05-19T03:32:45.546Z,101572.52
2023-05-19T03:33:48.735Z,101573.05
2023-05-19T03:34:52.488Z,101576.83
2023-05-19T03:35:59.204Z,101575.95
2023-05-19T03:37:03.456Z,101574.52
2023-05-19T03:38:06.838Z,101575.22
2023-05-19T03:39:09.927Z,101571.02
2023-05-19T03:40:13.417Z,101574.44
2023-05-19T03:41:17.808Z,101570.86
2023-05-19T03:42:20.849Z,101573.85
2023-05-19T03:43:25.101Z,101572.98
2023-05-19T03:44:34.337Z,101573.31
2023-05-19T03:45:38.291Z,101574.08
2023-05-19T03:46:52.742Z,101575.11
2023-05-19T03:47:56.496Z,101571.35
2023-05-19T03:49:15.484Z,101570.29
2023-05-19T03:50:38.083Z,101570.66
2023-05-19T03:51:51.812Z,101570.50
2023-05-19T03:53:20.711Z,101570.20
2023-05-19T03:54:24.424Z,101566.83
2023-05-19T03:55:30.019Z,101566.65
2023-05-19T03:56:33.198Z,101569.67
2023-05-19T03:57:36.486Z,101567.74
2023-05-19T03:58:43.557Z,101567.33
2023-05-19T03:59:46.612Z,101567.27
2023-05-19T04:00:49.636Z,101563.62
2023-05-19T04:01:53.039Z,101567.11
2023-05-19T04:02:56.211Z,101566.73
2023-05-19T04:03:59.812Z,101567.91
2023-05-19T04:05:05.206Z,101568.20
2023-05-19T04:06:08.999Z,101569.04
2023-05-19T04:07:11.908Z,101572.39
2023-05-19T04:08:14.905Z,101574.83
2023-05-19T04:09:18.080Z,101573.48
2023-05-19T04:10:21.249Z,101571.72
2023-05-19T04:11:24.152Z,101572.35
2023-05-19T04:12:28.307Z,101573.99
2023-05-19T04:13:34.154Z,101570.08
2023-05-19T04:14:37.060Z,101576.27
2023-05-19T04:15:41.238Z,101572.52
2023-05-19T04:16:45.086Z,101572.95
2023-05-19T04:17:48.344Z,101575.12
2023-05-19T04:18:51.380Z,101570.33
2023-05-19T04:19:54.563Z,101574.03
2023-05-19T04:20:58.282Z,101572.48
2023-05-19T04:22:01.644Z,101566.61
2023-05-19T04:23:04.661Z,101571.67
2023-05-19T04:24:07.868Z,101573.66
2023-05-19T04:25:11.194Z,101565.67
2023-05-19T04:26:18.133Z,101566.61
2023-05-19T04:27:22.306Z,101566.68
2023-05-19T04:28:25.988Z,101569.61
2023-05-19T04:29:29.640Z,101569.59
2023-05-19T04:30:33.496Z,101570.67
2023-05-19T04:31:36.994Z,101565.54
2023-05-19T04:32:41.527Z,101570.80
2023-05-19T04:33:44.484Z,101563.16
2023-05-19T04:34:47.395Z,101562.83
2023-05-19T04:35:55.196Z,101563.05
2023-05-19T04:36:58.133Z,101562.92
2023-05-19T04:38:01.732Z,101566.08
2023-05-19T04:39:12.153Z,101564.31
2023-05-19T04:40:17.905Z,101561.35
2023-05-19T04:41:21.969Z,101563.60
2023-05-19T04:42:26.331Z,101569.46
2023-05-19T04:43:30.034Z,101565.68
2023-05-19T04:44:33.759Z,101565.36
2023-05-19T04:45:37.827Z,101564.58
2023-05-19T04:46:42.839Z,101564.80
2023-05-19T04:47:48.357Z,101560.86
2023-05-19T04:48:53.233Z,101562.92
2023-05-19T04:50:00.868Z,101563.42
2023-05-19T04:51:04.188Z,101564.84
2023-05-19T04:52:10.968Z,101573.70
2023-05-19T04:53:14.030Z,101566.08
2023-05-19T04:54:18.176Z,101567.02
2023-05-19T04:55:21.981Z,101570.11
2023-05-19T04:56:27.508Z,101565.53
2023-05-19T04:57:31.320Z,101563.19
2023-05-19T04:58:35.110Z,101570.61
2023-05-19T04:59:38.333Z,101565.89
2023-05-19T05:00:43.145Z,101568.70
2023-05-19T05:01:46.089Z,101566.13
2023-05-19T05:02:51.081Z,101564.46
2023-05-19T05:03:56.266Z,101564.88
2023-05-19T05:04:59.252Z,101570.83
2023-05-19T05:06:02.266Z,101566.48
2023-05-19T05:07:05.549Z,101566.91
2023-05-19T05:08:10.450Z,101573.14
2023-05-19T05:09:17.160Z,101569.73
2023-05-19T05:10:20.622Z,101577.63
2023-05-19T05:11:23.885Z,101572.36
2023-05-19T05:12:27.275Z,101573.20
2023-05-19T05:13:31.580Z,101575.82
2023-05-19T05:14:34.995Z,101574.17
2023-05-19T05:15:38.076Z,101577.53
2023-05-19T05:16:42.390Z,101572.25
2023-05-19T05:17:48.580Z,101574.84
2023-05-19T05:18:52.123Z,101577.79
2023-05-19T05:19:55.385Z,101575.52
2023-05-19T05:20:58.863Z,101576.48
2023-05-19T05:22:02.581Z,101572.09
2023-05-19T05:23:06.895Z,101572.56
2023-05-19T05:24:10.895Z,101569.36
2023-05-19T05:25:14.698Z,101573.95
2023-05-19T05:26:20.147Z,101574.39
2023-05-19T05:27:24.277Z,101574.85
2023-05-19T05:28:27.242Z,101575.35
2023-05-19T05:29:30.412Z,101572.20
2023-05-19T05:30:37.028Z,101575.37
2023-05-19T05:31:40.854Z,101571.48
2023-05-19T05:32:44.820Z,101571.65
2023-05-19T05:33:57.769Z,101567.81
2023-05-19T05:35:03.621Z,101568.34
2023-05-19T05:36:07.750Z,101568.84
2023-05-19T05:37:12.079Z,101572.18
2023-05-19T05:38:16.169Z,101565.73
2023-05-19T05:39:19.215Z,101575.12
2023-05-19T05:40:22.150Z,101572.00
2023-05-19T05:41:27.425Z,101570.09
2023-05-19T05:42:30.396Z,101562.17
2023-05-19T05:43:33.493Z,101568.23
2023-05-19T05:44:38.353Z,101571.90
2023-05-19T05:45:41.564Z,101566.67
2023-05-19T05:46:44.878Z,101565.54
2023-05-19T05:47:48.179Z,101564.59
2023-05-19T05:48:51.530Z,101565.34
2023-05-19T05:49:55.519Z,101562.52
2023-05-19T05:50:59.588Z,101563.25
2023-05-19T05:52:07.067Z,101556.69
2023-05-19T05:53:20.527Z,101559.00
2023-05-19T05:54:25.322Z,101558.67
2023-05-19T05:55:28.806Z,101560.73
2023-05-19T05:56:33.891Z,101560.86
2023-05-19T05:57:37.004Z,101558.20
2023-05-19T05:58:40.879Z,101556.48
2023-05-19T05:59:45.527Z,101559.89
2023-05-19T06:00:49.464Z,101565.53
2023-05-19T06:01:52.787Z,101562.66
2023-05-19T06:02:57.436Z,101564.40
2023-05-19T06:04:02.381Z,101566.00
2023-05-19T06:05:06.646Z,101571.23
2023-05-19T06:06:10.791Z,101567.61
2023-05-19T06:07:13.749Z,101564.54
2023-05-19T06:08:17.833Z,101560.36
2023-05-19T06:09:20.825Z,101563.73
2023-05-19T06:10:23.882Z,101568.52
2023-05-19T06:11:27.011Z,101568.33
2023-05-19T06:12:30.528Z,101570.10
2023-05-19T06:13:33.648Z,101571.05
2023-05-19T06:14:36.818Z,101569.27
2023-05-19T06:15:49.026Z,101572.59
2023-05-19T06:17:18.098Z,101571.77
2023-05-19T06:18:21.082Z,101570.70
2023-05-19T06:19:25.593Z,101573.55
2023-05-19T06:20:28.836Z,101566.16
2023-05-19T06:21:32.523Z,101568.61
2023-05-19T06:22:36.256Z,101570.77
2023-05-19T06:23:40.545Z,101569.94
2023-05-19T06:24:44.765Z,101571.77
2023-05-19T06:25:48.006Z,101573.05
2023-05-19T06:26:50.956Z,101571.11
2023-05-19T06:27:54.922Z,101572.27
2023-05-19T06:28:59.211Z,101571.63
2023-05-19T06:30:02.929Z,101572.78
2023-05-19T06:31:08.388Z,101576.68
2023-05-19T06:32:25.584Z,101576.98
2023-05-19T06:33:29.331Z,101574.84
2023-05-19T06:34:32.862Z,101569.44
2023-05-19T06:35:36.013Z,101569.34
2023-05-19T06:36:41.484Z,101565.50
2023-05-19T06:37:44.890Z,101570.66
2023-05-19T06:38:47.865Z,101572.73
2023-05-19T06:39:53.149Z,101568.80
2023-05-19T06:40:56.197Z,101562.48
2023-05-19T06:41:59.270Z,101561.85
2023-05-19T06:43:26.965Z,101560.73
2023-05-19T06:44:31.565Z,101563.99
2023-05-19T06:45:34.582Z,101568.11
2023-05-19T06:46:38.504Z,101565.99
2023-05-19T06:47:42.647Z,101571.23
2023-05-19T06:48:46.008Z,101573.20
2023-05-19T06:49:55.575Z,101574.29
2023-05-19T06:51:01.037Z,101572.67
2023-05-19T06:52:04.712Z,101578.20
2023-05-19T06:53:07.685Z,101577.70
2023-05-19T06:54:13.028Z,101576.98
2023-05-19T06:55:17.832Z,101577.42
2023-05-19T06:56:21.841Z,101576.85
2023-05-19T06:57:25.150Z,101576.98
2023-05-19T06:58:28.506Z,101573.95
2023-05-19T06:59:31.837Z,101573.14
2023-05-19T07:00:35.628Z,101573.58
2023-05-19T07:01:38.921Z,101573.08
2023-05-19T07:02:42.016Z,101570.86
2023-05-19T07:03:45.546Z,101574.26
2023-05-19T07:04:48.779Z,101568.73
2023-05-19T07:05:51.897Z,101568.37
2023-05-19T07:06:55.136Z,101572.48
2023-05-19T07:07:58.074Z,101573.29
2023-05-19T07:09:05.299Z,101574.50
2023-05-19T07:10:09.859Z,101566.10
2023-05-19T07:11:12.788Z,101561.83
2023-05-19T07:12:17.207Z,101564.54
2023-05-19T07:13:20.260Z,101563.16
2023-05-19T07:14:23.788Z,101568.51
2023-05-19T07:15:27.566Z,101564.33
2023-05-19T07:16:30.650Z,101567.63
2023-05-19T07:17:33.751Z,101566.28
2023-05-19T07:18:37.246Z,101572.05
2023-05-19T07:19:40.224Z,101569.92
2023-05-19T07:20:43.175Z,101571.95
2023-05-19T07:21:47.028Z,101573.06
2023-05-19T07:22:49.915Z,101573.42
2023-05-19T07:23:53.539Z,101567.66
2023-05-19T07:24:57.204Z,101572.05
2023-05-19T07:26:00.235Z,101567.90
2023-05-19T07:27:03.271Z,101571.27
2023-05-19T07:28:06.208Z,101572.27
2023-05-19T07:29:09.138Z,101569.05
2023-05-19T07:30:12.847Z,101567.38
2023-05-19T07:31:17.023Z,101566.39
2023-05-19T07:32:20.128Z,101558.65
2023-05-19T07:33:23.189Z,101560.90
2023-05-19T07:34:26.095Z,101557.89
2023-05-19T07:35:29.225Z,101560.33
2023-05-19T07:36:32.117Z,101566.41
2023-05-19T07:37:35.070Z,101561.32
2023-05-19T07:38:38.082Z,101560.02
2023-05-19T07:39:41.069Z,101565.73
2023-05-19T07:40:44.055Z,101569.86
2023-05-19T07:41:52.843Z,101570.69
2023-05-19T07:42:55.912Z,101566.65
2023-05-19T07:43:58.982Z,101568.83
2023-05-19T07:45:03.555Z,101568.37
2023-05-19T07:46:06.681Z,101569.92
2023-05-19T07:47:09.985Z,101569.51
2023-05-19T07:48:13.136Z,101572.11
2023-05-19T07:49:16.249Z,101575.45
2023-05-19T07:50:19.148Z,101575.63
2023-05-19T07:51:22.082Z,101577.39
2023-05-19T07:52:25.258Z,101576.10
2023-05-19T07:53:28.219Z,101573.88
2023-05-19T07:54:31.712Z,101575.22
2023-05-19T07:55:34.649Z,101577.85
2023-05-19T07:56:37.565Z,101578.70
2023-05-19T07:57:40.504Z,101576.46
2023-05-19T07:58:43.909Z,101578.94
2023-05-19T07:59:46.852Z,101575.97
2023-05-19T08:00:49.777Z,101577.36
2023-05-19T08:01:52.863Z,101579.08
2023-05-19T08:02:57.063Z,101577.52
2023-05-19T08:04:00.359Z,101577.12
2023-05-19T08:05:03.341Z,101577.73
2023-05-19T08:06:06.376Z,101574.05
2023-05-19T08:07:09.342Z,101576.64
2023-05-19T08:08:13.078Z,101576.96
2023-05-19T08:09:16.031Z,101575.21
2023-05-19T08:10:19.013Z,101578.02
2023-05-19T08:11:22.023Z,101580.39
2023-05-19T08:12:24.966Z,101578.24
2023-05-19T08:13:27.824Z,101576.02
2023-05-19T08:14:31.349Z,101573.05
2023-05-19T08:15:34.828Z,101572.36
2023-05-19T08:16:37.734Z,101570.41
2023-05-19T08:17:40.881Z,101572.05
2023-05-19T08:18:43.871Z,101569.59
2023-05-19T08:19:46.810Z,101571.96
2023-05-19T08:20:49.780Z,101573.28
2023-05-19T08:21:52.823Z,101569.80
2023-05-19T08:22:55.800Z,101573.05
2023-05-19T08:23:58.699Z,101571.73
2023-05-19T08:25:01.645Z,101571.30
2023-05-19T08:26:05.466Z,101568.61
2023-05-19T08:27:08.402Z,101564.66
2023-05-19T08:28:11.398Z,101567.80
2023-05-19T08:29:14.479Z,101566.79
2023-05-19T08:30:17.453Z,101568.04
2023-05-19T08:31:20.740Z,101567.83
2023-05-19T08:32:24.046Z,101566.48
2023-05-19T08:33:27.213Z,101568.27
2023-05-19T08:34:30.161Z,101569.65
2023-05-19T08:35:33.127Z,101567.22
2023-05-19T08:36:36.045Z,101572.41
2023-05-19T08:37:39.295Z,101570.39
2023-05-19T08:38:42.248Z,101571.30
2023-05-19T08:39:45.199Z,101571.77
2023-05-19T08:40:48.550Z,101568.06
2023-05-19T08:41:51.496Z,101567.65
2023-05-19T08:42:54.494Z,101571.45
2023-05-19T08:43:57.427Z,101569.45
2023-05-19T08:45:01.965Z,101567.93
2023-05-19T08:46:07.026Z,101561.88
2023-05-19T08:47:13.984Z,101565.25
2023-05-19T08:48:19.423Z,101569.02
2023-05-19T08:49:30.805Z,101561.79
2023-05-19T08:50:39.374Z,101564.71
2023-05-19T08:51:53.974Z,101569.39
2023-05-19T08:53:15.100Z,101569.03
2023-05-19T08:54:30.748Z,101569.10
2023-05-19T08:55:43.796Z,101569.95
2023-05-19T08:56:47.452Z,101575.67
2023-05-19T08:57:50.965Z,101578.60
2023-05-19T08:58:55.028Z,101581.65
2023-05-19T08:59:59.438Z,101574.63
2023-05-19T09:01:03.497Z,101575.69
2023-05-19T09:02:09.090Z,101575.67
2023-05-19T09:04:21.119Z,101577.10
2023-05-19T09:05:24.413Z,101575.21
2023-05-19T09:06:27.490Z,101577.55
2023-05-19T09:07:34.882Z,101573.52
2023-05-19T09:08:37.865Z,101580.61
2023-05-19T09:09:44.006Z,101580.30
2023-05-19T09:10:47.076Z,101575.09
2023-05-19T09:11:50.077Z,101573.88
2023-05-19T09:12:53.659Z,101573.00
2023-05-19T09:13:56.606Z,101582.15
2023-05-19T09:14:59.738Z,101572.09
2023-05-19T09:16:04.071Z,101571.71
2023-05-19T09:17:07.547Z,101571.15
2023-05-19T09:18:15.204Z,101578.59
2023-05-19T09:19:18.443Z,101582.16
2023-05-19T09:20:21.401Z,101578.75
2023-05-19T09:21:31.370Z,101579.30
2023-05-19T09:22:36.505Z,101570.76
2023-05-19T09:23:39.418Z,101576.48
2023-05-19T09:24:42.801Z,101579.30
2023-05-19T09:25:50.485Z,101578.77
2023-05-19T09:26:57.989Z,101577.30
2023-05-19T09:28:03.001Z,101575.92
2023-05-19T09:29:19.268Z,101578.23
2023-05-19T09:30:24.039Z,101578.16
2023-05-19T09:31:32.445Z,101576.76
2023-05-19T09:32:35.957Z,101565.91
2023-05-19T09:33:45.597Z,101568.07
2023-05-19T09:34:51.614Z,101577.13
2023-05-19T09:35:58.598Z,101571.16
2023-05-19T09:37:01.571Z,101567.66
2023-05-19T09:38:04.556Z,101568.30
2023-05-19T09:39:17.520Z,101568.52
2023-05-19T09:40:20.509Z,101568.40
2023-05-19T09:41:23.712Z,101566.06
2023-05-19T09:42:27.544Z,101565.30
2023-05-19T09:43:33.548Z,101562.40
2023-05-19T09:44:36.966Z,101563.83
2023-05-19T09:45:39.866Z,101559.55
2023-05-19T09:46:53.213Z,101562.13
2023-05-19T09:47:56.217Z,101564.67
2023-05-19T09:48:59.597Z,101565.23
2023-05-19T09:50:03.109Z,101566.58
2023-05-19T09:51:08.324Z,101564.70
2023-05-19T09:52:16.235Z,101568.14
2023-05-19T09:53:19.240Z,101566.14
2023-05-19T09:54:23.852Z,101568.91
2023-05-19T09:55:29.053Z,101569.77
2023-05-19T09:56:34.930Z,101567.55
2023-05-19T09:57:39.137Z,101566.80
2023-05-19T09:58:42.792Z,101565.58
2023-05-19T09:59:46.395Z,101567.02
2023-05-19T10:00:51.018Z,101562.70
2023-05-19T10:01:58.726Z,101574.02
2023-05-19T10:03:05.242Z,101565.73
2023-05-19T10:04:08.750Z,101574.52
2023-05-19T10:05:17.550Z,101572.52
2023-05-19T10:06:22.352Z,101575.83
2023-05-19T10:07:25.360Z,101573.38
2023-05-19T10:08:30.757Z,101576.08
2023-05-19T10:09:36.427Z,101570.35
2023-05-19T10:10:39.410Z,101567.87
2023-05-19T10:11:42.812Z,101571.52
2023-05-19T10:12:46.582Z,101567.59
2023-05-19T10:13:51.400Z,101569.10
2023-05-19T10:14:55.726Z,101572.64
2023-05-19T10:15:59.898Z,101570.37
2023-05-19T10:17:04.131Z,101573.08
2023-05-19T10:18:09.266Z,101571.40
2023-05-19T10:19:14.669Z,101570.20
2023-05-19T10:20:18.106Z,101569.26
2023-05-19T10:21:21.417Z,101567.20
2023-05-19T10:22:24.412Z,101567.17
2023-05-19T10:23:27.405Z,101563.92
2023-05-19T10:24:30.341Z,101566.17
2023-05-19T10:25:35.377Z,101561.77
2023-05-19T10:26:41.360Z,101558.92
2023-05-19T10:27:48.482Z,101554.15
2023-05-19T10:28:51.762Z,101552.46
2023-05-19T10:30:00.876Z,101551.05
2023-05-19T10:31:08.259Z,101552.75
2023-05-19T10:32:16.910Z,101553.24
2023-05-19T10:33:23.910Z,101552.66
2023-05-19T10:34:45.511Z,101558.30
2023-05-19T10:36:11.097Z,101559.47
2023-05-19T10:37:29.407Z,101557.60
2023-05-19T10:38:56.045Z,101558.77
2023-05-19T10:39:59.311Z,101560.10
2023-05-19T10:41:11.848Z,101555.02
2023-05-19T10:42:34.921Z,101551.98
2023-05-19T10:44:07.280Z,101555.42
2023-05-19T10:45:18.841Z,101548.16
2023-05-19T10:46:27.542Z,101548.92
2023-05-19T10:47:31.241Z,101546.13
2023-05-19T10:48:36.656Z,101545.46
2023-05-19T10:49:40.099Z,101537.27
2023-05-19T10:50:46.971Z,101537.08
2023-05-19T10:51:51.834Z,101538.52
2023-05-19T10:52:56.781Z,101540.61
2023-05-19T10:54:03.138Z,101536.95
2023-05-19T10:55:17.704Z,101543.92
2023-05-19T10:56:36.741Z,101546.23
2023-05-19T10:57:54.043Z,101546.52
2023-05-19T10:58:57.338Z,101545.17
2023-05-19T11:00:11.298Z,101546.23
2023-05-19T11:01:14.338Z,101545.04
2023-05-19T11:02:43.322Z,101545.89
2023-05-19T11:03:49.108Z,101536.22
2023-05-19T11:04:52.516Z,101538.36
2023-05-19T11:06:27.115Z,101537.89
2023-05-19T11:07:31.144Z,101539.77
2023-05-19T11:08:35.030Z,101539.29
2023-05-19T11:09:41.154Z,101539.77
2023-05-19T11:10:46.166Z,101543.80
2023-05-19T11:11:53.234Z,101540.50
2023-05-19T11:12:58.332Z,101537.21
2023-05-19T11:14:01.409Z,101543.02
2023-05-19T11:15:04.743Z,101549.73
2023-05-19T11:16:09.374Z,101545.57
2023-05-19T11:17:16.415Z,101546.35
2023-05-19T11:18:20.343Z,101547.05
2023-05-19T11:19:28.257Z,101546.67
2023-05-19T11:20:35.022Z,101540.66
2023-05-19T11:21:52.669Z,101537.69
2023-05-19T11:23:06.078Z,101537.91
2023-05-19T11:24:09.950Z,101537.35
2023-05-19T11:25:13.195Z,101541.07
2023-05-19T11:26:16.186Z,101539.43
2023-05-19T11:27:34.015Z,101539.39
2023-05-19T11:28:37.315Z,101541.14
2023-05-19T11:29:42.692Z,101541.84
2023-05-19T11:30:49.416Z,101542.86
2023-05-19T11:31:52.501Z,101539.63
2023-05-19T11:32:55.763Z,101545.60
2023-05-19T11:33:59.714Z,101543.55
2023-05-19T11:35:03.464Z,101541.41
2023-05-19T11:36:06.844Z,101540.71
2023-05-19T11:37:10.017Z,101540.95
2023-05-19T11:38:14.187Z,101542.88
2023-05-19T11:39:17.179Z,101547.15
2023-05-19T11:40:21.682Z,101544.46
2023-05-19T11:41:24.604Z,101548.16
2023-05-19T11:42:27.935Z,101545.33
2023-05-19T11:43:31.114Z,101556.06
2023-05-19T11:44:34.006Z,101552.61
2023-05-19T11:45:37.739Z,101553.45
2023-05-19T11:46:41.035Z,101552.05
2023-05-19T11:48:01.459Z,101551.25
2023-05-19T11:49:05.919Z,101549.95
2023-05-19T11:50:11.365Z,101552.20
2023-05-19T11:51:14.511Z,101549.32
2023-05-19T11:52:17.773Z,101549.33
2023-05-19T11:53:21.174Z,101549.27
2023-05-19T11:54:31.645Z,101548.80
2023-05-19T11:55:35.077Z,101543.72
2023-05-19T11:56:44.027Z,101545.48
2023-05-19T11:58:05.138Z,101545.17
2023-05-19T11:59:09.815Z,101545.67
2023-05-19T12:00:14.789Z,101547.72
2023-05-19T12:01:17.870Z,101542.85
2023-05-19T12:02:23.045Z,101543.59
2023-05-19T12:03:28.320Z,101546.91
2023-05-19T12:04:32.315Z,101551.13
2023-05-19T12:05:41.834Z,101551.94
2023-05-19T12:06:49.438Z,101552.67
2023-05-19T12:07:53.137Z,101554.17
2023-05-19T12:08:56.116Z,101550.27
2023-05-19T12:10:00.488Z,101550.77
2023-05-19T12:11:04.726Z,101554.71
2023-05-19T12:12:07.935Z,101552.98
2023-05-19T12:13:11.145Z,101554.66
2023-05-19T12:14:14.824Z,101545.70
2023-05-19T12:15:25.388Z,101543.40
2023-05-19T12:16:35.597Z,101547.02
2023-05-19T12:17:38.610Z,101546.20
2023-05-19T12:18:42.400Z,101545.20
2023-05-19T12:19:47.261Z,101544.77
2023-05-19T12:20:50.450Z,101544.53
2023-05-19T12:21:53.906Z,101544.63
2023-05-19T12:22:57.413Z,101546.08
2023-05-19T12:24:00.584Z,101546.31
2023-05-19T12:25:05.298Z,101542.83
2023-05-19T12:26:08.436Z,101540.46
2023-05-19T12:27:22.809Z,101546.77
2023-05-19T12:28:25.749Z,101548.35
2023-05-19T12:29:29.279Z,101549.30
2023-05-19T12:30:33.688Z,101548.54