createdAt,value
2022-12-22T00:02:36.856Z,99247.22
2022-12-22T00:05:44.417Z,99246.47
2022-12-22T00:08:50.737Z,99242.25
2022-12-22T00:11:56.929Z,99237.09
2022-12-22T00:15:02.811Z,99233.75
2022-12-22T00:18:08.716Z,99228.59
2022-12-22T00:21:16.173Z,99231.06
2022-12-22T00:24:22.673Z,99222.47
2022-12-22T00:27:32.790Z,99231.78
2022-12-22T00:30:38.702Z,99223.28
2022-12-22T00:33:44.489Z,99218.97
2022-12-22T00:36:51.593Z,99213.91
2022-12-22T00:39:58.296Z,99216.75
2022-12-22T00:43:04.391Z,99213.44
2022-12-22T00:46:10.329Z,99210.19
2022-12-22T00:49:16.587Z,99209.47
2022-12-22T00:52:23.884Z,99203.44
2022-12-22T00:55:33.516Z,99198.47
2022-12-22T00:58:39.601Z,99193.50
2022-12-22T01:01:45.647Z,99196.09
2022-12-22T01:04:51.827Z,99185.91
2022-12-22T01:07:59.097Z,99178.25
2022-12-22T01:11:04.864Z,99184.28
2022-12-22T01:14:11.084Z,99186.13
2022-12-22T01:17:17.290Z,99184.63
2022-12-22T01:20:25.252Z,99181.09
2022-12-22T01:23:34.013Z,99169.94
2022-12-22T01:26:40.173Z,99168.31
2022-12-22T01:29:46.321Z,99161.28
2022-12-22T01:32:52.249Z,99168.38
2022-12-22T01:35:58.309Z,99149.34
2022-12-22T01:39:05.539Z,99153.06
2022-12-22T01:42:11.471Z,99145.31
2022-12-22T01:45:19.223Z,99142.00
2022-12-22T01:48:29.422Z,99134.31
2022-12-22T01:51:39.249Z,99140.31
2022-12-22T01:54:46.455Z,99128.34
2022-12-22T01:57:52.326Z,99131.81
2022-12-22T02:00:58.084Z,99133.63
2022-12-22T02:04:03.991Z,99129.41
2022-12-22T02:07:09.851Z,99126.81
2022-12-22T02:10:23.899Z,99132.81
2022-12-22T02:13:38.329Z,99128.59
2022-12-22T02:16:48.348Z,99125.34
2022-12-22T02:20:22.116Z,99125.53
2022-12-22T02:23:32.265Z,99114.47
2022-12-22T02:26:43.762Z,99099.03
2022-12-22T02:29:52.113Z,99103.38
2022-12-22T02:33:06.949Z,99099.13
2022-12-22T02:36:20.596Z,99096.53
2022-12-22T02:39:30.346Z,99096.47
2022-12-22T02:42:44.030Z,99091.38
2022-12-22T02:45:56.319Z,99076.81
2022-12-22T02:49:05.389Z,99077.56
2022-12-22T02:52:24.422Z,99071.56
2022-12-22T02:55:30.376Z,99079.22
2022-12-22T02:58:37.752Z,99066.41
2022-12-22T03:01:43.729Z,99049.34
2022-12-22T03:04:49.566Z,99050.06
2022-12-22T03:07:55.696Z,99049.16
2022-12-22T03:11:01.795Z,99051.72
2022-12-22T03:14:09.231Z,99038.06
2022-12-22T03:17:15.330Z,99037.25
2022-12-22T03:20:21.309Z,99035.41
2022-12-22T03:23:27.437Z,99044.72
2022-12-22T03:26:15.870Z,99035.88
2022-12-22T03:29:05.642Z,99033.09
2022-12-22T03:31:54.312Z,99025.34
2022-12-22T03:34:42.771Z,99024.31
2022-12-22T03:37:31.163Z,99013.00
2022-12-22T03:40:19.668Z,99007.75
2022-12-22T03:43:25.676Z,99002.50
2022-12-22T03:46:31.471Z,98998.97
2022-12-22T03:49:22.305Z,99000.66
2022-12-22T03:52:10.680Z,99000.66
2022-12-22T03:54:59.049Z,99006.53
2022-12-22T03:57:47.465Z,99002.09
2022-12-22T04:00:35.892Z,99000.25
2022-12-22T04:03:25.700Z,98993.22
2022-12-22T04:06:14.143Z,98998.22
2022-12-22T04:09:04.702Z,98990.47
2022-12-22T04:12:10.879Z,98986.94
2022-12-22T04:14:59.284Z,98980.88
2022-12-22T04:17:47.671Z,98992.03
2022-12-22T04:20:37.438Z,98981.59
2022-12-22T04:23:25.875Z,98985.81
2022-12-22T04:26:14.237Z,98966.78
2022-12-22T04:29:02.789Z,98976.97
2022-12-22T04:31:51.302Z,98977.78
2022-12-22T04:34:39.741Z,98960.50
2022-12-22T04:37:29.484Z,98950.19
2022-12-22T04:40:18.047Z,98950.91
2022-12-22T04:43:06.862Z,98953.63
2022-12-22T04:45:57.219Z,98944.28
2022-12-22T04:48:45.628Z,98947.72
2022-12-22T04:51:34.012Z,98952.22
2022-12-22T04:54:23.731Z,98948.81
2022-12-22T04:57:12.254Z,98940.34
2022-12-22T05:00:00.620Z,98931.84
2022-12-22T05:02:49.152Z,98924.19
2022-12-22T05:05:37.772Z,98919.03
2022-12-22T05:08:26.174Z,98925.13
2022-12-22T05:11:15.898Z,98924.56
2022-12-22T05:14:07.437Z,98928.09
2022-12-22T05:16:56.020Z,98924.78
2022-12-22T05:19:44.478Z,98930.16
2022-12-22T05:22:32.872Z,98933.00
2022-12-22T05:25:21.849Z,98930.50
2022-12-22T05:28:11.556Z,98934.03
2022-12-22T05:31:05.000Z,98931.69
2022-12-22T05:33:53.563Z,98939.56
2022-12-22T05:36:41.966Z,98942.22
2022-12-22T05:39:30.433Z,98937.06
2022-12-22T05:42:35.639Z,98928.50
2022-12-22T05:45:25.490Z,98938.81
2022-12-22T05:48:14.010Z,98948.22
2022-12-22T05:51:02.589Z,98938.75
2022-12-22T05:53:51.022Z,98927.47
2022-12-22T05:56:39.537Z,98925.53
2022-12-22T05:59:27.918Z,98921.09
2022-12-22T06:02:17.908Z,98925.31
2022-12-22T06:05:07.643Z,98926.97
2022-12-22T06:07:56.035Z,98919.13
2022-12-22T06:10:44.424Z,98920.91
2022-12-22T06:13:32.799Z,98905.22
2022-12-22T06:16:21.309Z,98912.06
2022-12-22T06:19:11.057Z,98917.03
2022-12-22T06:21:59.458Z,98915.91
2022-12-22T06:24:47.843Z,98919.22
2022-12-22T06:27:36.420Z,98920.78
2022-12-22T06:30:32.695Z,98916.44
2022-12-22T06:33:21.941Z,98935.25
2022-12-22T06:36:12.351Z,98918.72
2022-12-22T06:39:00.745Z,98920.28
2022-12-22T06:42:06.959Z,98925.28
2022-12-22T06:44:55.544Z,98910.06
2022-12-22T06:47:44.025Z,98917.00
2022-12-22T06:50:32.438Z,98913.47
2022-12-22T06:53:22.151Z,98925.56
2022-12-22T06:56:10.545Z,98915.09
2022-12-22T06:58:58.919Z,98921.97
2022-12-22T07:01:47.444Z,98908.09
2022-12-22T07:04:19.681Z,98921.88
2022-12-22T07:06:47.943Z,98904.78
2022-12-22T07:09:17.391Z,98912.44
2022-12-22T07:11:45.901Z,98913.25
2022-12-22T07:14:14.079Z,98919.28
2022-12-22T07:16:42.342Z,98909.03
2022-12-22T07:19:10.627Z,98912.44
2022-12-22T07:21:39.098Z,98922.69
2022-12-22T07:24:08.368Z,98930.53
2022-12-22T07:26:37.917Z,98933.31
2022-12-22T07:29:06.119Z,98934.22
2022-12-22T07:31:34.286Z,98938.50
2022-12-22T07:34:02.472Z,98919.47
2022-12-22T07:36:30.631Z,98933.94
2022-12-22T07:38:58.785Z,98935.59
2022-12-22T07:41:44.384Z,98930.22
2022-12-22T07:44:14.241Z,98939.66
2022-12-22T07:46:42.417Z,98941.22
2022-12-22T07:49:29.183Z,98947.28
2022-12-22T07:51:57.880Z,98954.13
2022-12-22T07:54:26.313Z,98939.66
2022-12-22T07:56:54.705Z,98954.00
2022-12-22T07:59:24.172Z,98947.84
2022-12-22T08:01:52.390Z,98950.13
2022-12-22T08:04:21.910Z,98950.03
2022-12-22T08:06:50.046Z,98944.88
2022-12-22T08:09:21.457Z,98954.44
2022-12-22T08:11:50.254Z,98949.78
2022-12-22T08:14:18.407Z,98941.22
2022-12-22T08:16:47.969Z,98944.53
2022-12-22T08:19:16.190Z,98948.97
2022-12-22T08:21:52.194Z,98949.78
2022-12-22T08:24:21.340Z,98955.06
2022-12-22T08:26:51.234Z,98948.34
2022-12-22T08:29:20.875Z,98949.28
2022-12-22T08:31:50.370Z,98941.53
2022-12-22T08:34:18.671Z,98932.91
2022-12-22T08:36:50.372Z,98936.34
2022-12-22T08:39:18.522Z,98938.00
2022-12-22T08:41:52.628Z,98936.22
2022-12-22T08:44:23.566Z,98937.78
2022-12-22T08:46:56.551Z,98936.88
2022-12-22T08:49:24.730Z,98951.25
2022-12-22T08:51:52.937Z,98935.53
2022-12-22T08:54:21.144Z,98945.69
2022-12-22T08:56:49.510Z,98950.66
2022-12-22T08:59:17.767Z,98936.78
2022-12-22T09:01:50.299Z,98929.94
2022-12-22T09:04:21.335Z,98939.16
2022-12-22T09:06:49.928Z,98945.06
2022-12-22T09:09:18.309Z,98945.06
2022-12-22T09:11:46.504Z,98944.13
2022-12-22T09:14:14.731Z,98932.22
2022-12-22T09:16:42.971Z,98938.97
2022-12-22T09:19:11.344Z,98938.97
2022-12-22T09:21:40.826Z,98939.91
2022-12-22T09:24:09.762Z,98945.06
2022-12-22T09:26:37.852Z,98939.91
2022-12-22T09:29:06.099Z,98946.94
2022-12-22T09:31:34.520Z,98937.41
2022-12-22T09:34:02.773Z,98946.94
2022-12-22T09:36:33.640Z,98948.69
2022-12-22T09:39:07.130Z,98977.97
2022-12-22T09:41:37.931Z,98971.34
2022-12-22T09:44:07.282Z,98975.69
2022-12-22T09:46:36.768Z,98976.50
2022-12-22T09:49:06.237Z,98963.66
2022-12-22T09:51:35.017Z,98976.72
2022-12-22T09:54:03.159Z,98972.47
2022-12-22T09:56:32.682Z,98975.25
2022-12-22T09:59:00.856Z,98978.88
2022-12-22T10:01:40.497Z,98982.47
2022-12-22T10:04:15.434Z,98983.00
2022-12-22T10:06:52.565Z,98985.34
2022-12-22T10:09:48.301Z,98998.41
2022-12-22T10:12:17.711Z,98991.78
2022-12-22T10:14:48.309Z,98990.31
2022-12-22T10:17:21.924Z,99006.03
2022-12-22T10:19:51.672Z,98999.41
2022-12-22T10:22:28.310Z,99002.28
2022-12-22T10:24:56.701Z,99006.81
2022-12-22T10:27:29.393Z,99020.03
2022-12-22T10:30:19.594Z,99007.38
2022-12-22T10:33:04.527Z,99013.22
2022-12-22T10:35:50.627Z,99018.16
2022-12-22T10:38:26.034Z,99012.91
2022-12-22T10:41:01.908Z,99014.56
2022-12-22T10:43:34.106Z,99026.44
2022-12-22T10:46:02.322Z,99020.25
2022-12-22T10:48:32.221Z,99033.91
2022-12-22T10:51:00.814Z,99028.56
2022-12-22T10:53:48.131Z,99026.81
2022-12-22T10:56:25.530Z,99033.31
2022-12-22T10:58:56.431Z,99043.50
2022-12-22T11:01:27.665Z,99042.47
2022-12-22T11:03:56.048Z,99047.44
2022-12-22T11:06:24.277Z,99039.59
2022-12-22T11:08:52.404Z,99044.03
2022-12-22T11:11:33.416Z,99054.81
2022-12-22T11:14:13.824Z,99054.81
2022-12-22T11:16:47.763Z,99071.88
2022-12-22T11:19:31.302Z,99062.34
2022-12-22T11:22:02.931Z,99046.84
2022-12-22T11:24:37.042Z,99057.81
2022-12-22T11:27:17.712Z,99070.66
2022-12-22T11:30:13.689Z,99073.13
2022-12-22T11:33:07.931Z,99071.41
2022-12-22T11:35:48.846Z,99080.00
2022-12-22T11:38:25.774Z,99072.97
2022-12-22T11:40:59.600Z,99080.63
2022-12-22T11:43:31.945Z,99081.47
2022-12-22T11:46:15.979Z,99094.47
2022-12-22T11:49:18.301Z,99103.19
2022-12-22T11:52:07.801Z,99092.19
2022-12-22T11:55:04.699Z,99103.34
2022-12-22T11:57:37.049Z,99109.47
2022-12-22T12:00:09.548Z,99111.03
2022-12-22T12:03:21.639Z,99114.53
2022-12-22T12:06:16.348Z,99128.41
2022-12-22T12:08:56.571Z,99128.31
2022-12-22T12:11:28.832Z,99125.81
2022-12-22T12:14:03.629Z,99136.91
2022-12-22T12:16:37.770Z,99119.69
2022-12-22T12:19:28.460Z,99132.53
2022-12-22T12:21:58.624Z,99145.56
2022-12-22T12:24:43.541Z,99151.47
2022-12-22T12:27:18.844Z,99149.84
2022-12-22T12:30:13.448Z,99156.78
2022-12-22T12:32:42.412Z,99165.66
2022-12-22T12:35:44.933Z,99158.78
2022-12-22T12:38:47.859Z,99170.72
2022-12-22T12:41:11.988Z,99178.50
2022-12-22T12:43:40.325Z,99179.41
2022-12-22T12:46:53.818Z,99183.75
2022-12-22T12:50:20.237Z,99194.09
2022-12-22T12:53:17.072Z,99189.00
2022-12-22T12:56:03.151Z,99195.22
2022-12-22T12:58:54.329Z,99196.03
2022-12-22T13:02:00.206Z,99212.56
2022-12-22T13:05:26.338Z,99207.59
2022-12-22T13:08:19.959Z,99215.44
2022-12-22T13:12:01.152Z,99221.44
2022-12-22T13:14:12.790Z,99230.16
2022-12-22T13:16:41.285Z,99237.78
2022-12-22T13:19:22.308Z,99235.19
2022-12-22T13:21:53.336Z,99242.97
2022-12-22T13:24:30.740Z,99241.13
2022-12-22T13:27:04.747Z,99253.13
2022-12-22T13:29:46.696Z,99254.03
2022-12-22T13:32:24.845Z,99249.91
2022-12-22T13:37:54.928Z,99266.97
2022-12-22T13:40:25.683Z,99259.97
2022-12-22T13:42:55.294Z,99264.97
2022-12-22T13:45:39.784Z,99275.31
2022-12-22T13:48:14.980Z,99264.03
2022-12-22T13:50:45.799Z,99273.47
2022-12-22T13:53:42.275Z,99275.13
2022-12-22T13:56:10.014Z,99288.06
2022-12-22T13:58:40.101Z,99281.13
2022-12-22T14:01:17.961Z,99275.94
2022-12-22T14:04:00.847Z,99270.97
2022-12-22T14:06:31.336Z,99276.78
2022-12-22T14:09:13.896Z,99278.44
2022-12-22T14:11:51.191Z,99286.94
2022-12-22T14:14:26.483Z,99281.78
2022-12-22T14:16:57.028Z,99293.03
2022-12-22T14:19:25.792Z,99292.13
2022-12-22T14:22:03.746Z,99282.69
2022-12-22T14:24:38.271Z,99282.50
2022-12-22T14:27:08.463Z,99288.44
2022-12-22T14:29:36.577Z,99286.66
2022-12-22T14:32:05.187Z,99299.59
2022-12-22T14:34:34.693Z,99293.59
2022-12-22T14:37:03.249Z,99297.84
2022-12-22T14:39:32.608Z,99290.34
2022-12-22T14:42:02.673Z,99298.78
2022-12-22T14:44:34.209Z,99303.84
2022-12-22T14:47:14.936Z,99309.88
2022-12-22T14:49:51.481Z,99300.41
2022-12-22T14:52:24.087Z,99304.69
2022-12-22T14:54:53.085Z,99305.44
2022-12-22T14:57:28.939Z,99307.09
2022-12-22T15:00:05.185Z,99300.88
2022-12-22T15:02:39.034Z,99298.22
2022-12-22T15:05:11.298Z,99299.03
2022-12-22T15:08:05.199Z,99304.22
2022-12-22T15:10:40.789Z,99289.91
2022-12-22T15:13:14.274Z,99299.22
2022-12-22T15:15:43.954Z,99299.84
2022-12-22T15:18:14.192Z,99297.28
2022-12-22T15:20:42.341Z,99303.94
2022-12-22T15:23:14.017Z,99294.59
2022-12-22T15:25:42.151Z,99299.69
2022-12-22T15:28:10.396Z,99299.69
2022-12-22T15:30:38.586Z,99297.84
2022-12-22T15:33:13.137Z,99310.03
2022-12-22T15:35:41.314Z,99300.97
2022-12-22T15:38:13.127Z,99303.00
2022-12-22T15:40:41.300Z,99311.78
2022-12-22T15:43:22.212Z,99314.66
2022-12-22T15:45:57.368Z,99306.34
2022-12-22T15:48:28.479Z,99309.31
2022-12-22T15:50:56.696Z,99303.47
2022-12-22T15:53:24.805Z,99310.59
2022-12-22T15:55:54.627Z,99303.94
2022-12-22T15:58:24.877Z,99309.47
2022-12-22T16:00:53.118Z,99312.31
2022-12-22T16:03:21.535Z,99308.38
2022-12-22T16:05:52.644Z,99310.22
2022-12-22T16:08:26.290Z,99304.38
2022-12-22T16:10:54.453Z,99310.09
2022-12-22T16:13:25.138Z,99310.50
2022-12-22T16:15:53.286Z,99306.63
2022-12-22T16:18:21.435Z,99300.91
2022-12-22T16:20:51.121Z,99313.91
2022-12-22T16:23:21.306Z,99307.16
2022-12-22T16:25:50.875Z,99294.16
2022-12-22T16:28:22.781Z,99289.81
2022-12-22T16:30:51.151Z,99293.91
2022-12-22T16:33:19.478Z,99288.53
2022-12-22T16:35:47.651Z,99290.03
2022-12-22T16:38:19.315Z,99284.78
2022-12-22T16:40:48.708Z,99276.91
2022-12-22T16:46:07.225Z,99276.75
2022-12-22T16:48:42.317Z,99264.00
2022-12-22T16:51:12.160Z,99268.06
2022-12-22T16:53:41.648Z,99268.19
2022-12-22T16:56:14.528Z,99269.91
2022-12-22T16:58:42.647Z,99272.50
2022-12-22T17:01:17.293Z,99273.50
2022-12-22T17:03:45.582Z,99266.69
2022-12-22T17:06:13.923Z,99266.69
2022-12-22T17:08:43.545Z,99268.44
2022-12-22T17:11:19.852Z,99275.28
2022-12-22T17:13:48.076Z,99270.09
2022-12-22T17:16:20.447Z,99272.50
2022-12-22T17:18:49.032Z,99271.59
2022-12-22T17:21:18.485Z,99256.16
2022-12-22T17:23:49.901Z,99261.25
2022-12-22T17:26:20.820Z,99259.22
2022-12-22T17:28:49.011Z,99247.84
2022-12-22T17:31:18.034Z,99250.38
2022-12-22T17:33:46.239Z,99243.00
2022-12-22T17:36:21.190Z,99239.09
2022-12-22T17:38:50.632Z,99237.06
2022-12-22T17:41:18.794Z,99233.56
2022-12-22T17:43:47.488Z,99231.81
2022-12-22T17:46:16.432Z,99236.25
2022-12-22T17:48:44.676Z,99227.75
2022-12-22T17:51:21.927Z,99227.00
2022-12-22T17:53:51.571Z,99227.09
2022-12-22T17:56:20.964Z,99223.59
2022-12-22T17:58:49.252Z,99214.28
2022-12-22T18:01:22.776Z,99209.19
2022-12-22T18:03:51.038Z,99203.94
2022-12-22T18:06:20.453Z,99196.25
2022-12-22T18:08:48.812Z,99194.41
2022-12-22T18:11:18.351Z,99195.25
2022-12-22T18:13:46.501Z,99201.34
2022-12-22T18:16:16.525Z,99190.44
2022-12-22T18:18:44.846Z,99191.81
2022-12-22T18:21:17.463Z,99189.16
2022-12-22T18:23:49.943Z,99187.41
2022-12-22T18:26:23.117Z,99189.97
2022-12-22T18:28:51.663Z,99184.91
2022-12-22T18:31:19.913Z,99178.91
2022-12-22T18:33:48.116Z,99165.25
2022-12-22T18:36:21.487Z,99170.41
2022-12-22T18:38:49.635Z,99158.41
2022-12-22T18:41:22.371Z,99160.88
2022-12-22T18:43:50.627Z,99153.06
2022-12-22T18:46:18.978Z,99152.31
2022-12-22T18:48:48.110Z,99156.66
2022-12-22T18:51:20.836Z,99148.91
2022-12-22T18:53:49.141Z,99144.34
2022-12-22T18:56:17.445Z,99149.34
2022-12-22T18:58:47.096Z,99147.38
2022-12-22T19:01:20.211Z,99145.75
2022-12-22T19:03:48.463Z,99152.28
2022-12-22T19:06:17.266Z,99151.38
2022-12-22T19:08:47.191Z,99147.09
2022-12-22T19:11:15.764Z,99142.88
2022-12-22T19:13:46.978Z,99140.50
2022-12-22T19:16:15.884Z,99137.16
2022-12-22T19:18:44.306Z,99134.66
2022-12-22T19:21:14.187Z,99126.16
2022-12-22T19:23:42.430Z,99117.69
2022-12-22T19:26:20.639Z,99118.50
2022-12-22T19:28:50.382Z,99128.09
2022-12-22T19:31:22.625Z,99125.72
2022-12-22T19:33:50.971Z,99128.50
2022-12-22T19:36:21.690Z,99122.75
2022-12-22T19:38:50.959Z,99123.91
2022-12-22T19:41:30.065Z,99113.00
2022-12-22T19:43:59.563Z,99109.88
2022-12-22T19:46:30.003Z,99110.06
2022-12-22T19:48:58.427Z,99120.56
2022-12-22T19:51:26.626Z,99112.28
2022-12-22T19:53:54.859Z,99102.13
2022-12-22T19:56:24.663Z,99094.75
2022-12-22T19:58:52.839Z,99095.66
2022-12-22T20:01:22.485Z,99093.81
2022-12-22T20:03:50.863Z,99083.59
2022-12-22T20:06:19.072Z,99093.97
2022-12-22T20:08:47.217Z,99091.59
2022-12-22T20:11:16.865Z,99085.69
2022-12-22T20:13:45.259Z,99076.34
2022-12-22T20:16:14.793Z,99084.00
2022-12-22T20:18:46.230Z,99085.78
2022-12-22T20:21:16.352Z,99082.53
2022-12-22T20:23:45.721Z,99071.47
2022-12-22T20:26:17.074Z,99062.88
2022-12-22T20:28:45.235Z,99057.81
2022-12-22T20:31:14.819Z,99051.72
2022-12-22T20:33:44.308Z,99057.63
2022-12-22T20:36:20.480Z,99055.06
2022-12-22T20:38:48.999Z,99048.22
2022-12-22T20:41:17.105Z,99043.97
2022-12-22T20:43:45.917Z,99034.56
2022-12-22T20:46:16.516Z,99041.41
2022-12-22T20:48:48.020Z,99046.38
2022-12-22T20:51:18.469Z,99036.03
2022-12-22T20:53:46.988Z,99035.22
2022-12-22T20:56:21.646Z,99026.56
2022-12-22T20:58:50.047Z,99029.03
2022-12-22T21:01:18.376Z,99027.19
2022-12-22T21:04:06.804Z,99015.00
2022-12-22T21:06:54.337Z,99024.44
2022-12-22T21:09:42.769Z,99010.66
2022-12-22T21:12:31.206Z,99008.81
2022-12-22T21:15:20.681Z,98997.66
2022-12-22T21:18:15.971Z,98995.28
2022-12-22T21:21:05.967Z,98997.88
2022-12-22T21:23:54.376Z,98992.88
2022-12-22T21:26:46.331Z,98989.38
2022-12-22T21:29:34.760Z,98989.38
2022-12-22T21:32:23.284Z,98991.03
2022-12-22T21:35:15.547Z,98982.38
2022-12-22T21:38:05.334Z,98984.00
2022-12-22T21:40:53.784Z,98971.09
2022-12-22T21:43:42.222Z,98970.19
2022-12-22T21:46:30.831Z,98959.00
2022-12-22T21:49:20.287Z,98959.00
2022-12-22T21:52:08.827Z,98946.19
2022-12-22T21:54:58.755Z,98948.78
2022-12-22T21:57:47.254Z,98944.53
2022-12-22T22:00:35.955Z,98941.03
2022-12-22T22:03:24.419Z,98931.44
2022-12-22T22:06:12.857Z,98936.59
2022-12-22T22:09:01.250Z,98925.31
2022-12-22T22:12:08.308Z,98918.41
2022-12-22T22:14:56.720Z,98909.00
2022-12-22T22:17:45.514Z,98913.22
2022-12-22T22:20:33.909Z,98903.94
2022-12-22T22:23:22.350Z,98904.88
2022-12-22T22:26:11.146Z,98896.38
2022-12-22T22:29:01.001Z,98897.84
2022-12-22T22:31:49.484Z,98894.53
2022-12-22T22:34:38.029Z,98908.19
2022-12-22T22:37:26.448Z,98906.50
2022-12-22T22:40:15.847Z,98912.63
2022-12-22T22:43:04.307Z,98905.88
2022-12-22T22:45:54.063Z,98906.72
2022-12-22T22:48:42.542Z,98907.53
2022-12-22T22:51:31.215Z,98916.03
2022-12-22T22:54:19.647Z,98911.69
2022-12-22T22:57:08.050Z,98902.16
2022-12-22T22:59:56.464Z,98894.53
2022-12-22T23:02:46.519Z,98899.88
2022-12-22T23:05:35.071Z,98900.69
2022-12-22T23:08:23.450Z,98892.88
2022-12-22T23:11:14.420Z,98903.19
2022-12-22T23:14:02.784Z,98894.84
2022-12-22T23:16:51.273Z,98886.44
2022-12-22T23:19:41.021Z,98895.31
2022-12-22T23:22:29.469Z,98873.72
2022-12-22T23:25:18.059Z,98874.44
2022-12-22T23:28:06.684Z,98864.84
2022-12-22T23:30:55.110Z,98856.34
2022-12-22T23:33:43.554Z,98859.88
2022-12-22T23:36:33.345Z,98859.88
2022-12-22T23:39:21.745Z,98849.53
2022-12-22T23:42:10.135Z,98842.63
2022-12-22T23:44:58.509Z,98832.28
2022-12-22T23:47:46.993Z,98833.97
2022-12-22T23:50:35.583Z,98831.38
2022-12-22T23:53:25.377Z,98829.81
2022-12-22T23:56:14.419Z,98825.47
2022-12-22T23:59:06.359Z,98815.97
