createdAt,value
2023-03-22T00:03:47.197Z,1.11
2023-03-22T00:07:47.294Z,1.75
2023-03-22T00:11:47.419Z,1.61
2023-03-22T00:15:47.571Z,1.50
2023-03-22T00:19:47.702Z,1.74
2023-03-22T00:23:47.803Z,1.52
2023-03-22T00:27:47.942Z,1.62
2023-03-22T00:31:48.184Z,1.58
2023-03-22T00:35:48.238Z,1.80
2023-03-22T00:39:48.321Z,1.71
2023-03-22T00:43:48.485Z,1.46
2023-03-22T00:47:48.609Z,1.67
2023-03-22T00:51:48.756Z,1.52
2023-03-22T00:55:48.908Z,1.49
2023-03-22T00:59:49.029Z,1.41
2023-03-22T01:03:49.165Z,1.61
2023-03-22T01:07:49.280Z,1.39
2023-03-22T01:11:49.426Z,1.55
2023-03-22T01:15:49.521Z,1.22
2023-03-22T01:19:49.638Z,1.44
2023-03-22T01:23:49.803Z,1.63
2023-03-22T01:27:49.924Z,1.52
2023-03-22T01:31:50.060Z,1.38
2023-03-22T01:35:50.242Z,1.33
2023-03-22T01:39:50.336Z,1.70
2023-03-22T01:43:50.458Z,1.27
2023-03-22T01:47:50.624Z,1.37
2023-03-22T01:51:50.738Z,1.78
2023-03-22T01:55:50.872Z,1.71
2023-03-22T01:59:50.973Z,1.28
2023-03-22T02:03:51.130Z,1.35
2023-03-22T02:07:51.269Z,1.46
2023-03-22T02:11:51.363Z,1.34
2023-03-22T02:15:51.590Z,1.48
2023-03-22T02:19:51.652Z,1.35
2023-03-22T02:23:51.777Z,1.42
2023-03-22T02:27:51.914Z,1.47
2023-03-22T02:31:52.031Z,1.31
2023-03-22T02:35:52.231Z,1.68
2023-03-22T02:39:52.330Z,1.26
2023-03-22T02:43:52.482Z,1.50
2023-03-22T02:47:52.660Z,1.38
2023-03-22T02:51:52.730Z,1.24
2023-03-22T02:55:52.885Z,1.89
2023-03-22T02:59:52.988Z,1.33
2023-03-22T03:03:53.131Z,1.44
2023-03-22T03:07:53.264Z,1.38
2023-03-22T03:11:53.429Z,1.68
2023-03-22T03:15:53.544Z,1.21
2023-03-22T03:19:53.791Z,1.89
2023-03-22T03:23:53.829Z,1.38
2023-03-22T03:27:53.944Z,1.62
2023-03-22T03:31:54.139Z,1.57
2023-03-22T03:35:54.251Z,1.09
2023-03-22T03:39:54.371Z,1.37
2023-03-22T03:43:54.497Z,1.43
2023-03-22T03:47:54.675Z,1.44
2023-03-22T03:51:54.761Z,1.47
2023-03-22T03:55:54.895Z,1.19
2023-03-22T03:59:55.029Z,1.28
2023-03-22T04:03:55.312Z,1.38
2023-03-22T04:07:55.337Z,1.44
2023-03-22T04:11:55.471Z,1.55
2023-03-22T04:15:55.552Z,1.40
2023-03-22T04:19:55.688Z,1.74
2023-03-22T04:23:55.843Z,1.24
2023-03-22T04:27:56.019Z,1.58
2023-03-22T04:31:56.114Z,1.43
2023-03-22T04:35:56.247Z,1.40
2023-03-22T04:39:56.413Z,1.39
2023-03-22T04:43:56.541Z,1.69
2023-03-22T04:47:56.674Z,1.34
2023-03-22T04:51:56.815Z,1.34
2023-03-22T04:55:56.939Z,1.50
2023-03-22T04:59:57.130Z,1.35
2023-03-22T05:03:57.213Z,1.29
2023-03-22T05:07:57.378Z,1.37
2023-03-22T05:11:57.506Z,1.18
2023-03-22T05:15:57.704Z,1.10
2023-03-22T05:19:57.766Z,1.74
2023-03-22T05:23:57.944Z,1.33
2023-03-22T05:27:58.058Z,1.38
2023-03-22T05:31:58.175Z,1.29
2023-03-22T05:35:58.395Z,1.39
2023-03-22T05:39:58.525Z,1.37
2023-03-22T05:43:58.653Z,1.69
2023-03-22T05:47:58.859Z,1.35
2023-03-22T05:51:58.909Z,1.06
2023-03-22T05:55:59.032Z,1.40
2023-03-22T05:59:59.222Z,1.44
2023-03-22T06:03:59.308Z,1.66
2023-03-22T06:07:59.505Z,1.41
2023-03-22T06:11:59.597Z,1.45
2023-03-22T06:15:59.722Z,1.38
2023-03-22T06:19:59.873Z,1.02
2023-03-22T06:24:00.003Z,1.27
2023-03-22T06:28:00.177Z,1.89
2023-03-22T06:32:00.302Z,1.48
2023-03-22T06:36:00.503Z,1.42
2023-03-22T06:40:00.548Z,1.51
2023-03-22T06:44:01.072Z,1.91
2023-03-22T06:48:01.398Z,2.00
2023-03-22T06:52:00.931Z,2.21
2023-03-22T06:56:01.082Z,2.80
2023-03-22T07:00:01.574Z,3.46
2023-03-22T07:04:01.317Z,3.22
2023-03-22T07:08:01.288Z,3.03
2023-03-22T07:12:01.548Z,3.45
2023-03-22T07:16:01.304Z,3.82
2023-03-22T07:20:01.169Z,2.91
2023-03-22T07:24:01.605Z,3.33
2023-03-22T07:28:01.111Z,3.26
2023-03-22T07:32:01.157Z,2.68
2023-03-22T07:36:01.116Z,2.46
2023-03-22T07:40:00.998Z,2.64
2023-03-22T07:44:15.202Z,3.08
2023-03-22T07:48:02.003Z,3.18
2023-03-22T07:52:01.161Z,2.99
2023-03-22T07:56:01.080Z,3.11
2023-03-22T08:00:01.597Z,3.12
2023-03-22T08:04:01.413Z,2.90
2023-03-22T08:08:01.578Z,2.10
2023-03-22T08:12:01.670Z,2.74
2023-03-22T08:16:02.154Z,2.49
2023-03-22T08:20:01.889Z,2.49
2023-03-22T08:24:01.936Z,2.58
2023-03-22T08:28:02.123Z,2.83
2023-03-22T08:32:02.181Z,2.36
2023-03-22T08:36:02.166Z,2.97
2023-03-22T08:40:02.309Z,2.77
2023-03-22T08:44:02.609Z,3.29
2023-03-22T08:48:02.696Z,3.16
2023-03-22T08:52:02.604Z,2.79
2023-03-22T08:56:02.086Z,2.95
2023-03-22T09:00:02.082Z,3.15
2023-03-22T09:04:02.136Z,2.28
2023-03-22T09:08:06.228Z,3.06
2023-03-22T09:12:01.942Z,2.25
2023-03-22T09:16:01.898Z,2.21
2023-03-22T09:20:11.982Z,2.71
2023-03-22T09:24:03.127Z,2.17
2023-03-22T09:28:02.102Z,2.56
2023-03-22T09:32:01.796Z,2.03
2023-03-22T09:36:01.907Z,2.77
2023-03-22T09:40:02.153Z,2.23
2023-03-22T09:44:02.150Z,2.11
2023-03-22T09:48:02.139Z,2.99
2023-03-22T09:52:02.058Z,2.68
2023-03-22T09:56:01.990Z,2.25
2023-03-22T10:00:01.994Z,3.23
2023-03-22T10:04:01.937Z,2.61
2023-03-22T10:08:02.140Z,1.94
2023-03-22T10:12:01.871Z,2.44
2023-03-22T10:16:01.821Z,2.92
2023-03-22T10:20:02.142Z,3.34
2023-03-22T10:24:01.738Z,2.15
2023-03-22T10:28:01.762Z,2.42
2023-03-22T10:32:01.687Z,2.20
2023-03-22T10:36:01.645Z,2.23
2023-03-22T10:40:01.660Z,2.10
2023-03-22T10:44:01.630Z,3.19
2023-03-22T10:48:02.162Z,3.23
2023-03-22T10:52:01.933Z,2.85
2023-03-22T10:56:02.109Z,2.76
2023-03-22T11:00:02.340Z,2.26
2023-03-22T11:04:02.305Z,2.69
2023-03-22T11:08:02.281Z,2.26
2023-03-22T11:12:02.656Z,2.19
2023-03-22T11:16:02.438Z,2.16
2023-03-22T11:20:02.208Z,2.29
2023-03-22T11:24:02.139Z,2.25
2023-03-22T11:28:02.094Z,2.59
2023-03-22T11:32:02.100Z,1.89
2023-03-22T11:36:02.077Z,2.37
2023-03-22T11:40:02.205Z,2.79
2023-03-22T11:44:02.188Z,1.94
2023-03-22T11:48:01.990Z,3.09
2023-03-22T11:52:04.172Z,2.22
2023-03-22T11:56:01.869Z,1.74
2023-03-22T12:00:01.819Z,2.42
2023-03-22T12:04:01.862Z,1.62
2023-03-22T12:08:01.758Z,1.90
2023-03-22T12:12:01.683Z,2.44
2023-03-22T12:16:01.720Z,2.17
2023-03-22T12:20:01.660Z,2.07
2023-03-22T12:24:01.573Z,2.04
2023-03-22T12:28:01.618Z,1.80
2023-03-22T12:32:02.194Z,2.02
2023-03-22T12:36:02.258Z,1.90
2023-03-22T12:40:02.676Z,2.30
2023-03-22T12:44:02.382Z,2.49
2023-03-22T12:48:02.704Z,2.12
2023-03-22T12:52:02.725Z,2.44
2023-03-22T12:56:02.873Z,2.14
2023-03-22T13:00:03.022Z,2.78
2023-03-22T13:04:03.244Z,2.01
2023-03-22T13:08:03.233Z,1.85
2023-03-22T13:12:03.352Z,1.62
2023-03-22T13:16:03.568Z,2.03
2023-03-22T13:20:03.620Z,1.64
2023-03-22T13:24:03.699Z,1.98
2023-03-22T13:28:03.760Z,1.94
2023-03-22T13:32:03.850Z,1.45
2023-03-22T13:36:05.898Z,2.20
2023-03-22T13:40:03.854Z,1.83
2023-03-22T13:44:05.930Z,1.93
2023-03-22T13:48:03.828Z,1.81
2023-03-22T13:52:03.718Z,2.05
2023-03-22T13:56:03.799Z,2.11
2023-03-22T14:00:11.185Z,1.92
2023-03-22T14:04:04.659Z,1.98
2023-03-22T14:08:03.623Z,1.84
2023-03-22T14:12:03.563Z,1.62
2023-03-22T14:16:03.587Z,1.76
2023-03-22T14:20:03.508Z,2.06
2023-03-22T14:49:03.845Z,1.58
2023-03-22T14:53:03.828Z,1.85
2023-03-22T14:57:03.773Z,1.72
2023-03-22T15:01:03.837Z,1.83
2023-03-22T15:09:03.717Z,1.54
2023-03-22T15:13:11.105Z,1.96
2023-03-22T15:17:03.620Z,1.85
2023-03-22T15:21:03.601Z,1.53
2023-03-22T15:25:03.535Z,1.83
2023-03-22T15:29:03.559Z,1.49
2023-03-22T15:33:03.621Z,1.42
2023-03-22T15:37:03.799Z,1.48
2023-03-22T15:41:03.994Z,1.31
2023-03-22T15:45:03.934Z,1.56
2023-03-22T15:49:03.924Z,1.49
2023-03-22T15:53:03.893Z,1.59
2023-03-22T15:57:03.839Z,1.37
2023-03-22T16:01:03.819Z,1.56
2023-03-22T16:05:03.774Z,1.65
2023-03-22T16:09:04.366Z,1.60
2023-03-22T16:13:03.709Z,1.95
2023-03-22T16:17:03.735Z,1.69
2023-03-22T16:21:03.663Z,1.66
2023-03-22T16:25:03.810Z,1.45
2023-03-22T16:29:03.795Z,1.48
2023-03-22T16:33:03.784Z,1.41
2023-03-22T16:37:03.723Z,1.74
2023-03-22T16:41:03.687Z,1.47
2023-03-22T16:45:11.117Z,1.50
2023-03-22T16:49:03.643Z,1.60
2023-03-22T16:53:03.591Z,1.47
2023-03-22T16:57:03.559Z,1.61
2023-03-22T17:01:03.548Z,1.69
2023-03-22T17:05:10.492Z,1.19
2023-03-22T17:09:03.430Z,1.43
2023-03-22T17:13:03.395Z,1.38
2023-03-22T17:17:03.387Z,1.84
2023-03-22T17:21:03.342Z,1.27
2023-03-22T17:25:03.305Z,1.58
2023-03-22T17:29:03.260Z,1.34
2023-03-22T17:33:04.756Z,1.53
2023-03-22T17:37:03.213Z,1.11
2023-03-22T17:41:03.210Z,1.56
2023-03-22T17:45:03.838Z,1.41
2023-03-22T17:49:03.091Z,0.84
2023-03-22T17:53:06.863Z,1.74
2023-03-22T17:57:36.384Z,1.66
2023-03-22T18:01:04.137Z,1.31
2023-03-22T18:05:02.975Z,1.47
2023-03-22T18:09:02.933Z,1.04
2023-03-22T18:13:11.392Z,1.38
2023-03-22T18:17:02.889Z,1.20
2023-03-22T18:21:03.179Z,1.58
2023-03-22T18:25:02.815Z,1.54
2023-03-22T18:29:02.758Z,1.60
2023-03-22T18:33:06.044Z,1.31
2023-03-22T18:37:02.742Z,1.65
2023-03-22T18:41:31.693Z,1.04
2023-03-22T18:45:04.080Z,1.64
2023-03-22T18:49:11.738Z,1.21
2023-03-22T18:53:17.779Z,1.25
2023-03-22T18:57:03.518Z,1.30
2023-03-22T19:01:10.272Z,1.16
2023-03-22T19:05:02.439Z,1.37
2023-03-22T19:09:02.408Z,1.33
2023-03-22T19:13:02.932Z,1.60
2023-03-22T19:17:02.532Z,1.65
2023-03-22T19:21:11.819Z,1.33
2023-03-22T19:25:02.652Z,0.99
2023-03-22T19:29:02.642Z,0.89
2023-03-22T19:37:03.618Z,1.11
2023-03-22T19:41:38.737Z,1.03
2023-03-22T19:45:03.545Z,0.87
2023-03-22T19:49:02.508Z,1.18
2023-03-22T19:53:29.111Z,1.47
2023-03-22T19:57:03.448Z,1.22
2023-03-22T20:01:02.932Z,1.37
2023-03-22T20:05:11.234Z,1.31
2023-03-22T20:09:03.423Z,1.40
2023-03-22T20:13:02.414Z,1.07
2023-03-22T20:17:06.810Z,1.53
2023-03-22T20:21:03.420Z,1.38
2023-03-22T20:25:02.417Z,1.35
2023-03-22T20:29:02.456Z,0.90
2023-03-22T20:33:02.672Z,1.64
2023-03-22T20:37:02.916Z,1.56
2023-03-22T20:41:03.127Z,1.17
2023-03-22T20:45:03.328Z,1.36
2023-03-22T20:49:03.560Z,1.03
2023-03-22T20:53:03.763Z,1.30
2023-03-22T20:57:03.990Z,1.60
2023-03-22T21:01:04.186Z,0.91
2023-03-22T21:05:04.405Z,1.41
2023-03-22T21:09:04.645Z,1.39
2023-03-22T21:13:04.884Z,1.15
2023-03-22T21:17:05.075Z,1.58
2023-03-22T21:21:05.085Z,1.72
2023-03-22T21:25:05.002Z,1.77
2023-03-22T21:29:04.994Z,1.77
2023-03-22T21:33:04.929Z,1.21
2023-03-22T21:37:04.898Z,1.18
2023-03-22T21:41:04.900Z,1.05
2023-03-22T21:45:12.337Z,1.40
2023-03-22T21:49:04.781Z,1.19
2023-03-22T21:53:04.786Z,1.36
2023-03-22T21:57:04.724Z,1.17
2023-03-22T22:01:11.876Z,1.34
2023-03-22T22:05:04.676Z,1.01
2023-03-22T22:09:04.623Z,1.48
2023-03-22T22:13:04.643Z,1.79
2023-03-22T22:17:04.553Z,1.77
2023-03-22T22:21:04.517Z,1.43
2023-03-22T22:25:04.544Z,1.56
2023-03-22T22:29:04.738Z,1.15
2023-03-22T22:33:04.694Z,1.44
2023-03-22T22:37:04.689Z,1.27
2023-03-22T22:41:04.687Z,1.71
2023-03-22T22:45:04.598Z,1.30
2023-03-22T22:49:04.609Z,1.57
2023-03-22T22:53:04.565Z,1.45
2023-03-22T22:57:04.488Z,1.77
2023-03-22T23:01:04.487Z,1.16
2023-03-22T23:05:04.462Z,1.46
2023-03-22T23:09:04.432Z,1.34
2023-03-22T23:13:04.431Z,1.47
2023-03-22T23:17:13.897Z,1.74
2023-03-22T23:21:04.504Z,1.31
2023-03-22T23:25:04.477Z,1.13
2023-03-22T23:29:04.440Z,1.41
2023-03-22T23:33:12.825Z,1.05
2023-03-22T23:37:04.325Z,1.59
2023-03-22T23:41:04.341Z,1.70
2023-03-22T23:45:04.301Z,1.26
2023-03-22T23:49:04.297Z,1.27
2023-03-22T23:53:04.211Z,1.40
2023-03-22T23:57:04.164Z,1.28
