createdAt,value
2023-05-15T00:00:51.331Z,100.00
2023-05-15T00:03:18.981Z,100.00
2023-05-15T00:05:46.504Z,100.00
2023-05-15T00:08:14.111Z,100.00
2023-05-15T00:10:47.518Z,100.00
2023-05-15T00:13:21.517Z,100.00
2023-05-15T00:15:49.006Z,100.00
2023-05-15T00:18:16.607Z,100.00
2023-05-15T00:20:44.425Z,100.00
2023-05-15T00:23:11.856Z,100.00
2023-05-15T00:25:39.387Z,100.00
2023-05-15T00:28:06.881Z,100.00
2023-05-15T00:30:34.380Z,100.00
2023-05-15T00:33:01.825Z,100.00
2023-05-15T00:35:29.528Z,100.00
2023-05-15T00:37:58.136Z,100.00
2023-05-15T00:40:26.881Z,100.00
2023-05-15T00:42:55.178Z,100.00
2023-05-15T00:45:26.229Z,100.00
2023-05-15T00:47:55.113Z,100.00
2023-05-15T00:50:23.827Z,100.00
2023-05-15T00:52:51.542Z,100.00
2023-05-15T00:55:19.173Z,100.00
2023-05-15T00:57:48.432Z,100.00
2023-05-15T01:00:18.615Z,100.00
2023-05-15T01:02:46.537Z,100.00
2023-05-15T01:05:14.219Z,100.00
2023-05-15T01:07:52.342Z,100.00
2023-05-15T01:10:21.452Z,100.00
2023-05-15T01:12:54.308Z,100.00
2023-05-15T01:15:21.839Z,100.00
2023-05-15T01:17:51.224Z,100.00
2023-05-15T01:20:20.352Z,100.00
2023-05-15T01:23:23.992Z,100.00
2023-05-15T01:26:19.965Z,100.00
2023-05-15T01:28:57.980Z,100.00
2023-05-15T01:31:31.548Z,100.00
2023-05-15T01:34:04.311Z,100.00
2023-05-15T01:36:47.113Z,100.00
2023-05-15T01:39:20.043Z,100.00
2023-05-15T01:42:00.959Z,100.00
2023-05-15T01:44:34.538Z,100.00
2023-05-15T01:47:09.047Z,100.00
2023-05-15T01:49:38.534Z,100.00
2023-05-15T01:52:13.506Z,100.00
2023-05-15T01:54:43.119Z,100.00
2023-05-15T01:57:11.724Z,100.00
2023-05-15T01:59:42.110Z,100.00
2023-05-15T02:02:11.301Z,100.00
2023-05-15T02:04:40.161Z,100.00
2023-05-15T02:07:08.179Z,100.00
2023-05-15T02:09:37.159Z,100.00
2023-05-15T02:12:06.143Z,100.00
2023-05-15T02:14:35.130Z,100.00
2023-05-15T02:17:02.661Z,100.00
2023-05-15T02:19:30.333Z,100.00
2023-05-15T02:21:57.850Z,100.00
2023-05-15T02:24:25.338Z,100.00
2023-05-15T02:27:18.883Z,100.00
2023-05-15T02:30:25.973Z,100.00
2023-05-15T02:33:14.997Z,100.00
2023-05-15T02:36:03.732Z,100.00
2023-05-15T02:38:58.969Z,100.00
2023-05-15T02:41:27.117Z,100.00
2023-05-15T02:43:56.180Z,100.00
2023-05-15T02:46:25.510Z,100.00
2023-05-15T02:48:55.162Z,100.00
2023-05-15T02:51:22.850Z,100.00
2023-05-15T02:53:50.899Z,100.00
2023-05-15T02:56:18.401Z,100.00
2023-05-15T02:58:46.080Z,100.00
2023-05-15T03:01:13.685Z,100.00
2023-05-15T03:03:41.167Z,100.00
2023-05-15T03:06:08.748Z,100.00
2023-05-15T03:08:36.167Z,100.00
2023-05-15T03:11:03.834Z,100.00
2023-05-15T03:13:31.281Z,100.00
2023-05-15T03:15:58.726Z,100.00
2023-05-15T03:18:26.268Z,100.00
2023-05-15T03:20:53.894Z,100.00
2023-05-15T03:23:21.406Z,100.00
2023-05-15T03:25:48.865Z,100.00
2023-05-15T03:28:16.486Z,100.00
2023-05-15T03:30:45.141Z,100.00
2023-05-15T03:33:12.721Z,100.00
2023-05-15T03:35:40.197Z,100.00
2023-05-15T03:38:07.708Z,100.00
2023-05-15T03:40:35.204Z,100.00
2023-05-15T03:43:02.676Z,100.00
2023-05-15T03:45:30.273Z,100.00
2023-05-15T03:47:57.862Z,100.00
2023-05-15T03:50:26.128Z,100.00
2023-05-15T03:52:53.829Z,100.00
2023-05-15T03:55:21.437Z,100.00
2023-05-15T03:57:48.996Z,100.00
2023-05-15T04:00:18.409Z,100.00
2023-05-15T04:02:48.660Z,100.00
2023-05-15T04:05:16.362Z,100.00
2023-05-15T04:07:44.166Z,100.00
2023-05-15T04:10:11.651Z,100.00
2023-05-15T04:12:39.359Z,100.00
2023-05-15T04:15:20.340Z,100.00
2023-05-15T04:17:49.605Z,100.00
2023-05-15T04:20:19.041Z,100.00
2023-05-15T04:22:46.951Z,100.00
2023-05-15T04:25:15.198Z,100.00
2023-05-15T04:27:43.937Z,100.00
2023-05-15T04:30:12.832Z,100.00
2023-05-15T04:32:40.720Z,100.00
2023-05-15T04:35:10.433Z,100.00
2023-05-15T04:37:42.155Z,100.00
2023-05-15T04:40:10.307Z,100.00
2023-05-15T04:42:39.147Z,100.00
2023-05-15T04:45:07.961Z,100.00
2023-05-15T04:47:35.944Z,100.00
2023-05-15T04:50:03.755Z,100.00
2023-05-15T04:52:32.444Z,100.00
2023-05-15T04:54:59.942Z,100.00
2023-05-15T04:57:27.955Z,100.00
2023-05-15T04:59:55.442Z,100.00
2023-05-15T05:02:23.594Z,100.00
2023-05-15T05:04:51.445Z,100.00
2023-05-15T05:07:19.065Z,100.00
2023-05-15T05:09:46.655Z,100.00
2023-05-15T05:12:14.694Z,100.00
2023-05-15T05:14:42.511Z,100.00
2023-05-15T05:17:10.201Z,100.00
2023-05-15T05:19:37.707Z,100.00
2023-05-15T05:22:06.013Z,100.00
2023-05-15T05:24:37.783Z,100.00
2023-05-15T05:27:05.630Z,100.00
2023-05-15T05:29:33.158Z,100.00
2023-05-15T05:32:01.464Z,100.00
2023-05-15T05:34:29.193Z,100.00
2023-05-15T05:36:56.692Z,100.00
2023-05-15T05:39:24.197Z,100.00
2023-05-15T05:41:51.640Z,100.00
2023-05-15T05:44:19.135Z,100.00
2023-05-15T05:46:46.674Z,100.00
2023-05-15T05:49:14.155Z,100.00
2023-05-15T05:51:41.693Z,100.00
2023-05-15T05:54:09.259Z,100.00
2023-05-15T05:56:36.747Z,100.00
2023-05-15T05:59:04.840Z,100.00
2023-05-15T06:01:32.509Z,100.00
2023-05-15T06:03:59.994Z,100.00
2023-05-15T06:06:27.693Z,100.00
2023-05-15T06:08:56.477Z,100.00
2023-05-15T06:11:25.572Z,100.00
2023-05-15T06:13:53.296Z,100.00
2023-05-15T06:16:21.962Z,100.00
2023-05-15T06:18:49.474Z,100.00
2023-05-15T06:21:16.960Z,100.00
2023-05-15T06:23:44.533Z,100.00
2023-05-15T06:26:12.135Z,100.00
2023-05-15T06:28:39.589Z,100.00
2023-05-15T06:31:07.214Z,100.00
2023-05-15T06:33:34.791Z,100.00
2023-05-15T06:36:02.342Z,100.00
2023-05-15T06:38:29.884Z,100.00
2023-05-15T06:40:57.306Z,100.00
2023-05-15T06:43:24.810Z,100.00
2023-05-15T06:45:52.359Z,100.00
2023-05-15T06:48:20.191Z,100.00
2023-05-15T06:50:47.665Z,100.00
2023-05-15T06:53:15.152Z,100.00
2023-05-15T06:55:42.644Z,100.00
2023-05-15T06:58:10.071Z,100.00
2023-05-15T07:00:37.719Z,100.00
2023-05-15T07:03:05.326Z,100.00
2023-05-15T07:05:32.983Z,100.00
2023-05-15T07:08:00.743Z,100.00
2023-05-15T07:10:28.436Z,100.00
2023-05-15T07:12:56.056Z,100.00
2023-05-15T07:15:23.509Z,100.00
2023-05-15T07:17:51.230Z,100.00
2023-05-15T07:20:18.740Z,100.00
2023-05-15T07:22:55.697Z,100.00
2023-05-15T07:25:25.694Z,100.00
2023-05-15T07:27:53.671Z,100.00
2023-05-15T07:30:21.179Z,100.00
2023-05-15T07:32:49.274Z,100.00
2023-05-15T07:35:18.555Z,100.00
2023-05-15T07:37:46.828Z,100.00
2023-05-15T07:40:15.694Z,100.00
2023-05-15T07:42:45.928Z,100.00
2023-05-15T07:45:13.482Z,100.00
2023-05-15T07:47:50.840Z,100.00
2023-05-15T07:50:18.991Z,100.00
2023-05-15T07:52:46.650Z,100.00
2023-05-15T07:55:14.111Z,100.00
2023-05-15T07:57:41.673Z,100.00
2023-05-15T08:00:12.875Z,100.00
2023-05-15T08:02:41.817Z,100.00
2023-05-15T08:05:09.476Z,100.00
2023-05-15T08:07:37.103Z,100.00
2023-05-15T08:10:06.471Z,100.00
2023-05-15T08:16:22.178Z,100.00
2023-05-15T08:18:53.186Z,100.00
2023-05-15T08:21:20.845Z,100.00
2023-05-15T08:23:48.272Z,100.00
2023-05-15T08:26:15.757Z,100.00
2023-05-15T08:28:43.203Z,100.00
2023-05-15T08:31:10.864Z,100.00
2023-05-15T08:33:38.314Z,100.00
2023-05-15T08:36:06.315Z,100.00
2023-05-15T08:38:33.894Z,100.00
2023-05-15T08:41:12.890Z,100.00
2023-05-15T08:43:41.874Z,100.00
2023-05-15T08:46:09.999Z,100.00
2023-05-15T08:48:40.481Z,100.00
2023-05-15T08:51:11.022Z,100.00
2023-05-15T08:53:38.603Z,100.00
2023-05-15T08:56:06.606Z,100.00
2023-05-15T08:58:34.610Z,100.00
2023-05-15T09:01:02.552Z,100.00
2023-05-15T09:03:30.162Z,100.00
2023-05-15T09:05:59.267Z,100.00
2023-05-15T09:08:28.785Z,100.00
2023-05-15T09:10:58.284Z,100.00
2023-05-15T09:13:25.866Z,100.00
2023-05-15T09:15:53.337Z,100.00
2023-05-15T09:18:21.157Z,100.00
2023-05-15T09:20:48.625Z,100.00
2023-05-15T09:23:27.207Z,100.00
2023-05-15T09:25:57.295Z,100.00
2023-05-15T09:28:34.046Z,100.00
2023-05-15T09:31:03.983Z,100.00
2023-05-15T09:33:36.839Z,100.00
2023-05-15T09:36:06.330Z,100.00
2023-05-15T09:38:43.894Z,100.00
2023-05-15T09:41:11.717Z,100.00
2023-05-15T09:43:41.159Z,100.00
2023-05-15T09:46:09.618Z,100.00
2023-05-15T09:48:37.339Z,100.00
2023-05-15T09:51:14.484Z,100.00
2023-05-15T09:53:42.038Z,100.00
2023-05-15T09:56:10.670Z,100.00
2023-05-15T09:58:38.158Z,100.00
2023-05-15T10:01:11.116Z,100.00
2023-05-15T10:03:42.429Z,100.00
2023-05-15T10:06:18.640Z,100.00
2023-05-15T10:08:53.884Z,100.00
2023-05-15T10:11:22.824Z,100.00
2023-05-15T10:13:50.516Z,100.00
2023-05-15T10:16:21.327Z,100.00
2023-05-15T10:18:51.502Z,100.00
2023-05-15T10:21:23.109Z,100.00
2023-05-15T10:23:52.833Z,92.10
2023-05-15T10:26:41.745Z,100.00
2023-05-15T10:29:21.491Z,97.52
2023-05-15T10:31:50.115Z,89.81
2023-05-15T10:34:19.140Z,100.00
2023-05-15T10:36:47.093Z,98.53
2023-05-15T10:39:15.282Z,94.37
2023-05-15T10:41:44.978Z,91.24
2023-05-15T10:44:14.971Z,92.57
2023-05-15T10:46:43.331Z,83.71
2023-05-15T10:49:11.119Z,85.07
2023-05-15T10:51:40.534Z,99.34
2023-05-15T10:54:09.814Z,90.85
2023-05-15T10:56:39.667Z,92.68
2023-05-15T10:59:11.578Z,84.53
2023-05-15T11:01:40.308Z,84.03
2023-05-15T11:04:18.788Z,76.81
2023-05-15T11:06:48.336Z,84.77
2023-05-15T11:09:21.707Z,97.76
2023-05-15T11:11:52.125Z,100.00
2023-05-15T11:14:20.035Z,95.09
2023-05-15T11:16:53.548Z,95.45
2023-05-15T11:19:25.362Z,87.49
2023-05-15T11:22:17.513Z,83.99
2023-05-15T11:24:59.639Z,85.88
2023-05-15T11:27:31.720Z,87.64
2023-05-15T11:30:13.477Z,64.32
2023-05-15T11:32:47.033Z,67.05
2023-05-15T11:35:44.009Z,72.66
2023-05-15T11:38:11.453Z,69.86
2023-05-15T11:41:04.319Z,75.67
2023-05-15T11:43:33.279Z,76.97
2023-05-15T11:46:03.601Z,72.10
2023-05-15T11:48:33.636Z,65.82
2023-05-15T11:51:02.412Z,74.55
2023-05-15T11:53:31.410Z,71.43
2023-05-15T11:55:59.458Z,74.45
2023-05-15T11:58:27.111Z,76.53
2023-05-15T12:00:54.896Z,85.08
2023-05-15T12:03:36.493Z,100.00
2023-05-15T12:06:04.573Z,100.00
2023-05-15T12:08:36.376Z,100.00
2023-05-15T12:11:04.982Z,100.00
2023-05-15T12:13:33.909Z,100.00
2023-05-15T12:16:05.242Z,100.00
2023-05-15T12:18:33.817Z,100.00
2023-05-15T12:21:01.453Z,100.00
2023-05-15T12:23:29.039Z,100.00
2023-05-15T12:26:01.154Z,100.00
2023-05-15T12:28:30.423Z,100.00
2023-05-15T12:30:58.666Z,100.00
2023-05-15T12:33:26.422Z,100.00
2023-05-15T12:35:59.881Z,100.00
2023-05-15T12:38:29.310Z,100.00
2023-05-15T12:40:57.695Z,100.00
2023-05-15T12:43:26.372Z,100.00
2023-05-15T12:45:55.441Z,100.00
2023-05-15T12:48:23.118Z,100.00
2023-05-15T12:50:50.606Z,100.00
2023-05-15T12:53:18.213Z,100.00
2023-05-15T12:55:47.072Z,100.00
2023-05-15T12:58:18.822Z,100.00
2023-05-15T13:00:47.000Z,100.00
2023-05-15T13:03:15.418Z,100.00
2023-05-15T13:05:45.586Z,100.00
2023-05-15T13:08:18.575Z,100.00
2023-05-15T13:10:47.450Z,100.00
2023-05-15T13:13:15.630Z,100.00
2023-05-15T13:15:45.138Z,100.00
2023-05-15T13:18:14.520Z,100.00
2023-05-15T13:20:53.767Z,95.66
2023-05-15T13:23:24.421Z,100.00
2023-05-15T13:25:51.876Z,91.10
2023-05-15T13:28:19.418Z,90.40
2023-05-15T13:30:46.970Z,86.78
2023-05-15T13:33:14.603Z,81.25
2023-05-15T13:35:43.236Z,84.51
2023-05-15T13:38:11.860Z,81.70
2023-05-15T13:40:39.701Z,81.01
2023-05-15T13:43:07.319Z,78.59
2023-05-15T13:45:34.969Z,86.33
2023-05-15T13:48:02.733Z,89.27
2023-05-15T13:50:30.282Z,88.33
2023-05-15T13:52:57.819Z,86.89
2023-05-15T13:55:26.272Z,82.40
2023-05-15T13:57:53.790Z,100.00
2023-05-15T14:00:21.867Z,100.00
2023-05-15T14:02:49.387Z,100.00
2023-05-15T14:05:17.634Z,100.00
2023-05-15T14:07:45.191Z,100.00
2023-05-15T14:10:12.731Z,100.00
2023-05-15T14:12:41.094Z,100.00
2023-05-15T14:15:09.258Z,100.00
2023-05-15T14:17:36.703Z,100.00
2023-05-15T14:20:05.410Z,100.00
2023-05-15T14:22:33.108Z,100.00
2023-05-15T14:25:00.674Z,100.00
2023-05-15T14:27:28.238Z,100.00
2023-05-15T14:29:56.900Z,98.63
2023-05-15T14:32:25.163Z,99.63
2023-05-15T14:34:52.603Z,100.00
2023-05-15T14:37:20.094Z,98.20
2023-05-15T14:39:47.547Z,92.96
2023-05-15T14:42:15.186Z,91.47
2023-05-15T14:44:42.694Z,87.18
2023-05-15T14:47:16.425Z,89.12
2023-05-15T14:49:43.917Z,86.22
2023-05-15T14:52:12.512Z,90.57
2023-05-15T14:54:40.280Z,98.78
2023-05-15T14:57:08.202Z,100.00
2023-05-15T14:59:35.731Z,100.00
2023-05-15T15:02:03.456Z,100.00
2023-05-15T15:04:34.535Z,100.00
2023-05-15T15:07:05.466Z,100.00
2023-05-15T15:09:33.050Z,100.00
2023-05-15T15:12:00.757Z,100.00
2023-05-15T15:14:28.166Z,91.10
2023-05-15T15:16:55.663Z,93.81
2023-05-15T15:19:23.775Z,86.17
2023-05-15T15:21:51.363Z,88.19
2023-05-15T15:24:18.934Z,93.63
2023-05-15T15:26:46.436Z,88.52
2023-05-15T15:29:13.959Z,81.34
2023-05-15T15:31:41.381Z,88.08
2023-05-15T15:34:09.134Z,89.04
2023-05-15T15:36:38.820Z,85.72
2023-05-15T15:39:06.368Z,82.22
2023-05-15T15:41:33.840Z,81.39
2023-05-15T15:44:01.423Z,88.67
2023-05-15T15:46:29.312Z,86.35
2023-05-15T15:48:57.132Z,80.51
2023-05-15T15:51:24.676Z,75.75
2023-05-15T15:53:52.203Z,75.23
2023-05-15T15:56:19.764Z,76.05
2023-05-15T15:58:47.201Z,73.52
2023-05-15T16:01:14.970Z,78.68
2023-05-15T16:03:42.410Z,81.29
2023-05-15T16:06:09.938Z,86.62
2023-05-15T16:08:37.630Z,89.51
2023-05-15T16:11:05.212Z,94.32
2023-05-15T16:13:32.717Z,97.06
2023-05-15T16:16:00.184Z,99.60
2023-05-15T16:18:27.738Z,97.44
2023-05-15T16:20:55.286Z,99.72
2023-05-15T16:23:22.824Z,100.00
2023-05-15T16:25:50.444Z,100.00
2023-05-15T16:28:17.935Z,100.00
2023-05-15T16:30:49.447Z,100.00
2023-05-15T16:33:18.364Z,100.00
2023-05-15T16:35:46.610Z,100.00
2023-05-15T16:38:14.692Z,100.00
2023-05-15T16:40:42.276Z,100.00
2023-05-15T16:43:09.993Z,100.00
2023-05-15T16:45:37.555Z,100.00
2023-05-15T16:48:05.792Z,100.00
2023-05-15T16:50:36.264Z,100.00
2023-05-15T16:53:04.981Z,100.00
2023-05-15T16:55:32.757Z,100.00
2023-05-15T16:58:00.208Z,100.00
2023-05-15T17:00:28.092Z,100.00
2023-05-15T17:02:55.945Z,100.00
2023-05-15T17:05:23.628Z,100.00
2023-05-15T17:07:51.053Z,100.00
2023-05-15T17:10:18.571Z,100.00
2023-05-15T17:12:46.183Z,100.00
2023-05-15T17:15:13.828Z,100.00
2023-05-15T17:17:41.460Z,100.00
2023-05-15T17:20:09.507Z,100.00
2023-05-15T17:22:37.244Z,100.00
2023-05-15T17:25:05.132Z,100.00
2023-05-15T17:27:32.876Z,100.00
2023-05-15T17:30:00.956Z,100.00
2023-05-15T17:32:30.304Z,100.00
2023-05-15T17:34:57.771Z,100.00
2023-05-15T17:37:25.254Z,100.00
2023-05-15T17:39:53.254Z,100.00
2023-05-15T17:42:21.522Z,100.00
2023-05-15T17:44:49.003Z,100.00
2023-05-15T17:47:16.794Z,100.00
2023-05-15T17:49:44.265Z,100.00
2023-05-15T17:52:11.766Z,100.00
2023-05-15T17:54:39.237Z,100.00
2023-05-15T17:57:06.612Z,100.00
2023-05-15T17:59:34.242Z,100.00
2023-05-15T18:02:02.087Z,100.00
2023-05-15T18:04:29.631Z,100.00
2023-05-15T18:06:57.117Z,100.00
2023-05-15T18:09:24.910Z,100.00
2023-05-15T18:11:52.604Z,100.00
2023-05-15T18:14:20.084Z,100.00
2023-05-15T18:16:47.581Z,100.00
2023-05-15T18:19:15.146Z,100.00
2023-05-15T18:21:42.748Z,100.00
2023-05-15T18:24:10.220Z,100.00
2023-05-15T18:26:37.936Z,100.00
2023-05-15T18:29:05.679Z,100.00
2023-05-15T18:31:33.297Z,100.00
2023-05-15T18:34:01.525Z,100.00
2023-05-15T18:36:28.988Z,100.00
2023-05-15T18:38:56.795Z,100.00
2023-05-15T18:41:24.336Z,100.00
2023-05-15T18:43:52.425Z,100.00
2023-05-15T18:46:20.102Z,100.00
2023-05-15T18:48:47.606Z,100.00
2023-05-15T18:51:15.133Z,100.00
2023-05-15T18:53:42.658Z,100.00
2023-05-15T18:56:10.174Z,100.00
2023-05-15T18:58:37.648Z,100.00
2023-05-15T19:01:05.168Z,100.00
2023-05-15T19:03:35.623Z,100.00
2023-05-15T19:06:03.268Z,100.00
2023-05-15T19:08:30.642Z,100.00
2023-05-15T19:11:00.649Z,100.00
2023-05-15T19:13:32.712Z,100.00
2023-05-15T19:16:00.320Z,100.00
2023-05-15T19:18:27.713Z,100.00
2023-05-15T19:20:56.806Z,100.00
2023-05-15T19:23:24.784Z,100.00
2023-05-15T19:25:52.719Z,100.00
2023-05-15T19:28:20.266Z,100.00
2023-05-15T19:30:47.712Z,100.00
2023-05-15T19:33:18.413Z,100.00
2023-05-15T19:35:45.979Z,100.00
2023-05-15T19:38:13.725Z,100.00
2023-05-15T19:40:44.139Z,100.00
2023-05-15T19:43:11.660Z,100.00
2023-05-15T19:45:42.481Z,100.00
2023-05-15T19:48:10.188Z,100.00
2023-05-15T19:50:40.600Z,100.00
2023-05-15T19:53:08.489Z,100.00
2023-05-15T19:55:36.155Z,100.00
2023-05-15T19:58:04.179Z,100.00
2023-05-15T20:00:31.798Z,100.00
2023-05-15T20:03:00.734Z,100.00
2023-05-15T20:05:28.779Z,100.00
2023-05-15T20:07:56.269Z,100.00
2023-05-15T20:10:24.473Z,100.00
2023-05-15T20:12:52.272Z,100.00
2023-05-15T20:15:19.718Z,100.00
2023-05-15T20:17:47.274Z,100.00
2023-05-15T20:20:15.148Z,100.00
2023-05-15T20:22:44.597Z,100.00
2023-05-15T20:25:12.080Z,100.00
2023-05-15T20:27:39.651Z,100.00
2023-05-15T20:30:07.736Z,100.00
2023-05-15T20:32:36.487Z,100.00
2023-05-15T20:35:04.588Z,100.00
2023-05-15T20:37:32.133Z,100.00
2023-05-15T20:40:00.387Z,100.00
2023-05-15T20:42:28.501Z,100.00
2023-05-15T20:44:55.897Z,100.00
2023-05-15T20:47:23.465Z,100.00
2023-05-15T20:49:51.057Z,100.00
2023-05-15T20:52:18.618Z,100.00
2023-05-15T20:54:46.204Z,100.00
2023-05-15T20:57:13.652Z,100.00
2023-05-15T20:59:41.652Z,100.00
2023-05-15T21:02:09.109Z,100.00
2023-05-15T21:04:36.670Z,100.00
2023-05-15T21:07:04.148Z,100.00
2023-05-15T21:09:31.764Z,100.00
2023-05-15T21:11:59.960Z,100.00
2023-05-15T21:14:27.540Z,100.00
2023-05-15T21:16:55.129Z,100.00
2023-05-15T21:19:22.857Z,100.00
2023-05-15T21:21:50.542Z,100.00
2023-05-15T21:24:18.096Z,100.00
2023-05-15T21:26:45.967Z,100.00
2023-05-15T21:29:13.816Z,100.00
2023-05-15T21:31:42.234Z,100.00
2023-05-15T21:34:09.754Z,100.00
2023-05-15T21:36:37.288Z,100.00
2023-05-15T21:39:04.788Z,100.00
2023-05-15T21:41:32.409Z,100.00
2023-05-15T21:43:59.799Z,100.00
2023-05-15T21:46:27.330Z,100.00
2023-05-15T21:48:54.762Z,100.00
2023-05-15T21:51:22.283Z,100.00
2023-05-15T21:53:49.806Z,100.00
2023-05-15T21:56:17.472Z,100.00
2023-05-15T21:58:44.888Z,100.00
2023-05-15T22:01:12.446Z,100.00
2023-05-15T22:03:39.913Z,100.00
2023-05-15T22:06:07.600Z,100.00
2023-05-15T22:08:35.153Z,100.00
2023-05-15T22:11:03.697Z,100.00
2023-05-15T22:13:31.242Z,100.00
2023-05-15T22:15:58.745Z,100.00
2023-05-15T22:18:28.327Z,100.00
2023-05-15T22:20:56.415Z,100.00
2023-05-15T22:23:23.894Z,100.00
2023-05-15T22:25:51.554Z,100.00
2023-05-15T22:28:19.041Z,100.00
2023-05-15T22:30:46.779Z,100.00
2023-05-15T22:33:14.430Z,100.00
2023-05-15T22:35:41.918Z,100.00
2023-05-15T22:38:09.828Z,100.00
2023-05-15T22:40:37.342Z,100.00
2023-05-15T22:43:04.776Z,100.00
2023-05-15T22:45:32.311Z,100.00
2023-05-15T22:47:59.802Z,100.00
2023-05-15T22:50:27.828Z,100.00
2023-05-15T22:52:55.883Z,100.00
2023-05-15T22:55:23.374Z,100.00
2023-05-15T22:57:50.902Z,100.00
2023-05-15T23:00:19.275Z,100.00
2023-05-15T23:02:46.891Z,100.00
2023-05-15T23:05:14.419Z,100.00
2023-05-15T23:07:41.924Z,100.00
2023-05-15T23:10:09.840Z,100.00
2023-05-15T23:12:37.329Z,100.00
2023-05-15T23:15:05.526Z,100.00
2023-05-15T23:17:33.106Z,100.00
2023-05-15T23:20:00.930Z,100.00
2023-05-15T23:22:28.594Z,100.00
2023-05-15T23:24:56.113Z,100.00
2023-05-15T23:27:23.552Z,100.00
2023-05-15T23:29:51.140Z,100.00
2023-05-15T23:32:18.621Z,100.00
2023-05-15T23:34:46.545Z,100.00
2023-05-15T23:37:14.332Z,100.00
2023-05-15T23:39:41.802Z,100.00
2023-05-15T23:42:12.599Z,100.00
2023-05-15T23:44:40.068Z,100.00
2023-05-15T23:47:08.794Z,100.00
2023-05-15T23:49:36.354Z,100.00
2023-05-15T23:52:03.983Z,100.00
2023-05-15T23:54:31.475Z,100.00
2023-05-15T23:56:58.913Z,100.00
2023-05-15T23:59:26.369Z,100.00
