createdAt,value
2018-05-01T00:00:07.896Z,10.99
2018-05-01T00:01:07.931Z,10.89
2018-05-01T00:02:07.965Z,10.91
2018-05-01T00:05:10.948Z,10.81
2018-05-01T00:05:51.775Z,10.81
2018-05-01T00:06:51.811Z,10.78
2018-05-01T00:07:51.860Z,10.86
2018-05-01T00:08:51.879Z,10.78
2018-05-01T00:09:51.918Z,10.81
2018-05-01T00:10:51.946Z,10.89
2018-05-01T00:11:51.984Z,10.88
2018-05-01T00:12:52.012Z,10.76
2018-05-01T00:13:52.046Z,10.82
2018-05-01T00:14:52.081Z,10.82
2018-05-01T00:15:52.173Z,10.78
2018-05-01T00:16:52.231Z,10.71
2018-05-01T00:17:52.253Z,10.73
2018-05-01T00:18:52.228Z,10.76
2018-05-01T00:19:52.311Z,10.68
2018-05-01T00:20:52.435Z,10.64
2018-05-01T00:21:52.453Z,10.61
2018-05-01T00:22:52.450Z,10.64
2018-05-01T00:23:52.511Z,10.63
2018-05-01T00:24:52.430Z,10.63
2018-05-01T00:25:52.535Z,10.67
2018-05-01T00:26:52.592Z,10.64
2018-05-01T00:27:52.586Z,10.64
2018-05-01T00:28:52.633Z,10.67
2018-05-01T00:29:52.596Z,10.68
2018-05-01T00:30:52.716Z,10.73
2018-05-01T00:31:52.870Z,10.71
2018-05-01T00:32:52.798Z,10.70
2018-05-01T00:33:52.814Z,10.71
2018-05-01T00:34:52.854Z,10.74
2018-05-01T00:35:52.884Z,10.70
2018-05-01T00:36:52.954Z,10.71
2018-05-01T00:37:52.913Z,10.71
2018-05-01T00:38:52.900Z,10.74
2018-05-01T00:39:52.943Z,10.74
2018-05-01T00:40:53.067Z,10.76
2018-05-01T00:41:53.132Z,10.76
2018-05-01T00:42:53.138Z,10.84
2018-05-01T00:43:53.173Z,10.81
2018-05-01T00:44:53.199Z,10.88
2018-05-01T00:45:53.229Z,10.79
2018-05-01T00:46:53.195Z,10.78
2018-05-01T00:47:53.206Z,10.79
2018-05-01T00:48:53.242Z,10.63
2018-05-01T00:49:53.273Z,10.61
2018-05-01T00:50:53.308Z,10.67
2018-05-01T00:51:53.342Z,10.59
2018-05-01T00:52:53.375Z,10.64
2018-05-01T00:53:53.409Z,10.64
2018-05-01T00:54:53.444Z,10.56
2018-05-01T00:55:53.479Z,10.56
2018-05-01T00:56:53.514Z,10.66
2018-05-01T00:57:53.547Z,10.55
2018-05-01T00:58:53.581Z,10.63
2018-05-01T00:59:53.617Z,10.55
2018-05-01T01:00:53.648Z,10.61
2018-05-01T01:01:53.682Z,10.64
2018-05-01T01:02:53.716Z,10.61
2018-05-01T01:03:53.750Z,10.64
2018-05-01T01:04:53.785Z,10.63
2018-05-01T01:05:53.818Z,10.56
2018-05-01T01:06:53.853Z,10.61
2018-05-01T01:07:53.885Z,10.61
2018-05-01T01:08:53.920Z,10.60
2018-05-01T01:09:53.956Z,10.61
2018-05-01T01:10:53.989Z,10.52
2018-05-01T01:11:54.021Z,10.59
2018-05-01T01:12:54.055Z,10.52
2018-05-01T01:13:54.091Z,10.60
2018-05-01T01:14:54.125Z,10.66
2018-05-01T01:15:54.157Z,10.59
2018-05-01T01:16:54.192Z,10.61
2018-05-01T01:17:54.225Z,10.64
2018-05-01T01:18:54.259Z,10.63
2018-05-01T01:19:54.293Z,10.64
2018-05-01T01:20:54.328Z,10.63
2018-05-01T01:21:54.361Z,10.64
2018-05-01T01:22:54.395Z,10.67
2018-05-01T01:23:54.427Z,10.51
2018-05-01T01:24:54.464Z,10.44
2018-05-01T01:25:54.495Z,10.40
2018-05-01T01:26:54.531Z,10.41
2018-05-01T01:27:54.564Z,10.36
2018-05-01T01:28:54.598Z,10.34
2018-05-01T01:29:54.631Z,10.26
2018-05-01T01:30:54.674Z,10.33
2018-05-01T01:31:54.707Z,10.18
2018-05-01T01:32:54.731Z,10.20
2018-05-01T01:33:54.766Z,10.23
2018-05-01T01:34:54.807Z,10.18
2018-05-01T01:35:54.834Z,10.18
2018-05-01T01:36:54.876Z,10.15
2018-05-01T01:37:54.901Z,10.15
2018-05-01T01:38:54.935Z,10.08
2018-05-01T01:39:54.967Z,10.08
2018-05-01T01:40:55.003Z,10.01
2018-05-01T01:41:55.036Z,9.97
2018-05-01T01:42:55.070Z,9.97
2018-05-01T01:43:55.103Z,9.91
2018-05-01T01:44:55.137Z,9.84
2018-05-01T01:45:55.172Z,9.87
2018-05-01T01:46:55.205Z,9.78
2018-05-01T01:47:55.246Z,9.79
2018-05-01T01:48:55.277Z,9.84
2018-05-01T01:49:55.305Z,9.76
2018-05-01T01:50:55.345Z,9.76
2018-05-01T01:51:55.373Z,9.61
2018-05-01T01:52:55.406Z,9.53
2018-05-01T01:53:55.438Z,9.54
2018-05-01T01:54:55.477Z,9.58
2018-05-01T01:55:55.513Z,9.57
2018-05-01T01:56:55.540Z,9.46
2018-05-01T01:57:55.571Z,9.39
2018-05-01T01:58:55.607Z,9.32
2018-05-01T01:59:55.648Z,9.32
2018-05-01T02:00:55.673Z,9.21
2018-05-01T02:01:55.706Z,9.31
2018-05-01T02:02:55.741Z,9.20
2018-05-01T02:03:55.771Z,9.21
2018-05-01T02:04:55.805Z,9.23
2018-05-01T02:05:55.840Z,9.23
2018-05-01T02:06:55.872Z,9.14
2018-05-01T02:07:55.906Z,9.13
2018-05-01T02:08:55.937Z,9.04
2018-05-01T02:09:55.971Z,9.05
2018-05-01T02:10:56.005Z,9.02
2018-05-01T02:11:56.038Z,8.98
2018-05-01T02:12:56.072Z,8.96
2018-05-01T02:13:56.103Z,8.91
2018-05-01T02:14:56.137Z,8.91
2018-05-01T02:15:56.169Z,8.95
2018-05-01T02:16:56.202Z,8.86
2018-05-01T02:17:56.236Z,8.92
2018-05-01T02:18:56.269Z,8.98
2018-05-01T02:19:56.310Z,8.84
2018-05-01T02:20:56.334Z,8.79
2018-05-01T02:21:56.368Z,8.77
2018-05-01T02:22:56.402Z,8.84
2018-05-01T02:23:56.433Z,8.84
2018-05-01T02:24:56.467Z,8.84
2018-05-01T02:25:56.502Z,8.83
2018-05-01T02:26:56.535Z,8.81
2018-05-01T02:27:56.566Z,8.80
2018-05-01T02:28:56.600Z,8.84
2018-05-01T02:29:56.633Z,8.77
2018-05-01T02:30:56.678Z,8.84
2018-05-01T02:31:56.699Z,8.81
2018-05-01T02:32:56.739Z,8.76
2018-05-01T02:33:56.771Z,8.73
2018-05-01T02:34:56.799Z,8.73
2018-05-01T02:35:56.837Z,8.63
2018-05-01T02:36:56.869Z,8.63
2018-05-01T02:37:56.895Z,8.66
2018-05-01T02:38:56.933Z,8.63
2018-05-01T02:39:56.963Z,8.68
2018-05-01T02:40:56.998Z,8.68
2018-05-01T02:41:57.029Z,8.81
2018-05-01T02:42:57.062Z,8.80
2018-05-01T02:43:57.098Z,8.84
2018-05-01T02:44:57.129Z,8.79
2018-05-01T02:45:57.160Z,8.79
2018-05-01T02:46:57.193Z,8.84
2018-05-01T02:47:57.229Z,8.87
2018-05-01T02:48:57.267Z,8.86
2018-05-01T02:49:57.292Z,8.84
2018-05-01T02:50:57.325Z,8.86
2018-05-01T02:51:57.367Z,8.92
2018-05-01T02:52:57.394Z,8.87
2018-05-01T02:53:57.424Z,8.86
2018-05-01T02:54:57.461Z,8.96
2018-05-01T02:55:57.490Z,8.91
2018-05-01T02:56:57.523Z,8.95
2018-05-01T02:57:57.557Z,8.94
2018-05-01T02:58:57.589Z,8.94
2018-05-01T02:59:57.620Z,8.89
2018-05-01T03:00:57.655Z,8.95
2018-05-01T03:01:57.688Z,8.95
2018-05-01T03:02:57.729Z,8.92
2018-05-01T03:03:57.755Z,8.98
2018-05-01T03:04:57.793Z,9.02
2018-05-01T03:05:57.819Z,9.01
2018-05-01T03:06:57.863Z,9.04
2018-05-01T03:07:57.892Z,8.98
2018-05-01T03:08:57.920Z,9.08
2018-05-01T03:09:57.954Z,9.04
2018-05-01T03:10:57.987Z,8.99
2018-05-01T03:11:58.026Z,9.01
2018-05-01T03:12:58.054Z,9.08
2018-05-01T03:13:58.085Z,8.95
2018-05-01T03:14:58.122Z,9.01
2018-05-01T03:15:58.150Z,8.98
2018-05-01T03:16:58.185Z,9.10
2018-05-01T03:17:58.219Z,8.99
2018-05-01T03:18:58.250Z,8.99
2018-05-01T03:19:58.281Z,9.08
2018-05-01T03:20:58.315Z,9.01
2018-05-01T03:21:58.351Z,9.02
2018-05-01T03:22:58.387Z,9.04
2018-05-01T03:23:58.414Z,9.02
2018-05-01T03:24:58.448Z,9.04
2018-05-01T03:25:58.486Z,9.01
2018-05-01T03:26:58.516Z,9.02
2018-05-01T03:27:58.548Z,8.98
2018-05-01T03:28:58.582Z,8.98
2018-05-01T03:29:58.615Z,9.04
2018-05-01T03:30:58.656Z,9.02
2018-05-01T03:31:58.683Z,8.99
2018-05-01T03:32:58.714Z,9.02
2018-05-01T03:33:58.750Z,8.96
2018-05-01T03:34:58.785Z,9.04
2018-05-01T03:35:58.814Z,8.98
2018-05-01T03:36:58.849Z,8.99
2018-05-01T03:37:58.881Z,8.98
2018-05-01T03:38:58.922Z,9.10
2018-05-01T03:39:58.949Z,9.05
2018-05-01T03:40:58.982Z,8.98
2018-05-01T03:41:59.017Z,8.96
2018-05-01T03:42:59.050Z,9.05
2018-05-01T03:43:59.080Z,9.05
2018-05-01T03:44:59.113Z,9.05
2018-05-01T03:45:59.148Z,9.01
2018-05-01T03:46:59.183Z,8.96
2018-05-01T03:47:59.218Z,9.01
2018-05-01T03:48:59.248Z,8.95
2018-05-01T03:49:59.287Z,9.01
2018-05-01T03:50:59.314Z,8.99
2018-05-01T03:51:59.352Z,9.01
2018-05-01T03:52:59.381Z,9.02
2018-05-01T03:53:59.413Z,9.04
2018-05-01T03:54:59.447Z,8.99
2018-05-01T03:55:59.567Z,8.94
2018-05-01T03:56:59.511Z,8.96
2018-05-01T03:57:59.548Z,8.99
2018-05-01T03:58:59.580Z,8.86
2018-05-01T03:59:59.613Z,9.01
2018-05-01T04:00:59.647Z,8.91
2018-05-01T04:01:59.681Z,8.96
2018-05-01T04:02:59.717Z,8.94
2018-05-01T04:03:59.746Z,8.96
2018-05-01T04:04:59.784Z,8.96
2018-05-01T04:05:59.816Z,8.98
2018-05-01T04:06:59.848Z,9.02
2018-05-01T04:07:59.879Z,8.99
2018-05-01T04:08:59.913Z,8.92
2018-05-01T04:09:59.945Z,8.92
2018-05-01T04:10:59.981Z,8.92
2018-05-01T04:12:00.015Z,8.92
2018-05-01T04:13:00.050Z,8.91
2018-05-01T04:14:00.079Z,8.99
2018-05-01T04:15:00.123Z,8.87
2018-05-01T04:16:00.148Z,8.98
2018-05-01T04:17:00.177Z,8.92
2018-05-01T04:18:00.213Z,8.92
2018-05-01T04:19:00.249Z,8.98
2018-05-01T04:20:00.280Z,8.91
2018-05-01T04:21:00.311Z,8.91
2018-05-01T04:22:00.344Z,8.98
2018-05-01T04:23:00.379Z,8.95
2018-05-01T04:24:00.414Z,8.86
2018-05-01T04:25:00.443Z,8.94
2018-05-01T04:26:00.555Z,8.86
2018-05-01T04:27:00.511Z,8.94
2018-05-01T04:28:00.542Z,8.98
2018-05-01T04:29:00.576Z,8.94
2018-05-01T04:30:00.607Z,8.94
2018-05-01T04:31:00.643Z,8.92
2018-05-01T04:32:00.677Z,8.98
2018-05-01T04:33:00.708Z,9.01
2018-05-01T04:34:00.741Z,8.95
2018-05-01T04:35:00.779Z,9.01
2018-05-01T04:36:00.807Z,8.99
2018-05-01T04:37:00.842Z,8.94
2018-05-01T04:38:00.875Z,9.08
2018-05-01T04:39:01.436Z,8.94
2018-05-01T04:40:00.941Z,8.94
2018-05-01T04:41:00.973Z,9.08
2018-05-01T04:42:01.007Z,8.98
2018-05-01T04:43:01.048Z,9.08
2018-05-01T04:44:01.081Z,9.05
2018-05-01T04:45:01.105Z,8.99
2018-05-01T04:46:01.140Z,8.98
2018-05-01T04:47:01.174Z,9.04
2018-05-01T04:48:01.206Z,8.94
2018-05-01T04:49:01.240Z,9.05
2018-05-01T04:50:01.272Z,9.08
2018-05-01T04:51:01.306Z,9.08
2018-05-01T04:52:01.338Z,9.10
2018-05-01T04:53:01.372Z,9.08
2018-05-01T04:54:01.405Z,9.15
2018-05-01T04:55:01.440Z,9.14
2018-05-01T04:56:01.473Z,9.13
2018-05-01T04:57:01.504Z,9.23
2018-05-01T04:58:01.539Z,9.17
2018-05-01T04:59:01.575Z,9.14
2018-05-01T05:00:01.604Z,9.15
2018-05-01T05:01:01.639Z,9.04
2018-05-01T05:02:01.671Z,9.01
2018-05-01T05:03:01.707Z,9.01
2018-05-01T05:04:01.740Z,8.95
2018-05-01T05:05:01.769Z,8.95
2018-05-01T05:06:01.802Z,8.81
2018-05-01T05:07:01.835Z,8.81
2018-05-01T05:08:01.868Z,8.83
2018-05-01T05:09:01.901Z,8.87
2018-05-01T05:10:01.939Z,8.86
2018-05-01T05:11:01.968Z,8.98
2018-05-01T05:12:02.000Z,8.91
2018-05-01T05:13:02.037Z,8.86
2018-05-01T05:14:02.068Z,8.86
2018-05-01T05:15:02.105Z,8.98
2018-05-01T05:16:02.139Z,8.95
2018-05-01T05:17:02.169Z,8.95
2018-05-01T05:18:02.201Z,8.91
2018-05-01T05:19:02.233Z,8.98
2018-05-01T05:20:02.267Z,8.96
2018-05-01T05:21:02.299Z,8.96
2018-05-01T05:22:02.331Z,9.05
2018-05-01T05:23:02.365Z,8.99
2018-05-01T05:24:02.398Z,9.15
2018-05-01T05:25:02.432Z,9.26
2018-05-01T05:26:02.465Z,9.21
2018-05-01T05:27:02.505Z,9.20
2018-05-01T05:28:02.532Z,9.36
2018-05-01T05:29:02.565Z,9.33
2018-05-01T05:30:02.599Z,9.35
2018-05-01T05:31:02.704Z,9.36
2018-05-01T05:32:02.664Z,9.29
2018-05-01T05:33:02.708Z,9.26
2018-05-01T05:34:02.732Z,9.24
2018-05-01T05:35:02.764Z,9.23
2018-05-01T05:36:02.798Z,9.20
2018-05-01T05:37:02.831Z,9.17
2018-05-01T05:38:02.863Z,9.13
2018-05-01T05:39:02.896Z,9.26
2018-05-01T05:40:02.928Z,9.17
2018-05-01T05:41:02.963Z,9.15
2018-05-01T05:42:02.995Z,9.11
2018-05-01T05:43:03.029Z,9.14
2018-05-01T05:44:03.061Z,9.14
2018-05-01T05:45:03.095Z,9.21
2018-05-01T05:46:03.129Z,9.29
2018-05-01T05:47:03.162Z,9.33
2018-05-01T05:48:03.195Z,9.36
2018-05-01T05:49:03.228Z,9.38
2018-05-01T05:50:03.263Z,9.46
2018-05-01T05:51:03.295Z,9.51
2018-05-01T05:52:03.330Z,9.51
2018-05-01T05:53:03.361Z,9.60
2018-05-01T05:54:03.394Z,9.68
2018-05-01T05:55:03.429Z,9.79
2018-05-01T05:56:03.460Z,9.75
2018-05-01T05:57:03.514Z,9.86
2018-05-01T05:58:03.536Z,9.84
2018-05-01T05:59:03.561Z,9.87
2018-05-01T06:00:03.594Z,9.84
2018-05-01T06:01:03.630Z,9.93
2018-05-01T06:02:03.660Z,9.93
2018-05-01T06:03:03.696Z,9.90
2018-05-01T06:04:03.729Z,9.94
2018-05-01T06:05:03.761Z,9.87
2018-05-01T06:06:03.796Z,9.94
2018-05-01T06:07:04.345Z,9.93
2018-05-01T06:08:03.863Z,10.04
2018-05-01T06:09:03.898Z,10.02
2018-05-01T06:10:03.930Z,10.04
2018-05-01T06:11:03.963Z,10.14
2018-05-01T06:12:03.997Z,10.22
2018-05-01T06:13:04.033Z,10.22
2018-05-01T06:14:04.066Z,10.15
2018-05-01T06:15:04.096Z,10.22
2018-05-01T06:16:04.130Z,10.25
2018-05-01T06:17:04.165Z,10.26
2018-05-01T06:18:04.197Z,10.52
2018-05-01T06:19:04.316Z,10.56
2018-05-01T06:20:04.273Z,10.59
2018-05-01T06:21:04.299Z,10.60
2018-05-01T06:22:04.449Z,10.74
2018-05-01T06:23:04.368Z,10.84
2018-05-01T06:24:04.399Z,10.78
2018-05-01T06:25:04.435Z,10.63
2018-05-01T06:26:04.469Z,10.52
2018-05-01T06:27:04.504Z,10.45
2018-05-01T06:28:04.537Z,10.45
2018-05-01T06:29:04.569Z,10.55
2018-05-01T06:30:04.603Z,10.66
2018-05-01T06:31:04.711Z,10.76
2018-05-01T06:32:04.677Z,11.06
2018-05-01T06:33:04.705Z,11.14
2018-05-01T06:34:04.744Z,11.10
2018-05-01T06:35:04.775Z,11.06
2018-05-01T06:36:04.846Z,11.10
2018-05-01T06:37:04.841Z,11.10
2018-05-01T06:38:04.880Z,11.27
2018-05-01T06:39:04.927Z,11.36
2018-05-01T06:40:04.943Z,11.24
2018-05-01T06:41:04.984Z,11.21
2018-05-01T06:42:05.014Z,11.36
2018-05-01T06:43:05.050Z,11.33
2018-05-01T06:44:05.082Z,11.22
2018-05-01T06:45:05.116Z,11.17
2018-05-01T06:46:05.151Z,11.25
2018-05-01T06:47:05.197Z,11.32
2018-05-01T06:48:05.225Z,11.49
2018-05-01T06:49:05.256Z,11.37
2018-05-01T06:50:05.321Z,11.49
2018-05-01T06:51:05.330Z,11.25
2018-05-01T06:52:05.355Z,11.19
2018-05-01T06:53:05.393Z,11.33
2018-05-01T06:54:05.424Z,11.43
2018-05-01T06:55:05.465Z,11.36
2018-05-01T06:56:05.495Z,11.65
2018-05-01T06:57:05.539Z,11.67
2018-05-01T06:58:05.568Z,11.57
2018-05-01T06:59:05.596Z,11.65
2018-05-01T07:00:05.632Z,11.64
2018-05-01T07:01:05.668Z,11.52
2018-05-01T07:02:05.701Z,11.43
2018-05-01T07:03:05.769Z,11.33
2018-05-01T07:04:05.774Z,11.33
2018-05-01T07:05:05.805Z,11.64
2018-05-01T07:06:05.844Z,11.75
2018-05-01T07:07:05.898Z,11.73
2018-05-01T07:08:05.909Z,11.83
2018-05-01T07:09:05.943Z,11.86
2018-05-01T07:10:05.999Z,11.82
2018-05-01T07:11:06.016Z,11.72
2018-05-01T07:12:06.048Z,11.80
2018-05-01T07:13:06.085Z,11.65
2018-05-01T07:14:06.119Z,11.83
2018-05-01T07:15:06.155Z,11.82
2018-05-01T07:16:06.189Z,11.86
2018-05-01T07:17:06.233Z,11.83
2018-05-01T07:18:06.261Z,11.99
2018-05-01T07:19:06.300Z,11.85
2018-05-01T07:20:06.328Z,11.83
2018-05-01T07:21:06.432Z,11.83
2018-05-01T07:22:06.401Z,11.80
2018-05-01T07:23:06.436Z,11.82
2018-05-01T07:24:06.467Z,11.83
2018-05-01T07:25:06.507Z,11.86
2018-05-01T07:26:06.538Z,11.86
2018-05-01T07:27:06.576Z,11.70
2018-05-01T07:28:06.611Z,11.73
2018-05-01T07:29:06.653Z,11.62
2018-05-01T07:30:06.683Z,11.46
2018-05-01T07:31:06.724Z,11.51
2018-05-01T07:32:06.746Z,11.55
2018-05-01T07:33:06.786Z,11.58
2018-05-01T07:34:06.826Z,11.58
2018-05-01T07:35:06.853Z,11.43
2018-05-01T07:36:06.890Z,11.47
2018-05-01T07:37:06.923Z,11.46
2018-05-01T07:38:06.958Z,11.51
2018-05-01T07:39:07.004Z,11.44
2018-05-01T07:40:07.077Z,11.47
2018-05-01T07:41:07.064Z,11.36
2018-05-01T07:42:07.098Z,11.36
2018-05-01T07:43:07.133Z,11.36
2018-05-01T07:44:07.170Z,11.43
2018-05-01T07:45:07.258Z,11.51
2018-05-01T07:46:07.297Z,11.37
2018-05-01T07:47:07.272Z,11.39
2018-05-01T07:48:07.309Z,11.37
2018-05-01T07:49:07.351Z,11.49
2018-05-01T07:50:07.397Z,11.57
2018-05-01T07:51:07.418Z,11.69
2018-05-01T07:52:07.446Z,11.70
2018-05-01T07:53:07.488Z,11.61
2018-05-01T07:54:07.536Z,11.51
2018-05-01T07:55:07.620Z,11.51
2018-05-01T07:56:07.594Z,11.62
2018-05-01T07:57:07.629Z,11.80
2018-05-01T07:58:07.657Z,11.91
2018-05-01T07:59:07.705Z,12.13
2018-05-01T08:00:07.727Z,12.21
2018-05-01T08:01:07.767Z,12.21
2018-05-01T08:02:07.796Z,12.16
2018-05-01T08:03:07.831Z,12.09
2018-05-01T08:04:07.868Z,12.05
2018-05-01T08:05:07.995Z,12.10
2018-05-01T08:06:07.938Z,12.02
2018-05-01T08:07:07.973Z,12.12
2018-05-01T08:08:08.016Z,11.86
2018-05-01T08:09:08.044Z,11.96
2018-05-01T08:10:08.077Z,11.96
2018-05-01T08:11:08.129Z,11.96
2018-05-01T08:12:08.232Z,12.16
2018-05-01T08:13:08.186Z,12.12
2018-05-01T08:14:08.220Z,12.09
2018-05-01T08:15:08.276Z,12.13
2018-05-01T08:16:08.291Z,12.17
2018-05-01T08:17:08.326Z,12.16
2018-05-01T08:18:08.370Z,12.14
2018-05-01T08:19:08.405Z,12.23
2018-05-01T08:20:08.440Z,12.13
2018-05-01T08:21:08.472Z,12.09
2018-05-01T08:22:08.504Z,12.10
2018-05-01T08:23:08.539Z,11.95
2018-05-01T08:24:08.740Z,11.86
2018-05-01T08:25:08.611Z,11.85
2018-05-01T08:26:08.665Z,11.80
2018-05-01T08:27:08.680Z,11.73
2018-05-01T08:28:08.716Z,11.57
2018-05-01T08:29:08.757Z,11.35
2018-05-01T08:30:08.786Z,11.51
2018-05-01T08:31:08.824Z,11.54
2018-05-01T08:32:08.858Z,11.64
2018-05-01T08:33:08.908Z,11.73
2018-05-01T08:34:08.927Z,11.70
2018-05-01T08:35:08.966Z,11.64
2018-05-01T08:36:09.000Z,11.55
2018-05-01T08:37:09.035Z,11.51
2018-05-01T08:38:09.078Z,11.54
2018-05-01T08:39:09.107Z,11.55
2018-05-01T08:40:09.147Z,11.49
2018-05-01T08:41:09.399Z,11.44
2018-05-01T08:42:09.213Z,11.44
2018-05-01T08:43:09.248Z,11.39
2018-05-01T08:44:09.289Z,11.49
2018-05-01T08:45:09.321Z,11.35
2018-05-01T08:46:09.358Z,11.47
2018-05-01T08:47:09.387Z,11.44
2018-05-01T08:48:09.434Z,11.57
2018-05-01T08:49:09.522Z,11.64
2018-05-01T08:50:09.492Z,11.67
2018-05-01T08:51:09.528Z,11.69
2018-05-01T08:52:09.586Z,11.70
2018-05-01T08:53:09.597Z,11.73
2018-05-01T08:54:09.635Z,11.78
2018-05-01T08:55:09.680Z,11.76
2018-05-01T08:56:09.911Z,11.79
2018-05-01T08:57:09.814Z,11.67
2018-05-01T08:58:09.776Z,11.70
2018-05-01T08:59:10.022Z,11.51
2018-05-01T09:00:09.898Z,11.55
2018-05-01T09:01:09.888Z,11.55
2018-05-01T09:02:09.914Z,11.64
2018-05-01T09:03:09.951Z,11.90
2018-05-01T09:04:10.004Z,12.24
2018-05-01T09:05:10.029Z,12.59
2018-05-01T09:06:10.135Z,12.57
2018-05-01T09:07:10.090Z,12.75
2018-05-01T09:08:10.239Z,12.75
2018-05-01T09:09:10.365Z,12.78
2018-05-01T09:10:10.195Z,12.75
2018-05-01T09:11:10.238Z,12.78
2018-05-01T09:12:10.294Z,12.96
2018-05-01T09:13:10.302Z,12.89
2018-05-01T09:14:10.351Z,12.75
2018-05-01T09:15:10.386Z,12.68
2018-05-01T09:16:10.410Z,12.77
2018-05-01T09:17:10.486Z,12.70
2018-05-01T09:18:10.505Z,12.62
2018-05-01T09:19:10.516Z,12.47
2018-05-01T09:20:10.554Z,12.53
2018-05-01T09:21:10.584Z,12.54
2018-05-01T09:22:10.627Z,12.56
2018-05-01T09:23:10.660Z,12.50
2018-05-01T09:24:10.707Z,12.49
2018-05-01T09:25:10.730Z,12.35
2018-05-01T09:26:10.765Z,12.54
2018-05-01T09:27:10.799Z,12.62
2018-05-01T09:28:10.833Z,12.85
2018-05-01T09:29:10.872Z,12.97
2018-05-01T09:30:10.907Z,13.08
2018-05-01T09:31:10.943Z,13.26
2018-05-01T09:32:10.978Z,13.38
2018-05-01T09:33:11.095Z,13.64
2018-05-01T09:34:11.066Z,13.87
2018-05-01T09:35:11.524Z,13.96
2018-05-01T09:36:11.122Z,14.00
2018-05-01T09:37:11.160Z,14.12
2018-05-01T09:38:11.193Z,14.18
2018-05-01T09:39:11.229Z,14.17
2018-05-01T09:40:11.269Z,14.17
2018-05-01T09:41:11.302Z,14.32
2018-05-01T09:42:11.384Z,14.39
2018-05-01T09:43:11.374Z,14.55
2018-05-01T09:44:11.694Z,14.45
2018-05-01T09:45:11.671Z,14.40
2018-05-01T09:46:11.709Z,14.50
2018-05-01T09:47:11.574Z,14.73
2018-05-01T09:48:11.572Z,14.65
2018-05-01T09:49:11.592Z,14.69
2018-05-01T09:50:11.633Z,14.81
2018-05-01T09:51:11.712Z,14.99
2018-05-01T09:52:11.806Z,14.77
2018-05-01T09:53:11.785Z,14.89
2018-05-01T09:54:11.782Z,15.06
2018-05-01T09:55:11.817Z,15.01
2018-05-01T09:56:11.855Z,15.06
2018-05-01T09:57:11.898Z,15.14
2018-05-01T09:58:11.926Z,15.25
2018-05-01T09:59:11.971Z,15.20
2018-05-01T10:00:12.005Z,15.25
2018-05-01T10:01:12.037Z,15.13
2018-05-01T10:02:12.498Z,14.99
2018-05-01T10:03:12.351Z,14.98
2018-05-01T10:04:12.285Z,14.81
2018-05-01T10:05:12.205Z,14.52
2018-05-01T10:06:12.225Z,14.51
2018-05-01T10:07:12.276Z,14.57
2018-05-01T10:08:12.309Z,14.69
2018-05-01T10:09:12.345Z,14.62
2018-05-01T10:10:12.374Z,14.65
2018-05-01T10:11:12.415Z,14.81
2018-05-01T10:12:12.482Z,14.91
2018-05-01T10:13:12.504Z,15.01
2018-05-01T10:14:12.530Z,15.13
2018-05-01T10:15:12.561Z,15.19
2018-05-01T10:16:12.598Z,15.28
2018-05-01T10:17:12.638Z,15.13
2018-05-01T10:18:12.673Z,15.16
2018-05-01T10:19:12.712Z,15.09
2018-05-01T10:20:12.924Z,15.03
2018-05-01T10:21:12.786Z,14.95
2018-05-01T10:22:12.822Z,15.06
2018-05-01T10:23:12.861Z,14.98
2018-05-01T10:24:12.902Z,14.99
2018-05-01T10:25:12.938Z,14.81
2018-05-01T10:26:12.983Z,14.94
2018-05-01T10:27:13.015Z,15.02
2018-05-01T10:28:13.054Z,14.98
2018-05-01T10:29:13.085Z,15.09
2018-05-01T10:30:13.122Z,15.13
2018-05-01T10:31:13.162Z,15.11
2018-05-01T10:32:13.249Z,15.28
2018-05-01T10:33:13.234Z,15.20
2018-05-01T10:34:13.279Z,15.23
2018-05-01T10:35:13.314Z,15.10
2018-05-01T10:36:13.347Z,15.16
2018-05-01T10:37:13.386Z,15.07
2018-05-01T10:38:13.424Z,14.84
2018-05-01T10:39:13.461Z,15.01
2018-05-01T10:40:13.502Z,15.01
2018-05-01T10:41:13.535Z,15.09
2018-05-01T10:42:13.576Z,15.11
2018-05-01T10:43:13.610Z,15.29
2018-05-01T10:44:13.653Z,15.38
2018-05-01T10:45:13.685Z,15.50
2018-05-01T10:46:13.724Z,15.68
2018-05-01T10:47:13.768Z,15.65
2018-05-01T10:48:13.798Z,15.76
2018-05-01T10:49:13.835Z,15.83
2018-05-01T10:50:13.875Z,15.86
2018-05-01T10:51:13.915Z,15.96
2018-05-01T10:52:13.948Z,15.94
2018-05-01T10:53:13.987Z,16.28
2018-05-01T10:54:14.026Z,16.14
2018-05-01T10:55:14.071Z,16.15
2018-05-01T10:56:14.099Z,16.43
2018-05-01T10:57:14.146Z,16.46
2018-05-01T10:58:14.178Z,16.52
2018-05-01T10:59:14.223Z,16.58
2018-05-01T11:00:14.339Z,16.60
2018-05-01T11:01:14.290Z,16.41
2018-05-01T11:02:14.328Z,16.33
2018-05-01T11:03:14.441Z,16.43
2018-05-01T11:04:14.405Z,16.12
2018-05-01T11:05:14.442Z,16.05
2018-05-01T11:06:14.480Z,16.01
2018-05-01T11:07:14.520Z,15.82
2018-05-01T11:08:14.561Z,15.82
2018-05-01T11:09:14.597Z,15.92
2018-05-01T11:10:14.639Z,16.08
2018-05-01T11:11:14.674Z,16.21
2018-05-01T11:12:14.709Z,16.05
2018-05-01T11:13:14.748Z,15.78
2018-05-01T11:14:14.793Z,15.74
2018-05-01T11:15:14.842Z,15.57
2018-05-01T11:16:14.862Z,15.36
2018-05-01T11:17:14.909Z,15.38
2018-05-01T11:18:14.943Z,15.44
2018-05-01T11:19:14.977Z,15.29
2018-05-01T11:20:15.020Z,15.32
2018-05-01T11:21:15.054Z,15.31
2018-05-01T11:22:15.099Z,15.29
2018-05-01T11:23:15.131Z,15.17
2018-05-01T11:24:15.165Z,15.13
2018-05-01T11:25:15.207Z,15.38
2018-05-01T11:26:15.263Z,15.57
2018-05-01T11:27:15.279Z,15.82
2018-05-01T11:28:15.316Z,15.96
2018-05-01T11:29:15.354Z,16.12
2018-05-01T11:30:15.390Z,16.14
2018-05-01T11:31:15.430Z,16.28
2018-05-01T11:32:15.468Z,16.28
2018-05-01T11:33:15.578Z,16.34
2018-05-01T11:34:15.543Z,16.01
2018-05-01T11:35:15.581Z,15.93
2018-05-01T11:36:15.619Z,15.96
2018-05-01T11:37:15.656Z,16.00
2018-05-01T11:38:15.697Z,15.90
2018-05-01T11:39:15.733Z,15.89
2018-05-01T11:40:15.777Z,15.65
2018-05-01T11:41:15.808Z,15.36
2018-05-01T11:42:15.845Z,15.36
2018-05-01T11:43:15.894Z,15.29
2018-05-01T11:44:15.920Z,15.14
2018-05-01T11:45:15.974Z,14.86
2018-05-01T11:46:15.997Z,14.92
2018-05-01T11:47:16.043Z,14.94
2018-05-01T11:48:16.070Z,15.09
2018-05-01T11:49:16.109Z,15.03
2018-05-01T11:50:16.145Z,15.13
2018-05-01T11:51:16.186Z,15.34
2018-05-01T11:52:16.222Z,15.32
2018-05-01T11:53:16.257Z,15.62
2018-05-01T11:54:16.300Z,15.56
2018-05-01T11:55:16.334Z,15.38
2018-05-01T11:56:16.382Z,15.35
2018-05-01T11:57:16.886Z,15.32
2018-05-01T11:58:16.445Z,15.25
2018-05-01T11:59:16.488Z,15.38
2018-05-01T12:00:16.522Z,15.35
2018-05-01T12:01:16.557Z,15.46
2018-05-01T12:02:16.641Z,15.65
2018-05-01T12:03:16.635Z,15.59
2018-05-01T12:04:16.673Z,15.54
2018-05-01T12:05:16.708Z,15.71
2018-05-01T12:06:16.745Z,15.65
2018-05-01T12:07:16.782Z,15.68
2018-05-01T12:08:16.818Z,15.87
2018-05-01T12:09:16.857Z,15.82
2018-05-01T12:10:16.895Z,16.00
2018-05-01T12:11:16.932Z,16.00
2018-05-01T12:12:16.974Z,16.04
2018-05-01T12:13:17.008Z,16.04
2018-05-01T12:14:17.045Z,16.04
2018-05-01T12:15:17.081Z,15.75
2018-05-01T12:16:17.119Z,15.78
2018-05-01T12:17:17.162Z,15.78
2018-05-01T12:18:17.195Z,15.84
2018-05-01T12:19:17.231Z,15.87
2018-05-01T12:20:17.276Z,15.78
2018-05-01T12:21:17.320Z,15.86
2018-05-01T12:22:17.343Z,15.82
2018-05-01T12:23:17.380Z,15.87
2018-05-01T12:24:17.432Z,16.05
2018-05-01T12:25:17.455Z,16.07
2018-05-01T12:26:17.493Z,16.15
2018-05-01T12:27:17.529Z,16.12
2018-05-01T12:28:17.572Z,16.07
2018-05-01T12:29:17.624Z,15.93
2018-05-01T12:30:17.653Z,15.72
2018-05-01T12:31:17.683Z,15.69
2018-05-01T12:32:17.721Z,15.64
2018-05-01T12:33:17.757Z,15.53
2018-05-01T12:34:17.792Z,15.60
2018-05-01T12:35:17.831Z,15.64
2018-05-01T12:36:17.875Z,15.71
2018-05-01T12:37:17.907Z,15.64
2018-05-01T12:38:18.002Z,15.47
2018-05-01T12:39:17.986Z,15.57
2018-05-01T12:40:18.024Z,15.59
2018-05-01T12:41:18.060Z,15.64
2018-05-01T12:42:18.093Z,15.80
2018-05-01T12:43:18.132Z,15.69
2018-05-01T12:44:18.177Z,15.72
2018-05-01T12:45:18.209Z,15.75
2018-05-01T12:46:18.242Z,15.74
2018-05-01T12:47:18.282Z,15.78
2018-05-01T12:48:18.377Z,15.64
2018-05-01T12:49:18.361Z,15.62
2018-05-01T12:50:18.394Z,15.69
2018-05-01T12:51:18.431Z,15.86
2018-05-01T12:52:18.468Z,15.92
2018-05-01T12:53:18.504Z,15.84
2018-05-01T12:54:18.541Z,15.83
2018-05-01T12:55:18.587Z,15.89
2018-05-01T12:56:18.657Z,15.84
2018-05-01T12:57:18.653Z,15.76
2018-05-01T12:58:18.692Z,15.89
2018-05-01T12:59:18.823Z,15.86
2018-05-01T13:00:18.782Z,15.68
2018-05-01T13:01:18.807Z,15.83
2018-05-01T13:02:18.842Z,15.83
2018-05-01T13:03:18.885Z,16.07