createdAt,value
2023-01-17T00:11:49.403Z,10.90
2023-01-17T00:14:22.303Z,10.63
2023-01-17T00:17:14.745Z,9.20
2023-01-17T00:20:00.528Z,11.60
2023-01-17T00:22:50.129Z,8.95
2023-01-17T00:25:40.059Z,11.32
2023-01-17T00:28:07.854Z,9.98
2023-01-17T00:30:34.984Z,9.30
2023-01-17T00:36:54.422Z,12.13
2023-01-17T00:39:21.527Z,12.75
2023-01-17T01:11:52.660Z,2.63
2023-01-17T01:14:38.761Z,4.07
2023-01-17T01:17:24.172Z,7.05
2023-01-17T01:20:09.866Z,2.55
2023-01-17T01:22:55.651Z,1.48
2023-01-17T01:25:41.240Z,1.00
2023-01-17T01:33:35.910Z,1.80
2023-01-17T01:37:05.611Z,1.95
2023-01-17T01:39:36.818Z,1.67
2023-01-17T01:42:20.247Z,2.00
2023-01-17T01:47:41.230Z,2.67
2023-01-17T01:56:26.921Z,2.30
2023-01-17T01:59:01.867Z,1.83
2023-01-17T02:01:37.151Z,1.65
2023-01-17T02:04:25.024Z,1.95
2023-01-17T02:07:08.194Z,2.10
2023-01-17T02:09:35.403Z,3.03
2023-01-17T02:12:04.704Z,1.48
2023-01-17T02:14:31.950Z,2.25
2023-01-17T02:17:55.840Z,2.70
2023-01-17T02:21:15.400Z,1.65
2023-01-17T02:34:43.779Z,1.35
2023-01-17T02:47:09.233Z,1.02
2023-01-17T02:53:49.858Z,0.40
2023-01-17T02:56:43.352Z,0.80
2023-01-17T02:59:40.689Z,0.30
2023-01-17T03:03:22.982Z,0.75
2023-01-17T03:06:41.798Z,1.08
2023-01-17T03:13:16.201Z,0.30
2023-01-17T03:15:52.325Z,0.35
2023-01-17T03:18:34.970Z,0.30
2023-01-17T03:21:57.245Z,0.38
2023-01-17T03:24:34.991Z,0.22
2023-01-17T03:27:28.782Z,0.30
2023-01-17T03:31:08.518Z,0.55
2023-01-17T03:33:36.501Z,0.40
2023-01-17T03:36:26.969Z,0.40
2023-01-17T03:43:24.847Z,1.13
2023-01-17T03:53:37.489Z,0.40
2023-01-17T03:56:04.785Z,0.30
2023-01-17T03:58:31.970Z,1.77
2023-01-17T04:00:59.175Z,2.15
2023-01-17T04:03:26.415Z,0.47
2023-01-17T04:05:54.462Z,1.73
2023-01-17T04:08:21.533Z,0.40
2023-01-17T04:10:48.663Z,0.82
2023-01-17T04:13:16.761Z,2.05
2023-01-17T04:15:50.523Z,0.40
2023-01-17T04:18:28.434Z,0.65
2023-01-17T04:21:54.394Z,0.80
2023-01-17T04:24:41.171Z,1.42
2023-01-17T04:50:17.188Z,1.20
2023-01-17T04:52:44.474Z,1.95
2023-01-17T04:55:11.561Z,0.95
2023-01-17T04:57:38.617Z,1.60
2023-01-17T05:00:06.510Z,0.93
2023-01-17T05:02:33.889Z,1.38
2023-01-17T05:05:00.966Z,1.08
2023-01-17T05:07:28.066Z,2.45
2023-01-17T05:09:55.029Z,1.98
2023-01-17T05:12:22.111Z,1.42
2023-01-17T05:14:49.067Z,1.58
2023-01-17T05:17:16.045Z,1.55
2023-01-17T05:19:43.033Z,1.50
2023-01-17T05:22:16.999Z,2.50
2023-01-17T05:24:46.913Z,1.88
2023-01-17T05:27:15.234Z,2.35
2023-01-17T05:29:42.442Z,2.10
2023-01-17T05:32:09.458Z,3.08
2023-01-17T05:34:36.753Z,0.98
2023-01-17T05:37:03.753Z,2.10
2023-01-17T05:39:31.123Z,1.20
2023-01-17T05:41:59.486Z,3.22
2023-01-17T05:44:27.705Z,0.30
2023-01-17T05:46:56.166Z,1.48
2023-01-17T05:49:23.509Z,1.50
2023-01-17T05:51:50.582Z,17.25
2023-01-17T05:54:17.882Z,2.25
2023-01-17T05:56:44.920Z,0.93
2023-01-17T05:59:14.186Z,1.75
2023-01-17T06:01:41.447Z,1.42
2023-01-17T06:04:11.642Z,2.63
2023-01-17T06:06:38.653Z,2.20
2023-01-17T06:09:05.747Z,1.45
2023-01-17T06:11:32.787Z,1.98
2023-01-17T06:14:06.505Z,2.20
2023-01-17T06:16:40.139Z,1.05
2023-01-17T06:31:45.084Z,1.85
2023-01-17T06:34:12.170Z,2.40
2023-01-17T06:36:39.371Z,1.90
2023-01-17T06:39:06.383Z,0.85
2023-01-17T06:41:33.494Z,4.18
2023-01-17T06:44:00.736Z,1.77
2023-01-17T06:46:27.863Z,2.30
2023-01-17T06:48:54.991Z,2.30
2023-01-17T06:51:22.492Z,2.95
2023-01-17T06:53:49.623Z,3.65
2023-01-17T06:56:16.783Z,2.33
2023-01-17T06:58:43.843Z,2.92
2023-01-17T07:01:13.139Z,2.22
2023-01-17T07:03:40.440Z,2.35
2023-01-17T07:06:09.462Z,2.90
2023-01-17T07:08:37.287Z,1.67
2023-01-17T07:11:10.640Z,3.63
2023-01-17T07:13:43.774Z,4.32
2023-01-17T07:16:11.303Z,2.13
2023-01-17T07:18:38.286Z,1.23
2023-01-17T07:21:11.671Z,3.72
2023-01-17T07:23:38.755Z,2.65
2023-01-17T07:26:06.024Z,1.40
2023-01-17T07:28:33.828Z,1.45
2023-01-17T07:31:07.597Z,2.05
2023-01-17T07:33:43.919Z,2.78
2023-01-17T07:36:11.104Z,1.67
2023-01-17T07:38:38.087Z,2.03
2023-01-17T07:41:05.254Z,3.38
2023-01-17T07:43:32.456Z,2.20
2023-01-17T07:46:01.346Z,1.70
2023-01-17T07:48:30.763Z,2.92
2023-01-17T07:50:58.807Z,1.98
2023-01-17T07:53:28.832Z,2.40
2023-01-17T07:56:00.160Z,2.05
2023-01-17T07:58:27.637Z,1.90
2023-01-17T08:00:54.879Z,2.13
2023-01-17T08:03:22.031Z,1.83
2023-01-17T08:05:57.723Z,4.43
2023-01-17T08:08:25.406Z,1.75
2023-01-17T08:10:53.527Z,2.13
2023-01-17T08:13:23.867Z,5.13
2023-01-17T08:15:51.875Z,2.42
2023-01-17T08:18:19.075Z,5.25
2023-01-17T08:20:46.192Z,2.47
2023-01-17T08:23:13.313Z,4.70
2023-01-17T08:25:40.508Z,1.50
2023-01-17T08:28:07.457Z,3.08
2023-01-17T08:30:35.469Z,3.20
2023-01-17T08:33:02.620Z,4.63
2023-01-17T08:35:29.775Z,4.53
2023-01-17T08:37:57.742Z,3.10
2023-01-17T08:40:24.967Z,2.55
2023-01-17T08:42:57.734Z,2.05
2023-01-17T08:45:25.871Z,1.70
2023-01-17T08:47:53.392Z,2.53
2023-01-17T08:50:20.796Z,1.52
2023-01-17T08:52:49.186Z,2.95
2023-01-17T08:55:17.039Z,2.03
2023-01-17T08:57:44.109Z,2.42
2023-01-17T09:00:11.861Z,1.65
2023-01-17T09:02:38.866Z,3.40
2023-01-17T09:05:06.837Z,2.40
2023-01-17T09:07:33.928Z,2.13
2023-01-17T09:10:00.970Z,2.55
2023-01-17T09:12:31.754Z,2.38
2023-01-17T09:14:58.803Z,2.95
2023-01-17T09:17:25.813Z,2.17
2023-01-17T09:19:53.049Z,3.50
2023-01-17T09:22:20.096Z,2.83
2023-01-17T09:24:48.582Z,1.98
2023-01-17T09:27:15.526Z,1.52
2023-01-17T09:29:42.590Z,3.95
2023-01-17T09:33:24.596Z,2.08
2023-01-17T09:40:35.868Z,2.20
2023-01-17T09:47:41.538Z,4.38
2023-01-17T09:50:45.836Z,1.52
2023-01-17T09:53:20.816Z,1.77
2023-01-17T09:55:59.014Z,3.67
2023-01-17T09:59:35.285Z,4.60
2023-01-17T10:02:26.330Z,3.67
2023-01-17T10:08:54.227Z,3.35
2023-01-17T10:13:28.100Z,4.40
2023-01-17T10:16:28.782Z,2.70
2023-01-17T10:19:04.973Z,5.80
2023-01-17T10:22:15.301Z,1.48
2023-01-17T10:25:16.001Z,3.45
2023-01-17T10:27:56.658Z,5.00
2023-01-17T10:35:19.939Z,3.47
2023-01-17T10:37:49.957Z,3.00
2023-01-17T10:40:34.413Z,1.92
2023-01-17T10:43:43.482Z,2.97
2023-01-17T10:46:21.866Z,3.45
2023-01-17T10:48:52.712Z,4.88
2023-01-17T10:51:32.208Z,1.98
2023-01-17T10:54:28.179Z,2.45
2023-01-17T10:56:58.069Z,1.95
2023-01-17T10:59:38.150Z,2.78
2023-01-17T11:02:39.969Z,4.18
2023-01-17T11:05:30.064Z,2.90
2023-01-17T11:08:15.752Z,5.43
2023-01-17T11:15:00.435Z,1.30
2023-01-17T11:40:37.595Z,2.03
2023-01-17T11:58:22.900Z,2.28
2023-01-17T12:02:24.145Z,2.45
2023-01-17T12:06:56.748Z,3.60
2023-01-17T12:11:08.097Z,2.60
2023-01-17T12:14:23.421Z,1.90
2023-01-17T12:17:19.876Z,2.65
2023-01-17T12:20:00.885Z,5.57
2023-01-17T12:27:31.484Z,2.38
2023-01-17T12:30:37.371Z,3.28
2023-01-17T12:35:10.511Z,1.90
2023-01-17T12:37:38.208Z,3.42
2023-01-17T12:40:33.064Z,3.33
2023-01-17T12:43:30.370Z,2.78
2023-01-17T12:47:16.261Z,3.60
2023-01-17T12:58:36.855Z,3.42
2023-01-17T13:02:04.339Z,3.40
2023-01-17T13:05:26.335Z,2.53
2023-01-17T13:08:25.002Z,2.47
2023-01-17T13:11:02.607Z,1.80
2023-01-17T13:13:32.485Z,5.03
2023-01-17T13:16:26.071Z,4.85
2023-01-17T13:18:54.384Z,3.50
2023-01-17T13:21:35.521Z,4.13
2023-01-17T13:24:28.561Z,3.80
2023-01-17T13:27:38.823Z,3.88
2023-01-17T13:30:22.232Z,2.45
2023-01-17T13:33:15.295Z,3.63
2023-01-17T13:40:42.878Z,2.60
2023-01-17T13:43:20.640Z,5.22
2023-01-17T13:45:57.783Z,3.35
2023-01-17T13:48:29.912Z,2.60
2023-01-17T13:51:05.462Z,1.90
2023-01-17T13:53:35.486Z,3.53
2023-01-17T13:56:22.818Z,3.53
2023-01-17T13:58:58.231Z,2.67
2023-01-17T14:01:25.493Z,3.67
2023-01-17T14:03:52.647Z,2.03
2023-01-17T14:06:38.726Z,2.28
2023-01-17T14:09:29.241Z,4.38
2023-01-17T14:12:10.655Z,2.30
2023-01-17T14:14:40.919Z,3.25
2023-01-17T14:17:26.627Z,4.22
2023-01-17T14:20:27.443Z,4.85
2023-01-17T14:23:07.125Z,3.40
2023-01-17T14:25:45.888Z,3.05
2023-01-17T14:28:29.362Z,6.18
2023-01-17T14:31:18.068Z,3.67
2023-01-17T14:34:09.817Z,4.65
2023-01-17T14:36:45.895Z,3.80
2023-01-17T14:39:23.189Z,3.15
2023-01-17T14:41:51.973Z,3.30
2023-01-17T14:44:19.503Z,3.95
2023-01-17T14:46:49.284Z,3.55
2023-01-17T14:49:26.085Z,5.55
2023-01-17T14:52:06.458Z,2.95
2023-01-17T14:54:33.766Z,4.43
2023-01-17T14:57:28.418Z,4.50
2023-01-17T15:00:13.709Z,2.85
2023-01-17T15:02:52.816Z,5.32
2023-01-17T15:05:23.170Z,4.53
2023-01-17T15:07:54.493Z,7.95
2023-01-17T15:10:27.132Z,5.32
2023-01-17T15:12:58.984Z,9.82
2023-01-17T15:15:35.426Z,4.90
2023-01-17T15:18:14.806Z,3.40
2023-01-17T15:20:50.381Z,3.55
2023-01-17T15:23:22.371Z,3.35
2023-01-17T15:25:52.839Z,5.85
2023-01-17T15:28:20.232Z,4.97
2023-01-17T15:31:38.676Z,7.30
2023-01-17T15:34:26.847Z,4.97
2023-01-17T15:37:00.122Z,10.13
2023-01-17T15:39:39.173Z,6.38
2023-01-17T15:42:26.377Z,4.43
2023-01-17T15:45:01.828Z,7.13
2023-01-17T15:47:35.854Z,6.50
2023-01-17T15:50:30.037Z,6.25
2023-01-17T15:53:01.767Z,6.80
2023-01-17T15:55:37.607Z,10.57
2023-01-17T15:58:24.015Z,9.65
2023-01-17T16:01:14.736Z,6.95
2023-01-17T16:03:54.618Z,9.60
2023-01-17T16:06:45.426Z,11.65
2023-01-17T16:09:23.974Z,6.82
2023-01-17T16:11:51.097Z,14.55
2023-01-17T16:14:21.305Z,11.23
2023-01-17T16:16:54.748Z,12.40
2023-01-17T16:19:22.006Z,10.90
2023-01-17T16:21:50.305Z,9.77
2023-01-17T16:24:17.510Z,5.95
2023-01-17T16:26:44.597Z,14.20
2023-01-17T16:29:11.768Z,15.55
2023-01-17T16:31:39.003Z,15.40
2023-01-17T16:34:14.483Z,12.02
2023-01-17T16:36:42.194Z,17.65
2023-01-17T16:39:14.360Z,10.18
2023-01-17T16:41:41.815Z,10.98
2023-01-17T16:44:10.642Z,16.00
2023-01-17T16:46:38.681Z,20.80
2023-01-17T16:49:05.784Z,17.05
2023-01-17T16:51:32.996Z,12.45
2023-01-17T16:54:01.384Z,11.80
2023-01-17T16:56:28.523Z,15.00
2023-01-17T16:58:56.289Z,19.15
2023-01-17T17:01:23.536Z,36.25
2023-01-17T17:03:51.004Z,36.13
2023-01-17T17:06:18.357Z,41.55
2023-01-17T17:08:45.517Z,37.95
2023-01-17T17:11:21.829Z,35.15
2023-01-17T17:13:50.901Z,30.35
2023-01-17T17:16:29.825Z,33.50
2023-01-17T17:19:06.475Z,37.88
2023-01-17T17:21:35.901Z,41.65
2023-01-17T17:24:03.569Z,35.78
2023-01-17T17:26:35.305Z,36.05
2023-01-17T17:29:03.472Z,31.17
2023-01-17T17:31:30.599Z,36.00
2023-01-17T17:34:00.789Z,29.20
2023-01-17T17:36:28.947Z,30.75
2023-01-17T17:38:57.555Z,33.33
2023-01-17T17:41:29.361Z,34.65
2023-01-17T17:43:57.162Z,35.10
2023-01-17T17:46:27.174Z,36.72
2023-01-17T17:48:55.433Z,37.22
2023-01-17T17:51:32.782Z,47.72
2023-01-17T17:54:04.274Z,51.10
2023-01-17T17:56:32.806Z,45.60
2023-01-17T17:59:01.981Z,39.08
2023-01-17T18:01:29.480Z,39.55
2023-01-17T18:04:01.610Z,40.42
2023-01-17T18:06:29.034Z,47.13
2023-01-17T18:09:20.524Z,36.38
2023-01-17T18:11:47.669Z,36.65
2023-01-17T18:14:16.289Z,35.72
2023-01-17T18:16:44.981Z,33.50
2023-01-17T18:19:19.558Z,41.03
2023-01-17T18:21:46.868Z,38.03
2023-01-17T18:24:17.074Z,34.97
2023-01-17T18:26:48.568Z,34.67
2023-01-17T18:29:17.774Z,29.67
2023-01-17T18:31:46.736Z,32.03
2023-01-17T18:34:18.177Z,33.38
2023-01-17T18:36:45.522Z,29.15
2023-01-17T18:39:24.546Z,31.95
2023-01-17T18:41:52.482Z,34.50
2023-01-17T18:44:22.189Z,44.40
2023-01-17T18:51:21.795Z,30.00
2023-01-17T18:53:49.133Z,26.77
2023-01-17T18:57:06.873Z,26.92
2023-01-17T18:59:33.991Z,28.33
2023-01-17T19:02:01.167Z,39.00
2023-01-17T19:04:28.664Z,28.67
2023-01-17T19:07:40.153Z,28.80
2023-01-17T19:15:54.321Z,30.27
2023-01-17T19:18:53.505Z,24.10
2023-01-17T19:21:36.784Z,39.15
2023-01-17T19:24:13.175Z,29.42
2023-01-17T19:26:56.590Z,29.58
2023-01-17T19:29:47.966Z,36.67
2023-01-17T19:32:20.235Z,28.80
2023-01-17T19:34:47.467Z,50.33
2023-01-17T19:37:14.456Z,35.17
2023-01-17T19:39:42.617Z,38.13
2023-01-17T19:42:15.395Z,36.08
2023-01-17T19:44:42.959Z,33.15
2023-01-17T19:47:12.793Z,31.25
2023-01-17T19:49:41.594Z,30.58
2023-01-17T19:52:08.937Z,31.13
2023-01-17T19:54:36.136Z,34.45
2023-01-17T19:57:03.217Z,34.25
2023-01-17T19:59:38.871Z,29.17
2023-01-17T20:02:07.502Z,29.33
2023-01-17T20:04:34.603Z,38.72
2023-01-17T20:07:02.943Z,33.90
2023-01-17T20:09:30.033Z,34.08
2023-01-17T20:11:57.152Z,34.45
2023-01-17T20:14:40.793Z,35.50
2023-01-17T20:19:59.537Z,30.60
2023-01-17T20:22:26.580Z,31.48
2023-01-17T20:24:53.624Z,30.23
2023-01-17T20:27:26.625Z,34.78
2023-01-17T20:30:01.451Z,31.38
2023-01-17T20:39:29.054Z,36.22
2023-01-17T20:46:47.801Z,71.28
2023-01-17T20:49:22.971Z,50.47
2023-01-17T20:51:53.975Z,51.65
2023-01-17T20:54:29.910Z,68.18
2023-01-17T20:56:58.532Z,46.80
2023-01-17T20:59:31.245Z,42.97
2023-01-17T21:01:58.570Z,43.22
2023-01-17T21:04:35.257Z,46.33
2023-01-17T21:07:03.623Z,47.60
2023-01-17T21:09:55.642Z,52.17
2023-01-17T21:12:22.871Z,43.47
2023-01-17T21:14:51.160Z,43.95
2023-01-17T21:17:19.243Z,50.03
2023-01-17T21:19:46.282Z,38.47
2023-01-17T21:22:16.659Z,41.58
2023-01-17T21:24:57.170Z,46.03
2023-01-17T21:27:24.472Z,40.53
2023-01-17T21:29:53.636Z,46.30
2023-01-17T21:32:20.780Z,40.25
2023-01-17T21:39:16.281Z,38.92
2023-01-17T21:45:35.819Z,34.30
2023-01-17T21:48:18.706Z,42.35
2023-01-17T21:55:49.771Z,35.60
2023-01-17T22:02:03.075Z,38.47
2023-01-17T22:04:30.255Z,34.83
2023-01-17T22:06:57.273Z,47.42
2023-01-17T22:09:24.324Z,38.50
2023-01-17T22:11:51.349Z,38.35
2023-01-17T22:14:19.614Z,37.83
2023-01-17T22:16:46.845Z,32.25
2023-01-17T22:19:13.919Z,28.13
2023-01-17T22:21:43.704Z,35.53
2023-01-17T22:25:13.150Z,31.92
2023-01-17T22:27:43.629Z,36.97
2023-01-17T22:36:23.829Z,34.42
2023-01-17T22:38:55.531Z,35.72
2023-01-17T22:41:48.805Z,30.25
2023-01-17T22:44:15.939Z,36.20
2023-01-17T22:46:47.529Z,32.85
2023-01-17T22:49:18.612Z,32.75
2023-01-17T22:51:45.989Z,34.72
2023-01-17T22:54:12.963Z,38.83
2023-01-17T22:56:40.083Z,35.03
2023-01-17T22:59:11.707Z,30.52
2023-01-17T23:01:42.897Z,34.15
2023-01-17T23:04:16.739Z,37.55
2023-01-17T23:06:47.659Z,32.83
2023-01-17T23:09:32.860Z,34.90
2023-01-17T23:12:00.656Z,27.00
2023-01-17T23:23:41.202Z,40.85
2023-01-17T23:26:08.285Z,41.13
2023-01-17T23:28:35.256Z,40.63
2023-01-17T23:31:06.476Z,46.33
2023-01-17T23:33:40.195Z,40.30
2023-01-17T23:36:09.356Z,45.28
2023-01-17T23:38:40.607Z,38.53
2023-01-17T23:41:28.055Z,36.35
2023-01-17T23:43:58.963Z,28.48
2023-01-17T23:46:27.127Z,28.42
2023-01-17T23:48:55.074Z,31.15
2023-01-17T23:51:22.367Z,32.42
2023-01-17T23:53:52.124Z,27.50
2023-01-17T23:56:23.639Z,32.55
2023-01-17T23:58:50.885Z,31.23
