createdAt,value
2019-02-27T00:00:16.173Z,18.55
2019-02-27T00:01:17.827Z,18.54
2019-02-27T00:02:17.130Z,18.54
2019-02-27T00:03:17.506Z,18.53
2019-02-27T00:04:16.105Z,18.53
2019-02-27T00:05:17.978Z,18.52
2019-02-27T00:06:17.388Z,18.51
2019-02-27T00:07:16.246Z,18.51
2019-02-27T00:08:16.653Z,18.51
2019-02-27T00:09:16.617Z,18.49
2019-02-27T00:10:16.441Z,18.49
2019-02-27T00:11:15.985Z,18.48
2019-02-27T00:12:20.157Z,18.48
2019-02-27T00:13:16.357Z,18.48
2019-02-27T00:14:16.737Z,18.48
2019-02-27T00:15:16.693Z,18.47
2019-02-27T00:16:16.123Z,18.47
2019-02-27T00:17:18.982Z,18.47
2019-02-27T00:18:17.147Z,18.46
2019-02-27T00:19:16.335Z,18.46
2019-02-27T00:20:16.329Z,18.45
2019-02-27T00:21:16.165Z,18.45
2019-02-27T00:22:18.594Z,18.45
2019-02-27T00:23:16.648Z,18.44
2019-02-27T00:24:16.390Z,18.44
2019-02-27T00:25:16.436Z,18.43
2019-02-27T00:26:16.591Z,18.42
2019-02-27T00:27:17.345Z,18.42
2019-02-27T00:28:17.910Z,18.42
2019-02-27T00:29:18.071Z,18.41
2019-02-27T00:30:16.574Z,18.41
2019-02-27T00:31:17.109Z,18.41
2019-02-27T00:32:19.393Z,18.41
2019-02-27T00:33:16.714Z,18.41
2019-02-27T00:34:17.036Z,18.41
2019-02-27T00:35:16.571Z,18.4
2019-02-27T00:36:17.331Z,18.4
2019-02-27T00:37:19.732Z,18.39
2019-02-27T00:38:16.184Z,18.38
2019-02-27T00:39:16.261Z,18.38
2019-02-27T00:40:16.503Z,18.38
2019-02-27T00:41:16.712Z,18.37
2019-02-27T00:42:23.218Z,18.37
2019-02-27T00:43:15.962Z,18.37
2019-02-27T00:44:16.402Z,18.36
2019-02-27T00:45:16.469Z,18.35
2019-02-27T00:46:16.118Z,18.35
2019-02-27T00:47:20.932Z,18.35
2019-02-27T00:48:16.768Z,18.35
2019-02-27T00:49:17.156Z,18.34
2019-02-27T00:50:16.632Z,18.34
2019-02-27T00:51:16.998Z,18.34
2019-02-27T00:52:19.010Z,18.33
2019-02-27T00:53:16.174Z,18.33
2019-02-27T00:54:16.521Z,18.33
2019-02-27T00:55:16.821Z,18.32
2019-02-27T00:56:16.271Z,18.31
2019-02-27T00:57:25.097Z,18.32
2019-02-27T00:58:16.603Z,18.31
2019-02-27T00:59:16.144Z,18.3
2019-02-27T01:00:16.332Z,18.3
2019-02-27T01:01:16.133Z,18.3
2019-02-27T01:02:21.029Z,18.29
2019-02-27T01:03:16.252Z,18.29
2019-02-27T01:04:16.349Z,18.28
2019-02-27T01:05:16.667Z,18.28
2019-02-27T01:06:17.090Z,18.28
2019-02-27T01:07:21.670Z,18.27
2019-02-27T01:08:16.474Z,18.27
2019-02-27T01:09:16.248Z,18.26
2019-02-27T01:10:16.286Z,18.27
2019-02-27T01:11:19.147Z,18.26
2019-02-27T01:12:15.916Z,18.26
2019-02-27T01:13:17.204Z,18.25
2019-02-27T01:14:16.728Z,18.24
2019-02-27T01:15:17.939Z,18.24
2019-02-27T01:16:18.046Z,18.24
2019-02-27T01:17:16.305Z,18.23
2019-02-27T01:18:16.079Z,18.23
2019-02-27T01:19:16.506Z,18.23
2019-02-27T01:20:18.096Z,18.23
2019-02-27T01:21:20.236Z,18.23
2019-02-27T01:22:16.446Z,18.23
2019-02-27T01:23:16.492Z,18.22
2019-02-27T01:24:18.229Z,18.21
2019-02-27T01:25:16.440Z,18.2
2019-02-27T01:26:16.497Z,18.21
2019-02-27T01:27:16.930Z,18.2
2019-02-27T01:28:16.541Z,18.2
2019-02-27T01:29:18.975Z,18.19
2019-02-27T01:30:17.140Z,18.19
2019-02-27T01:31:16.526Z,18.19
2019-02-27T01:32:16.443Z,18.18
2019-02-27T01:33:17.176Z,18.18
2019-02-27T01:34:16.957Z,18.19
2019-02-27T01:35:19.228Z,18.18
2019-02-27T01:36:17.060Z,18.17
2019-02-27T01:37:16.063Z,18.17
2019-02-27T01:38:16.356Z,18.17
2019-02-27T01:39:16.398Z,18.16
2019-02-27T01:40:18.869Z,18.16
2019-02-27T01:41:17.837Z,18.16
2019-02-27T01:42:16.183Z,18.15
2019-02-27T01:43:16.020Z,18.16
2019-02-27T01:44:16.338Z,18.15
2019-02-27T01:45:21.946Z,18.15
2019-02-27T01:46:16.164Z,18.14
2019-02-27T01:47:16.028Z,18.14
2019-02-27T01:48:16.585Z,18.14
2019-02-27T01:49:17.089Z,18.12
2019-02-27T01:50:16.135Z,18.13
2019-02-27T01:51:16.041Z,18.12
2019-02-27T01:52:16.534Z,18.12
2019-02-27T01:53:16.289Z,18.11
2019-02-27T01:54:16.106Z,18.1
2019-02-27T01:55:16.692Z,18.11
2019-02-27T01:56:16.998Z,18.1
2019-02-27T01:57:16.595Z,18.1
2019-02-27T01:58:16.491Z,18.1
2019-02-27T01:59:18.073Z,18.1
2019-02-27T02:00:16.106Z,18.1
2019-02-27T02:01:16.494Z,18.09
2019-02-27T02:02:15.992Z,18.09
2019-02-27T02:03:16.476Z,18.09
2019-02-27T02:04:21.002Z,18.08
2019-02-27T02:05:16.251Z,18.09
2019-02-27T02:06:17.693Z,18.08
2019-02-27T02:07:16.489Z,18.07
2019-02-27T02:08:16.061Z,18.07
2019-02-27T02:09:16.145Z,18.06
2019-02-27T02:10:16.333Z,18.06
2019-02-27T02:11:16.204Z,18.05
2019-02-27T02:12:17.253Z,18.05
2019-02-27T02:13:16.132Z,18.06
2019-02-27T02:14:15.916Z,18.05
2019-02-27T02:15:16.443Z,18.05
2019-02-27T02:16:17.380Z,18.06
2019-02-27T02:17:17.136Z,18.04
2019-02-27T02:18:16.540Z,18.04
2019-02-27T02:19:15.952Z,18.04
2019-02-27T02:20:16.164Z,18.04
2019-02-27T02:21:16.423Z,18.04
2019-02-27T02:22:17.830Z,18.03
2019-02-27T02:23:16.296Z,18.03
2019-02-27T02:24:16.355Z,18.03
2019-02-27T02:25:16.176Z,18.03
2019-02-27T02:26:16.290Z,18.02
2019-02-27T02:27:16.100Z,18.01
2019-02-27T02:28:16.219Z,18.01
2019-02-27T02:29:21.215Z,18.01
2019-02-27T02:30:16.360Z,18.01
2019-02-27T02:31:16.787Z,18
2019-02-27T02:32:18.486Z,18
2019-02-27T02:33:16.974Z,17.99
2019-02-27T02:34:16.511Z,17.99
2019-02-27T02:35:16.454Z,17.98
2019-02-27T02:36:17.129Z,17.98
2019-02-27T02:37:16.837Z,17.98
2019-02-27T02:38:17.370Z,17.98
2019-02-27T02:39:19.564Z,17.98
2019-02-27T02:40:16.147Z,17.98
2019-02-27T02:41:16.009Z,17.97
2019-02-27T02:42:16.817Z,17.97
2019-02-27T02:43:16.061Z,17.97
2019-02-27T02:44:22.365Z,17.96
2019-02-27T02:45:16.505Z,17.95
2019-02-27T02:46:17.374Z,17.95
2019-02-27T02:47:21.766Z,17.95
2019-02-27T02:48:16.221Z,17.94
2019-02-27T02:49:16.307Z,17.94
2019-02-27T02:50:18.751Z,17.93
2019-02-27T02:51:16.099Z,17.93
2019-02-27T02:52:16.145Z,17.93
2019-02-27T02:53:16.066Z,17.93
2019-02-27T02:54:16.501Z,17.92
2019-02-27T02:55:16.253Z,17.92
2019-02-27T02:56:16.312Z,17.92
2019-02-27T02:57:16.089Z,17.92
2019-02-27T02:58:16.470Z,17.92
2019-02-27T02:59:15.941Z,17.91
2019-02-27T03:00:16.244Z,17.91
2019-02-27T03:01:16.856Z,17.92
2019-02-27T03:02:16.419Z,17.91
2019-02-27T03:03:16.280Z,17.91
2019-02-27T03:04:16.443Z,17.9
2019-02-27T03:05:16.105Z,17.9
2019-02-27T03:06:16.099Z,17.9
2019-02-27T03:07:16.731Z,17.89
2019-02-27T03:08:21.239Z,17.88
2019-02-27T03:09:16.419Z,17.88
2019-02-27T03:10:15.929Z,17.88
2019-02-27T03:11:19.605Z,17.87
2019-02-27T03:12:16.358Z,17.88
2019-02-27T03:13:16.173Z,17.87
2019-02-27T03:14:18.806Z,17.88
2019-02-27T03:15:16.013Z,17.87
2019-02-27T03:16:16.318Z,17.87
2019-02-27T03:17:19.576Z,17.87
2019-02-27T03:18:16.303Z,17.86
2019-02-27T03:19:16.046Z,17.86
2019-02-27T03:20:17.986Z,17.86
2019-02-27T03:21:17.205Z,17.86
2019-02-27T03:22:16.100Z,17.86
2019-02-27T03:23:16.728Z,17.86
2019-02-27T03:24:17.199Z,17.86
2019-02-27T03:25:16.129Z,17.85
2019-02-27T03:26:18.066Z,17.84
2019-02-27T03:27:16.072Z,17.84
2019-02-27T03:28:16.743Z,17.84
2019-02-27T03:29:17.674Z,17.83
2019-02-27T03:30:19.157Z,17.83
2019-02-27T03:31:19.762Z,17.82
2019-02-27T03:32:17.859Z,17.83
2019-02-27T03:33:27.658Z,17.83
2019-02-27T03:34:16.163Z,17.82
2019-02-27T03:35:17.948Z,17.81
2019-02-27T03:36:16.503Z,17.81
2019-02-27T03:37:16.443Z,17.81
2019-02-27T03:38:16.118Z,17.8
2019-02-27T03:39:16.151Z,17.8
2019-02-27T03:40:16.034Z,17.8
2019-02-27T03:41:23.889Z,17.8
2019-02-27T03:42:16.210Z,17.79
2019-02-27T03:43:16.153Z,17.79
2019-02-27T03:44:21.802Z,17.79
2019-02-27T03:45:16.281Z,17.79
2019-02-27T03:46:16.901Z,17.79
2019-02-27T03:47:17.318Z,17.79
2019-02-27T03:48:16.418Z,17.78
2019-02-27T03:49:16.350Z,17.78
2019-02-27T03:50:16.210Z,17.78
2019-02-27T03:51:16.766Z,17.77
2019-02-27T03:52:16.354Z,17.77
2019-02-27T03:53:16.064Z,17.77
2019-02-27T03:54:22.377Z,17.77
2019-02-27T03:55:16.007Z,17.77
2019-02-27T03:56:16.222Z,17.76
2019-02-27T03:57:20.637Z,17.76
2019-02-27T03:58:16.229Z,17.77
2019-02-27T03:59:15.939Z,17.76
2019-02-27T04:00:19.643Z,17.75
2019-02-27T04:01:17.136Z,17.74
2019-02-27T04:02:16.075Z,17.74
2019-02-27T04:03:18.891Z,17.73
2019-02-27T04:04:16.295Z,17.74
2019-02-27T04:05:15.949Z,17.74
2019-02-27T04:06:21.934Z,17.73
2019-02-27T04:07:16.194Z,17.73
2019-02-27T04:08:17.053Z,17.73
2019-02-27T04:09:20.329Z,17.73
2019-02-27T04:10:16.367Z,17.73
2019-02-27T04:11:16.583Z,17.73
2019-02-27T04:12:17.617Z,17.72
2019-02-27T04:13:16.068Z,17.73
2019-02-27T04:14:16.270Z,17.72
2019-02-27T04:15:19.142Z,17.72
2019-02-27T04:16:16.614Z,17.71
2019-02-27T04:17:16.097Z,17.72
2019-02-27T04:18:16.243Z,17.71
2019-02-27T04:19:16.435Z,17.71
2019-02-27T04:20:16.150Z,17.71
2019-02-27T04:21:16.201Z,17.7
2019-02-27T04:22:16.534Z,17.7
2019-02-27T04:23:16.277Z,17.7
2019-02-27T04:24:23.407Z,17.7
2019-02-27T04:25:16.491Z,17.69
2019-02-27T04:26:16.048Z,17.69
2019-02-27T04:27:21.575Z,17.68
2019-02-27T04:28:16.471Z,17.68
2019-02-27T04:29:16.409Z,17.67
2019-02-27T04:30:17.965Z,17.67
2019-02-27T04:31:16.185Z,17.67
2019-02-27T04:32:16.408Z,17.67
2019-02-27T04:33:24.456Z,17.67
2019-02-27T04:34:18.007Z,17.67
2019-02-27T04:35:16.500Z,17.67
2019-02-27T04:36:16.206Z,17.67
2019-02-27T04:37:21.316Z,17.67
2019-02-27T04:38:16.028Z,17.67
2019-02-27T04:39:16.297Z,17.67
2019-02-27T04:40:16.439Z,17.67
2019-02-27T04:41:18.850Z,17.67
2019-02-27T04:42:16.461Z,17.67
2019-02-27T04:43:16.289Z,17.68
2019-02-27T04:44:16.288Z,17.68
2019-02-27T04:45:17.972Z,17.68
2019-02-27T04:46:16.218Z,17.69
2019-02-27T04:47:16.335Z,17.7
2019-02-27T04:48:16.037Z,17.7
2019-02-27T04:49:16.172Z,17.72
2019-02-27T04:50:16.504Z,17.73
2019-02-27T04:51:17.877Z,17.74
2019-02-27T04:52:17.058Z,17.76
2019-02-27T04:53:16.120Z,17.76
2019-02-27T04:54:17.040Z,17.77
2019-02-27T04:55:16.438Z,17.79
2019-02-27T04:56:17.263Z,17.79
2019-02-27T04:57:16.228Z,17.8
2019-02-27T04:58:16.415Z,17.82
2019-02-27T04:59:19.512Z,17.83
2019-02-27T05:00:16.131Z,17.85
2019-02-27T05:01:16.294Z,17.87
2019-02-27T05:02:16.077Z,17.88
2019-02-27T05:03:17.362Z,17.92
2019-02-27T05:04:16.128Z,17.93
2019-02-27T05:05:16.437Z,17.94
2019-02-27T05:06:16.932Z,17.96
2019-02-27T05:07:21.039Z,17.98
2019-02-27T05:08:16.008Z,18.01
2019-02-27T05:09:16.285Z,18.02
2019-02-27T05:10:16.160Z,18.04
2019-02-27T05:11:16.258Z,18.06
2019-02-27T05:12:16.687Z,18.08
2019-02-27T05:13:21.592Z,18.1
2019-02-27T05:14:17.448Z,18.11
2019-02-27T05:15:16.439Z,18.13
2019-02-27T05:16:17.801Z,18.16
2019-02-27T05:17:16.452Z,18.18
2019-02-27T05:18:16.407Z,18.2
2019-02-27T05:19:16.327Z,18.21
2019-02-27T05:20:16.054Z,18.22
2019-02-27T05:21:19.919Z,18.23
2019-02-27T05:22:18.152Z,18.25
2019-02-27T05:23:16.152Z,18.26
2019-02-27T05:24:16.239Z,18.23
2019-02-27T05:25:16.277Z,18.04
2019-02-27T05:26:16.577Z,17.87
2019-02-27T05:27:16.314Z,17.73
2019-02-27T05:28:16.134Z,17.65
2019-02-27T05:29:17.910Z,17.56
2019-02-27T05:30:15.922Z,17.49
2019-02-27T05:31:19.374Z,17.39
2019-02-27T05:32:18.409Z,17.32
2019-02-27T05:33:16.333Z,17.36
2019-02-27T05:34:16.799Z,17.48
2019-02-27T05:35:16.360Z,17.55
2019-02-27T05:36:17.381Z,17.62
2019-02-27T05:37:16.705Z,17.67
2019-02-27T05:38:16.073Z,17.72
2019-02-27T05:39:18.206Z,17.75
2019-02-27T05:40:16.076Z,17.77
2019-02-27T05:41:16.023Z,17.79
2019-02-27T05:42:16.270Z,17.82
2019-02-27T05:43:16.022Z,17.84
2019-02-27T05:44:16.327Z,17.87
2019-02-27T05:45:16.494Z,17.89
2019-02-27T05:46:16.316Z,17.91
2019-02-27T05:47:16.452Z,17.93
2019-02-27T05:48:20.716Z,17.94
2019-02-27T05:49:17.848Z,17.95
2019-02-27T05:50:16.091Z,17.96
2019-02-27T05:51:16.785Z,17.98
2019-02-27T05:52:16.120Z,17.99
2019-02-27T05:53:16.079Z,18
2019-02-27T05:54:16.184Z,18.03
2019-02-27T05:55:16.110Z,18.04
2019-02-27T05:56:16.700Z,18.05
2019-02-27T05:57:16.484Z,18.09
2019-02-27T05:58:17.154Z,18.09
2019-02-27T05:59:17.427Z,18.1
2019-02-27T06:00:16.302Z,18.11
2019-02-27T06:01:16.214Z,18.12
2019-02-27T06:02:16.421Z,18.13
2019-02-27T06:03:19.189Z,18.13
2019-02-27T06:04:18.397Z,18.15
2019-02-27T06:05:17.941Z,18.15
2019-02-27T06:06:16.192Z,18.17
2019-02-27T06:07:19.830Z,18.17
2019-02-27T06:08:16.569Z,18.17
2019-02-27T06:09:16.501Z,18.17
2019-02-27T06:10:23.946Z,18.17
2019-02-27T06:11:16.680Z,18.18
2019-02-27T06:12:17.781Z,18.18
2019-02-27T06:13:16.694Z,18.17
2019-02-27T06:14:16.143Z,18.18
2019-02-27T06:15:16.361Z,18.18
2019-02-27T06:16:16.463Z,18.19
2019-02-27T06:17:16.042Z,18.2
2019-02-27T06:18:16.192Z,18.2
2019-02-27T06:19:16.334Z,18.2
2019-02-27T06:20:17.782Z,18.2
2019-02-27T06:21:16.884Z,18.2
2019-02-27T06:22:16.989Z,18.19
2019-02-27T06:23:15.841Z,18.19
2019-02-27T06:24:15.917Z,18.2
2019-02-27T06:25:24.250Z,18.2
2019-02-27T06:26:16.279Z,18.2
2019-02-27T06:27:16.346Z,18.2
2019-02-27T06:28:19.591Z,18.2
2019-02-27T06:29:16.604Z,18.2
2019-02-27T06:30:16.974Z,18.2
2019-02-27T06:31:16.169Z,18.21
2019-02-27T06:32:16.197Z,18.2
2019-02-27T06:33:16.802Z,18.2
2019-02-27T06:34:15.833Z,18.18
2019-02-27T06:35:16.412Z,18.19
2019-02-27T06:36:16.505Z,18.18
2019-02-27T06:37:16.263Z,18.18
2019-02-27T06:38:16.179Z,18.18
2019-02-27T06:39:16.116Z,18.17
2019-02-27T06:40:18.814Z,18.17
2019-02-27T06:41:16.533Z,18.17
2019-02-27T06:42:17.511Z,18.17
2019-02-27T06:43:16.608Z,18.17
2019-02-27T06:44:19.333Z,18.16
2019-02-27T06:45:16.170Z,18.16
2019-02-27T06:46:20.942Z,18.17
2019-02-27T06:47:16.307Z,18.15
2019-02-27T06:48:16.448Z,18.15
2019-02-27T06:49:18.526Z,18.15
2019-02-27T06:50:17.884Z,18.15
2019-02-27T06:51:16.208Z,18.15
2019-02-27T06:52:16.034Z,18.14
2019-02-27T06:53:16.795Z,18.13
2019-02-27T06:54:19.138Z,18.14
2019-02-27T06:55:16.242Z,18.13
2019-02-27T06:56:16.331Z,18.13
2019-02-27T06:57:16.031Z,18.13
2019-02-27T06:58:16.235Z,18.12
2019-02-27T06:59:18.574Z,18.12
2019-02-27T07:00:16.560Z,18.11
2019-02-27T07:01:16.348Z,18.12
2019-02-27T07:02:16.152Z,18.11
2019-02-27T07:03:15.954Z,18.11
2019-02-27T07:04:17.299Z,18.11
2019-02-27T07:05:16.677Z,18.1
2019-02-27T07:06:16.389Z,18.11
2019-02-27T07:07:16.058Z,18.1
2019-02-27T07:08:17.027Z,18.1
2019-02-27T07:09:16.185Z,18.1
2019-02-27T07:10:20.835Z,18.1
2019-02-27T07:11:16.423Z,18.09
2019-02-27T07:12:16.531Z,18.08
2019-02-27T07:13:17.888Z,18.08
2019-02-27T07:14:15.819Z,18.08
2019-02-27T07:15:15.856Z,18.08
2019-02-27T07:16:16.122Z,18.07
2019-02-27T07:17:16.521Z,18.07
2019-02-27T07:18:16.171Z,18.06
2019-02-27T07:19:16.679Z,18.05
2019-02-27T07:20:15.960Z,18.05
2019-02-27T07:21:16.141Z,18.05
2019-02-27T07:22:16.257Z,18.05
2019-02-27T07:23:16.386Z,18.04
2019-02-27T07:24:16.719Z,18.04
2019-02-27T07:25:17.109Z,18.04
2019-02-27T07:26:17.765Z,18.04
2019-02-27T07:27:16.194Z,18.04
2019-02-27T07:28:16.026Z,18.03
2019-02-27T07:29:28.167Z,18.04
2019-02-27T07:30:16.228Z,18.03
2019-02-27T07:31:18.699Z,18.02
2019-02-27T07:32:17.774Z,18.02
2019-02-27T07:33:16.039Z,18.02
2019-02-27T07:34:15.782Z,18.01
2019-02-27T07:35:15.872Z,18.01
2019-02-27T07:36:16.360Z,18
2019-02-27T07:37:16.321Z,18
2019-02-27T07:38:22.318Z,17.99
2019-02-27T07:39:16.007Z,17.99
2019-02-27T07:40:16.228Z,17.99
2019-02-27T07:41:21.220Z,17.99
2019-02-27T07:42:15.716Z,17.99
2019-02-27T07:43:15.858Z,17.98
2019-02-27T07:44:15.893Z,17.98
2019-02-27T07:45:15.771Z,17.98
2019-02-27T07:46:15.910Z,17.98
2019-02-27T07:47:16.171Z,17.98
2019-02-27T07:48:17.173Z,17.98
2019-02-27T07:49:17.439Z,17.98
2019-02-27T07:50:16.078Z,17.98
2019-02-27T07:51:16.505Z,17.98
2019-02-27T07:52:16.117Z,17.98
2019-02-27T07:53:18.481Z,17.98
2019-02-27T07:54:16.066Z,17.97
2019-02-27T07:55:28.659Z,17.97
2019-02-27T07:56:16.341Z,17.96
2019-02-27T07:57:16.038Z,17.96
2019-02-27T07:58:16.276Z,17.95
2019-02-27T07:59:15.887Z,17.95
2019-02-27T08:00:16.658Z,17.95
2019-02-27T08:01:16.513Z,17.94
2019-02-27T08:02:16.457Z,17.94
2019-02-27T08:03:17.168Z,17.93
2019-02-27T08:04:23.149Z,17.94
2019-02-27T08:05:16.274Z,17.94
2019-02-27T08:06:16.020Z,17.93
2019-02-27T08:07:16.490Z,17.93
2019-02-27T08:08:16.074Z,17.92
2019-02-27T08:09:17.935Z,17.92
2019-02-27T08:10:16.336Z,17.92
2019-02-27T08:11:17.258Z,17.92
2019-02-27T08:12:20.931Z,17.92
2019-02-27T08:13:16.154Z,17.92
2019-02-27T08:14:16.286Z,17.92
2019-02-27T08:15:15.957Z,17.92
2019-02-27T08:16:16.889Z,17.92
2019-02-27T08:17:18.154Z,17.91
2019-02-27T08:18:16.394Z,17.9
2019-02-27T08:19:16.081Z,17.9
2019-02-27T08:20:21.412Z,17.9
2019-02-27T08:21:16.000Z,17.9
2019-02-27T08:22:16.328Z,17.9
2019-02-27T08:23:16.102Z,17.89
2019-02-27T08:24:16.166Z,17.88
2019-02-27T08:25:16.339Z,17.88
2019-02-27T08:26:15.991Z,17.88
2019-02-27T08:27:16.235Z,17.88
2019-02-27T08:28:16.519Z,17.88
2019-02-27T08:29:16.763Z,17.88
2019-02-27T08:30:17.792Z,17.87
2019-02-27T08:31:16.583Z,17.86
2019-02-27T08:32:16.952Z,17.86
2019-02-27T08:33:16.427Z,17.86
2019-02-27T08:34:16.396Z,17.86
2019-02-27T08:35:17.049Z,17.86
2019-02-27T08:36:16.610Z,17.86
2019-02-27T08:37:16.041Z,17.86
2019-02-27T08:38:16.375Z,17.85
2019-02-27T08:39:16.304Z,17.84
2019-02-27T08:40:16.032Z,17.84
2019-02-27T08:41:16.439Z,17.85
2019-02-27T08:42:16.272Z,17.85
2019-02-27T08:43:16.154Z,17.83
2019-02-27T08:44:16.254Z,17.83
2019-02-27T08:45:21.066Z,17.82
2019-02-27T08:46:16.609Z,17.81
2019-02-27T08:47:17.878Z,17.82
2019-02-27T08:48:18.322Z,17.82
2019-02-27T08:49:16.313Z,17.82
2019-02-27T08:50:17.892Z,17.81
2019-02-27T08:51:15.740Z,17.81
2019-02-27T08:52:16.536Z,17.81
2019-02-27T08:53:16.319Z,17.81
2019-02-27T08:54:16.127Z,17.81
2019-02-27T08:55:23.247Z,17.8
2019-02-27T08:56:16.306Z,17.8
2019-02-27T08:57:16.793Z,17.81
2019-02-27T08:58:17.340Z,17.8
2019-02-27T08:59:16.491Z,17.79
2019-02-27T09:00:16.298Z,17.8
2019-02-27T09:01:21.559Z,17.79
2019-02-27T09:02:16.266Z,17.79
2019-02-27T09:03:21.113Z,17.79
2019-02-27T09:04:16.107Z,17.79
2019-02-27T09:05:21.289Z,17.79
2019-02-27T09:06:18.911Z,17.78
2019-02-27T09:07:16.225Z,17.78
2019-02-27T09:08:16.285Z,17.78
2019-02-27T09:09:18.881Z,17.78
2019-02-27T09:10:16.745Z,17.78
2019-02-27T09:11:16.094Z,17.78
2019-02-27T09:12:16.137Z,17.79
2019-02-27T09:13:16.771Z,17.75
2019-02-27T09:14:16.828Z,17.77
2019-02-27T09:15:16.106Z,17.78
2019-02-27T09:16:16.169Z,17.79
2019-02-27T09:17:16.623Z,17.79
2019-02-27T09:18:16.058Z,17.8
2019-02-27T09:19:16.488Z,17.81
2019-02-27T09:20:20.915Z,17.84
2019-02-27T09:21:17.456Z,17.85
2019-02-27T09:22:16.115Z,17.87
2019-02-27T09:23:18.491Z,17.9
2019-02-27T09:24:16.171Z,17.92
2019-02-27T09:25:16.298Z,17.94
2019-02-27T09:26:16.236Z,17.98
2019-02-27T09:27:16.179Z,18
2019-02-27T09:28:16.159Z,18.04
2019-02-27T09:29:19.433Z,18.06
2019-02-27T09:30:16.271Z,18.1
2019-02-27T09:31:16.273Z,18.13
2019-02-27T09:32:16.786Z,18.16
2019-02-27T09:33:21.116Z,18.17
2019-02-27T09:34:16.682Z,18.21
2019-02-27T09:35:17.703Z,18.23
2019-02-27T09:36:16.248Z,18.25
2019-02-27T09:37:17.984Z,18.27
2019-02-27T09:38:16.330Z,18.29
2019-02-27T09:39:16.139Z,18.3
2019-02-27T09:40:16.641Z,18.34
2019-02-27T09:41:16.966Z,18.38
2019-02-27T09:42:19.946Z,18.39
2019-02-27T09:43:16.048Z,18.41
2019-02-27T09:44:15.731Z,18.42
2019-02-27T09:45:15.802Z,18.43
2019-02-27T09:46:20.272Z,18.47
2019-02-27T09:47:15.818Z,18.48
2019-02-27T09:48:15.853Z,18.5
2019-02-27T09:49:16.115Z,18.52
2019-02-27T09:50:16.518Z,18.54
2019-02-27T09:51:16.061Z,18.57
2019-02-27T09:52:16.030Z,18.59
2019-02-27T09:53:16.142Z,18.6
2019-02-27T09:54:16.085Z,18.61
2019-02-27T09:55:21.050Z,18.63
2019-02-27T09:56:16.215Z,18.64
2019-02-27T09:57:16.305Z,18.67
2019-02-27T09:58:16.191Z,18.67
2019-02-27T09:59:20.537Z,18.7
2019-02-27T10:00:16.033Z,18.71
2019-02-27T10:01:16.003Z,18.72
2019-02-27T10:02:17.846Z,18.73
2019-02-27T10:03:21.811Z,18.75
2019-02-27T10:04:17.005Z,18.77
2019-02-27T10:05:16.276Z,18.78
2019-02-27T10:06:16.214Z,18.8
2019-02-27T10:07:18.074Z,18.82
2019-02-27T10:08:16.265Z,18.82
2019-02-27T10:09:16.709Z,18.83
2019-02-27T10:10:16.803Z,18.84
2019-02-27T10:11:22.579Z,18.86
2019-02-27T10:12:16.461Z,18.88
2019-02-27T10:13:16.268Z,18.89
2019-02-27T10:14:17.875Z,18.9
2019-02-27T10:15:16.237Z,18.91
2019-02-27T10:16:16.399Z,18.92
2019-02-27T10:17:16.302Z,18.93
2019-02-27T10:18:22.358Z,18.96
2019-02-27T10:19:17.389Z,18.95
2019-02-27T10:20:17.886Z,18.97
2019-02-27T10:21:16.196Z,18.97
2019-02-27T10:22:21.353Z,18.97
2019-02-27T10:23:16.681Z,18.99
2019-02-27T10:24:16.104Z,18.99
2019-02-27T10:25:17.771Z,19.01
2019-02-27T10:26:22.823Z,19.02
2019-02-27T10:27:16.167Z,19.03
2019-02-27T10:28:16.273Z,19.03
2019-02-27T10:29:16.374Z,19.03
2019-02-27T10:30:17.795Z,19.04
2019-02-27T10:31:16.218Z,19.05
2019-02-27T10:32:16.118Z,19.07
2019-02-27T10:33:16.491Z,19.09
2019-02-27T10:34:18.466Z,19.08
2019-02-27T10:35:16.131Z,19.08
2019-02-27T10:36:16.693Z,19.09
2019-02-27T10:37:19.880Z,19.09
2019-02-27T10:38:17.728Z,19.1
2019-02-27T10:39:15.970Z,19.11
2019-02-27T10:40:16.163Z,19.11
2019-02-27T10:41:17.724Z,19.11
2019-02-27T10:42:16.222Z,19.12
2019-02-27T10:43:15.762Z,19.12
2019-02-27T10:44:17.685Z,19.13
2019-02-27T10:45:16.189Z,19.14
2019-02-27T10:46:16.105Z,19.14
2019-02-27T10:47:17.135Z,19.14
2019-02-27T10:48:17.045Z,19.14
2019-02-27T10:49:22.578Z,19.15
2019-02-27T10:50:16.247Z,19.15
2019-02-27T10:51:16.217Z,19.15
2019-02-27T10:52:16.088Z,19.15
2019-02-27T10:53:17.762Z,19.15
2019-02-27T10:54:16.215Z,19.16
2019-02-27T10:55:16.262Z,19.16
2019-02-27T10:56:16.697Z,19.16
2019-02-27T10:57:16.350Z,19.16
2019-02-27T10:58:16.812Z,19.15
2019-02-27T10:59:16.269Z,19.16
2019-02-27T11:00:15.969Z,19.18
2019-02-27T11:01:16.317Z,19.18
2019-02-27T11:02:17.757Z,19.17
2019-02-27T11:03:16.352Z,19.17
2019-02-27T11:04:16.458Z,19.17
2019-02-27T11:05:18.558Z,19.17
2019-02-27T11:06:16.364Z,19.17
2019-02-27T11:07:16.985Z,19.16
2019-02-27T11:08:15.928Z,19.17
2019-02-27T11:09:16.009Z,19.16
2019-02-27T11:10:16.895Z,19.17
2019-02-27T11:11:16.814Z,19.16
2019-02-27T11:12:17.618Z,19.17
2019-02-27T11:13:16.054Z,19.17
2019-02-27T11:14:16.194Z,19.17
2019-02-27T11:15:16.367Z,19.17
2019-02-27T11:16:22.304Z,19.16
2019-02-27T11:17:17.762Z,19.17
2019-02-27T11:18:16.366Z,19.18
2019-02-27T11:19:17.394Z,19.18
2019-02-27T11:20:25.006Z,19.16
2019-02-27T11:21:16.008Z,19.17
2019-02-27T11:22:17.264Z,19.16
2019-02-27T11:23:16.805Z,19.16
2019-02-27T11:24:17.515Z,19.16
2019-02-27T11:25:16.368Z,19.16
2019-02-27T11:26:16.093Z,19.15
2019-02-27T11:27:17.139Z,19.15
2019-02-27T11:28:16.110Z,19.15
2019-02-27T11:29:16.347Z,19.15
2019-02-27T11:30:16.069Z,19.15
2019-02-27T11:31:17.734Z,19.15
2019-02-27T11:32:16.933Z,19.15
2019-02-27T11:33:26.333Z,19.15
2019-02-27T11:34:16.875Z,19.15
2019-02-27T11:35:16.121Z,19.15
2019-02-27T11:36:16.294Z,19.15
2019-02-27T11:37:17.518Z,19.14
2019-02-27T11:38:16.193Z,19.15
2019-02-27T11:39:16.399Z,19.15
2019-02-27T11:40:15.999Z,19.15
2019-02-27T11:41:16.132Z,19.15
2019-02-27T11:42:15.773Z,19.16
2019-02-27T11:43:17.453Z,19.16
2019-02-27T11:44:16.216Z,19.17
2019-02-27T11:45:16.236Z,19.16
2019-02-27T11:46:16.229Z,19.16
2019-02-27T11:47:16.082Z,19.17
2019-02-27T11:48:15.897Z,19.18
2019-02-27T11:49:16.392Z,19.18
2019-02-27T11:50:18.921Z,19.18
2019-02-27T11:51:21.065Z,19.19
2019-02-27T11:52:16.161Z,19.2
2019-02-27T11:53:16.030Z,19.2
2019-02-27T11:54:16.111Z,19.19
2019-02-27T11:55:17.001Z,19.18
2019-02-27T11:56:16.155Z,19.2
2019-02-27T11:57:16.002Z,19.21
2019-02-27T11:58:16.520Z,19.2
2019-02-27T11:59:16.981Z,19.2
2019-02-27T12:00:21.455Z,19.2
2019-02-27T12:01:16.044Z,19.19
2019-02-27T12:02:16.339Z,19.19
2019-02-27T12:03:16.099Z,19.18
2019-02-27T12:04:20.249Z,19.18
2019-02-27T12:05:16.074Z,19.18
2019-02-27T12:06:15.724Z,19.17
2019-02-27T12:07:18.150Z,19.17
2019-02-27T12:08:16.863Z,19.17
2019-02-27T12:09:15.682Z,19.18
2019-02-27T12:10:16.004Z,19.18
2019-02-27T12:11:17.796Z,19.17
2019-02-27T12:12:16.715Z,19.17
2019-02-27T12:13:15.935Z,19.16
2019-02-27T12:14:16.467Z,19.15
2019-02-27T12:15:15.725Z,19.15
2019-02-27T12:16:18.724Z,19.15
2019-02-27T12:17:16.624Z,19.14
2019-02-27T12:18:16.265Z,19.15
2019-02-27T12:19:16.913Z,19.13
2019-02-27T12:20:19.029Z,19.14
2019-02-27T12:21:16.696Z,19.14
2019-02-27T12:22:16.392Z,19.13
2019-02-27T12:23:16.064Z,19.12
2019-02-27T12:24:19.753Z,19.13
2019-02-27T12:25:15.952Z,19.13
2019-02-27T12:26:16.513Z,19.12
2019-02-27T12:27:50.182Z,19.13
2019-02-27T12:28:18.493Z,19.13
2019-02-27T12:29:16.328Z,19.12
2019-02-27T12:30:15.715Z,19.11
2019-02-27T12:31:15.866Z,19.12
2019-02-27T12:32:16.026Z,19.13
2019-02-27T12:33:15.964Z,19.12
2019-02-27T12:34:17.781Z,19.11
2019-02-27T12:35:16.003Z,19.11
2019-02-27T12:36:19.668Z,19.1
2019-02-27T12:37:35.025Z,19.1
2019-02-27T12:38:16.923Z,19.1
2019-02-27T12:39:18.870Z,19.09
2019-02-27T12:40:16.544Z,19.1
2019-02-27T12:41:16.432Z,19.1
2019-02-27T12:42:16.009Z,19.09
2019-02-27T12:43:18.778Z,19.09
2019-02-27T12:44:15.940Z,19.1
2019-02-27T12:45:17.832Z,19.1
2019-02-27T12:46:16.351Z,19.09
2019-02-27T12:47:15.960Z,19.09
2019-02-27T12:48:16.653Z,19.08
2019-02-27T12:49:21.075Z,19.09
2019-02-27T12:50:16.195Z,19.09
2019-02-27T12:51:15.874Z,19.09
2019-02-27T12:52:16.222Z,19.09
2019-02-27T12:53:21.926Z,19.09
2019-02-27T12:54:15.900Z,19.09
2019-02-27T12:55:15.764Z,19.09