createdAt,value
2017-10-24T00:02:21.067Z,22.80
2017-10-24T00:04:49.810Z,23.00
2017-10-24T00:07:18.334Z,24.10
2017-10-24T00:09:46.906Z,22.77
2017-10-24T00:12:15.381Z,22.93
2017-10-24T00:14:43.858Z,23.30
2017-10-24T00:17:12.332Z,23.50
2017-10-24T00:19:41.896Z,20.57
2017-10-24T00:22:10.335Z,23.43
2017-10-24T00:24:38.806Z,19.33
2017-10-24T00:27:07.313Z,23.63
2017-10-24T00:29:35.839Z,21.43
2017-10-24T00:32:04.502Z,23.43
2017-10-24T00:34:33.002Z,24.20
2017-10-24T00:37:02.634Z,22.63
2017-10-24T00:39:31.088Z,24.00
2017-10-24T00:41:59.598Z,22.60
2017-10-24T00:44:28.144Z,24.03
2017-10-24T00:46:56.636Z,22.70
2017-10-24T00:49:26.127Z,20.73
2017-10-24T00:51:55.394Z,21.43
2017-10-24T00:54:24.000Z,21.50
2017-10-24T00:56:53.349Z,22.87
2017-10-24T00:59:21.980Z,23.57
2017-10-24T01:01:50.567Z,20.30
2017-10-24T01:04:19.080Z,20.47
2017-10-24T01:06:47.629Z,19.00
2017-10-24T01:09:16.207Z,20.60
2017-10-24T01:11:44.857Z,17.40
2017-10-24T01:14:13.436Z,20.37
2017-10-24T01:16:42.071Z,19.93
2017-10-24T01:19:10.584Z,19.40
2017-10-24T01:21:39.150Z,21.07
2017-10-24T01:24:07.731Z,20.93
2017-10-24T01:26:36.325Z,18.67
2017-10-24T01:29:05.716Z,18.90
2017-10-24T01:31:34.209Z,19.40
2017-10-24T01:34:02.833Z,18.63
2017-10-24T01:36:32.139Z,17.20
2017-10-24T01:39:00.683Z,15.13
2017-10-24T01:41:29.221Z,15.20
2017-10-24T01:43:57.692Z,15.00
2017-10-24T01:46:26.188Z,15.90
2017-10-24T01:48:54.740Z,16.20
2017-10-24T01:51:23.252Z,13.70
2017-10-24T01:53:51.973Z,14.70
2017-10-24T01:56:21.273Z,12.90
2017-10-24T01:58:49.840Z,11.27
2017-10-24T02:01:18.463Z,11.93
2017-10-24T02:03:47.020Z,11.67
2017-10-24T02:06:16.466Z,13.30
2017-10-24T02:08:45.016Z,11.57
2017-10-24T02:11:14.455Z,11.70
2017-10-24T02:13:43.760Z,9.60
2017-10-24T02:16:12.192Z,8.33
2017-10-24T02:18:40.476Z,9.20
2017-10-24T02:21:08.779Z,10.60
2017-10-24T02:23:37.843Z,10.40
2017-10-24T02:26:06.147Z,10.50
2017-10-24T02:28:34.462Z,10.27
2017-10-24T02:31:03.567Z,10.00
2017-10-24T02:33:32.638Z,9.27
2017-10-24T02:36:00.967Z,9.60
2017-10-24T02:38:30.027Z,7.97
2017-10-24T02:40:58.309Z,8.97
2017-10-24T02:43:26.595Z,8.17
2017-10-24T02:45:55.684Z,9.20
2017-10-24T02:48:24.001Z,7.90
2017-10-24T02:50:52.289Z,6.53
2017-10-24T02:53:20.603Z,8.23
2017-10-24T02:55:48.887Z,8.67
2017-10-24T02:58:17.181Z,6.70
2017-10-24T03:00:45.475Z,6.60
2017-10-24T03:03:13.773Z,5.97
2017-10-24T03:05:42.060Z,6.27
2017-10-24T03:08:10.345Z,6.57
2017-10-24T03:10:38.652Z,5.03
2017-10-24T03:13:06.944Z,5.00
2017-10-24T03:15:35.234Z,4.43
2017-10-24T03:18:03.513Z,5.17
2017-10-24T03:20:31.808Z,3.97
2017-10-24T03:23:00.102Z,3.70
2017-10-24T03:25:28.384Z,3.17
2017-10-24T03:27:56.668Z,3.30
2017-10-24T03:30:24.987Z,3.60
2017-10-24T03:32:53.272Z,4.20
2017-10-24T03:35:21.564Z,4.30
2017-10-24T03:37:49.856Z,4.37
2017-10-24T03:40:18.146Z,4.30
2017-10-24T03:42:46.544Z,5.80
2017-10-24T03:45:14.830Z,6.47
2017-10-24T03:47:43.113Z,5.00
2017-10-24T03:50:11.411Z,4.20
2017-10-24T03:52:40.552Z,4.50
2017-10-24T03:55:08.852Z,3.77
2017-10-24T03:57:37.141Z,3.50
2017-10-24T04:00:05.416Z,2.93
2017-10-24T04:02:33.699Z,3.47
2017-10-24T04:05:02.011Z,3.90
2017-10-24T04:07:30.326Z,3.33
2017-10-24T04:09:58.627Z,3.73
2017-10-24T04:12:26.907Z,2.93
2017-10-24T04:14:55.211Z,2.67
2017-10-24T04:17:23.519Z,2.30
2017-10-24T04:19:51.937Z,3.37
2017-10-24T04:22:20.256Z,3.13
2017-10-24T04:24:48.556Z,2.70
2017-10-24T04:27:16.958Z,3.40
2017-10-24T04:29:45.252Z,3.50
2017-10-24T04:32:13.562Z,3.03
2017-10-24T04:34:42.611Z,3.57
2017-10-24T04:37:10.998Z,3.07
2017-10-24T04:39:39.279Z,4.00
2017-10-24T04:42:07.580Z,3.30
2017-10-24T04:44:36.455Z,5.57
2017-10-24T04:47:04.735Z,3.93
2017-10-24T04:49:33.064Z,4.37
2017-10-24T04:52:01.360Z,3.77
2017-10-24T04:54:29.666Z,4.27
2017-10-24T04:56:57.960Z,4.30
2017-10-24T04:59:26.249Z,4.33
2017-10-24T05:01:55.331Z,4.20
2017-10-24T05:04:23.625Z,3.70
2017-10-24T05:06:52.704Z,3.97
2017-10-24T05:09:20.997Z,3.73
2017-10-24T05:11:50.045Z,4.13
2017-10-24T05:14:18.361Z,3.53
2017-10-24T05:16:47.429Z,3.47
2017-10-24T05:19:15.723Z,3.57
2017-10-24T05:21:44.019Z,2.57
2017-10-24T05:24:12.308Z,3.10
2017-10-24T05:26:40.599Z,3.37
2017-10-24T05:29:08.923Z,3.00
2017-10-24T05:31:37.222Z,3.30
2017-10-24T05:34:05.491Z,3.00
2017-10-24T05:36:34.682Z,2.80
2017-10-24T05:39:03.777Z,3.43
2017-10-24T05:41:32.959Z,5.37
2017-10-24T05:44:01.317Z,5.73
2017-10-24T05:46:29.636Z,3.50
2017-10-24T05:48:57.959Z,4.30
2017-10-24T05:51:27.099Z,5.07
2017-10-24T05:53:55.416Z,4.43
2017-10-24T05:56:23.764Z,3.93
2017-10-24T05:58:52.189Z,3.83
2017-10-24T06:01:20.570Z,3.80
2017-10-24T06:03:48.917Z,3.57
2017-10-24T06:06:17.285Z,4.00
2017-10-24T06:08:46.414Z,3.70
2017-10-24T06:11:15.554Z,4.63
2017-10-24T06:13:43.872Z,3.97
2017-10-24T06:16:12.176Z,4.43
2017-10-24T06:18:40.507Z,4.50
2017-10-24T06:21:09.036Z,3.87
2017-10-24T06:23:37.314Z,3.20
2017-10-24T06:26:05.601Z,3.97
2017-10-24T06:28:33.884Z,4.50
2017-10-24T06:31:02.164Z,5.67
2017-10-24T06:33:30.452Z,4.90
2017-10-24T06:35:59.530Z,4.27
2017-10-24T06:38:28.568Z,3.87
2017-10-24T06:40:56.917Z,2.93
2017-10-24T06:43:26.069Z,3.10
2017-10-24T06:45:54.370Z,2.40
2017-10-24T06:48:22.684Z,1.47
2017-10-24T06:50:51.739Z,1.80
2017-10-24T06:53:20.048Z,1.63
2017-10-24T06:55:48.335Z,2.30
2017-10-24T06:58:16.612Z,1.40
2017-10-24T07:00:44.902Z,2.00
2017-10-24T07:03:13.952Z,1.73
2017-10-24T07:05:43.040Z,1.20
2017-10-24T07:08:11.339Z,1.50
2017-10-24T07:10:40.410Z,1.80
2017-10-24T07:13:08.699Z,1.77
2017-10-24T07:15:37.097Z,1.53
2017-10-24T07:18:05.468Z,1.57
2017-10-24T07:20:33.862Z,2.80
2017-10-24T07:23:02.273Z,2.07
2017-10-24T07:25:30.679Z,3.27
2017-10-24T07:27:59.821Z,5.63
2017-10-24T07:30:28.204Z,4.10
2017-10-24T07:32:56.598Z,1.50
2017-10-24T07:35:24.992Z,1.07
2017-10-24T07:37:53.395Z,0.97
2017-10-24T07:40:21.771Z,1.10
2017-10-24T07:42:50.144Z,0.80
2017-10-24T07:45:18.532Z,0.90
2017-10-24T07:47:46.939Z,1.00
2017-10-24T07:50:15.271Z,0.90
2017-10-24T07:52:43.650Z,0.93
2017-10-24T07:55:12.002Z,0.70
2017-10-24T07:57:40.327Z,0.73
2017-10-24T08:00:08.716Z,0.70
2017-10-24T08:02:37.054Z,0.80
2017-10-24T08:05:06.202Z,1.10
2017-10-24T08:07:34.658Z,0.80
2017-10-24T08:10:03.724Z,0.80
2017-10-24T08:12:32.015Z,0.90
2017-10-24T08:15:00.306Z,0.70
2017-10-24T08:17:28.755Z,1.20
2017-10-24T08:19:57.061Z,0.67
2017-10-24T08:22:25.338Z,0.60
2017-10-24T08:24:53.636Z,0.60
2017-10-24T08:27:21.976Z,0.70
2017-10-24T08:29:50.307Z,0.57
2017-10-24T08:32:18.612Z,0.70
2017-10-24T08:34:46.907Z,0.60
2017-10-24T08:37:15.211Z,0.67
2017-10-24T08:39:43.495Z,0.80
2017-10-24T08:42:11.845Z,0.73
2017-10-24T08:44:40.136Z,0.63
2017-10-24T08:47:08.426Z,0.70
2017-10-24T08:49:36.716Z,1.03
2017-10-24T08:52:05.049Z,1.00
2017-10-24T08:54:33.545Z,1.20
2017-10-24T08:57:02.632Z,0.83
2017-10-24T08:59:30.920Z,0.80
2017-10-24T09:01:59.201Z,0.90
2017-10-24T09:04:27.493Z,0.70
2017-10-24T09:06:56.737Z,0.60
2017-10-24T09:09:42.524Z,0.77
2017-10-24T09:12:10.886Z,0.83
2017-10-24T09:14:39.242Z,0.83
2017-10-24T09:17:43.991Z,1.47
2017-10-24T09:20:12.291Z,1.50
2017-10-24T09:22:40.604Z,0.60
2017-10-24T09:25:08.950Z,0.60
2017-10-24T09:27:38.051Z,0.60
2017-10-24T09:30:07.111Z,0.67
2017-10-24T09:32:45.669Z,0.80
2017-10-24T09:35:13.964Z,0.60
2017-10-24T09:37:42.408Z,0.70
2017-10-24T09:40:10.696Z,0.70
2017-10-24T09:42:39.008Z,0.70
2017-10-24T09:45:07.301Z,0.60
2017-10-24T09:47:35.592Z,0.70
2017-10-24T09:50:03.886Z,0.63
2017-10-24T09:52:32.205Z,0.60
2017-10-24T09:55:01.301Z,0.60
2017-10-24T09:57:30.368Z,0.53
2017-10-24T09:59:58.677Z,0.60
2017-10-24T10:02:26.960Z,0.50
2017-10-24T10:04:55.302Z,0.50
2017-10-24T10:07:23.626Z,0.60
2017-10-24T10:09:52.245Z,0.60
2017-10-24T10:12:20.548Z,0.60
2017-10-24T10:14:49.616Z,0.50
2017-10-24T10:17:17.918Z,0.50
2017-10-24T10:19:46.203Z,0.40
2017-10-24T10:22:14.517Z,0.50
2017-10-24T10:24:42.824Z,0.40
2017-10-24T10:27:11.135Z,0.60
2017-10-24T10:29:39.436Z,0.57
2017-10-24T10:32:07.727Z,0.60
2017-10-24T10:34:36.214Z,0.60
2017-10-24T10:37:04.674Z,0.60
2017-10-24T10:39:33.042Z,0.50
2017-10-24T10:42:02.113Z,0.50
2017-10-24T10:44:30.430Z,0.73
2017-10-24T10:46:59.507Z,0.60
2017-10-24T10:49:27.815Z,0.50
2017-10-24T10:51:56.126Z,0.50
2017-10-24T10:54:24.428Z,0.63
2017-10-24T10:56:52.712Z,0.57
2017-10-24T10:59:21.036Z,0.40
2017-10-24T11:01:49.340Z,0.60
2017-10-24T11:04:17.668Z,0.50
2017-10-24T11:06:45.959Z,0.50
2017-10-24T11:09:14.268Z,0.60
2017-10-24T11:11:42.564Z,0.60
2017-10-24T11:14:10.916Z,0.50
2017-10-24T11:16:39.999Z,0.60
2017-10-24T11:19:08.296Z,0.60
2017-10-24T11:21:37.388Z,0.80
2017-10-24T11:24:05.679Z,1.03
2017-10-24T11:26:33.971Z,0.63
2017-10-24T11:29:03.238Z,0.50
2017-10-24T11:31:31.542Z,0.50
2017-10-24T11:33:59.824Z,1.13
2017-10-24T11:36:28.880Z,0.60
2017-10-24T11:38:57.938Z,0.50
2017-10-24T11:41:26.230Z,0.50
2017-10-24T11:43:54.517Z,0.60
2017-10-24T11:46:22.807Z,0.63
2017-10-24T11:48:51.115Z,0.57
2017-10-24T11:51:19.428Z,0.50
2017-10-24T11:53:48.525Z,0.50
2017-10-24T11:56:17.596Z,0.50
2017-10-24T11:58:45.904Z,0.50
2017-10-24T12:01:14.191Z,0.50
2017-10-24T12:03:42.508Z,0.53
2017-10-24T12:06:10.834Z,0.63
2017-10-24T12:08:39.401Z,0.40
2017-10-24T12:11:07.843Z,0.40
2017-10-24T12:13:36.997Z,0.40
2017-10-24T12:16:05.383Z,0.50
2017-10-24T12:18:34.508Z,0.50
2017-10-24T12:21:03.615Z,0.50
2017-10-24T12:23:31.990Z,0.60
2017-10-24T12:26:00.361Z,0.60
2017-10-24T12:28:28.716Z,0.57
2017-10-24T12:30:57.068Z,0.70
2017-10-24T12:33:25.414Z,0.67
2017-10-24T12:35:53.828Z,0.90
2017-10-24T12:38:22.107Z,0.90
2017-10-24T12:40:50.420Z,0.90
2017-10-24T12:43:19.492Z,1.17
2017-10-24T12:45:47.884Z,1.40
2017-10-24T12:48:16.986Z,1.10
2017-10-24T12:50:45.310Z,1.20
2017-10-24T12:53:14.385Z,1.30
2017-10-24T12:55:42.771Z,1.07
2017-10-24T12:58:11.157Z,1.20
2017-10-24T13:00:39.537Z,1.20
2017-10-24T13:03:08.810Z,2.20
2017-10-24T13:05:37.169Z,1.70
2017-10-24T13:08:06.321Z,2.20
2017-10-24T13:10:34.678Z,2.43
2017-10-24T13:13:04.278Z,1.80
2017-10-24T13:15:32.656Z,2.40
2017-10-24T13:18:01.322Z,1.90
2017-10-24T13:20:29.666Z,1.93
2017-10-24T13:22:57.940Z,2.30
2017-10-24T13:25:26.280Z,1.90
2017-10-24T13:27:54.594Z,1.50
2017-10-24T13:30:22.920Z,1.90
2017-10-24T13:32:51.984Z,1.90
2017-10-24T13:35:20.291Z,1.50
2017-10-24T13:37:48.704Z,1.77
2017-10-24T13:40:17.011Z,1.77
2017-10-24T13:42:45.352Z,2.27
2017-10-24T13:45:13.655Z,2.23
2017-10-24T13:47:41.944Z,1.80
2017-10-24T13:50:10.238Z,1.77
2017-10-24T13:52:38.553Z,1.90
2017-10-24T13:55:06.895Z,1.63
2017-10-24T13:57:36.245Z,1.90
2017-10-24T14:00:04.534Z,1.60
2017-10-24T14:02:32.820Z,1.77
2017-10-24T14:05:06.696Z,1.60
2017-10-24T14:07:41.747Z,1.93
2017-10-24T14:10:15.763Z,1.90
2017-10-24T14:12:44.085Z,1.90
2017-10-24T14:15:13.204Z,1.90
2017-10-24T14:17:41.503Z,1.30
2017-10-24T14:20:09.817Z,1.23
2017-10-24T14:22:38.928Z,1.70
2017-10-24T14:25:08.037Z,2.40
2017-10-24T14:27:37.100Z,1.70
2017-10-24T14:30:05.451Z,1.77
2017-10-24T14:32:33.863Z,1.70
2017-10-24T14:35:02.168Z,1.60
2017-10-24T14:37:30.485Z,1.40
2017-10-24T14:39:59.548Z,1.07
2017-10-24T14:42:27.864Z,1.47
2017-10-24T14:44:56.187Z,1.50
2017-10-24T14:47:25.231Z,1.27
2017-10-24T14:49:53.518Z,1.33
2017-10-24T14:52:21.836Z,1.80
2017-10-24T14:54:50.177Z,2.20
2017-10-24T14:57:18.468Z,2.87
2017-10-24T14:59:46.771Z,1.73
2017-10-24T15:02:15.061Z,1.63
2017-10-24T15:04:43.359Z,3.70
2017-10-24T15:07:11.798Z,3.00
2017-10-24T15:09:40.850Z,2.50
2017-10-24T15:12:09.135Z,2.63
2017-10-24T15:14:37.467Z,3.20
2017-10-24T15:17:05.776Z,1.60
2017-10-24T15:19:34.835Z,1.70
2017-10-24T15:22:03.144Z,2.10
2017-10-24T15:24:31.463Z,1.60
2017-10-24T15:27:00.574Z,1.00
2017-10-24T15:29:29.698Z,2.50
2017-10-24T15:31:58.092Z,1.50
2017-10-24T15:34:26.491Z,1.87
2017-10-24T15:36:54.868Z,2.27
2017-10-24T15:39:23.197Z,2.03
2017-10-24T15:41:51.557Z,2.10
2017-10-24T15:44:19.924Z,2.07
2017-10-24T15:46:48.289Z,1.63
2017-10-24T15:49:16.696Z,2.03
2017-10-24T15:51:45.986Z,1.90
2017-10-24T15:54:14.346Z,1.70
2017-10-24T15:56:42.671Z,2.40
2017-10-24T15:59:10.988Z,2.30
2017-10-24T16:01:40.678Z,2.20
2017-10-24T16:04:09.675Z,2.50
2017-10-24T16:06:37.996Z,1.93
2017-10-24T16:09:07.089Z,2.90
2017-10-24T16:11:36.190Z,2.47
2017-10-24T16:14:04.478Z,2.57
2017-10-24T16:16:32.965Z,2.70
2017-10-24T16:19:01.511Z,2.47
2017-10-24T16:21:29.812Z,1.90
2017-10-24T16:23:58.140Z,2.57
2017-10-24T16:26:26.445Z,2.33
2017-10-24T16:28:54.751Z,2.77
2017-10-24T16:31:23.825Z,2.13
2017-10-24T16:33:52.110Z,1.90
2017-10-24T16:36:20.407Z,2.33
2017-10-24T16:38:48.690Z,2.20
2017-10-24T16:41:16.978Z,1.67
2017-10-24T16:43:45.299Z,1.93
2017-10-24T16:46:13.580Z,2.20
2017-10-24T16:48:42.633Z,2.00
2017-10-24T16:51:11.003Z,1.93
2017-10-24T16:53:39.359Z,2.27
2017-10-24T16:56:07.863Z,2.00
2017-10-24T16:58:36.979Z,1.57
2017-10-24T17:01:06.059Z,1.30
2017-10-24T17:03:34.380Z,1.43
2017-10-24T17:06:02.667Z,1.60
2017-10-24T17:08:31.863Z,2.07
2017-10-24T17:11:00.936Z,2.10
2017-10-24T17:13:30.057Z,2.60
2017-10-24T17:15:58.386Z,2.90
2017-10-24T17:18:26.700Z,3.23
2017-10-24T17:20:55.033Z,2.80
2017-10-24T17:23:23.406Z,3.20
2017-10-24T17:25:52.692Z,2.57
2017-10-24T17:28:20.998Z,3.10
2017-10-24T17:30:49.323Z,3.93
2017-10-24T17:33:17.618Z,4.23
2017-10-24T17:35:45.900Z,4.07
2017-10-24T17:38:14.240Z,3.70
2017-10-24T17:40:42.527Z,3.70
2017-10-24T17:43:10.819Z,3.53
2017-10-24T17:45:39.108Z,4.17
2017-10-24T17:48:07.398Z,4.23
2017-10-24T17:50:35.720Z,4.57
2017-10-24T17:53:04.034Z,5.03
2017-10-24T17:55:33.131Z,4.97
2017-10-24T17:58:02.201Z,4.53
2017-10-24T18:00:30.517Z,4.80
2017-10-24T18:02:58.811Z,6.37
2017-10-24T18:05:27.088Z,6.00
2017-10-24T18:07:55.512Z,6.10
2017-10-24T18:10:23.807Z,6.10
2017-10-24T18:12:52.115Z,5.57
2017-10-24T18:15:20.444Z,5.50
2017-10-24T18:17:48.735Z,5.67
2017-10-24T18:20:17.374Z,7.93
2017-10-24T18:22:46.452Z,6.40
2017-10-24T18:25:14.740Z,6.93
2017-10-24T18:27:43.060Z,5.60
2017-10-24T18:30:11.351Z,4.30
2017-10-24T18:32:39.720Z,4.27
2017-10-24T18:35:08.022Z,4.73
2017-10-24T18:37:36.344Z,3.70
2017-10-24T18:40:04.695Z,3.13
2017-10-24T18:42:33.073Z,4.10
2017-10-24T18:45:02.146Z,3.30
2017-10-24T18:47:30.909Z,3.70
2017-10-24T18:49:59.210Z,3.37
2017-10-24T18:52:27.505Z,3.33
2017-10-24T18:54:55.808Z,3.30
2017-10-24T18:57:24.114Z,3.13
2017-10-24T18:59:52.456Z,2.60
2017-10-24T19:02:20.746Z,3.77
2017-10-24T19:04:49.029Z,4.00
2017-10-24T19:07:17.329Z,4.17
2017-10-24T19:09:45.703Z,4.20
2017-10-24T19:12:14.040Z,4.00
2017-10-24T19:14:42.321Z,4.27
2017-10-24T19:17:11.399Z,4.43
2017-10-24T19:19:39.816Z,3.87
2017-10-24T19:22:08.170Z,4.30
2017-10-24T19:24:37.293Z,3.20
2017-10-24T19:27:05.655Z,3.40
2017-10-24T19:29:34.216Z,4.20
2017-10-24T19:32:04.353Z,3.70
2017-10-24T19:34:32.746Z,3.83
2017-10-24T19:37:01.138Z,3.60
2017-10-24T19:39:30.363Z,3.23
2017-10-24T19:41:59.505Z,4.40
2017-10-24T19:44:27.906Z,3.37
2017-10-24T19:46:56.317Z,3.10
2017-10-24T19:49:24.640Z,3.80
2017-10-24T19:51:53.107Z,2.83
2017-10-24T19:54:21.419Z,2.80
2017-10-24T19:56:49.788Z,3.27
2017-10-24T19:59:18.118Z,2.77
2017-10-24T20:01:46.460Z,2.93
2017-10-24T20:04:14.778Z,3.10
2017-10-24T20:06:43.990Z,3.20
2017-10-24T20:09:13.248Z,3.67
2017-10-24T20:11:41.643Z,3.43
2017-10-24T20:14:09.995Z,3.60
2017-10-24T20:16:39.264Z,4.23
2017-10-24T20:19:07.652Z,3.77
2017-10-24T20:21:36.129Z,4.50
2017-10-24T20:24:04.504Z,4.40
2017-10-24T20:26:32.921Z,4.33
2017-10-24T20:29:02.231Z,4.90
2017-10-24T20:31:30.655Z,4.30
2017-10-24T20:33:58.968Z,3.67
2017-10-24T20:36:28.051Z,3.70
2017-10-24T20:38:56.464Z,4.37
2017-10-24T20:41:24.822Z,4.43
2017-10-24T20:43:53.243Z,5.20
2017-10-24T20:46:21.687Z,5.40
2017-10-24T20:48:50.159Z,5.00
2017-10-24T20:51:18.544Z,4.33
2017-10-24T20:53:47.730Z,3.57
2017-10-24T20:56:16.112Z,2.90
2017-10-24T20:58:44.456Z,2.33
2017-10-24T21:01:12.832Z,2.70
2017-10-24T21:03:41.153Z,4.17
2017-10-24T21:06:09.514Z,2.20
2017-10-24T21:08:38.610Z,2.43
2017-10-24T21:11:07.719Z,1.90
2017-10-24T21:13:36.808Z,1.63
2017-10-24T21:16:05.129Z,1.20
2017-10-24T21:18:33.443Z,1.30
2017-10-24T21:21:01.752Z,1.87
2017-10-24T21:23:30.044Z,2.10
2017-10-24T21:25:58.367Z,2.00
2017-10-24T21:28:27.410Z,2.70
2017-10-24T21:30:55.724Z,2.90
2017-10-24T21:33:24.010Z,2.67
2017-10-24T21:35:53.111Z,2.77
2017-10-24T21:38:21.398Z,4.17
2017-10-24T21:40:49.684Z,3.00
2017-10-24T21:43:18.000Z,2.70
2017-10-24T21:45:46.313Z,3.10
2017-10-24T21:48:15.386Z,3.63
2017-10-24T21:50:43.663Z,4.40
2017-10-24T21:53:11.987Z,4.40
2017-10-24T21:55:40.303Z,4.43
2017-10-24T21:58:08.633Z,4.40
2017-10-24T22:00:48.713Z,4.50
2017-10-24T22:03:17.032Z,4.87
2017-10-24T22:05:45.332Z,4.23
2017-10-24T22:08:14.411Z,4.93
2017-10-24T22:10:42.725Z,4.57
2017-10-24T22:13:11.031Z,4.10
2017-10-24T22:15:39.321Z,4.20
2017-10-24T22:18:07.644Z,4.00
2017-10-24T22:20:35.986Z,4.53
2017-10-24T22:23:05.045Z,5.03
2017-10-24T22:25:33.478Z,4.00
2017-10-24T22:28:02.541Z,4.30
2017-10-24T22:30:30.839Z,4.70
2017-10-24T22:32:59.159Z,3.80
2017-10-24T22:35:28.211Z,3.77
2017-10-24T22:37:56.512Z,3.97
2017-10-24T22:40:24.831Z,4.00
2017-10-24T22:42:53.132Z,3.47
2017-10-24T22:45:22.187Z,3.93
2017-10-24T22:47:50.484Z,3.80
2017-10-24T22:50:18.774Z,3.93
2017-10-24T22:52:47.811Z,4.77
2017-10-24T22:55:16.109Z,4.70
2017-10-24T22:57:45.160Z,3.97
2017-10-24T23:00:13.451Z,5.13
2017-10-24T23:02:41.734Z,4.70
2017-10-24T23:05:10.050Z,4.43
2017-10-24T23:07:38.346Z,4.53
2017-10-24T23:10:06.647Z,5.07
2017-10-24T23:12:34.953Z,5.80
2017-10-24T23:15:04.029Z,5.40
2017-10-24T23:17:32.314Z,5.33
2017-10-24T23:20:00.599Z,4.20
2017-10-24T23:22:29.000Z,4.30
2017-10-24T23:24:57.394Z,3.77
2017-10-24T23:27:25.747Z,3.60
2017-10-24T23:29:54.104Z,4.17
2017-10-24T23:32:23.236Z,4.13
2017-10-24T23:34:51.575Z,3.77
2017-10-24T23:37:19.944Z,3.50
2017-10-24T23:39:48.279Z,3.23
2017-10-24T23:42:17.383Z,3.00
2017-10-24T23:44:46.482Z,3.67
2017-10-24T23:47:15.573Z,3.50
2017-10-24T23:49:43.945Z,3.90
2017-10-24T23:52:12.317Z,3.40
2017-10-24T23:54:40.709Z,3.87
2017-10-24T23:57:09.005Z,3.70
2017-10-24T23:59:37.315Z,3.93
