createdAt,value
2018-11-02T00:00:49.529Z,99.90
2018-11-02T00:03:24.388Z,99.90
2018-11-02T00:05:59.297Z,99.90
2018-11-02T00:08:34.989Z,99.90
2018-11-02T00:11:09.692Z,99.90
2018-11-02T00:13:44.333Z,99.90
2018-11-02T00:16:19.291Z,99.90
2018-11-02T00:18:54.374Z,99.90
2018-11-02T00:21:37.416Z,99.90
2018-11-02T00:24:12.219Z,99.90
2018-11-02T00:26:47.691Z,99.90
2018-11-02T00:29:23.279Z,99.90
2018-11-02T00:31:58.984Z,99.90
2018-11-02T00:34:33.720Z,99.90
2018-11-02T00:37:08.450Z,99.90
2018-11-02T00:39:43.688Z,99.90
2018-11-02T00:42:19.010Z,99.90
2018-11-02T00:44:53.661Z,99.90
2018-11-02T00:47:29.419Z,99.90
2018-11-02T00:50:05.444Z,99.90
2018-11-02T00:52:40.280Z,99.90
2018-11-02T00:55:15.929Z,99.90
2018-11-02T00:57:52.342Z,99.90
2018-11-02T01:00:27.257Z,99.90
2018-11-02T01:03:02.751Z,99.90
2018-11-02T01:05:37.279Z,99.90
2018-11-02T01:08:19.439Z,99.90
2018-11-02T01:10:58.029Z,99.90
2018-11-02T01:13:32.784Z,99.90
2018-11-02T01:16:07.406Z,99.90
2018-11-02T01:18:43.691Z,99.90
2018-11-02T01:21:18.482Z,99.90
2018-11-02T01:23:53.371Z,99.90
2018-11-02T01:26:31.770Z,99.90
2018-11-02T01:29:08.160Z,99.90
2018-11-02T01:31:42.671Z,99.90
2018-11-02T01:34:17.717Z,99.90
2018-11-02T01:36:52.462Z,99.90
2018-11-02T01:39:27.003Z,99.90
2018-11-02T01:42:01.797Z,99.90
2018-11-02T01:44:37.172Z,99.90
2018-11-02T01:47:12.589Z,99.90
2018-11-02T01:49:47.499Z,99.90
2018-11-02T01:52:23.869Z,99.90
2018-11-02T01:55:00.077Z,99.90
2018-11-02T01:57:37.020Z,99.90
2018-11-02T02:00:11.676Z,99.90
2018-11-02T02:02:47.401Z,99.90
2018-11-02T02:05:22.377Z,99.90
2018-11-02T02:08:01.099Z,99.90
2018-11-02T02:10:35.992Z,99.90
2018-11-02T02:13:10.886Z,99.90
2018-11-02T02:15:45.974Z,99.90
2018-11-02T02:18:20.714Z,99.90
2018-11-02T02:20:55.593Z,99.90
2018-11-02T02:23:31.836Z,99.90
2018-11-02T02:26:06.857Z,99.90
2018-11-02T02:28:41.509Z,99.90
2018-11-02T02:31:17.357Z,99.90
2018-11-02T02:33:52.619Z,99.90
2018-11-02T02:36:28.651Z,99.90
2018-11-02T02:39:06.592Z,99.90
2018-11-02T02:41:41.234Z,99.90
2018-11-02T02:44:18.616Z,99.90
2018-11-02T02:46:53.416Z,99.90
2018-11-02T02:49:28.015Z,99.90
2018-11-02T02:52:04.460Z,99.90
2018-11-02T02:54:39.096Z,99.90
2018-11-02T02:57:14.707Z,99.90
2018-11-02T02:59:49.690Z,99.90
2018-11-02T03:02:25.551Z,99.90
2018-11-02T03:05:00.176Z,99.90
2018-11-02T03:07:37.419Z,99.90
2018-11-02T03:10:12.031Z,99.90
2018-11-02T03:12:46.474Z,99.90
2018-11-02T03:15:21.061Z,99.90
2018-11-02T03:17:55.600Z,99.90
2018-11-02T03:20:30.189Z,99.90
2018-11-02T03:23:05.438Z,99.90
2018-11-02T03:25:40.122Z,99.90
2018-11-02T03:28:14.675Z,99.90
2018-11-02T03:30:49.262Z,99.90
2018-11-02T03:33:24.070Z,99.90
2018-11-02T03:35:58.554Z,99.90
2018-11-02T03:38:33.246Z,99.90
2018-11-02T03:41:07.882Z,99.90
2018-11-02T03:43:42.491Z,99.90
2018-11-02T03:46:17.088Z,99.90
2018-11-02T03:48:51.754Z,99.90
2018-11-02T03:51:26.373Z,99.90
2018-11-02T03:54:01.334Z,99.90
2018-11-02T03:56:36.048Z,99.90
2018-11-02T03:59:10.606Z,99.90
2018-11-02T04:01:45.218Z,99.90
2018-11-02T04:04:19.817Z,99.90
2018-11-02T04:06:54.509Z,99.90
2018-11-02T04:09:29.192Z,99.90
2018-11-02T04:12:03.714Z,99.90
2018-11-02T04:14:38.193Z,99.90
2018-11-02T04:17:12.807Z,99.90
2018-11-02T04:19:47.397Z,99.90
2018-11-02T04:22:21.901Z,99.90
2018-11-02T04:24:56.625Z,99.90
2018-11-02T04:27:31.140Z,99.90
2018-11-02T04:30:06.622Z,99.90
2018-11-02T04:32:41.139Z,99.90
2018-11-02T04:35:15.574Z,99.90
2018-11-02T04:37:50.190Z,99.90
2018-11-02T04:40:24.883Z,99.90
2018-11-02T04:42:59.429Z,99.90
2018-11-02T04:45:38.095Z,99.90
2018-11-02T04:48:13.171Z,99.90
2018-11-02T04:50:47.748Z,99.90
2018-11-02T04:53:22.419Z,99.90
2018-11-02T04:55:56.991Z,99.90
2018-11-02T04:58:31.633Z,99.90
2018-11-02T05:01:06.293Z,99.90
2018-11-02T05:03:40.649Z,99.90
2018-11-02T05:06:15.304Z,99.90
2018-11-02T05:08:49.951Z,99.90
2018-11-02T05:11:24.507Z,99.90
2018-11-02T05:13:58.917Z,99.90
2018-11-02T05:16:33.534Z,99.90
2018-11-02T05:19:08.041Z,99.90
2018-11-02T05:21:42.576Z,99.90
2018-11-02T05:24:17.174Z,99.90
2018-11-02T05:26:51.755Z,99.90
2018-11-02T05:29:26.329Z,99.90
2018-11-02T05:32:00.895Z,99.90
2018-11-02T05:34:35.362Z,99.90
2018-11-02T05:37:09.946Z,99.90
2018-11-02T05:39:44.694Z,99.90
2018-11-02T05:42:19.526Z,99.90
2018-11-02T05:44:53.866Z,99.90
2018-11-02T05:47:28.492Z,99.90
2018-11-02T05:50:03.042Z,99.90
2018-11-02T05:52:37.695Z,99.90
2018-11-02T05:55:12.332Z,99.90
2018-11-02T05:57:46.940Z,99.90
2018-11-02T06:00:21.503Z,99.90
2018-11-02T06:02:56.162Z,99.90
2018-11-02T06:05:30.787Z,99.90
2018-11-02T06:08:05.595Z,99.90
2018-11-02T06:10:40.066Z,99.90
2018-11-02T06:13:14.666Z,99.90
2018-11-02T06:15:49.053Z,99.90
2018-11-02T06:18:23.574Z,99.90
2018-11-02T06:20:58.190Z,99.90
2018-11-02T06:23:32.757Z,99.90
2018-11-02T06:26:07.321Z,99.90
2018-11-02T06:28:41.842Z,99.90
2018-11-02T06:31:16.533Z,99.90
2018-11-02T06:33:51.081Z,99.90
2018-11-02T06:36:25.481Z,99.90
2018-11-02T06:39:00.298Z,99.90
2018-11-02T06:41:34.698Z,99.90
2018-11-02T06:44:09.306Z,99.90
2018-11-02T06:46:43.922Z,99.90
2018-11-02T06:49:19.431Z,99.90
2018-11-02T06:51:54.083Z,99.90
2018-11-02T06:54:28.446Z,99.90
2018-11-02T06:57:03.126Z,99.90
2018-11-02T06:59:37.730Z,99.90
2018-11-02T07:02:12.070Z,99.90
2018-11-02T07:04:46.642Z,99.90
2018-11-02T07:07:21.426Z,99.90
2018-11-02T07:09:55.938Z,99.90
2018-11-02T07:12:30.617Z,99.90
2018-11-02T07:15:06.110Z,99.90
2018-11-02T07:17:40.578Z,99.90
2018-11-02T07:20:15.141Z,99.90
2018-11-02T07:22:49.738Z,99.60
2018-11-02T07:25:24.397Z,93.60
2018-11-02T07:27:58.831Z,89.40
2018-11-02T07:30:33.409Z,88.70
2018-11-02T07:33:07.957Z,90.20
2018-11-02T07:35:42.642Z,92.80
2018-11-02T07:41:54.468Z,99.20
2018-11-02T07:44:29.125Z,99.90
2018-11-02T07:47:03.606Z,99.90
2018-11-02T07:49:38.283Z,99.90
2018-11-02T07:52:12.691Z,99.90
2018-11-02T07:54:47.322Z,99.90
2018-11-02T07:57:21.980Z,99.90
2018-11-02T07:59:56.432Z,99.90
2018-11-02T08:02:31.001Z,99.90
2018-11-02T08:05:05.943Z,99.90
2018-11-02T08:07:40.406Z,99.90
2018-11-02T08:10:14.937Z,99.90
2018-11-02T08:12:49.523Z,99.90
2018-11-02T08:15:23.950Z,99.90
2018-11-02T08:17:58.608Z,99.90
2018-11-02T08:20:33.263Z,99.90
2018-11-02T08:23:07.960Z,99.90
2018-11-02T08:25:42.445Z,99.90
2018-11-02T08:28:16.981Z,99.90
2018-11-02T08:30:51.732Z,99.90
2018-11-02T08:33:26.262Z,99.90
2018-11-02T08:36:00.929Z,99.90
2018-11-02T08:38:35.518Z,99.90
2018-11-02T08:41:10.083Z,99.90
2018-11-02T08:43:44.611Z,99.90
2018-11-02T08:46:19.272Z,99.90
2018-11-02T08:48:53.885Z,99.90
2018-11-02T08:51:28.535Z,99.90
2018-11-02T08:54:03.426Z,99.90
2018-11-02T08:56:37.741Z,99.90
2018-11-02T08:59:12.552Z,99.90
2018-11-02T09:01:46.986Z,99.90
2018-11-02T09:04:21.674Z,99.90
2018-11-02T09:06:56.294Z,99.90
2018-11-02T09:09:30.963Z,99.90
2018-11-02T09:12:05.728Z,99.90
2018-11-02T09:14:40.177Z,99.90
2018-11-02T09:17:14.735Z,99.90
2018-11-02T09:19:49.246Z,99.90
2018-11-02T09:22:23.614Z,99.90
2018-11-02T09:24:58.734Z,99.90
2018-11-02T09:27:33.595Z,99.90
2018-11-02T09:30:11.756Z,99.90
2018-11-02T09:35:27.171Z,99.90
2018-11-02T09:38:01.833Z,99.90
2018-11-02T09:40:36.484Z,99.90
2018-11-02T09:43:17.382Z,99.90
2018-11-02T09:45:51.733Z,99.90
2018-11-02T09:48:26.338Z,99.90
2018-11-02T09:51:00.923Z,99.90
2018-11-02T09:53:35.604Z,99.90
2018-11-02T09:56:10.133Z,99.90
2018-11-02T09:58:44.826Z,99.90
2018-11-02T10:01:19.691Z,99.90
2018-11-02T10:03:56.062Z,99.90
2018-11-02T10:06:30.650Z,99.90
2018-11-02T10:09:07.889Z,99.90
2018-11-02T10:11:42.530Z,99.90
2018-11-02T10:14:17.001Z,99.90
2018-11-02T10:16:51.825Z,99.90
2018-11-02T10:19:26.367Z,99.90
2018-11-02T10:22:01.062Z,99.90
2018-11-02T10:24:35.563Z,99.90
2018-11-02T10:27:10.312Z,99.90
2018-11-02T10:29:44.982Z,99.90
2018-11-02T10:32:19.569Z,99.90
2018-11-02T10:34:54.198Z,99.90
2018-11-02T10:37:29.324Z,99.90
2018-11-02T10:40:04.761Z,99.90
2018-11-02T10:42:41.258Z,99.90
2018-11-02T10:45:15.728Z,99.90
2018-11-02T10:47:51.333Z,99.90
2018-11-02T10:50:26.054Z,99.90
2018-11-02T10:53:01.897Z,99.90
2018-11-02T10:55:36.916Z,99.90
2018-11-02T10:58:11.392Z,99.90
2018-11-02T11:00:52.376Z,99.90
2018-11-02T11:03:34.829Z,99.90
2018-11-02T11:06:09.595Z,99.90
2018-11-02T11:08:44.093Z,99.90
2018-11-02T11:11:25.439Z,99.90
2018-11-02T11:13:59.927Z,99.90
2018-11-02T11:16:34.434Z,99.90
2018-11-02T11:19:10.193Z,99.90
2018-11-02T11:21:45.113Z,99.90
2018-11-02T11:24:19.834Z,99.90
2018-11-02T11:26:55.410Z,99.90
2018-11-02T11:29:30.233Z,99.90
2018-11-02T11:32:05.171Z,99.90
2018-11-02T11:34:39.795Z,99.90
2018-11-02T11:37:14.132Z,99.90
2018-11-02T11:39:48.837Z,99.90
2018-11-02T11:42:23.253Z,99.90
2018-11-02T11:45:02.046Z,99.90
2018-11-02T11:47:36.810Z,99.90
2018-11-02T11:51:19.313Z,99.90
2018-11-02T11:53:56.501Z,99.90
2018-11-02T11:56:32.008Z,99.90
2018-11-02T11:59:06.629Z,99.90
2018-11-02T12:01:41.471Z,99.60
2018-11-02T12:04:16.175Z,99.30
2018-11-02T12:06:50.923Z,98.90
2018-11-02T12:09:26.792Z,99.30
2018-11-02T12:12:01.503Z,99.20
2018-11-02T12:14:36.088Z,98.60
2018-11-02T12:17:10.820Z,98.00
2018-11-02T12:19:45.643Z,97.90
2018-11-02T12:22:20.154Z,98.00
2018-11-02T12:24:57.855Z,97.90
2018-11-02T12:27:36.862Z,97.90
2018-11-02T12:30:15.371Z,97.20
2018-11-02T12:32:50.168Z,97.00
2018-11-02T12:35:24.948Z,96.70
2018-11-02T12:37:59.432Z,96.80
2018-11-02T12:40:35.535Z,96.80
2018-11-02T12:43:10.202Z,96.80
2018-11-02T12:45:44.860Z,97.30
2018-11-02T12:48:19.386Z,97.60
2018-11-02T12:50:56.491Z,97.60
2018-11-02T12:53:31.090Z,97.90
2018-11-02T12:56:05.700Z,97.40
2018-11-02T12:58:40.297Z,97.70
2018-11-02T13:01:15.549Z,98.00
2018-11-02T13:03:50.111Z,97.70
2018-11-02T13:06:27.566Z,97.60
2018-11-02T13:09:02.104Z,97.60
2018-11-02T13:11:36.729Z,97.10
2018-11-02T13:14:11.251Z,96.70
2018-11-02T13:16:45.874Z,96.60
2018-11-02T13:19:20.667Z,96.30
2018-11-02T13:21:59.462Z,95.70
2018-11-02T13:24:34.522Z,96.40
2018-11-02T13:27:09.019Z,96.90
2018-11-02T13:29:43.815Z,97.40
2018-11-02T13:32:18.372Z,97.20
2018-11-02T13:34:52.913Z,97.50
2018-11-02T13:37:27.519Z,98.00
2018-11-02T13:40:02.240Z,98.40
2018-11-02T13:42:37.251Z,98.50
2018-11-02T13:45:13.740Z,98.00
2018-11-02T13:47:48.516Z,98.10
2018-11-02T13:50:26.174Z,98.20
2018-11-02T13:53:00.734Z,98.50
2018-11-02T13:55:35.774Z,98.60
2018-11-02T13:58:10.356Z,99.10
2018-11-02T14:00:45.220Z,99.60
2018-11-02T14:03:20.664Z,99.30
2018-11-02T14:05:55.360Z,99.50
2018-11-02T14:08:29.962Z,99.60
2018-11-02T14:11:04.725Z,99.90
2018-11-02T14:13:39.336Z,99.90
2018-11-02T14:16:14.082Z,99.90
2018-11-02T14:18:49.502Z,99.90
2018-11-02T14:21:24.010Z,99.90
2018-11-02T14:24:00.452Z,99.90
2018-11-02T14:26:35.149Z,99.90
2018-11-02T14:29:09.970Z,99.90
2018-11-02T14:31:45.564Z,99.90
2018-11-02T14:34:20.423Z,99.90
2018-11-02T14:36:56.970Z,99.90
2018-11-02T14:39:35.965Z,99.90
2018-11-02T14:42:10.612Z,99.90
2018-11-02T14:44:45.989Z,99.90
2018-11-02T14:47:20.719Z,99.90
2018-11-02T14:49:56.419Z,99.90
2018-11-02T14:52:34.137Z,99.90
2018-11-02T14:55:08.965Z,99.90
2018-11-02T14:57:43.715Z,99.90
2018-11-02T15:00:18.537Z,99.90
2018-11-02T15:02:53.529Z,99.90
2018-11-02T15:05:28.630Z,99.90
2018-11-02T15:08:03.172Z,99.90
2018-11-02T15:10:37.761Z,99.90
2018-11-02T15:13:13.135Z,99.90
2018-11-02T15:15:47.791Z,99.90
2018-11-02T15:18:22.548Z,99.90
2018-11-02T15:20:57.307Z,99.90
2018-11-02T15:23:32.546Z,99.90
2018-11-02T15:26:07.147Z,99.90
2018-11-02T15:28:42.001Z,99.90
2018-11-02T15:31:16.968Z,99.90
2018-11-02T15:33:51.805Z,99.90
2018-11-02T15:36:26.350Z,99.90
2018-11-02T15:39:02.053Z,99.90
2018-11-02T15:41:37.818Z,99.90
2018-11-02T15:44:13.394Z,99.90
2018-11-02T15:46:47.859Z,99.90
2018-11-02T15:49:24.389Z,99.90
2018-11-02T15:51:59.971Z,99.90
2018-11-02T15:54:34.420Z,99.90
2018-11-02T15:57:09.652Z,99.90
2018-11-02T15:59:44.318Z,99.90
2018-11-02T16:02:18.743Z,99.90
2018-11-02T16:04:53.364Z,99.90
2018-11-02T16:07:29.110Z,99.90
2018-11-02T16:10:06.011Z,99.90
2018-11-02T16:12:41.320Z,99.90
2018-11-02T16:15:17.375Z,99.90
2018-11-02T16:17:52.118Z,99.90
2018-11-02T16:20:28.684Z,99.90
2018-11-02T16:23:07.427Z,99.90
2018-11-02T16:25:42.054Z,99.90
2018-11-02T16:28:16.726Z,99.90
2018-11-02T16:30:51.251Z,99.90
2018-11-02T16:33:25.755Z,99.90
2018-11-02T16:36:00.386Z,99.90
2018-11-02T16:38:34.950Z,99.90
2018-11-02T16:41:09.455Z,99.90
2018-11-02T16:43:44.159Z,99.90
2018-11-02T16:46:18.653Z,99.90
2018-11-02T16:48:53.148Z,99.90
2018-11-02T16:51:27.799Z,99.90
2018-11-02T16:54:02.389Z,99.90
2018-11-02T16:56:36.918Z,99.90
2018-11-02T16:59:11.487Z,99.90
2018-11-02T17:01:46.225Z,99.90
2018-11-02T17:04:20.842Z,99.90
2018-11-02T17:06:55.533Z,99.90
2018-11-02T17:09:30.096Z,99.90
2018-11-02T17:12:04.901Z,99.90
2018-11-02T17:14:39.475Z,99.90
2018-11-02T17:17:25.491Z,99.90
2018-11-02T17:20:01.768Z,99.90
2018-11-02T17:22:37.440Z,99.90
2018-11-02T17:27:51.970Z,99.90
2018-11-02T17:30:27.063Z,99.90
2018-11-02T17:33:01.693Z,99.90
2018-11-02T17:35:36.563Z,99.90
2018-11-02T17:38:11.161Z,99.90
2018-11-02T17:40:45.768Z,99.90
2018-11-02T17:43:20.300Z,99.90
2018-11-02T17:45:54.808Z,99.90
2018-11-02T17:48:30.070Z,99.90
2018-11-02T17:51:06.207Z,99.90
2018-11-02T17:53:42.142Z,99.90
2018-11-02T17:56:17.229Z,99.90
2018-11-02T17:58:52.346Z,99.90
2018-11-02T18:01:33.947Z,99.90
2018-11-02T18:04:09.251Z,99.90
2018-11-02T18:06:44.420Z,99.90
2018-11-02T18:09:19.416Z,99.90
2018-11-02T18:11:54.705Z,99.90
2018-11-02T18:14:29.702Z,99.90
2018-11-02T18:17:04.312Z,99.90
2018-11-02T18:19:39.008Z,99.90
2018-11-02T18:22:14.123Z,99.90
2018-11-02T18:24:48.966Z,99.90
2018-11-02T18:27:23.697Z,99.90
2018-11-02T18:30:00.980Z,99.90
2018-11-02T18:32:38.070Z,99.90
2018-11-02T18:35:13.704Z,99.90
2018-11-02T18:37:48.764Z,99.90
2018-11-02T18:40:23.789Z,99.90
2018-11-02T18:43:00.499Z,99.90
2018-11-02T18:45:35.611Z,99.90
2018-11-02T18:48:10.531Z,99.90
2018-11-02T18:50:45.360Z,99.90
2018-11-02T18:53:20.167Z,99.90
2018-11-02T18:55:55.338Z,99.90
2018-11-02T18:58:31.173Z,99.90
2018-11-02T19:08:07.515Z,99.90
2018-11-02T19:10:42.507Z,99.90
2018-11-02T19:13:17.388Z,99.90
2018-11-02T19:15:52.047Z,99.90
2018-11-02T19:18:28.191Z,99.90
2018-11-02T19:21:05.296Z,99.90
2018-11-02T19:23:40.329Z,99.90
2018-11-02T19:27:40.740Z,99.90
2018-11-02T19:30:16.182Z,99.90
2018-11-02T19:32:57.933Z,99.90
2018-11-02T19:35:32.872Z,99.90
2018-11-02T19:38:07.830Z,99.90
2018-11-02T19:40:42.595Z,99.90
2018-11-02T19:43:17.586Z,99.90
2018-11-02T19:45:54.927Z,99.90
2018-11-02T19:48:29.825Z,99.90
2018-11-02T19:51:06.456Z,99.90
2018-11-02T19:53:41.565Z,99.90
2018-11-02T19:56:17.222Z,99.90
2018-11-02T19:58:55.323Z,99.90
2018-11-02T20:01:30.703Z,99.90
2018-11-02T20:04:06.325Z,99.90
2018-11-02T20:06:42.086Z,99.90
2018-11-02T20:09:17.911Z,99.90
2018-11-02T20:11:53.867Z,99.90
2018-11-02T20:14:32.864Z,99.90
2018-11-02T20:17:07.677Z,99.90
2018-11-02T20:19:42.449Z,99.90
2018-11-02T20:22:17.363Z,99.90
2018-11-02T20:24:55.022Z,99.90
2018-11-02T20:27:32.304Z,99.90
2018-11-02T20:30:11.706Z,99.90
2018-11-02T20:32:48.259Z,99.90
2018-11-02T20:35:29.472Z,99.90
2018-11-02T20:38:05.314Z,99.90
2018-11-02T20:40:41.410Z,99.90
2018-11-02T20:43:17.285Z,99.90
2018-11-02T20:45:52.196Z,99.90
2018-11-02T20:48:36.222Z,99.90
2018-11-02T20:51:10.982Z,99.90
2018-11-02T20:53:46.761Z,99.90
2018-11-02T20:56:24.518Z,99.90
2018-11-02T20:59:05.028Z,99.90
2018-11-02T21:01:40.041Z,99.90
2018-11-02T21:04:15.151Z,99.90
2018-11-02T21:06:50.369Z,99.90
2018-11-02T21:09:27.736Z,99.90
2018-11-02T21:12:05.980Z,99.90
2018-11-02T21:14:40.994Z,99.90
2018-11-02T21:17:17.195Z,99.90
2018-11-02T21:19:52.528Z,99.90
2018-11-02T21:22:32.224Z,99.90
2018-11-02T21:25:08.037Z,99.90
2018-11-02T21:27:43.456Z,99.90
2018-11-02T21:30:20.218Z,99.90
2018-11-02T21:32:58.715Z,99.90
2018-11-02T21:35:38.079Z,99.90
2018-11-02T21:38:14.372Z,99.90
2018-11-02T21:40:49.460Z,99.90
2018-11-02T21:43:26.131Z,99.90
2018-11-02T21:46:03.931Z,99.90
2018-11-02T21:48:38.819Z,99.90
2018-11-02T21:51:14.268Z,99.90
2018-11-02T21:53:50.168Z,99.90
2018-11-02T21:56:35.625Z,99.90
2018-11-02T21:59:11.094Z,99.90
2018-11-02T22:01:49.118Z,99.90
2018-11-02T22:04:24.110Z,99.90
2018-11-02T22:07:00.696Z,99.90
2018-11-02T22:09:37.541Z,99.90
2018-11-02T22:12:12.547Z,99.90
2018-11-02T22:14:47.646Z,99.90
2018-11-02T22:17:23.106Z,99.90
2018-11-02T22:20:03.656Z,99.90
2018-11-02T22:22:38.730Z,99.90
2018-11-02T22:25:14.680Z,99.90
2018-11-02T22:27:50.755Z,99.90
2018-11-02T22:30:32.922Z,99.90
2018-11-02T22:33:08.682Z,99.90
2018-11-02T22:35:44.491Z,99.90
2018-11-02T22:41:03.469Z,99.90
2018-11-02T22:43:39.375Z,99.90
2018-11-02T22:46:14.239Z,99.90
2018-11-02T22:48:49.133Z,99.90
2018-11-02T22:54:10.835Z,99.90
2018-11-02T22:56:45.424Z,99.90
2018-11-02T23:02:23.564Z,99.90
2018-11-02T23:05:01.529Z,99.90
2018-11-02T23:07:40.384Z,99.90
2018-11-02T23:10:15.449Z,99.90
2018-11-02T23:12:55.221Z,99.90
2018-11-02T23:15:35.403Z,99.90
2018-11-02T23:18:11.302Z,99.90
2018-11-02T23:20:46.405Z,99.90
2018-11-02T23:23:27.793Z,99.90
2018-11-02T23:26:03.118Z,99.90
2018-11-02T23:28:38.681Z,99.90
2018-11-02T23:32:16.903Z,99.90
2018-11-02T23:34:52.736Z,99.90
2018-11-02T23:37:27.448Z,99.90
2018-11-02T23:40:05.269Z,99.90
2018-11-02T23:42:42.089Z,99.90
2018-11-02T23:45:17.550Z,99.90
2018-11-02T23:48:02.723Z,99.90
2018-11-02T23:50:39.563Z,99.90
2018-11-02T23:53:14.542Z,99.90
2018-11-02T23:55:49.648Z,99.90
2018-11-02T23:58:29.335Z,99.90
