createdAt,value
2023-04-29T00:00:31.448Z,5.00
2023-04-29T00:03:18.596Z,5.35
2023-04-29T00:05:59.156Z,6.05
2023-04-29T00:09:04.256Z,6.35
2023-04-29T00:11:42.614Z,6.10
2023-04-29T00:14:25.476Z,6.57
2023-04-29T00:17:06.293Z,5.70
2023-04-29T00:19:46.532Z,6.35
2023-04-29T00:22:24.834Z,5.80
2023-04-29T00:25:21.565Z,6.00
2023-04-29T00:28:06.373Z,5.90
2023-04-29T00:30:49.953Z,5.55
2023-04-29T00:33:35.250Z,6.05
2023-04-29T00:36:26.513Z,5.78
2023-04-29T00:39:02.307Z,6.72
2023-04-29T00:41:58.224Z,6.38
2023-04-29T00:44:38.183Z,6.55
2023-04-29T00:47:25.702Z,7.20
2023-04-29T00:50:08.857Z,6.80
2023-04-29T00:53:06.617Z,6.82
2023-04-29T00:55:44.334Z,7.25
2023-04-29T00:58:33.934Z,7.60
2023-04-29T01:01:18.714Z,8.20
2023-04-29T01:04:08.893Z,8.10
2023-04-29T01:06:58.175Z,7.35
2023-04-29T01:09:50.897Z,7.82
2023-04-29T01:12:35.122Z,8.07
2023-04-29T01:15:20.970Z,8.68
2023-04-29T01:18:21.934Z,8.83
2023-04-29T01:21:00.223Z,8.27
2023-04-29T01:23:41.559Z,9.10
2023-04-29T01:26:21.316Z,9.70
2023-04-29T01:29:16.840Z,9.18
2023-04-29T01:32:02.773Z,9.43
2023-04-29T01:34:46.401Z,9.30
2023-04-29T01:37:52.081Z,9.88
2023-04-29T01:40:38.135Z,10.73
2023-04-29T01:43:20.908Z,9.73
2023-04-29T01:46:01.780Z,9.80
2023-04-29T01:48:38.970Z,10.20
2023-04-29T01:51:17.567Z,9.27
2023-04-29T01:54:10.259Z,9.90
2023-04-29T01:56:49.022Z,10.23
2023-04-29T01:59:50.475Z,9.88
2023-04-29T02:02:53.257Z,10.75
2023-04-29T02:05:54.637Z,9.85
2023-04-29T02:08:29.887Z,9.50
2023-04-29T02:11:14.333Z,10.33
2023-04-29T02:16:53.853Z,8.70
2023-04-29T02:19:33.454Z,9.63
2023-04-29T02:22:09.257Z,10.10
2023-04-29T02:24:51.922Z,10.70
2023-04-29T02:27:28.721Z,10.15
2023-04-29T02:30:12.762Z,10.60
2023-04-29T02:32:55.348Z,11.02
2023-04-29T02:35:39.556Z,10.95
2023-04-29T02:38:26.262Z,10.10
2023-04-29T02:41:02.088Z,10.27
2023-04-29T02:43:37.818Z,9.52
2023-04-29T02:46:19.231Z,10.38
2023-04-29T02:48:56.265Z,10.63
2023-04-29T02:51:35.194Z,11.25
2023-04-29T02:54:12.010Z,11.20
2023-04-29T02:56:50.492Z,11.90
2023-04-29T03:02:08.103Z,10.93
2023-04-29T03:04:50.193Z,11.40
2023-04-29T03:07:30.785Z,11.43
2023-04-29T03:10:09.027Z,11.32
2023-04-29T03:12:57.060Z,11.80
2023-04-29T03:15:32.919Z,11.45
2023-04-29T03:18:13.755Z,11.60
2023-04-29T03:20:50.724Z,10.63
2023-04-29T03:23:28.566Z,11.35
2023-04-29T03:26:16.124Z,9.50
2023-04-29T03:28:57.061Z,11.05
2023-04-29T03:31:29.543Z,10.20
2023-04-29T03:36:44.590Z,10.90
2023-04-29T03:39:23.655Z,10.43
2023-04-29T03:42:00.492Z,9.70
2023-04-29T03:44:40.667Z,11.40
2023-04-29T03:47:18.585Z,9.60
2023-04-29T03:53:33.436Z,9.65
2023-04-29T03:57:14.105Z,9.27
2023-04-29T04:00:03.135Z,9.45
2023-04-29T04:09:52.124Z,8.98
2023-04-29T04:26:05.318Z,9.27
2023-04-29T04:35:36.773Z,9.37
2023-04-29T04:38:20.486Z,10.27
2023-04-29T04:41:43.924Z,10.33
2023-04-29T04:54:46.698Z,9.35
2023-04-29T04:58:13.098Z,9.90
2023-04-29T05:11:17.180Z,9.02
2023-04-29T05:14:22.274Z,8.15
2023-04-29T05:17:11.746Z,8.20
2023-04-29T05:20:24.618Z,8.43
2023-04-29T05:23:34.648Z,7.97
2023-04-29T05:26:40.211Z,8.68
2023-04-29T05:33:31.730Z,8.07
2023-04-29T05:37:06.416Z,8.40
2023-04-29T07:10:06.986Z,10.20
2023-04-29T07:16:08.267Z,10.68
2023-04-29T07:39:53.167Z,10.93
2023-04-29T07:55:40.020Z,12.55
2023-04-29T07:59:07.226Z,13.57
2023-04-29T08:20:58.913Z,14.48
2023-04-29T08:34:49.064Z,15.90
2023-04-29T08:37:46.924Z,16.80
2023-04-29T08:46:59.582Z,15.87
2023-04-29T14:07:14.650Z,2.50
2023-04-29T15:07:58.490Z,7.38
2023-04-29T15:14:11.205Z,4.33
2023-04-29T15:19:44.063Z,4.03
2023-04-29T15:22:24.058Z,6.65
2023-04-29T15:25:13.758Z,6.45
2023-04-29T15:27:51.666Z,8.52
2023-04-29T15:30:34.878Z,8.20
2023-04-29T15:33:27.613Z,8.77
2023-04-29T15:36:03.933Z,8.57
2023-04-29T15:38:43.331Z,8.40
2023-04-29T15:41:38.908Z,9.15
2023-04-29T15:44:18.392Z,9.30
2023-04-29T15:46:56.693Z,8.65
2023-04-29T15:49:52.528Z,9.27
2023-04-29T15:52:38.685Z,8.17
2023-04-29T15:55:13.656Z,8.87
2023-04-29T15:58:33.968Z,9.30
2023-04-29T16:02:03.136Z,9.10
2023-04-29T16:07:56.241Z,9.93
2023-04-29T16:20:28.076Z,8.73
2023-04-29T16:23:11.327Z,9.52
2023-04-29T16:25:48.717Z,10.60
2023-04-29T16:28:39.549Z,10.05
2023-04-29T16:31:26.490Z,11.45
2023-04-29T16:34:11.651Z,12.52
2023-04-29T16:37:05.677Z,11.63
2023-04-29T16:39:58.706Z,12.50
2023-04-29T16:46:12.880Z,12.53
2023-04-29T16:52:46.635Z,12.77
2023-04-29T17:05:22.589Z,10.50
2023-04-29T17:57:13.450Z,7.50
2023-04-29T18:03:23.187Z,7.97
2023-04-29T18:16:03.735Z,10.13
2023-04-29T18:25:53.941Z,12.97
2023-04-29T18:28:56.811Z,16.10
2023-04-29T18:32:01.293Z,23.58
2023-04-29T18:34:50.335Z,27.90
2023-04-29T18:37:47.404Z,27.53
2023-04-29T18:41:06.576Z,28.85
2023-04-29T18:53:12.355Z,30.67
2023-04-29T18:56:20.582Z,30.60
2023-04-29T19:22:55.066Z,32.03
2023-04-29T19:29:56.739Z,33.15
2023-04-29T21:04:41.883Z,29.25
2023-04-29T21:07:25.277Z,15.25
