createdAt,value
2022-09-01T00:04:44.314Z,46.76
2022-09-01T00:09:47.156Z,46.63
2022-09-01T00:14:51.129Z,47.02
2022-09-01T00:19:53.760Z,46.57
2022-09-01T00:24:56.631Z,47.21
2022-09-01T00:30:00.727Z,47.31
2022-09-01T00:35:03.383Z,47.49
2022-09-01T00:40:07.323Z,47.75
2022-09-01T00:45:12.560Z,47.35
2022-09-01T00:50:16.871Z,47.91
2022-09-01T00:55:23.906Z,47.73
2022-09-01T01:00:31.446Z,47.72
2022-09-01T01:05:36.441Z,46.89
2022-09-01T01:10:42.411Z,47.19
2022-09-01T01:15:46.584Z,47.11
2022-09-01T01:21:06.986Z,47.11
2022-09-01T01:26:11.352Z,46.95
2022-09-01T01:31:18.418Z,46.94
2022-09-01T01:36:32.495Z,46.66
2022-09-01T01:41:42.187Z,47.06
2022-09-01T01:46:51.092Z,46.57
2022-09-01T01:51:56.415Z,46.94
2022-09-01T01:57:04.201Z,47.19
2022-09-01T02:02:08.607Z,46.85
2022-09-01T02:07:12.854Z,47.14
2022-09-01T02:12:19.544Z,47.04
2022-09-01T02:17:23.120Z,46.87
2022-09-01T02:22:26.438Z,46.96
2022-09-01T02:27:33.904Z,46.66
2022-09-01T02:32:37.126Z,47.08
2022-09-01T02:37:41.352Z,47.29
2022-09-01T02:42:47.916Z,47.14
2022-09-01T02:47:51.326Z,47.12
2022-09-01T02:52:54.525Z,47.33
2022-09-01T02:57:59.551Z,47.08
2022-09-01T03:03:03.102Z,47.60
2022-09-01T03:08:10.367Z,47.32
2022-09-01T03:13:17.105Z,47.27
2022-09-01T03:18:20.143Z,47.33
2022-09-01T03:23:25.257Z,47.71
2022-09-01T03:28:29.810Z,47.87
2022-09-01T03:33:34.306Z,47.66
2022-09-01T03:38:37.105Z,48.11
2022-09-01T03:43:47.073Z,48.13
2022-09-01T03:48:52.991Z,47.91
2022-09-01T03:53:56.821Z,48.19
2022-09-01T03:59:01.852Z,48.76
2022-09-01T04:04:05.086Z,48.97
2022-09-01T04:09:08.564Z,49.26
2022-09-01T04:14:13.613Z,49.38
2022-09-01T04:19:21.183Z,49.53
2022-09-01T04:24:28.284Z,49.41
2022-09-01T04:29:33.351Z,50.15
2022-09-01T04:34:39.752Z,50.68
2022-09-01T04:39:51.254Z,50.29
2022-09-01T04:44:59.949Z,50.47
2022-09-01T04:50:14.068Z,51.24
2022-09-01T04:55:19.565Z,51.49
2022-09-01T05:00:24.470Z,51.26
2022-09-01T05:05:27.802Z,50.85
2022-09-01T05:10:33.333Z,51.44
2022-09-01T05:15:48.564Z,51.19
2022-09-01T05:20:53.050Z,51.12
2022-09-01T05:25:56.219Z,52.13
2022-09-01T05:31:02.089Z,51.92
2022-09-01T05:36:08.319Z,51.41
2022-09-01T05:41:14.997Z,51.62
2022-09-01T05:46:21.007Z,51.65
2022-09-01T05:51:43.228Z,52.00
2022-09-01T05:56:47.186Z,51.76
2022-09-01T06:01:54.858Z,52.03
2022-09-01T06:07:07.689Z,51.88
2022-09-01T06:12:18.974Z,52.61
2022-09-01T06:17:25.742Z,51.58
2022-09-01T06:22:30.778Z,51.05
2022-09-01T06:27:38.684Z,50.66
2022-09-01T06:32:44.775Z,49.73
2022-09-01T06:37:48.510Z,48.78
2022-09-01T06:43:08.255Z,48.50
2022-09-01T06:48:15.998Z,48.25
2022-09-01T06:53:37.233Z,48.35
2022-09-01T06:58:48.094Z,48.05
2022-09-01T07:03:54.740Z,47.79
2022-09-01T07:09:46.954Z,47.20
2022-09-01T07:20:30.963Z,46.53
2022-09-01T07:37:17.299Z,45.17
2022-09-01T07:47:52.687Z,44.88
2022-09-01T07:52:57.082Z,45.15
2022-09-01T07:58:00.211Z,45.06
2022-09-01T08:03:04.440Z,44.30
2022-09-01T08:08:28.692Z,43.25
2022-09-01T08:13:34.667Z,42.54
2022-09-01T08:18:49.934Z,41.15
2022-09-01T08:24:12.800Z,40.39
2022-09-01T08:29:16.366Z,39.55
2022-09-01T08:34:19.673Z,39.50
2022-09-01T08:39:24.063Z,38.64
2022-09-01T08:44:32.440Z,38.60
2022-09-01T08:49:44.530Z,39.00
2022-09-01T08:55:05.516Z,38.81
2022-09-01T09:00:13.613Z,38.12
2022-09-01T09:05:29.621Z,37.56
2022-09-01T09:10:41.428Z,37.44
2022-09-01T09:15:47.950Z,37.58
2022-09-01T09:20:51.483Z,38.04
2022-09-01T09:25:57.382Z,38.29
2022-09-01T09:31:31.107Z,37.97
2022-09-01T09:36:36.542Z,37.76
2022-09-01T09:41:42.038Z,37.86
2022-09-01T09:46:47.452Z,38.48
2022-09-01T09:51:52.166Z,38.61
2022-09-01T09:57:13.291Z,37.93
2022-09-01T10:02:27.394Z,37.92
2022-09-01T10:07:33.997Z,38.24
2022-09-01T10:12:38.076Z,37.53
2022-09-01T10:17:43.580Z,37.43
2022-09-01T10:22:48.367Z,37.61
2022-09-01T10:27:58.440Z,36.78
2022-09-01T10:33:11.421Z,37.22
2022-09-01T10:38:23.599Z,37.81
2022-09-01T10:43:40.995Z,38.41
2022-09-01T10:48:48.808Z,38.21
2022-09-01T10:54:02.098Z,37.91
2022-09-01T11:05:12.987Z,37.80
2022-09-01T11:10:34.356Z,38.07
2022-09-01T11:15:40.488Z,37.96
2022-09-01T11:20:45.551Z,38.12
2022-09-01T11:26:19.159Z,38.26
2022-09-01T11:31:22.846Z,39.02
2022-09-01T11:36:30.203Z,39.00
2022-09-01T11:41:36.400Z,38.99
2022-09-01T11:46:42.950Z,39.29
2022-09-01T11:51:47.467Z,39.27
2022-09-01T11:56:50.215Z,39.23
2022-09-01T12:01:58.153Z,39.13
2022-09-01T12:07:02.878Z,38.58
2022-09-01T12:12:07.047Z,38.62
2022-09-01T12:17:11.942Z,38.06
2022-09-01T12:22:16.660Z,38.37
2022-09-01T12:27:19.987Z,38.25
2022-09-01T12:32:24.171Z,38.46
2022-09-01T12:37:28.338Z,38.11
2022-09-01T12:42:40.960Z,37.96
2022-09-01T12:47:50.880Z,38.52
2022-09-01T12:52:55.550Z,38.53
2022-09-01T12:58:00.383Z,38.09
2022-09-01T13:03:09.994Z,37.88
2022-09-01T13:08:14.558Z,38.10
2022-09-01T13:13:18.985Z,38.15
2022-09-01T13:18:24.548Z,38.26
2022-09-01T13:23:27.581Z,37.85
2022-09-01T13:28:30.333Z,37.36
2022-09-01T13:34:09.204Z,37.41
2022-09-01T13:38:59.291Z,36.98
2022-09-01T13:44:02.041Z,36.77
2022-09-01T13:49:42.198Z,37.01
2022-09-01T13:54:29.093Z,36.57
2022-09-01T13:59:32.944Z,36.60
2022-09-01T14:04:37.186Z,36.91
2022-09-01T14:09:40.144Z,36.65
2022-09-01T14:20:09.750Z,36.09
2022-09-01T14:25:13.787Z,36.43
2022-09-01T14:30:19.223Z,36.54
2022-09-01T14:35:24.850Z,36.41
2022-09-01T14:40:31.963Z,36.75
2022-09-01T14:45:36.834Z,36.42
2022-09-01T14:50:43.896Z,36.70
2022-09-01T14:55:47.051Z,37.07
2022-09-01T15:00:50.054Z,36.68
2022-09-01T15:05:54.378Z,36.93
2022-09-01T15:10:57.092Z,36.65
2022-09-01T15:16:00.075Z,36.44
2022-09-01T15:21:04.393Z,36.41
2022-09-01T15:26:07.093Z,36.16
2022-09-01T15:31:11.023Z,37.04
2022-09-01T15:36:19.914Z,36.48
2022-09-01T15:41:25.595Z,35.63
2022-09-01T15:46:32.631Z,35.25
2022-09-01T15:51:37.928Z,35.01
2022-09-01T15:56:40.738Z,35.18
2022-09-01T16:01:45.622Z,35.13
2022-09-01T16:06:50.914Z,35.55
2022-09-01T16:11:53.671Z,35.17
2022-09-01T16:17:03.157Z,35.42
2022-09-01T16:22:12.950Z,34.55
2022-09-01T16:27:17.880Z,34.90
2022-09-01T16:32:23.417Z,34.37
2022-09-01T16:37:44.186Z,34.30
2022-09-01T16:42:51.083Z,34.20
2022-09-01T16:48:09.074Z,33.82
2022-09-01T16:53:24.057Z,33.57
2022-09-01T16:58:36.000Z,33.65
2022-09-01T17:03:47.969Z,33.59
2022-09-01T17:08:55.355Z,33.24
2022-09-01T17:13:59.012Z,33.55
2022-09-01T17:19:09.779Z,34.21
2022-09-01T17:24:31.953Z,33.53
2022-09-01T17:29:40.911Z,33.56
2022-09-01T17:34:48.415Z,33.84
2022-09-01T17:39:59.715Z,33.39
2022-09-01T17:45:13.001Z,33.61
2022-09-01T17:50:20.003Z,34.25
2022-09-01T17:55:48.800Z,36.37
2022-09-01T18:00:58.037Z,36.11
2022-09-01T18:06:04.794Z,36.90
2022-09-01T18:11:12.367Z,35.87
2022-09-01T18:16:17.955Z,35.15
2022-09-01T18:21:22.461Z,35.60
2022-09-01T18:26:29.612Z,33.81
2022-09-01T18:31:57.899Z,33.96
2022-09-01T18:37:04.827Z,34.24
2022-09-01T18:42:15.213Z,34.44
2022-09-01T18:47:23.968Z,33.84
2022-09-01T18:52:42.204Z,34.25
2022-09-01T18:57:48.624Z,34.17
2022-09-01T19:03:00.272Z,33.94
2022-09-01T19:08:09.110Z,34.08
2022-09-01T19:13:20.177Z,34.21
2022-09-01T19:18:28.867Z,34.44
2022-09-01T19:23:41.931Z,35.32
2022-09-01T19:28:48.053Z,35.21
2022-09-01T19:33:53.758Z,35.77
2022-09-01T19:38:56.509Z,35.53
2022-09-01T19:44:08.159Z,35.78
2022-09-01T19:49:18.831Z,36.16
2022-09-01T19:54:28.520Z,36.66
2022-09-01T19:59:46.762Z,36.75
2022-09-01T20:04:57.021Z,36.27
2022-09-01T20:10:16.747Z,37.09
2022-09-01T20:15:24.487Z,36.91
2022-09-01T20:20:31.783Z,36.70
2022-09-01T20:25:43.477Z,36.10
2022-09-01T20:30:51.066Z,35.98
2022-09-01T20:35:56.141Z,35.78
2022-09-01T20:41:03.159Z,35.37
2022-09-01T20:46:07.383Z,35.13
2022-09-01T20:51:15.318Z,34.96
2022-09-01T20:56:21.433Z,35.00
2022-09-01T21:01:31.560Z,35.15
2022-09-01T21:06:46.111Z,35.42
2022-09-01T21:11:55.964Z,35.12
2022-09-01T21:17:05.523Z,35.10
2022-09-01T21:22:11.165Z,35.11
2022-09-01T21:27:17.304Z,35.42
2022-09-01T21:32:22.229Z,35.97
2022-09-01T21:37:25.991Z,35.37
2022-09-01T21:42:31.487Z,35.37
2022-09-01T21:47:35.616Z,35.65
2022-09-01T21:52:38.788Z,35.34
2022-09-01T21:57:42.120Z,35.39
2022-09-01T22:02:46.677Z,35.31
2022-09-01T22:07:49.648Z,35.93
2022-09-01T22:12:53.879Z,36.19
2022-09-01T22:17:58.654Z,35.85
2022-09-01T22:23:02.790Z,36.02
2022-09-01T22:28:06.888Z,35.87
2022-09-01T22:33:11.146Z,36.33
2022-09-01T22:38:14.144Z,36.27
2022-09-01T22:43:18.245Z,36.25
2022-09-01T22:48:25.733Z,36.73
2022-09-01T22:53:28.421Z,36.42
2022-09-01T22:58:32.802Z,36.42
2022-09-01T23:03:36.869Z,36.96
2022-09-01T23:08:40.561Z,36.90
2022-09-01T23:13:44.301Z,37.20
2022-09-01T23:18:49.099Z,37.16
2022-09-01T23:23:58.720Z,37.06
2022-09-01T23:29:02.308Z,37.16
2022-09-01T23:34:07.781Z,37.48
2022-09-01T23:39:10.525Z,37.34
2022-09-01T23:44:14.257Z,37.43
2022-09-01T23:49:19.401Z,38.10
2022-09-01T23:54:22.230Z,37.72
2022-09-01T23:59:27.727Z,37.66
