createdAt,value
2022-08-22T00:02:09.960Z,23.30
2022-08-22T00:03:08.633Z,24.30
2022-08-22T00:04:50.735Z,23.30
2022-08-22T00:07:42.327Z,23.40
2022-08-22T00:10:25.586Z,23.30
2022-08-22T00:13:07.316Z,23.30
2022-08-22T00:15:47.447Z,23.50
2022-08-22T00:18:36.811Z,23.50
2022-08-22T00:21:16.861Z,23.40
2022-08-22T00:24:20.910Z,23.40
2022-08-22T00:27:02.078Z,23.40
2022-08-22T00:29:51.274Z,23.40
2022-08-22T00:32:25.390Z,23.30
2022-08-22T00:35:30.008Z,23.30
2022-08-22T00:38:03.158Z,23.40
2022-08-22T00:41:17.240Z,23.30
2022-08-22T00:44:04.825Z,23.30
2022-08-22T00:47:02.614Z,23.20
2022-08-22T00:49:52.950Z,23.30
2022-08-22T00:52:30.521Z,23.40
2022-08-22T00:55:09.005Z,23.50
2022-08-22T00:57:41.856Z,23.30
2022-08-22T01:00:20.798Z,23.30
2022-08-22T01:03:16.398Z,23.30
2022-08-22T01:05:49.124Z,23.40
2022-08-22T01:08:22.231Z,23.40
2022-08-22T01:11:10.686Z,23.50
2022-08-22T01:13:58.747Z,23.50
2022-08-22T01:16:34.528Z,23.50
2022-08-22T01:19:20.961Z,23.60
2022-08-22T01:22:12.317Z,23.60
2022-08-22T01:25:09.463Z,23.50
2022-08-22T01:28:10.141Z,23.50
2022-08-22T01:30:46.880Z,23.40
2022-08-22T01:33:32.467Z,23.30
2022-08-22T01:36:27.105Z,23.30
2022-08-22T01:39:03.387Z,23.20
2022-08-22T01:41:39.144Z,23.30
2022-08-22T01:44:18.065Z,23.30
2022-08-22T01:47:00.863Z,23.30
2022-08-22T01:49:27.608Z,23.30
2022-08-22T01:52:09.923Z,23.40
2022-08-22T01:55:01.105Z,23.30
2022-08-22T01:57:28.421Z,23.40
2022-08-22T02:00:04.039Z,23.30
2022-08-22T02:03:08.042Z,23.40
2022-08-22T02:05:54.178Z,23.30
2022-08-22T02:08:53.387Z,23.30
2022-08-22T02:11:45.177Z,23.20
2022-08-22T02:14:17.816Z,23.20
2022-08-22T02:16:58.137Z,23.20
2022-08-22T02:19:35.064Z,23.20
2022-08-22T02:22:07.241Z,23.20
2022-08-22T02:24:34.121Z,23.30
2022-08-22T02:27:10.481Z,23.40
2022-08-22T02:30:06.671Z,23.40
2022-08-22T02:32:42.362Z,23.40
2022-08-22T02:35:28.022Z,23.40
2022-08-22T02:38:16.818Z,23.40
2022-08-22T02:41:08.808Z,23.40
2022-08-22T02:43:52.486Z,23.30
2022-08-22T02:46:25.941Z,23.30
2022-08-22T02:49:04.535Z,23.20
2022-08-22T02:51:43.199Z,23.20
2022-08-22T02:54:48.437Z,23.20
2022-08-22T02:57:39.544Z,23.10
2022-08-22T03:00:32.743Z,23.30
2022-08-22T03:03:02.941Z,23.30
2022-08-22T03:05:38.977Z,23.30
2022-08-22T03:08:47.578Z,23.30
2022-08-22T03:11:32.147Z,23.30
2022-08-22T03:14:07.435Z,23.20
2022-08-22T03:16:45.896Z,23.10
2022-08-22T03:19:20.258Z,23.10
2022-08-22T03:21:59.079Z,23.00
2022-08-22T03:24:50.127Z,23.00
2022-08-22T03:27:33.070Z,23.00
2022-08-22T03:30:10.232Z,23.00
2022-08-22T03:33:20.713Z,23.10
2022-08-22T03:35:47.522Z,23.20
2022-08-22T03:38:26.280Z,23.30
2022-08-22T03:41:24.336Z,23.30
2022-08-22T03:44:15.069Z,23.40
2022-08-22T03:46:41.923Z,23.30
2022-08-22T03:49:33.513Z,23.50
2022-08-22T03:52:25.166Z,23.40
2022-08-22T03:55:07.797Z,23.50
2022-08-22T03:58:06.867Z,23.60
2022-08-22T04:01:07.744Z,23.50
2022-08-22T04:03:52.363Z,23.40
2022-08-22T04:06:26.317Z,23.40
2022-08-22T04:09:20.916Z,23.40
2022-08-22T04:11:56.790Z,23.40
2022-08-22T04:14:58.074Z,23.40
2022-08-22T04:17:34.069Z,23.50
2022-08-22T04:20:25.496Z,23.40
2022-08-22T04:23:23.098Z,23.60
2022-08-22T04:25:58.706Z,23.50
2022-08-22T04:28:39.846Z,23.50
2022-08-22T04:31:12.136Z,23.50
2022-08-22T04:33:46.317Z,23.40
2022-08-22T04:36:15.981Z,23.50
2022-08-22T04:38:48.811Z,23.50
2022-08-22T04:41:29.676Z,23.40
2022-08-22T04:44:03.753Z,23.50
2022-08-22T04:46:57.541Z,23.50
2022-08-22T04:49:57.124Z,23.50
2022-08-22T04:52:29.540Z,23.50
2022-08-22T04:55:24.397Z,23.50
2022-08-22T04:58:28.685Z,23.50
2022-08-22T05:01:04.519Z,23.60
2022-08-22T05:03:35.905Z,23.60
2022-08-22T05:06:05.421Z,23.60
2022-08-22T05:08:39.593Z,23.60
2022-08-22T05:11:09.725Z,23.60
2022-08-22T05:13:57.459Z,23.60
2022-08-22T05:16:31.563Z,23.60
2022-08-22T05:19:03.345Z,23.60
2022-08-22T05:21:35.280Z,23.60
2022-08-22T05:24:08.022Z,23.60
2022-08-22T05:26:40.505Z,23.60
2022-08-22T05:29:11.166Z,23.60
2022-08-22T05:31:56.365Z,23.60
2022-08-22T05:34:27.095Z,23.60
2022-08-22T05:37:04.577Z,23.60
2022-08-22T05:39:37.917Z,23.60
2022-08-22T05:42:11.653Z,23.70
2022-08-22T05:44:39.367Z,23.70
2022-08-22T05:47:35.411Z,23.70
2022-08-22T05:50:05.158Z,23.70
2022-08-22T05:52:41.038Z,23.70
2022-08-22T05:55:22.324Z,23.70
2022-08-22T05:58:05.857Z,23.80
2022-08-22T06:00:38.807Z,23.80
2022-08-22T06:03:24.211Z,23.70
2022-08-22T06:05:56.129Z,23.70
2022-08-22T06:08:25.799Z,23.60
2022-08-22T06:10:59.902Z,23.60
2022-08-22T06:13:41.688Z,23.40
2022-08-22T06:16:21.455Z,23.40
2022-08-22T06:18:50.880Z,23.40
2022-08-22T06:21:39.236Z,23.40
2022-08-22T06:24:13.047Z,23.40
2022-08-22T06:26:48.323Z,23.60
2022-08-22T06:29:24.909Z,23.70
2022-08-22T06:31:52.028Z,23.80
2022-08-22T06:34:31.213Z,23.90
2022-08-22T06:37:02.190Z,24.00
2022-08-22T06:39:41.673Z,24.10
2022-08-22T06:42:17.156Z,24.20
2022-08-22T06:44:46.561Z,24.40
2022-08-22T06:47:23.497Z,24.40
2022-08-22T06:49:57.230Z,24.50
2022-08-22T06:52:27.236Z,24.50
2022-08-22T06:55:07.434Z,24.50
2022-08-22T06:57:53.687Z,24.50
2022-08-22T07:00:21.023Z,24.50
2022-08-22T07:03:01.870Z,24.70
2022-08-22T07:05:34.832Z,24.70
2022-08-22T07:08:07.667Z,24.80
2022-08-22T07:10:35.047Z,24.70
2022-08-22T07:13:04.555Z,24.80
2022-08-22T07:15:37.298Z,24.70
2022-08-22T07:18:19.682Z,24.80
2022-08-22T07:20:54.543Z,24.80
2022-08-22T07:23:40.606Z,24.90
2022-08-22T07:26:25.985Z,24.90
2022-08-22T07:28:59.351Z,24.80
2022-08-22T07:31:46.699Z,24.80
2022-08-22T07:34:18.592Z,24.90
2022-08-22T07:36:53.859Z,24.90
2022-08-22T07:39:33.649Z,24.80
2022-08-22T07:42:11.453Z,24.80
2022-08-22T07:45:05.370Z,24.80
2022-08-22T07:47:55.653Z,24.70
2022-08-22T07:50:28.661Z,24.70
2022-08-22T07:53:05.094Z,24.60
2022-08-22T07:55:32.173Z,24.60
2022-08-22T07:58:06.124Z,24.50
2022-08-22T08:00:34.401Z,24.50
2022-08-22T08:03:07.384Z,24.50
2022-08-22T08:05:37.095Z,24.60
2022-08-22T08:08:15.577Z,24.80
2022-08-22T08:10:43.108Z,25.00
2022-08-22T08:13:14.527Z,25.00
2022-08-22T08:15:45.812Z,25.00
2022-08-22T08:18:19.467Z,25.20
2022-08-22T08:20:54.864Z,25.20
2022-08-22T08:23:23.581Z,25.30
2022-08-22T08:26:00.780Z,25.50
2022-08-22T08:28:34.754Z,25.50
2022-08-22T08:31:14.800Z,25.40
2022-08-22T08:33:45.310Z,25.50
2022-08-22T08:36:33.866Z,25.50
2022-08-22T08:39:12.549Z,25.40
2022-08-22T08:41:59.091Z,25.40
2022-08-22T08:44:47.181Z,25.30
2022-08-22T08:47:23.057Z,25.30
2022-08-22T08:50:14.419Z,25.30
2022-08-22T08:52:59.994Z,25.30
2022-08-22T08:55:26.891Z,25.40
2022-08-22T08:58:07.024Z,25.50
2022-08-22T09:00:48.984Z,25.50
2022-08-22T09:03:43.946Z,25.50
2022-08-22T09:06:42.616Z,25.50
2022-08-22T09:09:44.001Z,25.50
2022-08-22T09:12:33.782Z,25.50
2022-08-22T09:15:45.001Z,25.40
2022-08-22T09:18:59.445Z,25.40
2022-08-22T09:21:58.519Z,25.50
2022-08-22T09:24:37.585Z,25.50
2022-08-22T09:27:32.627Z,25.50
2022-08-22T09:30:11.636Z,25.50
2022-08-22T09:32:52.158Z,25.40
2022-08-22T09:35:25.705Z,25.40
2022-08-22T09:38:18.676Z,25.50
2022-08-22T09:40:50.174Z,25.50
2022-08-22T09:43:33.651Z,25.50
2022-08-22T09:46:12.704Z,25.60
2022-08-22T09:48:48.695Z,25.60
2022-08-22T09:51:52.945Z,25.60
2022-08-22T09:54:47.474Z,25.80
2022-08-22T09:57:18.463Z,25.70
2022-08-22T10:00:13.678Z,25.70
2022-08-22T10:02:54.182Z,25.70
2022-08-22T10:05:40.871Z,25.60
2022-08-22T10:08:14.053Z,25.70
2022-08-22T10:10:51.476Z,25.70
2022-08-22T10:13:24.282Z,25.60
2022-08-22T10:16:01.873Z,25.70
2022-08-22T10:18:53.910Z,25.60
2022-08-22T10:22:00.568Z,25.70
2022-08-22T10:24:43.756Z,25.70
2022-08-22T10:27:28.971Z,25.90
2022-08-22T10:30:08.169Z,25.90
2022-08-22T10:33:13.878Z,25.90
2022-08-22T10:35:51.449Z,25.90
2022-08-22T10:38:29.417Z,25.90
2022-08-22T10:41:00.902Z,25.90
2022-08-22T10:43:56.529Z,25.80
2022-08-22T10:47:05.856Z,25.80
2022-08-22T10:49:51.282Z,25.90
2022-08-22T10:52:21.158Z,25.70
2022-08-22T10:54:54.912Z,25.50
2022-08-22T10:57:22.660Z,25.40
2022-08-22T11:00:00.891Z,25.40
2022-08-22T11:02:36.938Z,25.30
2022-08-22T11:05:34.317Z,25.40
2022-08-22T11:08:24.037Z,25.30
2022-08-22T11:11:32.462Z,25.30
2022-08-22T11:14:37.719Z,25.40
2022-08-22T11:17:34.598Z,25.40
2022-08-22T11:20:29.519Z,25.50
2022-08-22T11:22:59.703Z,25.60
2022-08-22T11:25:43.606Z,25.70
2022-08-22T11:28:32.912Z,25.90
2022-08-22T11:31:19.765Z,26.00
2022-08-22T11:34:20.559Z,26.20
2022-08-22T11:37:00.975Z,26.40
2022-08-22T11:39:45.289Z,26.60
2022-08-22T11:42:47.462Z,26.90
2022-08-22T11:45:25.690Z,26.90
2022-08-22T11:48:06.912Z,26.90
2022-08-22T11:51:13.293Z,27.00
2022-08-22T11:53:45.344Z,27.00
2022-08-22T11:56:27.356Z,26.80
2022-08-22T11:59:07.268Z,26.70
2022-08-22T12:01:52.798Z,26.90
2022-08-22T12:04:45.986Z,27.00
2022-08-22T12:07:36.314Z,26.90
2022-08-22T12:10:16.589Z,27.00
2022-08-22T12:12:55.441Z,27.10
2022-08-22T12:15:27.076Z,27.30
2022-08-22T12:18:27.146Z,27.30
2022-08-22T12:21:17.908Z,27.40
2022-08-22T12:24:11.337Z,27.30
2022-08-22T12:27:11.652Z,27.10
2022-08-22T12:29:45.378Z,27.00
2022-08-22T12:33:00.749Z,27.10
2022-08-22T12:35:49.515Z,27.10
2022-08-22T12:38:36.064Z,27.30
2022-08-22T12:41:34.997Z,27.30
2022-08-22T12:44:16.402Z,27.30
2022-08-22T12:47:05.897Z,26.90
2022-08-22T12:50:02.059Z,26.80
2022-08-22T12:52:57.815Z,26.80
2022-08-22T12:55:57.013Z,26.70
2022-08-22T12:58:53.709Z,26.90
2022-08-22T13:01:24.353Z,26.90
2022-08-22T13:04:04.907Z,26.90
2022-08-22T13:06:37.926Z,26.80
2022-08-22T13:09:19.595Z,26.90
2022-08-22T13:11:54.483Z,26.80
2022-08-22T13:14:27.766Z,26.80
2022-08-22T13:16:58.961Z,26.70
2022-08-22T13:19:32.274Z,26.80
2022-08-22T13:22:03.867Z,26.70
2022-08-22T13:24:39.456Z,26.50
2022-08-22T13:28:03.417Z,26.40
2022-08-22T13:30:37.670Z,26.30
2022-08-22T13:33:13.763Z,26.40
2022-08-22T13:36:20.247Z,26.50
2022-08-22T13:38:58.346Z,26.40
2022-08-22T13:41:32.605Z,26.40
2022-08-22T13:44:05.208Z,26.40
2022-08-22T13:46:35.471Z,26.40
2022-08-22T13:49:07.130Z,26.40
2022-08-22T13:51:48.530Z,26.40
2022-08-22T13:54:15.451Z,26.30
2022-08-22T13:57:03.915Z,26.30
2022-08-22T13:59:52.526Z,26.30
2022-08-22T14:02:37.474Z,26.20
2022-08-22T14:05:11.311Z,26.30
2022-08-22T14:07:56.838Z,26.30
2022-08-22T14:10:30.578Z,26.20
2022-08-22T14:12:57.736Z,26.20
2022-08-22T14:15:44.483Z,26.10
2022-08-22T14:18:31.603Z,26.00
2022-08-22T14:21:40.920Z,26.00
2022-08-22T14:24:25.466Z,25.90
2022-08-22T14:26:57.924Z,25.80
2022-08-22T14:29:26.956Z,25.80
2022-08-22T14:32:09.432Z,25.70
2022-08-22T14:34:39.077Z,25.80
2022-08-22T14:37:13.065Z,25.70
2022-08-22T14:39:56.804Z,25.80
2022-08-22T14:42:29.547Z,25.80
2022-08-22T14:45:11.503Z,25.80
2022-08-22T14:47:55.266Z,25.80
2022-08-22T14:50:46.167Z,25.70
2022-08-22T14:53:37.102Z,25.70
2022-08-22T14:56:18.454Z,25.60
2022-08-22T14:59:03.009Z,25.60
2022-08-22T15:01:32.966Z,25.50
2022-08-22T15:04:09.795Z,25.50
2022-08-22T15:06:57.933Z,25.40
2022-08-22T15:09:44.204Z,25.50
2022-08-22T15:12:34.548Z,25.50
2022-08-22T15:15:12.772Z,25.60
2022-08-22T15:17:51.006Z,25.50
2022-08-22T15:20:31.316Z,25.50
2022-08-22T15:23:15.567Z,25.70
2022-08-22T15:25:47.038Z,25.70
2022-08-22T15:28:20.136Z,25.60
2022-08-22T15:31:03.739Z,25.80
2022-08-22T15:33:43.306Z,25.80
2022-08-22T15:36:24.577Z,25.90
2022-08-22T15:39:28.283Z,25.70
2022-08-22T15:41:56.936Z,25.60
2022-08-22T15:44:32.938Z,25.70
2022-08-22T15:47:34.260Z,25.80
2022-08-22T15:50:06.403Z,25.60
2022-08-22T15:53:13.493Z,25.70
2022-08-22T15:56:06.780Z,25.80
2022-08-22T15:58:39.841Z,25.90
2022-08-22T16:01:22.439Z,25.70
2022-08-22T16:04:06.440Z,25.50
2022-08-22T16:06:55.261Z,25.50
2022-08-22T16:09:37.555Z,25.50
2022-08-22T16:12:26.376Z,25.60
2022-08-22T16:14:53.687Z,25.60
2022-08-22T16:17:29.123Z,25.60
2022-08-22T16:20:08.051Z,25.50
2022-08-22T16:22:56.450Z,25.50
2022-08-22T16:25:45.484Z,25.70
2022-08-22T16:28:57.372Z,25.70
2022-08-22T16:31:21.323Z,25.70
2022-08-22T16:33:48.461Z,25.70
2022-08-22T16:36:41.036Z,25.70
2022-08-22T16:39:44.869Z,25.80
2022-08-22T16:42:21.953Z,25.80
2022-08-22T16:45:05.299Z,25.80
2022-08-22T16:47:41.594Z,25.80
2022-08-22T16:50:23.412Z,25.80
2022-08-22T16:52:58.785Z,25.70
2022-08-22T16:55:31.470Z,25.60
2022-08-22T16:58:44.691Z,25.60
2022-08-22T17:01:58.646Z,25.50
2022-08-22T17:04:33.598Z,25.60
2022-08-22T17:07:03.634Z,25.60
2022-08-22T17:09:54.522Z,25.50
2022-08-22T17:12:27.002Z,25.50
2022-08-22T17:15:36.688Z,25.50
2022-08-22T17:18:40.726Z,25.50
2022-08-22T17:21:18.819Z,25.60
2022-08-22T17:24:31.824Z,25.60
2022-08-22T17:27:35.113Z,25.60
2022-08-22T17:30:01.984Z,25.60
2022-08-22T17:32:42.171Z,25.60
2022-08-22T17:35:25.050Z,25.40
2022-08-22T17:37:54.899Z,25.40
2022-08-22T17:40:56.983Z,25.50
2022-08-22T17:43:48.701Z,25.40
2022-08-22T17:46:25.234Z,25.40
2022-08-22T17:49:15.617Z,25.40
2022-08-22T17:51:48.612Z,25.50
2022-08-22T17:54:32.164Z,25.40
2022-08-22T17:57:05.724Z,25.40
2022-08-22T17:59:47.192Z,25.40
2022-08-22T18:02:33.682Z,25.40
2022-08-22T18:05:03.623Z,25.30
2022-08-22T18:07:48.509Z,25.20
2022-08-22T18:10:15.402Z,25.10
2022-08-22T18:12:56.052Z,25.00
2022-08-22T18:15:30.167Z,25.00
2022-08-22T18:18:05.491Z,25.10
2022-08-22T18:20:46.498Z,25.20
2022-08-22T18:23:49.659Z,25.20
2022-08-22T18:26:58.526Z,25.10
2022-08-22T18:29:48.468Z,24.90
2022-08-22T18:32:59.544Z,24.50
2022-08-22T18:35:33.973Z,24.20
2022-08-22T18:38:20.245Z,24.10
2022-08-22T18:40:54.655Z,23.90
2022-08-22T18:43:39.542Z,23.70
2022-08-22T18:46:37.473Z,23.70
2022-08-22T18:49:18.051Z,23.60
2022-08-22T18:52:05.431Z,23.50
2022-08-22T18:54:45.094Z,23.50
2022-08-22T18:57:38.725Z,23.50
2022-08-22T19:00:36.548Z,23.40
2022-08-22T19:03:25.294Z,23.50
2022-08-22T19:06:05.923Z,23.50
2022-08-22T19:08:53.751Z,23.40
2022-08-22T19:11:43.983Z,23.30
2022-08-22T19:14:26.593Z,23.30
2022-08-22T19:17:05.456Z,23.30
2022-08-22T19:20:22.094Z,23.30
2022-08-22T19:22:51.241Z,23.40
2022-08-22T19:25:26.256Z,23.30
2022-08-22T19:28:11.486Z,23.30
2022-08-22T19:30:48.401Z,23.30
2022-08-22T19:33:19.621Z,23.20
2022-08-22T19:35:56.451Z,23.30
2022-08-22T19:39:23.128Z,23.20
2022-08-22T19:41:54.299Z,23.20
2022-08-22T19:44:21.124Z,23.10
2022-08-22T19:47:02.565Z,23.10
2022-08-22T19:49:35.813Z,23.10
2022-08-22T19:52:12.210Z,23.10
2022-08-22T19:54:48.080Z,23.10
2022-08-22T19:57:41.325Z,23.10
2022-08-22T20:00:22.840Z,23.10
2022-08-22T20:03:11.921Z,22.90
2022-08-22T20:05:47.440Z,23.00
2022-08-22T20:08:57.047Z,23.00
2022-08-22T20:11:38.825Z,22.90
2022-08-22T20:14:26.564Z,23.00
2022-08-22T20:17:11.912Z,22.90
2022-08-22T20:22:39.385Z,22.90
2022-08-22T20:25:15.731Z,22.90
2022-08-22T20:28:05.392Z,22.90
2022-08-22T20:30:45.454Z,22.90
2022-08-22T20:33:23.489Z,22.90
2022-08-22T20:35:56.183Z,22.80
2022-08-22T20:38:35.930Z,22.80
2022-08-22T20:41:13.502Z,22.80
2022-08-22T20:43:49.938Z,22.80
2022-08-22T20:46:53.217Z,22.80
2022-08-22T20:49:28.948Z,22.70
2022-08-22T20:52:03.033Z,22.80
2022-08-22T20:54:37.995Z,22.80
2022-08-22T20:57:32.034Z,22.80
2022-08-22T21:00:12.511Z,22.80
2022-08-22T21:02:41.632Z,22.80
2022-08-22T21:05:21.226Z,22.80
2022-08-22T21:08:12.664Z,22.70
2022-08-22T21:10:59.312Z,22.70
2022-08-22T21:13:36.324Z,22.70
2022-08-22T21:16:31.447Z,22.80
2022-08-22T21:19:01.628Z,22.70
2022-08-22T21:21:33.544Z,22.70
2022-08-22T21:24:07.051Z,22.70
2022-08-22T21:26:46.582Z,22.70
2022-08-22T21:29:13.430Z,22.70
2022-08-22T21:31:47.341Z,22.70
2022-08-22T21:34:28.821Z,22.60
2022-08-22T21:37:00.779Z,22.70
2022-08-22T21:39:34.610Z,22.60
2022-08-22T21:42:01.500Z,22.60
2022-08-22T21:44:31.393Z,22.60
2022-08-22T21:47:17.128Z,22.60
2022-08-22T21:50:13.258Z,22.60
2022-08-22T21:52:56.542Z,22.50
2022-08-22T21:55:28.125Z,22.70
2022-08-22T21:58:09.746Z,22.60
2022-08-22T22:00:50.584Z,22.60
2022-08-22T22:03:23.333Z,22.50
2022-08-22T22:05:52.908Z,22.50
2022-08-22T22:08:19.859Z,22.50
2022-08-22T22:10:49.133Z,22.60
2022-08-22T22:13:17.268Z,22.60
2022-08-22T22:15:46.693Z,22.60
2022-08-22T22:18:16.137Z,22.60
2022-08-22T22:20:44.442Z,22.50
2022-08-22T22:23:11.629Z,22.60
2022-08-22T22:25:42.125Z,22.50
2022-08-22T22:28:16.994Z,22.60
2022-08-22T22:30:45.549Z,22.50
2022-08-22T22:33:12.545Z,22.60
2022-08-22T22:35:40.772Z,22.50
2022-08-22T22:38:08.571Z,22.50
2022-08-22T22:40:35.939Z,22.50
2022-08-22T22:43:03.294Z,22.40
2022-08-22T22:45:30.242Z,22.40
2022-08-22T22:47:57.208Z,22.40
2022-08-22T22:50:24.617Z,22.40
2022-08-22T22:52:51.560Z,22.40
2022-08-22T22:55:24.905Z,22.40
2022-08-22T22:57:59.088Z,22.40
2022-08-22T23:00:31.747Z,22.50
2022-08-22T23:03:00.963Z,22.40
2022-08-22T23:05:31.532Z,22.50
2022-08-22T23:07:59.281Z,22.50
2022-08-22T23:10:27.696Z,22.50
2022-08-22T23:12:54.622Z,22.60
2022-08-22T23:15:21.646Z,22.50
2022-08-22T23:17:48.805Z,22.50
2022-08-22T23:20:15.756Z,22.50
2022-08-22T23:22:45.403Z,22.40
2022-08-22T23:25:12.657Z,22.40
2022-08-22T23:27:39.806Z,22.30
2022-08-22T23:30:11.107Z,22.40
2022-08-22T23:32:38.088Z,22.40
2022-08-22T23:35:05.970Z,22.30
2022-08-22T23:37:32.968Z,22.30
2022-08-22T23:40:00.014Z,22.30
2022-08-22T23:42:26.985Z,22.40
2022-08-22T23:44:53.915Z,22.40
2022-08-22T23:47:20.873Z,22.40
2022-08-22T23:49:47.782Z,22.30
2022-08-22T23:52:14.653Z,22.30
2022-08-22T23:54:41.711Z,22.30
2022-08-22T23:57:12.132Z,22.30
2022-08-22T23:59:46.455Z,22.30
