createdAt,value
2022-09-11T00:04:46.698Z,100.00
2022-09-11T00:09:48.927Z,100.00
2022-09-11T00:14:51.962Z,100.00
2022-09-11T00:19:54.006Z,100.00
2022-09-11T00:24:56.450Z,100.00
2022-09-11T00:29:58.856Z,100.00
2022-09-11T00:35:01.130Z,100.00
2022-09-11T00:40:04.316Z,100.00
2022-09-11T00:45:08.145Z,100.00
2022-09-11T00:50:15.420Z,100.00
2022-09-11T00:55:20.118Z,100.00
2022-09-11T01:00:23.091Z,100.00
2022-09-11T01:05:29.256Z,100.00
2022-09-11T01:10:42.671Z,100.00
2022-09-11T01:16:26.233Z,100.00
2022-09-11T01:21:56.618Z,100.00
2022-09-11T01:27:08.009Z,100.00
2022-09-11T01:32:24.217Z,100.00
2022-09-11T01:37:43.163Z,100.00
2022-09-11T01:42:50.063Z,100.00
2022-09-11T01:47:53.530Z,100.00
2022-09-11T01:52:59.387Z,100.00
2022-09-11T01:58:23.490Z,100.00
2022-09-11T02:03:38.469Z,100.00
2022-09-11T02:08:56.193Z,100.00
2022-09-11T02:14:26.128Z,100.00
2022-09-11T02:19:31.591Z,100.00
2022-09-11T02:24:34.503Z,100.00
2022-09-11T02:29:37.598Z,100.00
2022-09-11T02:34:43.274Z,100.00
2022-09-11T02:40:19.708Z,100.00
2022-09-11T02:45:41.610Z,100.00
2022-09-11T02:50:53.389Z,100.00
2022-09-11T02:56:06.398Z,100.00
2022-09-11T03:01:12.153Z,100.00
2022-09-11T03:06:22.195Z,100.00
2022-09-11T03:11:24.530Z,100.00
2022-09-11T03:16:26.921Z,100.00
2022-09-11T03:21:29.332Z,100.00
2022-09-11T03:26:33.220Z,100.00
2022-09-11T03:31:39.083Z,100.00
2022-09-11T03:36:42.288Z,100.00
2022-09-11T03:41:44.437Z,100.00
2022-09-11T03:46:46.658Z,100.00
2022-09-11T03:51:48.909Z,100.00
2022-09-11T03:56:51.086Z,100.00
2022-09-11T04:01:53.272Z,100.00
2022-09-11T04:06:56.017Z,100.00
2022-09-11T04:11:59.013Z,100.00
2022-09-11T04:17:03.366Z,100.00
2022-09-11T04:22:05.666Z,100.00
2022-09-11T04:27:13.973Z,100.00
2022-09-11T04:32:16.574Z,100.00
2022-09-11T04:37:20.024Z,100.00
2022-09-11T04:42:22.363Z,100.00
2022-09-11T04:47:26.673Z,100.00
2022-09-11T04:52:31.307Z,100.00
2022-09-11T04:57:33.586Z,100.00
2022-09-11T05:02:36.736Z,100.00
2022-09-11T05:07:40.462Z,100.00
2022-09-11T05:12:44.610Z,100.00
2022-09-11T05:17:48.506Z,100.00
2022-09-11T05:22:53.771Z,100.00
2022-09-11T05:28:00.549Z,100.00
2022-09-11T05:33:02.774Z,100.00
2022-09-11T05:38:04.970Z,100.00
2022-09-11T05:43:07.271Z,100.00
2022-09-11T05:48:10.521Z,100.00
2022-09-11T05:53:15.705Z,91.87
2022-09-11T05:58:19.593Z,91.51
2022-09-11T06:03:22.391Z,87.75
2022-09-11T06:08:37.284Z,76.89
2022-09-11T06:13:42.697Z,65.48
2022-09-11T06:18:46.122Z,56.29
2022-09-11T06:23:50.450Z,46.20
2022-09-11T06:28:54.662Z,42.03
2022-09-11T06:33:59.036Z,41.95
2022-09-11T06:39:02.759Z,38.04
2022-09-11T06:44:07.479Z,43.55
2022-09-11T06:49:09.612Z,46.12
2022-09-11T06:54:31.792Z,42.00
2022-09-11T06:59:36.705Z,40.12
2022-09-11T07:04:38.962Z,42.84
2022-09-11T07:09:54.261Z,42.96
2022-09-11T07:14:58.437Z,40.93
2022-09-11T07:20:00.846Z,41.37
2022-09-11T07:25:07.551Z,41.13
2022-09-11T07:30:15.474Z,41.11
2022-09-11T07:35:22.036Z,44.24
2022-09-11T07:40:27.974Z,44.26
2022-09-11T07:45:33.787Z,45.53
2022-09-11T07:50:37.685Z,47.08
2022-09-11T07:55:40.536Z,52.35
2022-09-11T08:00:46.418Z,46.80
2022-09-11T08:05:58.336Z,46.25
2022-09-11T08:11:06.921Z,48.12
2022-09-11T08:16:11.358Z,45.03
2022-09-11T08:21:14.220Z,40.84
2022-09-11T08:26:19.896Z,40.11
2022-09-11T08:31:28.124Z,37.87
2022-09-11T08:36:33.594Z,39.53
2022-09-11T08:41:41.322Z,39.86
2022-09-11T08:46:59.738Z,39.07
2022-09-11T08:52:03.698Z,38.99
2022-09-11T08:57:20.919Z,42.77
2022-09-11T09:02:56.577Z,39.09
2022-09-11T09:08:37.626Z,40.25
2022-09-11T09:13:43.170Z,39.96
2022-09-11T09:18:53.288Z,41.40
2022-09-11T09:23:56.394Z,39.82
2022-09-11T09:29:03.318Z,39.73
2022-09-11T09:34:15.543Z,38.88
2022-09-11T09:39:19.969Z,37.44
2022-09-11T09:44:59.320Z,37.06
2022-09-11T09:50:01.592Z,38.44
2022-09-11T09:55:06.927Z,40.63
2022-09-11T10:00:12.454Z,41.38
2022-09-11T10:05:41.045Z,42.56
2022-09-11T10:10:43.275Z,43.16
2022-09-11T10:15:48.458Z,44.43
2022-09-11T10:20:51.942Z,43.44
2022-09-11T10:25:54.873Z,44.71
2022-09-11T10:31:03.081Z,43.79
2022-09-11T10:36:10.063Z,44.88
2022-09-11T10:41:25.337Z,42.26
2022-09-11T10:46:40.997Z,43.67
2022-09-11T10:51:59.525Z,42.90
2022-09-11T10:57:38.471Z,40.71
2022-09-11T11:02:45.166Z,40.52
2022-09-11T11:07:55.633Z,40.86
2022-09-11T11:13:17.191Z,41.22
2022-09-11T11:18:23.017Z,40.57
2022-09-11T11:23:34.075Z,41.00
2022-09-11T11:29:02.258Z,39.76
2022-09-11T11:34:13.656Z,40.73
2022-09-11T11:39:46.815Z,41.72
2022-09-11T11:45:01.974Z,40.71
2022-09-11T11:50:32.044Z,39.17
2022-09-11T11:55:57.508Z,39.94
2022-09-11T12:01:04.850Z,39.97
2022-09-11T12:06:10.362Z,40.09
2022-09-11T12:11:17.451Z,39.19
2022-09-11T12:16:32.954Z,39.03
2022-09-11T12:22:02.351Z,39.99
2022-09-11T12:27:36.634Z,38.55
2022-09-11T12:32:45.421Z,38.57
2022-09-11T12:38:01.069Z,40.04
2022-09-11T12:43:41.611Z,41.21
2022-09-11T12:49:11.394Z,41.35
2022-09-11T12:54:47.085Z,41.31
2022-09-11T12:59:56.799Z,42.87
2022-09-11T13:04:59.768Z,39.96
2022-09-11T13:10:09.593Z,40.40
2022-09-11T13:15:41.681Z,40.87
2022-09-11T13:21:11.138Z,41.08
2022-09-11T13:26:26.727Z,41.05
2022-09-11T13:31:41.186Z,41.01
2022-09-11T13:36:44.062Z,40.85
2022-09-11T13:42:08.973Z,41.20
2022-09-11T13:47:21.977Z,41.89
2022-09-11T13:52:29.787Z,43.41
2022-09-11T13:57:39.536Z,43.05
2022-09-11T14:03:17.310Z,43.04
2022-09-11T14:08:35.422Z,42.33
2022-09-11T14:14:06.244Z,41.74
2022-09-11T14:19:38.186Z,42.44
2022-09-11T14:25:04.886Z,42.93
2022-09-11T14:30:34.824Z,42.88
2022-09-11T14:35:39.509Z,43.54
2022-09-11T14:40:50.033Z,43.24
2022-09-11T14:45:52.591Z,44.41
2022-09-11T14:50:54.876Z,44.51
2022-09-11T14:56:02.431Z,44.97
2022-09-11T15:01:07.667Z,45.53
2022-09-11T15:06:19.253Z,44.25
2022-09-11T15:11:21.658Z,44.90
2022-09-11T15:16:26.025Z,44.96
2022-09-11T15:21:28.372Z,44.53
2022-09-11T15:26:31.750Z,44.26
2022-09-11T15:31:34.160Z,44.46
2022-09-11T15:36:38.613Z,44.53
2022-09-11T15:41:43.125Z,44.46
2022-09-11T15:46:45.952Z,45.15
2022-09-11T15:51:54.264Z,48.44
2022-09-11T15:56:56.753Z,46.80
2022-09-11T16:01:59.492Z,49.01
2022-09-11T16:07:01.589Z,52.26
2022-09-11T16:12:03.932Z,53.38
2022-09-11T16:17:07.946Z,59.18
2022-09-11T16:22:10.210Z,63.24
2022-09-11T16:27:12.402Z,66.35
2022-09-11T16:32:28.953Z,71.34
2022-09-11T16:37:38.792Z,75.86
2022-09-11T16:42:41.296Z,76.09
2022-09-11T16:47:46.655Z,76.37
2022-09-11T16:52:48.795Z,77.36
2022-09-11T16:57:53.945Z,80.40
2022-09-11T17:02:56.491Z,85.37
2022-09-11T17:07:58.817Z,83.91
2022-09-11T17:13:01.023Z,88.73
2022-09-11T17:18:03.816Z,87.58
2022-09-11T17:23:07.187Z,91.71
2022-09-11T17:28:09.438Z,90.46
2022-09-11T17:33:12.001Z,90.54
2022-09-11T17:38:14.256Z,94.83
2022-09-11T17:43:18.259Z,88.89
2022-09-11T17:48:23.481Z,88.78
2022-09-11T17:53:25.806Z,87.33
2022-09-11T17:58:29.624Z,92.79
2022-09-11T18:03:33.779Z,98.29
2022-09-11T18:08:42.071Z,94.10
2022-09-11T18:13:44.447Z,96.38
2022-09-11T18:18:46.739Z,94.87
2022-09-11T18:23:49.858Z,92.41
2022-09-11T18:29:01.100Z,93.19
2022-09-11T18:34:03.301Z,92.58
2022-09-11T18:39:05.920Z,96.68
2022-09-11T18:44:11.232Z,92.33
2022-09-11T18:49:14.767Z,94.14
2022-09-11T18:54:20.987Z,93.09
2022-09-11T18:59:23.360Z,91.62
2022-09-11T19:04:26.295Z,95.04
2022-09-11T19:09:31.747Z,96.19
2022-09-11T19:14:36.095Z,98.91
2022-09-11T19:19:38.377Z,100.00
2022-09-11T19:24:41.159Z,100.00
2022-09-11T19:29:43.328Z,100.00
2022-09-11T19:34:47.524Z,100.00
2022-09-11T19:39:51.644Z,100.00
2022-09-11T19:44:56.306Z,99.75
2022-09-11T19:50:00.196Z,97.70
2022-09-11T19:55:04.016Z,100.00
2022-09-11T20:00:06.718Z,100.00
2022-09-11T20:05:09.667Z,100.00
2022-09-11T20:10:11.735Z,100.00
2022-09-11T20:15:13.976Z,100.00
2022-09-11T20:20:16.292Z,100.00
2022-09-11T20:25:18.785Z,100.00
2022-09-11T20:30:23.115Z,100.00
2022-09-11T20:35:30.519Z,100.00
2022-09-11T20:40:32.645Z,100.00
2022-09-11T20:45:35.625Z,100.00
2022-09-11T20:50:37.676Z,100.00
2022-09-11T20:55:39.897Z,100.00
2022-09-11T21:00:46.358Z,100.00
2022-09-11T21:05:48.725Z,100.00
2022-09-11T21:10:50.971Z,100.00
2022-09-11T21:15:53.355Z,100.00
2022-09-11T21:20:56.909Z,100.00
2022-09-11T21:25:59.578Z,100.00
2022-09-11T21:31:01.947Z,100.00
2022-09-11T21:36:04.693Z,100.00
2022-09-11T21:41:09.242Z,100.00
2022-09-11T21:46:11.578Z,100.00
2022-09-11T21:51:16.501Z,100.00
2022-09-11T21:56:21.216Z,100.00
2022-09-11T22:01:25.278Z,100.00
2022-09-11T22:06:28.084Z,100.00
2022-09-11T22:11:30.251Z,100.00
2022-09-11T22:16:33.276Z,100.00
2022-09-11T22:21:35.381Z,100.00
2022-09-11T22:26:37.455Z,100.00
2022-09-11T22:31:39.973Z,100.00
2022-09-11T22:36:42.410Z,100.00
2022-09-11T22:41:44.521Z,100.00
2022-09-11T22:46:48.951Z,100.00
2022-09-11T22:51:51.405Z,100.00
2022-09-11T22:56:53.589Z,100.00
2022-09-11T23:01:55.777Z,100.00
2022-09-11T23:07:16.878Z,100.00
2022-09-11T23:12:18.936Z,100.00
2022-09-11T23:17:21.002Z,100.00
2022-09-11T23:22:23.154Z,100.00
2022-09-11T23:27:25.237Z,100.00
2022-09-11T23:32:27.542Z,100.00
2022-09-11T23:37:29.714Z,100.00
2022-09-11T23:42:32.060Z,100.00
2022-09-11T23:47:34.195Z,100.00
2022-09-11T23:52:36.931Z,100.00
2022-09-11T23:57:39.203Z,100.00
