createdAt,value
2023-04-06T00:04:43.296Z,70.52
2023-04-06T00:09:45.796Z,70.54
2023-04-06T00:14:47.463Z,71.07
2023-04-06T00:19:49.263Z,71.43
2023-04-06T00:24:51.083Z,71.70
2023-04-06T00:29:52.819Z,72.17
2023-04-06T00:34:54.444Z,71.52
2023-04-06T00:39:56.803Z,70.92
2023-04-06T00:45:00.362Z,70.99
2023-04-06T00:50:02.424Z,71.24
2023-04-06T00:55:04.988Z,71.21
2023-04-06T01:00:08.011Z,71.20
2023-04-06T01:05:11.420Z,71.07
2023-04-06T01:10:26.505Z,70.90
2023-04-06T01:15:34.879Z,70.86
2023-04-06T01:20:38.060Z,70.78
2023-04-06T01:25:39.999Z,70.83
2023-04-06T01:30:43.784Z,70.97
2023-04-06T01:35:57.667Z,71.47
2023-04-06T01:40:59.714Z,71.62
2023-04-06T01:46:05.551Z,71.95
2023-04-06T01:51:12.630Z,72.30
2023-04-06T01:56:21.348Z,72.39
2023-04-06T02:01:34.241Z,71.54
2023-04-06T02:06:36.555Z,69.89
2023-04-06T02:11:38.707Z,69.16
2023-04-06T02:16:41.282Z,68.79
2023-04-06T02:21:43.553Z,67.71
2023-04-06T02:26:45.857Z,68.94
2023-04-06T02:31:47.663Z,71.75
2023-04-06T02:36:49.516Z,72.44
2023-04-06T02:41:51.428Z,72.96
2023-04-06T02:46:56.970Z,73.74
2023-04-06T02:52:01.060Z,73.97
2023-04-06T02:57:07.241Z,74.16
2023-04-06T03:02:14.041Z,73.86
2023-04-06T03:07:16.128Z,70.10
2023-04-06T03:12:18.926Z,68.79
2023-04-06T03:17:39.780Z,70.48
2023-04-06T03:22:43.918Z,72.02
2023-04-06T03:27:47.750Z,72.85
2023-04-06T03:32:52.098Z,73.27
2023-04-06T03:37:55.686Z,73.80
2023-04-06T03:42:57.869Z,73.27
2023-04-06T03:47:59.950Z,73.58
2023-04-06T03:53:04.174Z,74.59
2023-04-06T03:58:06.467Z,74.87
2023-04-06T04:07:11.557Z,73.99
2023-04-06T04:12:13.648Z,73.97
2023-04-06T04:17:15.759Z,72.42
2023-04-06T04:22:17.602Z,74.07
2023-04-06T04:27:19.384Z,74.84
2023-04-06T04:32:24.101Z,74.48
2023-04-06T04:37:26.536Z,73.79
2023-04-06T04:42:30.481Z,73.17
2023-04-06T04:47:33.607Z,72.95
2023-04-06T04:52:36.014Z,72.98
2023-04-06T04:58:03.809Z,72.67
2023-04-06T05:03:26.066Z,72.30
2023-04-06T05:08:32.939Z,71.61
2023-04-06T05:13:35.952Z,71.21
2023-04-06T05:18:42.636Z,71.01
2023-04-06T05:23:45.081Z,70.87
2023-04-06T05:28:47.098Z,70.16
2023-04-06T05:33:49.547Z,69.58
2023-04-06T05:38:58.179Z,68.99
2023-04-06T05:44:29.167Z,68.87
2023-04-06T05:49:38.062Z,68.52
2023-04-06T05:54:42.127Z,67.87
2023-04-06T05:59:44.075Z,67.66
2023-04-06T06:04:47.126Z,66.38
2023-04-06T06:09:49.282Z,66.22
2023-04-06T06:15:01.762Z,66.47
2023-04-06T06:20:04.783Z,66.56
2023-04-06T06:25:06.964Z,66.52
2023-04-06T06:30:11.802Z,66.06
2023-04-06T06:35:16.102Z,64.70
2023-04-06T06:40:19.017Z,62.86
2023-04-06T06:45:22.681Z,62.91
2023-04-06T06:50:24.966Z,60.95
2023-04-06T06:55:27.933Z,60.59
2023-04-06T07:00:29.744Z,59.38
2023-04-06T07:05:32.445Z,57.66
2023-04-06T07:10:34.465Z,58.62
2023-04-06T07:15:36.157Z,57.05
2023-04-06T07:20:37.802Z,56.85
2023-04-06T07:25:40.035Z,56.12
2023-04-06T07:30:41.733Z,55.95
2023-04-06T07:35:44.614Z,56.37
2023-04-06T07:40:47.333Z,56.61
2023-04-06T07:45:49.575Z,56.30
2023-04-06T07:50:52.116Z,55.72
2023-04-06T07:55:54.800Z,54.83
2023-04-06T08:00:56.605Z,55.84
2023-04-06T08:05:58.446Z,54.84
2023-04-06T08:11:02.038Z,55.48
2023-04-06T08:16:04.785Z,54.91
2023-04-06T08:21:06.576Z,51.72
2023-04-06T08:26:08.381Z,52.85
2023-04-06T08:31:10.425Z,51.13
2023-04-06T08:36:14.153Z,49.57
2023-04-06T08:41:20.157Z,49.44
2023-04-06T08:46:22.008Z,50.64
2023-04-06T08:51:30.121Z,49.05
2023-04-06T08:56:32.090Z,48.41
2023-04-06T09:01:39.664Z,47.83
2023-04-06T09:06:42.060Z,49.47
2023-04-06T09:11:47.382Z,50.27
2023-04-06T09:16:49.145Z,49.24
2023-04-06T09:21:50.932Z,49.74
2023-04-06T09:26:52.647Z,49.57
2023-04-06T09:32:06.378Z,48.10
2023-04-06T09:37:19.194Z,48.21
2023-04-06T09:42:26.683Z,47.14
2023-04-06T09:47:29.908Z,46.69
2023-04-06T09:52:41.487Z,47.40
2023-04-06T09:57:53.883Z,48.23
2023-04-06T10:02:59.382Z,46.12
2023-04-06T10:08:07.319Z,44.94
2023-04-06T10:13:11.372Z,46.00
2023-04-06T10:18:14.128Z,45.96
2023-04-06T10:23:35.901Z,45.75
2023-04-06T10:28:37.859Z,45.59
2023-04-06T10:33:39.732Z,45.99
2023-04-06T10:38:42.997Z,46.40
2023-04-06T10:43:45.896Z,45.01
2023-04-06T10:48:51.067Z,45.71
2023-04-06T10:53:54.869Z,45.84
2023-04-06T10:58:59.659Z,45.88
2023-04-06T11:04:01.694Z,44.90
2023-04-06T11:09:04.936Z,45.20
2023-04-06T11:14:06.605Z,45.63
2023-04-06T11:19:08.842Z,45.90
2023-04-06T11:24:13.345Z,45.88
2023-04-06T11:29:18.325Z,46.42
2023-04-06T11:34:22.176Z,46.84
2023-04-06T11:39:28.497Z,47.48
2023-04-06T11:44:32.519Z,47.11
2023-04-06T11:49:38.332Z,46.35
2023-04-06T11:54:40.303Z,46.17
2023-04-06T11:59:42.034Z,45.34
2023-04-06T12:04:43.781Z,46.63
2023-04-06T12:09:45.760Z,46.17
2023-04-06T12:14:47.435Z,46.21
2023-04-06T12:19:49.064Z,46.26
2023-04-06T12:24:50.855Z,46.12
2023-04-06T12:29:52.637Z,46.48
2023-04-06T12:34:54.665Z,46.32
2023-04-06T12:39:56.597Z,47.23
2023-04-06T12:44:58.372Z,47.53
2023-04-06T12:50:00.636Z,48.37
2023-04-06T12:55:07.045Z,48.42
2023-04-06T13:00:09.981Z,49.09
2023-04-06T13:05:12.040Z,49.09
2023-04-06T13:10:13.764Z,49.09
2023-04-06T13:15:16.159Z,50.06
2023-04-06T13:20:18.644Z,50.51
2023-04-06T13:25:21.104Z,50.98
2023-04-06T13:30:24.005Z,50.65
2023-04-06T13:35:25.981Z,50.83
2023-04-06T13:40:27.675Z,50.97
2023-04-06T13:45:29.493Z,51.30
2023-04-06T13:50:31.551Z,51.96
2023-04-06T13:55:33.318Z,52.73
2023-04-06T14:00:35.994Z,53.38
2023-04-06T14:05:37.796Z,55.19
2023-04-06T14:10:45.753Z,56.26
2023-04-06T14:15:48.763Z,58.35
2023-04-06T14:20:57.208Z,59.65
2023-04-06T14:26:06.475Z,60.61
2023-04-06T14:31:13.136Z,61.26
2023-04-06T14:36:14.985Z,61.84
2023-04-06T14:41:18.212Z,62.18
2023-04-06T14:46:19.983Z,61.28
2023-04-06T14:51:22.316Z,59.85
2023-04-06T14:56:24.800Z,59.17
2023-04-06T15:01:26.563Z,60.34
2023-04-06T15:06:28.330Z,61.71
2023-04-06T15:11:29.978Z,63.91
2023-04-06T15:16:33.899Z,64.11
2023-04-06T15:21:36.163Z,63.29
2023-04-06T15:26:38.063Z,63.32
2023-04-06T15:31:41.023Z,61.97
2023-04-06T15:36:44.590Z,61.11
2023-04-06T15:41:46.323Z,60.61
2023-04-06T15:46:47.923Z,60.58
2023-04-06T15:51:51.669Z,60.94
2023-04-06T15:56:53.456Z,61.06
2023-04-06T16:01:55.141Z,61.37
2023-04-06T16:06:56.857Z,61.50
2023-04-06T16:11:58.580Z,61.63
2023-04-06T16:17:00.420Z,62.06
2023-04-06T16:22:02.642Z,62.16
2023-04-06T16:27:04.971Z,62.35
2023-04-06T16:32:06.977Z,62.35
2023-04-06T16:37:08.880Z,62.81
2023-04-06T16:42:10.886Z,62.55
2023-04-06T16:47:12.587Z,62.76
2023-04-06T16:52:14.426Z,62.70
2023-04-06T16:57:16.681Z,63.38
2023-04-06T17:02:18.481Z,63.75
2023-04-06T17:07:25.530Z,65.64
2023-04-06T17:12:27.300Z,67.96
2023-04-06T17:17:29.124Z,69.33
2023-04-06T17:22:31.401Z,71.13
2023-04-06T17:27:33.678Z,71.36
2023-04-06T17:32:35.738Z,71.82
2023-04-06T17:37:37.968Z,72.32
2023-04-06T17:42:39.662Z,73.29
2023-04-06T17:47:41.423Z,73.92
2023-04-06T17:52:43.048Z,73.83
2023-04-06T17:57:48.005Z,74.38
2023-04-06T18:02:54.406Z,75.55
2023-04-06T18:07:57.101Z,76.28
2023-04-06T18:13:01.378Z,76.10
2023-04-06T18:18:03.289Z,75.89
2023-04-06T18:23:05.114Z,75.14
2023-04-06T18:28:07.591Z,75.51
2023-04-06T18:33:09.264Z,74.42
2023-04-06T18:38:11.195Z,74.90
2023-04-06T18:43:13.083Z,74.80
2023-04-06T18:48:14.819Z,75.16
2023-04-06T18:53:16.767Z,75.49
2023-04-06T18:58:18.526Z,74.63
2023-04-06T19:03:22.314Z,75.18
2023-04-06T19:08:24.285Z,75.29
2023-04-06T19:13:28.682Z,74.81
2023-04-06T19:18:30.823Z,74.31
2023-04-06T19:23:33.950Z,75.06
2023-04-06T19:28:36.868Z,76.23
2023-04-06T19:33:39.359Z,77.23
2023-04-06T19:38:41.423Z,78.74
2023-04-06T19:43:43.360Z,79.30
2023-04-06T19:48:45.200Z,80.02
2023-04-06T19:53:47.939Z,80.79
2023-04-06T19:58:49.693Z,80.65
2023-04-06T20:03:51.660Z,80.54
2023-04-06T20:08:54.711Z,80.57
2023-04-06T20:13:56.542Z,80.74
2023-04-06T20:18:58.200Z,81.19
2023-04-06T20:24:00.056Z,81.00
2023-04-06T20:29:01.758Z,81.08
2023-04-06T20:34:03.471Z,81.21
2023-04-06T20:39:05.196Z,81.31
2023-04-06T20:44:07.159Z,81.25
2023-04-06T20:49:08.834Z,81.24
2023-04-06T20:54:10.705Z,81.47
2023-04-06T20:59:12.513Z,82.39
2023-04-06T21:04:14.350Z,82.72
2023-04-06T21:09:20.013Z,83.08
2023-04-06T21:14:24.169Z,83.35
2023-04-06T21:19:29.460Z,83.48
2023-04-06T21:24:31.269Z,83.85
2023-04-06T21:29:33.228Z,83.92
2023-04-06T21:34:34.982Z,83.87
2023-04-06T21:39:37.806Z,83.76
2023-04-06T21:44:41.002Z,83.86
2023-04-06T21:49:42.644Z,83.86
2023-04-06T21:54:46.028Z,84.10
2023-04-06T21:59:47.871Z,84.45
2023-04-06T22:39:45.902Z,84.94
2023-04-06T22:44:47.637Z,84.63
2023-04-06T22:49:49.258Z,84.74
2023-04-06T22:54:50.926Z,84.67
2023-04-06T22:59:52.721Z,84.66
2023-04-06T23:04:54.407Z,84.91
2023-04-06T23:09:57.502Z,84.97
2023-04-06T23:15:09.536Z,84.98
2023-04-06T23:20:11.518Z,85.04
2023-04-06T23:25:13.332Z,85.36
2023-04-06T23:30:15.771Z,85.69
2023-04-06T23:35:17.956Z,85.69
2023-04-06T23:40:24.941Z,85.58
2023-04-06T23:45:27.557Z,85.66
2023-04-06T23:50:37.875Z,86.29
2023-04-06T23:55:39.608Z,86.50
