createdAt,value
2022-11-09T06:31:00.782Z,5.90
2022-11-09T06:33:30.864Z,6.57
2022-11-09T06:35:58.980Z,5.38
2022-11-09T06:38:26.874Z,6.85
2022-11-09T06:40:56.389Z,7.10
2022-11-09T06:43:24.719Z,7.85
2022-11-09T06:45:52.997Z,8.10
2022-11-09T06:48:20.575Z,7.55
2022-11-09T06:50:47.878Z,7.75
2022-11-09T06:53:17.269Z,19.92
2022-11-09T06:55:50.232Z,10.88
2022-11-09T06:58:20.000Z,10.45
2022-11-09T07:00:47.614Z,11.27
2022-11-09T07:03:16.768Z,8.52
2022-11-09T07:05:45.063Z,9.38
2022-11-09T07:08:13.491Z,9.68
2022-11-09T07:10:41.253Z,8.32
2022-11-09T07:13:09.239Z,8.10
2022-11-09T07:15:37.915Z,8.30
2022-11-09T07:18:07.914Z,7.38
2022-11-09T07:20:35.644Z,6.18
2022-11-09T07:23:03.509Z,6.13
2022-11-09T07:25:32.282Z,6.38
2022-11-09T07:28:04.955Z,5.15
2022-11-09T07:30:32.465Z,4.78
2022-11-09T07:33:09.363Z,5.10
2022-11-09T07:35:38.227Z,5.30
2022-11-09T07:38:05.997Z,5.32
2022-11-09T07:40:33.687Z,4.85
2022-11-09T07:43:02.013Z,5.70
2022-11-09T07:45:31.580Z,2.75
2022-11-09T07:48:07.740Z,2.60
2022-11-09T07:51:00.688Z,2.00
2022-11-09T07:53:28.107Z,2.13
2022-11-09T07:56:04.028Z,2.13
2022-11-09T07:58:35.860Z,1.98
2022-11-09T08:01:08.809Z,1.92
2022-11-09T08:03:39.651Z,1.70
2022-11-09T08:06:07.060Z,2.17
2022-11-09T08:08:35.689Z,1.55
2022-11-09T08:11:03.125Z,1.70
2022-11-09T08:13:30.631Z,1.30
2022-11-09T08:16:08.450Z,1.65
2022-11-09T08:18:35.785Z,1.67
2022-11-09T08:21:04.614Z,1.40
2022-11-09T08:23:33.529Z,1.60
2022-11-09T08:26:05.452Z,1.70
2022-11-09T08:28:33.980Z,1.40
2022-11-09T08:31:04.742Z,1.40
2022-11-09T08:33:36.808Z,1.60
2022-11-09T08:36:14.833Z,1.40
2022-11-09T08:38:44.736Z,2.08
2022-11-09T08:41:14.203Z,1.95
2022-11-09T08:43:41.805Z,1.40
2022-11-09T08:46:10.092Z,1.75
2022-11-09T08:48:37.386Z,1.80
2022-11-09T08:51:04.827Z,1.70
2022-11-09T08:53:32.122Z,2.28
2022-11-09T08:55:59.848Z,2.03
2022-11-09T08:58:27.568Z,1.98
2022-11-09T09:00:55.525Z,1.75
2022-11-09T09:03:23.107Z,1.70
2022-11-09T09:05:50.544Z,2.22
2022-11-09T09:08:22.032Z,2.58
2022-11-09T09:10:49.675Z,1.80
2022-11-09T09:13:19.278Z,1.92
2022-11-09T09:15:48.049Z,2.00
2022-11-09T09:18:15.516Z,1.77
2022-11-09T09:20:42.908Z,1.88
2022-11-09T09:23:12.623Z,2.38
2022-11-09T09:25:39.939Z,2.22
2022-11-09T09:28:07.596Z,1.95
2022-11-09T09:30:34.824Z,1.90
2022-11-09T09:33:02.346Z,1.52
2022-11-09T09:35:29.791Z,1.60
2022-11-09T09:37:58.492Z,1.50
2022-11-09T09:40:52.833Z,1.92
2022-11-09T09:43:43.167Z,1.55
2022-11-09T09:46:25.432Z,1.50
2022-11-09T09:49:00.398Z,1.60
2022-11-09T09:51:50.839Z,1.60
2022-11-09T09:54:22.406Z,1.40
2022-11-09T09:56:53.454Z,1.35
2022-11-09T09:59:41.745Z,1.15
2022-11-09T10:02:31.580Z,1.67
2022-11-09T10:05:01.856Z,1.08
2022-11-09T10:11:10.317Z,1.30
2022-11-09T10:14:17.469Z,1.20
2022-11-09T10:17:13.791Z,1.30
2022-11-09T10:23:02.732Z,1.65
2022-11-09T10:25:57.817Z,1.00
2022-11-09T10:28:27.268Z,1.13
2022-11-09T10:30:55.289Z,1.00
2022-11-09T10:33:23.638Z,0.90
2022-11-09T10:36:08.319Z,1.85
2022-11-09T10:38:48.046Z,1.00
2022-11-09T10:41:47.705Z,1.55
2022-11-09T10:44:19.145Z,0.77
2022-11-09T10:47:12.719Z,0.95
2022-11-09T10:49:43.995Z,1.23
2022-11-09T10:52:47.287Z,1.80
2022-11-09T10:58:04.886Z,1.02
2022-11-09T11:00:36.628Z,1.25
2022-11-09T11:03:25.893Z,1.13
2022-11-09T11:06:31.731Z,1.50
2022-11-09T11:11:42.820Z,1.40
2022-11-09T11:14:23.547Z,1.40
2022-11-09T11:16:54.188Z,1.40
2022-11-09T11:19:41.712Z,1.20
2022-11-09T11:22:20.540Z,1.38
2022-11-09T11:24:59.275Z,1.38
2022-11-09T11:30:28.803Z,1.48
2022-11-09T11:32:59.484Z,1.13
2022-11-09T11:38:38.508Z,1.35
2022-11-09T11:41:42.667Z,1.30
2022-11-09T11:44:59.241Z,1.40
2022-11-09T11:48:14.574Z,1.30
2022-11-09T11:51:11.480Z,1.35
2022-11-09T11:54:05.132Z,1.63
2022-11-09T11:56:44.075Z,1.40
2022-11-09T11:59:28.741Z,1.30
2022-11-09T12:02:30.134Z,1.65
2022-11-09T12:05:29.823Z,1.50
2022-11-09T12:08:13.790Z,1.70
2022-11-09T12:11:12.518Z,1.95
2022-11-09T12:16:36.300Z,1.75
2022-11-09T12:19:40.967Z,1.35
2022-11-09T12:22:19.611Z,1.50
2022-11-09T12:25:17.461Z,2.13
2022-11-09T12:28:01.092Z,1.90
2022-11-09T12:31:08.057Z,1.88
2022-11-09T12:33:45.818Z,2.10
2022-11-09T12:36:21.092Z,1.60
2022-11-09T12:39:06.169Z,1.80
2022-11-09T12:41:38.187Z,2.00
2022-11-09T12:44:17.307Z,1.53
2022-11-09T12:46:52.352Z,1.67
2022-11-09T12:49:40.630Z,2.17
2022-11-09T12:52:11.391Z,1.60
2022-11-09T12:54:44.530Z,1.63
2022-11-09T12:57:31.160Z,1.77
2022-11-09T13:00:01.267Z,1.40
2022-11-09T13:02:37.664Z,2.75
2022-11-09T13:05:26.967Z,2.17
2022-11-09T13:07:55.028Z,1.67
2022-11-09T13:10:34.424Z,1.60
2022-11-09T13:13:20.727Z,2.08
2022-11-09T13:16:11.258Z,2.05
2022-11-09T13:18:46.483Z,3.33
2022-11-09T13:21:28.273Z,2.30
2022-11-09T13:24:04.549Z,2.00
2022-11-09T13:29:23.087Z,2.15
2022-11-09T13:32:05.604Z,1.83
2022-11-09T13:40:41.050Z,1.75
2022-11-09T13:43:15.467Z,1.92
2022-11-09T13:45:47.568Z,1.80
2022-11-09T13:48:54.878Z,1.83
2022-11-09T13:51:45.650Z,1.85
2022-11-09T13:54:34.102Z,6.38
2022-11-09T13:57:05.948Z,2.45
2022-11-09T13:59:47.197Z,3.03
2022-11-09T14:02:23.901Z,2.53
2022-11-09T14:04:51.651Z,1.48
2022-11-09T14:07:27.329Z,2.20
2022-11-09T14:13:09.023Z,2.40
2022-11-09T14:15:53.216Z,1.77
2022-11-09T14:18:46.062Z,2.30
2022-11-09T14:21:38.329Z,1.95
2022-11-09T14:24:29.645Z,1.80
2022-11-09T14:27:17.424Z,1.80
2022-11-09T14:30:02.548Z,2.35
2022-11-09T14:32:35.792Z,1.73
2022-11-09T14:35:20.346Z,1.98
2022-11-09T14:37:48.706Z,1.58
2022-11-09T14:40:21.687Z,1.42
2022-11-09T14:45:18.587Z,1.27
2022-11-09T14:47:49.568Z,1.35
2022-11-09T14:50:24.214Z,0.88
2022-11-09T14:52:53.863Z,1.83
2022-11-09T14:55:24.010Z,1.30
2022-11-09T14:57:55.226Z,1.58
2022-11-09T15:00:30.137Z,1.33
2022-11-09T15:02:58.074Z,1.27
2022-11-09T15:05:41.511Z,1.98
2022-11-09T15:08:21.327Z,2.13
2022-11-09T15:10:51.728Z,1.70
2022-11-09T15:13:27.964Z,1.92
2022-11-09T15:15:55.601Z,2.50
2022-11-09T15:18:33.535Z,1.42
2022-11-09T15:21:15.127Z,2.17
2022-11-09T15:23:45.899Z,1.70
2022-11-09T15:26:34.746Z,2.15
2022-11-09T15:29:02.975Z,2.30
2022-11-09T15:31:30.325Z,2.40
2022-11-09T15:33:58.090Z,1.98
2022-11-09T15:36:35.591Z,2.10
2022-11-09T15:39:16.317Z,2.13
2022-11-09T15:41:43.610Z,2.65
2022-11-09T15:44:13.589Z,3.03
2022-11-09T15:46:46.710Z,2.58
2022-11-09T15:49:25.464Z,2.67
2022-11-09T15:51:53.829Z,1.85
2022-11-09T15:54:22.543Z,2.30
2022-11-09T15:56:51.131Z,1.95
2022-11-09T15:59:22.738Z,1.77
2022-11-09T16:01:50.438Z,2.50
2022-11-09T16:04:18.113Z,1.75
2022-11-09T16:06:46.752Z,1.80
2022-11-09T16:09:14.833Z,1.75
2022-11-09T16:11:42.188Z,1.83
2022-11-09T16:14:09.750Z,1.67
2022-11-09T16:16:37.179Z,1.75
2022-11-09T16:19:04.358Z,1.73
2022-11-09T16:21:31.619Z,1.92
2022-11-09T16:23:59.023Z,1.90
2022-11-09T16:26:26.329Z,2.03
2022-11-09T16:28:55.201Z,2.05
2022-11-09T16:31:48.054Z,1.80
2022-11-09T16:34:10.117Z,1.85
2022-11-09T16:36:39.680Z,1.73
2022-11-09T16:39:12.914Z,1.90
2022-11-09T16:41:42.006Z,2.03
2022-11-09T16:44:09.326Z,1.60
2022-11-09T16:46:36.578Z,1.95
2022-11-09T16:49:03.932Z,1.10
2022-11-09T16:51:31.506Z,1.83
2022-11-09T16:53:58.764Z,1.90
2022-11-09T16:56:26.097Z,1.67
2022-11-09T16:58:53.245Z,1.77
