createdAt,value
2023-03-06T00:00:27.963Z,1.9
2023-03-06T00:02:32.268Z,1.9
2023-03-06T00:04:33.908Z,1.9
2023-03-06T00:06:35.523Z,1.8
2023-03-06T00:08:39.804Z,1.8
2023-03-06T00:10:41.521Z,1.8
2023-03-06T00:12:43.045Z,1.8
2023-03-06T00:14:47.336Z,1.8
2023-03-06T00:16:48.960Z,1.7
2023-03-06T00:18:50.559Z,1.7
2023-03-06T00:20:54.859Z,1.7
2023-03-06T00:22:56.453Z,1.6
2023-03-06T00:24:58.078Z,1.6
2023-03-06T00:30:02.121Z,1.6
2023-03-06T00:32:03.739Z,1.5
2023-03-06T00:34:05.279Z,1.4
2023-03-06T00:39:08.505Z,1.4
2023-03-06T00:41:10.127Z,1.3
2023-03-06T00:43:11.752Z,1.2
2023-03-06T00:47:17.628Z,1.1
2023-03-06T00:49:19.205Z,1.1
2023-03-06T00:51:23.481Z,1.1
2023-03-06T00:53:25.184Z,1.1
2023-03-06T00:57:30.966Z,1
2023-03-06T00:59:32.563Z,1
2023-03-06T01:01:34.153Z,1
2023-03-06T01:06:37.743Z,1
2023-03-06T01:10:40.888Z,1
2023-03-06T01:12:45.161Z,0.9
2023-03-06T01:14:46.757Z,0.9
2023-03-06T01:16:48.311Z,1
2023-03-06T01:18:52.576Z,0.9
2023-03-06T01:20:54.152Z,0.9
2023-03-06T01:22:55.825Z,1
2023-03-06T01:24:59.980Z,1
2023-03-06T01:27:01.546Z,0.9
2023-03-06T01:29:03.104Z,0.9
2023-03-06T01:31:07.378Z,1
2023-03-06T01:33:09.136Z,1
2023-03-06T01:35:10.538Z,1
2023-03-06T01:37:14.809Z,1
2023-03-06T01:39:16.402Z,1
2023-03-06T01:41:17.969Z,1
2023-03-06T01:47:25.399Z,0.9
2023-03-06T01:52:37.665Z,1
2023-03-06T01:54:39.229Z,1
2023-03-06T01:56:40.806Z,0.9
2023-03-06T01:58:45.089Z,0.9
2023-03-06T02:00:46.651Z,1
2023-03-06T02:02:48.197Z,1
2023-03-06T02:04:52.467Z,1
2023-03-06T02:06:54.019Z,1
2023-03-06T02:08:55.615Z,1
2023-03-06T02:16:07.824Z,0.8
2023-03-06T02:24:16.808Z,0.9
2023-03-06T02:33:29.050Z,0.7
2023-03-06T02:43:42.264Z,0.9
2023-03-06T02:45:43.874Z,0.9
2023-03-06T02:49:49.682Z,1
2023-03-06T02:56:59.911Z,1
2023-03-06T02:59:02.273Z,1.1
2023-03-06T03:03:08.141Z,1.1
2023-03-06T03:07:11.292Z,1.1
2023-03-06T03:20:24.197Z,1.2
2023-03-06T03:22:25.817Z,1.2
2023-03-06T03:24:30.239Z,1.2
2023-03-06T03:26:31.658Z,1.2
2023-03-06T03:28:33.247Z,1.2
2023-03-06T03:34:40.699Z,1.2
2023-03-06T03:36:45.002Z,1.2
2023-03-06T03:38:46.568Z,1.2
2023-03-06T03:40:48.163Z,1.2
2023-03-06T03:46:55.660Z,1.2
2023-03-06T03:48:59.944Z,1.3
2023-03-06T03:53:03.187Z,1.3
2023-03-06T03:57:09.026Z,1.3
2023-03-06T03:59:10.606Z,1.3
2023-03-06T04:07:22.454Z,1.3
2023-03-06T04:11:25.629Z,1.4
2023-03-06T04:13:29.915Z,1.4
2023-03-06T04:15:31.559Z,1.4
2023-03-06T04:17:33.122Z,1.4
2023-03-06T04:19:37.429Z,1.4
2023-03-06T04:21:39.026Z,1.5
2023-03-06T04:23:40.626Z,1.4
2023-03-06T04:29:48.204Z,1.4
2023-03-06T04:31:52.445Z,1.4
2023-03-06T04:35:55.764Z,1.4
2023-03-06T04:37:59.976Z,1.4
2023-03-06T04:42:03.200Z,1.4
2023-03-06T04:46:09.102Z,1.4
2023-03-06T04:48:10.721Z,1.5
2023-03-06T04:50:15.030Z,1.4
2023-03-06T04:52:16.641Z,1.4
2023-03-06T04:54:19.130Z,1.4
2023-03-06T04:56:22.535Z,1.4
2023-03-06T04:58:24.171Z,1.4
2023-03-06T05:00:25.822Z,1.4
2023-03-06T05:02:30.120Z,1.4
2023-03-06T05:04:31.713Z,1.4
2023-03-06T05:06:33.310Z,1.3
2023-03-06T05:08:37.627Z,1.4
2023-03-06T05:10:39.235Z,1.3
2023-03-06T05:12:40.831Z,1.3
2023-03-06T05:14:47.717Z,1.3
2023-03-06T05:20:52.694Z,1.3
2023-03-06T05:37:10.944Z,1.3
2023-03-06T05:42:17.173Z,1.3
2023-03-06T05:44:18.771Z,1.4
2023-03-06T05:46:20.468Z,1.4
2023-03-06T05:48:24.682Z,1.4
2023-03-06T05:50:26.292Z,1.4
2023-03-06T05:52:27.874Z,1.3
2023-03-06T05:54:32.160Z,1.3
2023-03-06T05:56:33.785Z,1.4
2023-03-06T05:58:35.396Z,1.4
2023-03-06T06:00:39.671Z,1.4
2023-03-06T06:02:41.320Z,1.5
2023-03-06T06:08:48.790Z,1.6
2023-03-06T06:19:02.211Z,1.7
2023-03-06T06:23:05.455Z,1.8
2023-03-06T06:25:09.724Z,1.8
2023-03-06T06:29:12.978Z,1.8
2023-03-06T06:34:25.919Z,1.9
2023-03-06T06:36:27.454Z,1.9
2023-03-06T06:38:29.078Z,1.9
2023-03-06T06:40:33.415Z,2
2023-03-06T06:44:36.622Z,2
2023-03-06T06:49:43.588Z,2.1
2023-03-06T06:53:46.816Z,2.2
2023-03-06T06:55:52.629Z,2.2
2023-03-06T06:59:54.378Z,2.3
2023-03-06T07:01:58.627Z,2.4
2023-03-06T07:06:01.875Z,2.4
2023-03-06T07:08:06.199Z,2.4
2023-03-06T07:12:09.468Z,2.4
2023-03-06T07:16:15.466Z,2.5
2023-03-06T07:34:03.075Z,2.6
2023-03-06T07:38:04.099Z,3.1
2023-03-06T07:40:08.418Z,3.3
2023-03-06T07:44:11.704Z,3.7
2023-03-06T07:46:16.113Z,3.8
2023-03-06T07:48:17.694Z,3.7
2023-03-06T07:50:19.334Z,3.7
2023-03-06T07:52:23.670Z,3.5
2023-03-06T07:58:31.379Z,3.4
2023-03-06T08:04:39.057Z,3.2
2023-03-06T08:08:42.425Z,4
2023-03-06T08:10:46.777Z,4.5
2023-03-06T08:12:48.442Z,4.7
2023-03-06T08:14:50.175Z,4.5
2023-03-06T08:19:54.019Z,4.8
2023-03-06T08:21:55.707Z,5.5
2023-03-06T08:23:57.407Z,5.7
2023-03-06T08:26:01.767Z,6.2
2023-03-06T08:30:05.226Z,5.5
2023-03-06T08:35:13.775Z,5.1
2023-03-06T08:37:15.543Z,5.4
2023-03-06T08:39:17.221Z,5.2
2023-03-06T08:41:21.662Z,5.2
2023-03-06T08:43:23.356Z,6
2023-03-06T08:45:25.103Z,6.8
2023-03-06T08:54:36.404Z,6.4
2023-03-06T09:00:44.472Z,6.4
2023-03-06T09:04:50.520Z,7.5
2023-03-06T09:08:56.683Z,7.4
2023-03-06T09:10:58.558Z,6.9
2023-03-06T09:13:00.183Z,6.6
2023-03-06T09:17:06.381Z,5.2
2023-03-06T09:19:08.149Z,4.8
2023-03-06T09:28:11.762Z,4.7
2023-03-06T09:30:09.585Z,5.6
2023-03-06T09:32:12.232Z,6.1
2023-03-06T09:34:15.734Z,7.2
2023-03-06T09:36:17.505Z,7.7
2023-03-06T09:38:19.253Z,7.6
2023-03-06T09:42:25.460Z,8
2023-03-06T09:44:27.167Z,7.7
2023-03-06T09:49:40.841Z,6.5
2023-03-06T09:55:48.807Z,5.1
2023-03-06T09:57:51.898Z,4.7
2023-03-06T09:59:52.331Z,4.8
2023-03-06T10:04:58.785Z,4.7
2023-03-06T10:07:00.516Z,4.9
2023-03-06T10:09:02.273Z,5
2023-03-06T10:11:06.695Z,5.2
2023-03-06T10:13:08.434Z,5.6
2023-03-06T10:15:10.188Z,5.8
2023-03-06T10:17:14.610Z,6.7
2023-03-06T10:19:16.388Z,7.2
2023-03-06T10:21:19.486Z,7.4
2023-03-06T10:27:26.120Z,7.5
2023-03-06T10:33:34.089Z,8.1
2023-03-06T10:35:38.542Z,8.7
2023-03-06T10:37:40.293Z,6.9
2023-03-06T10:39:42.079Z,6.5
2023-03-06T10:48:50.795Z,8.1
2023-03-06T10:52:57.015Z,10.1
2023-03-06T10:54:58.813Z,10.4
2023-03-06T10:57:03.265Z,8.8
2023-03-06T10:59:04.938Z,7.3
2023-03-06T11:01:06.652Z,7.5
2023-03-06T11:03:10.998Z,8.8
2023-03-06T11:07:14.425Z,7.3
2023-03-06T11:09:18.810Z,6.8
2023-03-06T11:11:36.463Z,6.6
2023-03-06T11:15:26.717Z,6.7
2023-03-06T11:17:28.415Z,6.5
2023-03-06T11:19:30.198Z,6.9
2023-03-06T11:26:44.426Z,7
2023-03-06T11:28:46.295Z,7.2
2023-03-06T11:30:50.692Z,7
2023-03-06T11:34:54.272Z,7.9
2023-03-06T11:36:58.738Z,7.5
2023-03-06T11:39:00.548Z,7.4
2023-03-06T11:41:02.373Z,7.3
2023-03-06T11:43:06.821Z,8.3
2023-03-06T11:45:08.608Z,9.9
2023-03-06T11:47:10.408Z,9.9
2023-03-06T11:53:18.473Z,10.3
2023-03-06T11:59:26.359Z,11.3
2023-03-06T12:04:30.535Z,11.8
2023-03-06T12:06:32.262Z,12.4
2023-03-06T12:10:57.939Z,10.5
2023-03-06T12:12:59.653Z,9.9
2023-03-06T12:17:06.649Z,7.4
2023-03-06T12:19:08.375Z,7.1
2023-03-06T12:21:10.118Z,7.4
2023-03-06T12:23:15.357Z,7.7
2023-03-06T12:25:13.605Z,8
2023-03-06T12:37:27.446Z,7.5
2023-03-06T12:39:29.200Z,7.5
2023-03-06T12:41:30.915Z,8.6
2023-03-06T12:43:32.637Z,10.7
2023-03-06T12:45:37.894Z,11.1
2023-03-06T12:47:39.613Z,11.1
2023-03-06T12:49:41.339Z,12.2
2023-03-06T12:51:43.046Z,12.3
2023-03-06T12:53:44.754Z,11.9
2023-03-06T12:59:53.435Z,11
2023-03-06T13:03:56.898Z,10.7
2023-03-06T13:04:59.630Z,10.6
2023-03-06T13:09:03.028Z,11.1
2023-03-06T13:13:09.980Z,9.8
2023-03-06T13:19:15.260Z,9.9
2023-03-06T13:21:16.977Z,9.5
2023-03-06T13:23:18.770Z,9.6
2023-03-06T13:25:20.522Z,10.6
2023-03-06T13:33:30.938Z,9.5
2023-03-06T13:35:32.694Z,8.2
2023-03-06T13:37:34.409Z,8
2023-03-06T13:39:36.129Z,8.1
2023-03-06T13:43:45.113Z,8.2
2023-03-06T13:48:10.995Z,7.8
2023-03-06T13:51:49.991Z,7.5
2023-03-06T13:53:51.718Z,7.9
2023-03-06T13:55:56.956Z,8.2
2023-03-06T13:57:58.672Z,8.4
2023-03-06T14:00:08.756Z,8.7
2023-03-06T14:01:02.992Z,8.8
2023-03-06T14:03:04.711Z,8.9
2023-03-06T14:05:06.416Z,8.6
2023-03-06T14:07:09.220Z,8.2
2023-03-06T14:13:16.784Z,8.2
2023-03-06T14:15:18.478Z,8
2023-03-06T14:17:22.193Z,7.9
2023-03-06T14:19:22.975Z,7.7
2023-03-06T14:21:23.649Z,7.7
2023-03-06T14:23:28.974Z,8.2
2023-03-06T14:25:30.690Z,7.9
2023-03-06T14:27:32.441Z,8
2023-03-06T14:29:34.178Z,8
2023-03-06T14:31:35.943Z,7.5
2023-03-06T14:33:37.567Z,7.4
2023-03-06T14:35:39.390Z,7.4
2023-03-06T14:37:44.847Z,7.8
2023-03-06T14:39:46.562Z,7.9
2023-03-06T14:41:48.274Z,8.1
2023-03-06T14:43:50.048Z,7.9
2023-03-06T14:45:51.845Z,7.8
2023-03-06T14:49:55.472Z,7.2
2023-03-06T14:57:04.852Z,7
2023-03-06T14:59:06.676Z,7
2023-03-06T15:01:08.461Z,7
2023-03-06T15:03:10.512Z,6.9
2023-03-06T15:07:17.553Z,6.7
2023-03-06T15:09:19.230Z,6.8
2023-03-06T15:17:26.401Z,6.7
2023-03-06T15:19:31.744Z,6.3
2023-03-06T15:25:37.124Z,5.7
2023-03-06T15:27:38.899Z,4.6
2023-03-06T15:29:40.719Z,4.4
2023-03-06T15:33:47.864Z,4.6
2023-03-06T15:35:49.643Z,4.6
2023-03-06T15:37:51.401Z,4.5
2023-03-06T15:39:53.178Z,4.5
2023-03-06T15:41:54.937Z,4.5
2023-03-06T15:43:56.718Z,4.4
2023-03-06T15:45:58.474Z,4.5
2023-03-06T15:48:03.809Z,4.5
2023-03-06T15:50:05.565Z,4.5
2023-03-06T15:52:07.307Z,4.5
2023-03-06T15:54:12.893Z,4.5
2023-03-06T15:58:15.190Z,4.5
2023-03-06T16:00:27.439Z,4.5
2023-03-06T16:02:21.339Z,4.5
2023-03-06T16:04:23.383Z,4.5
2023-03-06T16:11:43.587Z,4.5
2023-03-06T16:13:37.579Z,4.5
2023-03-06T16:15:41.957Z,4.6
2023-03-06T16:26:59.262Z,4.6
2023-03-06T16:29:00.969Z,4.6
2023-03-06T16:33:07.054Z,4.6
2023-03-06T16:35:08.789Z,4.5
2023-03-06T16:37:19.274Z,4.5
2023-03-06T16:43:27.120Z,4.6
2023-03-06T16:45:28.836Z,4.6
2023-03-06T16:47:30.594Z,4.6
2023-03-06T16:49:34.940Z,4.6
2023-03-06T16:51:36.628Z,4.6
2023-03-06T16:53:38.344Z,4.5
2023-03-06T16:55:42.812Z,4.5
2023-03-06T16:59:46.255Z,4.5
2023-03-06T17:01:50.534Z,4.5
2023-03-06T17:03:52.225Z,4.5
2023-03-06T17:05:53.928Z,4.5
2023-03-06T17:10:06.149Z,4.4
2023-03-06T17:12:07.842Z,4.4
2023-03-06T17:14:12.428Z,4.3
2023-03-06T17:16:13.946Z,4.3
2023-03-06T17:18:15.628Z,4.2
2023-03-06T17:20:19.989Z,4.2
2023-03-06T17:22:21.698Z,4.2
2023-03-06T17:36:08.682Z,4.1
2023-03-06T17:38:10.377Z,3.6
2023-03-06T17:42:16.415Z,3.6
2023-03-06T17:44:18.119Z,3.6
2023-03-06T17:57:20.820Z,3.5
2023-03-06T17:59:22.495Z,3.5
2023-03-06T18:06:35.134Z,3.5
2023-03-06T18:08:36.826Z,3.5
2023-03-06T18:10:41.185Z,3.4
2023-03-06T18:12:42.891Z,3.5
2023-03-06T18:14:46.209Z,3.4
2023-03-06T18:16:50.571Z,3.4
2023-03-06T18:18:52.266Z,3.4
2023-03-06T18:20:53.957Z,3.4
2023-03-06T18:22:58.315Z,3.4
2023-03-06T18:25:00.013Z,3.4
2023-03-06T18:29:06.069Z,3.4
2023-03-06T18:31:07.805Z,3.4
2023-03-06T18:33:09.461Z,3.4
2023-03-06T18:39:17.264Z,3.4
2023-03-06T18:41:21.623Z,3.4
2023-03-06T18:43:23.363Z,3.4
2023-03-06T18:45:25.061Z,3.4
2023-03-06T18:47:29.357Z,3.4
2023-03-06T18:49:31.030Z,3.4
2023-03-06T18:51:32.719Z,3.4
2023-03-06T18:53:37.087Z,3.4
2023-03-06T18:55:38.772Z,3.4
2023-03-06T18:57:40.462Z,3.4
2023-03-06T18:59:44.813Z,3.4
2023-03-06T19:01:46.515Z,3.4
2023-03-06T19:03:48.276Z,3.4
2023-03-06T19:15:06.879Z,3.3
2023-03-06T19:17:08.562Z,3.3
2023-03-06T19:21:14.620Z,3.3
2023-03-06T19:23:16.297Z,3.2
2023-03-06T19:25:17.975Z,3.2
2023-03-06T19:27:22.323Z,3.2
2023-03-06T19:29:24.001Z,3.2
2023-03-06T19:31:25.711Z,3.2
2023-03-06T19:33:30.039Z,3.1
2023-03-06T19:35:31.739Z,3.1
2023-03-06T19:37:33.404Z,3
2023-03-06T19:39:37.735Z,3
2023-03-06T19:41:39.405Z,3
2023-03-06T19:43:41.126Z,2.9
2023-03-06T19:45:45.487Z,3
2023-03-06T19:47:47.115Z,2.9
2023-03-06T19:49:48.814Z,2.9
2023-03-06T19:51:53.138Z,2.9
2023-03-06T19:55:56.482Z,2.9
2023-03-06T20:04:08.582Z,2.9
2023-03-06T20:06:10.244Z,2.9
2023-03-06T20:08:11.883Z,2.9
2023-03-06T20:10:16.238Z,2.8
2023-03-06T20:14:19.593Z,2.8
2023-03-06T20:16:23.928Z,2.7
2023-03-06T20:18:25.617Z,2.8
2023-03-06T20:20:27.287Z,2.7
2023-03-06T20:22:31.641Z,2.7
2023-03-06T20:24:33.280Z,2.7
2023-03-06T20:28:39.465Z,2.6
2023-03-06T20:30:40.958Z,2.6
2023-03-06T20:37:57.200Z,2.5
2023-03-06T20:39:58.840Z,2.5
2023-03-06T20:42:00.508Z,2.5
2023-03-06T20:44:04.856Z,2.5
2023-03-06T20:48:08.173Z,2.5
2023-03-06T20:52:14.170Z,2.5
2023-03-06T20:54:15.865Z,2.5
2023-03-06T20:56:20.169Z,2.5
2023-03-06T21:00:23.513Z,2.5
2023-03-06T21:02:27.861Z,2.5
2023-03-06T21:06:31.136Z,2.6
2023-03-06T21:08:35.523Z,2.6
2023-03-06T21:10:37.133Z,2.6
2023-03-06T21:12:38.787Z,2.7
2023-03-06T21:14:43.103Z,2.7
2023-03-06T21:18:46.423Z,2.8
2023-03-06T21:23:54.125Z,2.8
2023-03-06T21:25:55.781Z,2.9
2023-03-06T21:27:57.448Z,2.9
2023-03-06T21:30:01.770Z,3
2023-03-06T21:32:03.461Z,3
2023-03-06T21:36:09.398Z,3.1
2023-03-06T21:38:11.059Z,3.2
2023-03-06T21:42:17.074Z,3.3
2023-03-06T21:44:18.728Z,3.3
2023-03-06T21:46:20.505Z,3.3
2023-03-06T21:48:24.740Z,3.3
2023-03-06T21:52:28.054Z,3.4
2023-03-06T21:54:32.389Z,3.4
2023-03-06T21:56:34.080Z,3.4
2023-03-06T21:58:35.747Z,3.5
2023-03-06T22:00:40.178Z,3.4
2023-03-06T22:06:47.842Z,3.6
2023-03-06T22:08:49.485Z,3.6
2023-03-06T22:10:51.147Z,3.6
2023-03-06T22:14:57.178Z,3.6
2023-03-06T22:16:58.848Z,3.7
2023-03-06T22:19:03.231Z,3.6
2023-03-06T22:21:04.909Z,3.7
2023-03-06T22:23:06.590Z,3.7
2023-03-06T22:25:10.960Z,3.7
2023-03-06T22:27:12.651Z,3.7
2023-03-06T22:29:14.337Z,3.8
2023-03-06T22:31:18.785Z,3.8
2023-03-06T22:35:22.105Z,3.9
2023-03-06T22:37:26.419Z,3.9
2023-03-06T22:39:28.098Z,4
2023-03-06T22:43:34.150Z,4
2023-03-06T22:47:37.541Z,4
2023-03-06T23:09:44.583Z,4.2
2023-03-06T23:11:48.916Z,4.3
2023-03-06T23:13:50.643Z,4.2
2023-03-06T23:15:52.314Z,4.2
2023-03-06T23:17:56.686Z,4.2
2023-03-06T23:19:58.407Z,4.2
2023-03-06T23:26:06.187Z,4.2
2023-03-06T23:28:07.874Z,4.2
2023-03-06T23:32:13.940Z,4.2
2023-03-06T23:34:15.603Z,4.2
2023-03-06T23:36:19.990Z,4.2
2023-03-06T23:45:29.068Z,4.2
2023-03-06T23:47:30.767Z,4.2
2023-03-06T23:54:38.424Z,4.2
2023-03-06T23:56:40.157Z,4.2
2023-03-06T23:58:41.803Z,4.2
