createdAt,value
2019-01-13T00:01:57.891Z,3.20
2019-01-13T00:04:27.547Z,2.47
2019-01-13T00:06:57.324Z,2.87
2019-01-13T00:09:26.999Z,2.50
2019-01-13T00:11:56.875Z,2.33
2019-01-13T00:14:26.937Z,2.23
2019-01-13T00:16:56.917Z,3.17
2019-01-13T00:19:26.571Z,2.90
2019-01-13T00:21:56.490Z,2.80
2019-01-13T00:24:26.413Z,1.97
2019-01-13T00:26:56.052Z,2.70
2019-01-13T00:29:25.655Z,2.97
2019-01-13T00:31:55.243Z,2.60
2019-01-13T00:34:24.835Z,3.13
2019-01-13T00:36:54.487Z,2.67
2019-01-13T00:39:24.080Z,2.20
2019-01-13T00:41:53.671Z,2.70
2019-01-13T00:44:23.453Z,3.10
2019-01-13T00:46:53.050Z,2.27
2019-01-13T00:49:22.644Z,2.73
2019-01-13T00:51:52.245Z,2.20
2019-01-13T00:54:21.838Z,2.30
2019-01-13T00:56:51.495Z,2.80
2019-01-13T00:59:21.082Z,2.90
2019-01-13T01:01:51.143Z,2.70
2019-01-13T01:04:20.759Z,3.10
2019-01-13T01:06:50.487Z,2.87
2019-01-13T01:09:20.139Z,2.10
2019-01-13T01:11:49.798Z,2.03
2019-01-13T01:14:20.283Z,2.63
2019-01-13T01:16:49.876Z,2.50
2019-01-13T01:19:19.451Z,2.90
2019-01-13T01:21:49.144Z,1.73
2019-01-13T01:24:18.755Z,2.40
2019-01-13T01:26:48.336Z,2.63
2019-01-13T01:29:17.991Z,2.40
2019-01-13T01:31:47.567Z,3.33
2019-01-13T01:34:17.174Z,2.70
2019-01-13T01:36:46.763Z,2.00
2019-01-13T01:39:16.411Z,2.47
2019-01-13T01:41:45.987Z,2.50
2019-01-13T01:44:15.576Z,2.50
2019-01-13T01:46:45.159Z,2.30
2019-01-13T01:49:14.751Z,2.50
2019-01-13T01:51:44.399Z,2.90
2019-01-13T01:54:14.008Z,2.23
2019-01-13T01:56:43.585Z,1.50
2019-01-13T01:59:13.443Z,2.40
2019-01-13T02:01:43.039Z,2.13
2019-01-13T02:04:12.638Z,1.77
2019-01-13T02:06:42.238Z,2.20
2019-01-13T02:09:12.195Z,1.70
2019-01-13T02:11:41.787Z,2.37
2019-01-13T02:14:11.363Z,2.40
2019-01-13T02:16:40.952Z,1.70
2019-01-13T02:19:10.548Z,2.07
2019-01-13T02:21:40.327Z,2.10
2019-01-13T02:24:10.222Z,1.93
2019-01-13T02:26:39.849Z,2.10
2019-01-13T02:29:09.427Z,2.17
2019-01-13T02:31:39.073Z,1.90
2019-01-13T02:34:08.706Z,2.13
2019-01-13T02:36:38.720Z,2.60
2019-01-13T02:39:08.460Z,2.80
2019-01-13T02:41:38.082Z,2.50
2019-01-13T02:44:07.704Z,2.60
2019-01-13T02:46:37.379Z,2.40
2019-01-13T02:49:06.998Z,2.10
2019-01-13T02:51:37.570Z,2.07
2019-01-13T02:54:07.184Z,2.13
2019-01-13T02:56:36.760Z,2.57
2019-01-13T02:59:06.527Z,2.47
2019-01-13T03:01:36.121Z,2.13
2019-01-13T03:04:05.900Z,2.13
2019-01-13T03:06:35.862Z,2.70
2019-01-13T03:09:08.035Z,2.83
2019-01-13T03:11:37.748Z,2.47
2019-01-13T03:14:07.388Z,2.50
2019-01-13T03:16:37.279Z,3.73
2019-01-13T03:19:06.875Z,2.20
2019-01-13T03:21:36.478Z,2.10
2019-01-13T03:24:06.163Z,2.77
2019-01-13T03:26:35.731Z,2.10
2019-01-13T03:29:05.383Z,2.23
2019-01-13T03:31:35.284Z,2.53
2019-01-13T03:34:05.075Z,2.20
2019-01-13T03:36:34.671Z,2.37
2019-01-13T03:39:07.380Z,2.90
2019-01-13T03:41:36.987Z,2.97
2019-01-13T03:44:06.654Z,2.23
2019-01-13T03:46:36.512Z,2.70
2019-01-13T03:49:06.423Z,2.47
2019-01-13T03:51:36.103Z,2.90
2019-01-13T03:54:06.839Z,2.63
2019-01-13T03:56:36.458Z,2.33
2019-01-13T03:59:06.121Z,2.57
2019-01-13T04:01:35.695Z,2.20
2019-01-13T04:04:05.764Z,2.60
2019-01-13T04:06:35.527Z,2.17
2019-01-13T04:09:08.295Z,1.63
2019-01-13T04:11:37.884Z,2.10
2019-01-13T04:14:07.796Z,1.90
2019-01-13T04:16:38.051Z,2.07
2019-01-13T04:19:07.659Z,2.40
2019-01-13T04:21:37.323Z,2.07
2019-01-13T04:24:06.928Z,2.03
2019-01-13T04:26:36.516Z,2.57
2019-01-13T04:29:06.187Z,2.40
2019-01-13T04:31:35.796Z,2.13
2019-01-13T04:34:05.760Z,1.73
2019-01-13T04:36:35.323Z,2.03
2019-01-13T04:39:06.802Z,2.63
2019-01-13T04:41:37.355Z,3.87
2019-01-13T04:44:06.963Z,1.97
2019-01-13T04:46:38.550Z,2.90
2019-01-13T04:49:07.867Z,2.10
2019-01-13T04:51:37.572Z,2.47
2019-01-13T04:54:07.231Z,2.00
2019-01-13T04:56:37.147Z,2.47
2019-01-13T04:59:06.740Z,2.47
2019-01-13T05:01:36.925Z,2.17
2019-01-13T05:04:06.703Z,2.40
2019-01-13T05:06:36.643Z,1.50
2019-01-13T05:09:08.267Z,2.47
2019-01-13T05:11:38.223Z,4.50
2019-01-13T05:14:07.963Z,2.27
2019-01-13T05:16:37.639Z,1.57
2019-01-13T05:19:07.558Z,1.00
2019-01-13T05:21:37.122Z,2.03
2019-01-13T05:24:06.786Z,1.23
2019-01-13T05:26:36.407Z,1.40
2019-01-13T05:29:06.114Z,1.60
2019-01-13T05:31:41.936Z,1.70
2019-01-13T05:34:06.974Z,1.80
2019-01-13T05:36:36.578Z,1.30
2019-01-13T05:39:07.678Z,1.40
2019-01-13T05:41:37.259Z,1.63
2019-01-13T05:44:07.126Z,2.50
2019-01-13T05:46:36.761Z,2.07
2019-01-13T05:49:06.342Z,1.63
2019-01-13T05:51:35.939Z,1.20
2019-01-13T05:54:05.828Z,1.50
2019-01-13T05:56:35.451Z,2.30
2019-01-13T05:59:05.055Z,3.27
2019-01-13T06:01:34.647Z,2.00
2019-01-13T06:04:04.587Z,2.97
2019-01-13T06:06:34.193Z,2.17
2019-01-13T06:09:06.294Z,2.80
2019-01-13T06:11:35.899Z,2.30
2019-01-13T06:14:05.587Z,2.07
2019-01-13T06:16:35.226Z,2.73
2019-01-13T06:19:04.916Z,2.60
2019-01-13T06:21:34.524Z,2.90
2019-01-13T06:24:04.303Z,2.77
2019-01-13T06:26:33.915Z,2.40
2019-01-13T06:29:03.559Z,2.43
2019-01-13T06:31:33.199Z,2.73
2019-01-13T06:34:02.789Z,2.27
2019-01-13T06:36:32.413Z,2.30
2019-01-13T06:39:01.983Z,2.60
2019-01-13T06:41:32.778Z,2.47
2019-01-13T06:44:02.443Z,2.57
2019-01-13T06:46:32.074Z,2.90
2019-01-13T06:49:02.049Z,2.60
2019-01-13T06:51:31.667Z,2.90
2019-01-13T06:54:01.268Z,2.40
2019-01-13T06:56:30.904Z,2.10
2019-01-13T06:59:00.529Z,2.03
2019-01-13T07:01:30.128Z,2.40
2019-01-13T07:03:59.764Z,2.03
2019-01-13T07:06:29.359Z,1.90
2019-01-13T07:08:58.975Z,2.20
2019-01-13T07:11:28.583Z,2.40
2019-01-13T07:13:58.179Z,2.13
2019-01-13T07:16:27.796Z,1.93
2019-01-13T07:18:57.402Z,1.80
2019-01-13T07:21:27.280Z,1.80
2019-01-13T07:23:56.879Z,2.43
2019-01-13T07:26:26.455Z,1.57
2019-01-13T07:28:56.075Z,2.30
2019-01-13T07:31:25.663Z,1.30
2019-01-13T07:33:55.363Z,1.60
2019-01-13T07:36:25.228Z,1.63
2019-01-13T07:38:54.830Z,1.83
2019-01-13T07:41:24.427Z,1.80
2019-01-13T07:43:54.415Z,1.40
2019-01-13T07:46:24.291Z,1.50
2019-01-13T07:48:53.903Z,1.93
2019-01-13T07:51:23.927Z,1.67
2019-01-13T07:53:53.540Z,1.53
2019-01-13T07:56:23.163Z,1.80
2019-01-13T07:58:52.771Z,1.70
2019-01-13T08:01:22.401Z,1.63
2019-01-13T08:03:52.042Z,1.47
2019-01-13T08:06:21.667Z,1.50
2019-01-13T08:08:51.259Z,0.97
2019-01-13T08:11:20.857Z,1.90
2019-01-13T08:13:50.759Z,1.30
2019-01-13T08:16:20.369Z,1.27
2019-01-13T08:18:49.963Z,0.80
2019-01-13T08:21:19.714Z,1.13
2019-01-13T08:23:49.332Z,1.00
2019-01-13T08:26:18.914Z,1.00
2019-01-13T08:28:48.532Z,1.17
2019-01-13T08:31:18.131Z,1.10
2019-01-13T08:33:47.757Z,1.20
2019-01-13T08:36:17.343Z,1.10
2019-01-13T08:38:46.942Z,0.93
2019-01-13T08:41:16.580Z,0.90
2019-01-13T08:43:46.195Z,1.20
2019-01-13T08:46:15.918Z,1.00
2019-01-13T08:48:45.523Z,1.30
2019-01-13T08:51:16.354Z,1.10
2019-01-13T08:53:45.964Z,1.23
2019-01-13T08:56:15.898Z,1.07
2019-01-13T08:58:45.519Z,1.30
2019-01-13T09:01:15.117Z,1.17
2019-01-13T09:03:44.744Z,0.90
2019-01-13T09:06:14.346Z,1.13
2019-01-13T09:08:44.008Z,0.90
2019-01-13T09:11:13.764Z,1.13
2019-01-13T09:13:43.712Z,1.03
2019-01-13T09:16:13.290Z,1.10
2019-01-13T09:18:42.894Z,1.10
2019-01-13T09:21:12.474Z,1.10
2019-01-13T09:23:42.105Z,0.93
2019-01-13T09:26:11.684Z,0.97
2019-01-13T09:28:41.279Z,0.90
2019-01-13T09:31:10.879Z,0.90
2019-01-13T09:33:40.515Z,1.00
2019-01-13T09:36:10.191Z,0.90
2019-01-13T09:38:39.789Z,1.00
2019-01-13T09:41:09.432Z,0.80
2019-01-13T09:43:39.045Z,1.33
2019-01-13T09:46:08.805Z,1.00
2019-01-13T09:48:39.677Z,0.70
2019-01-13T09:51:12.279Z,1.00
2019-01-13T09:53:41.985Z,1.00
2019-01-13T09:56:11.670Z,1.30
2019-01-13T09:58:41.280Z,1.23
2019-01-13T10:01:10.879Z,0.80
2019-01-13T10:03:40.532Z,1.07
2019-01-13T10:06:10.175Z,1.10
2019-01-13T10:08:40.066Z,0.70
2019-01-13T10:11:09.835Z,0.70
2019-01-13T10:13:39.446Z,0.60
2019-01-13T10:16:09.032Z,0.70
2019-01-13T10:18:39.984Z,0.67
2019-01-13T10:21:09.647Z,0.50
2019-01-13T10:23:39.547Z,0.63
2019-01-13T10:26:09.123Z,0.57
2019-01-13T10:28:38.979Z,0.47
2019-01-13T10:31:08.967Z,0.47
2019-01-13T10:33:38.580Z,0.70
2019-01-13T10:36:08.183Z,0.60
2019-01-13T10:38:37.778Z,0.50
2019-01-13T10:41:07.361Z,0.63
2019-01-13T10:43:37.010Z,0.93
2019-01-13T10:46:06.613Z,0.90
2019-01-13T10:48:36.547Z,0.50
2019-01-13T10:51:06.251Z,0.50
2019-01-13T10:53:35.860Z,0.60
2019-01-13T10:56:05.439Z,0.50
2019-01-13T10:58:35.049Z,0.73
2019-01-13T11:01:05.068Z,0.90
2019-01-13T11:03:34.663Z,0.60
2019-01-13T11:06:04.932Z,0.93
2019-01-13T11:08:34.555Z,0.73
2019-01-13T11:11:04.437Z,0.60
2019-01-13T11:13:34.063Z,0.70
2019-01-13T11:16:03.740Z,0.80
2019-01-13T11:18:33.385Z,0.53
2019-01-13T11:21:03.086Z,0.90
2019-01-13T11:23:32.811Z,0.70
2019-01-13T11:26:02.481Z,0.70
2019-01-13T11:28:32.394Z,0.90
2019-01-13T11:31:01.996Z,0.80
2019-01-13T11:33:33.060Z,1.40
2019-01-13T11:36:02.815Z,0.73
2019-01-13T11:38:32.444Z,0.90
2019-01-13T11:41:02.119Z,0.77
2019-01-13T11:43:31.740Z,0.60
2019-01-13T11:46:01.432Z,0.80
2019-01-13T11:48:31.043Z,0.60
2019-01-13T11:51:00.636Z,0.80
2019-01-13T11:53:30.318Z,0.60
2019-01-13T11:55:59.915Z,0.80
2019-01-13T11:58:29.526Z,1.10
2019-01-13T12:00:59.164Z,0.80
2019-01-13T12:03:29.076Z,0.87
2019-01-13T12:05:58.783Z,0.50
2019-01-13T12:08:28.396Z,0.87
2019-01-13T12:10:57.991Z,0.83
2019-01-13T12:13:27.590Z,0.73
2019-01-13T12:15:57.567Z,1.23
2019-01-13T12:18:27.544Z,1.13
2019-01-13T12:20:57.193Z,0.97
2019-01-13T12:23:27.171Z,1.57
2019-01-13T12:25:56.822Z,2.10
2019-01-13T12:28:26.412Z,1.80
2019-01-13T12:30:56.027Z,1.60
2019-01-13T12:33:25.654Z,1.80
2019-01-13T12:35:56.339Z,1.20
2019-01-13T12:38:25.933Z,1.70
2019-01-13T12:40:55.635Z,1.47
2019-01-13T12:43:25.328Z,2.43
2019-01-13T12:45:54.924Z,1.60
2019-01-13T12:48:24.507Z,1.70
2019-01-13T12:50:54.452Z,1.60
2019-01-13T12:53:24.058Z,2.37
2019-01-13T12:55:53.686Z,2.17
2019-01-13T12:58:23.307Z,3.27
2019-01-13T13:00:53.415Z,2.53
2019-01-13T13:03:23.056Z,2.00
2019-01-13T13:05:52.779Z,2.80
2019-01-13T13:08:22.367Z,2.00
2019-01-13T13:10:54.502Z,2.40
2019-01-13T13:13:24.193Z,3.83
2019-01-13T13:15:53.887Z,3.20
2019-01-13T13:18:23.513Z,4.03
2019-01-13T13:20:54.063Z,3.00
2019-01-13T13:23:23.679Z,1.90
2019-01-13T13:25:53.304Z,2.57
2019-01-13T13:28:22.926Z,3.50
2019-01-13T13:30:52.534Z,4.00
2019-01-13T13:33:22.159Z,3.40
2019-01-13T13:35:52.292Z,3.90
2019-01-13T13:38:21.903Z,3.07
2019-01-13T13:40:51.512Z,4.03
2019-01-13T13:43:30.979Z,3.30
2019-01-13T13:46:01.960Z,3.17
2019-01-13T13:48:32.443Z,3.37
2019-01-13T13:51:02.062Z,1.80
2019-01-13T13:53:31.651Z,3.30
2019-01-13T13:56:01.252Z,3.80
2019-01-13T13:58:30.935Z,4.10
2019-01-13T14:01:00.851Z,4.00
2019-01-13T14:03:30.544Z,4.07
2019-01-13T14:06:00.156Z,4.13
2019-01-13T14:08:29.775Z,4.37
2019-01-13T14:10:59.462Z,3.80
2019-01-13T14:13:29.087Z,3.60
2019-01-13T14:15:58.777Z,3.70
2019-01-13T14:18:28.373Z,3.20
2019-01-13T14:20:58.054Z,4.47
2019-01-13T14:23:27.668Z,3.80
2019-01-13T14:25:57.545Z,5.00
2019-01-13T14:28:27.144Z,3.17
2019-01-13T14:30:56.760Z,3.77
2019-01-13T14:33:26.746Z,2.70
2019-01-13T14:35:56.360Z,2.83
2019-01-13T14:38:25.970Z,2.80
2019-01-13T14:40:55.589Z,2.97
2019-01-13T14:43:25.212Z,2.17
2019-01-13T14:45:54.867Z,2.03
2019-01-13T14:48:24.471Z,2.90
2019-01-13T14:50:54.558Z,3.00
2019-01-13T14:53:24.182Z,2.40
2019-01-13T14:55:53.828Z,2.47
2019-01-13T14:58:23.519Z,2.03
2019-01-13T15:00:53.128Z,2.40
2019-01-13T15:03:22.751Z,1.87
2019-01-13T15:05:52.534Z,3.40
2019-01-13T15:08:22.148Z,1.83
2019-01-13T15:10:51.854Z,2.20
2019-01-13T15:13:21.450Z,1.70
2019-01-13T15:15:51.071Z,1.20
2019-01-13T15:18:20.984Z,1.90
2019-01-13T15:20:53.811Z,2.07
2019-01-13T15:23:23.673Z,1.87
2019-01-13T15:25:53.529Z,1.80
2019-01-13T15:28:25.400Z,2.20
2019-01-13T15:30:55.028Z,2.27
2019-01-13T15:33:24.686Z,2.03
2019-01-13T15:35:54.423Z,2.57
2019-01-13T15:38:24.022Z,2.70
2019-01-13T15:40:53.738Z,2.43
2019-01-13T15:43:23.327Z,2.23
2019-01-13T15:45:52.974Z,2.90
2019-01-13T15:48:22.602Z,3.30
2019-01-13T15:50:52.425Z,2.47
2019-01-13T15:53:22.047Z,2.67
2019-01-13T15:55:51.707Z,1.70
2019-01-13T15:58:21.305Z,2.90
2019-01-13T16:00:50.929Z,2.93
2019-01-13T16:03:20.551Z,2.30
2019-01-13T16:05:50.243Z,2.50
2019-01-13T16:08:19.834Z,2.13
2019-01-13T16:10:49.467Z,2.93
2019-01-13T16:13:19.063Z,1.93
2019-01-13T16:15:48.981Z,1.80
2019-01-13T16:18:18.598Z,2.57
2019-01-13T16:20:48.208Z,3.07
2019-01-13T16:23:17.815Z,2.23
2019-01-13T16:25:47.457Z,2.53
2019-01-13T16:28:17.047Z,3.07
2019-01-13T16:30:46.759Z,3.33
2019-01-13T16:33:16.381Z,2.60
2019-01-13T16:35:45.992Z,3.10
2019-01-13T16:38:15.616Z,2.87
2019-01-13T16:40:45.547Z,3.17
2019-01-13T16:43:15.155Z,3.10
2019-01-13T16:45:45.070Z,3.07
2019-01-13T16:48:14.679Z,3.00
2019-01-13T16:50:44.289Z,4.03
2019-01-13T16:53:13.880Z,13.23
2019-01-13T16:55:43.501Z,3.53
2019-01-13T16:58:13.192Z,3.40
2019-01-13T17:00:42.913Z,4.10
2019-01-13T17:03:12.531Z,3.70
2019-01-13T17:05:42.170Z,3.70
2019-01-13T17:08:11.771Z,4.10
2019-01-13T17:10:41.391Z,3.80
2019-01-13T17:13:11.114Z,3.60
2019-01-13T17:15:40.723Z,4.70
2019-01-13T17:18:10.376Z,5.47
2019-01-13T17:20:40.035Z,3.87
2019-01-13T17:23:09.655Z,3.43
2019-01-13T17:25:39.512Z,2.43
2019-01-13T17:28:09.167Z,3.53
2019-01-13T17:30:38.835Z,4.10
2019-01-13T17:33:08.975Z,3.57
2019-01-13T17:35:38.723Z,3.87
2019-01-13T17:38:08.503Z,4.83
2019-01-13T17:40:38.098Z,4.20
2019-01-13T17:43:07.823Z,3.60
2019-01-13T17:45:37.526Z,5.07
2019-01-13T17:48:08.337Z,4.13
2019-01-13T17:50:37.936Z,4.00
2019-01-13T17:53:09.063Z,5.30
2019-01-13T17:55:38.771Z,3.93
2019-01-13T17:58:09.628Z,3.37
2019-01-13T18:00:48.967Z,4.47
2019-01-13T18:03:26.479Z,4.00
2019-01-13T18:05:56.151Z,3.60
2019-01-13T18:08:25.766Z,5.13
2019-01-13T18:10:55.463Z,5.67
2019-01-13T18:13:25.391Z,4.07
2019-01-13T18:15:54.983Z,4.30
2019-01-13T18:18:24.708Z,4.67
2019-01-13T18:20:54.587Z,4.33
2019-01-13T18:23:24.218Z,4.60
2019-01-13T18:25:53.847Z,4.07
2019-01-13T18:28:23.942Z,3.97
2019-01-13T18:30:53.800Z,4.03
2019-01-13T18:33:23.507Z,4.10
2019-01-13T18:35:53.115Z,5.30
2019-01-13T18:38:22.744Z,4.10
2019-01-13T18:40:52.363Z,5.10
2019-01-13T18:43:21.990Z,4.50
2019-01-13T18:45:51.680Z,3.17
2019-01-13T18:48:21.295Z,3.40
2019-01-13T18:50:50.963Z,2.77
2019-01-13T18:53:20.957Z,4.30
2019-01-13T18:55:50.571Z,4.07
2019-01-13T18:58:20.271Z,3.10
2019-01-13T19:00:49.856Z,3.30
2019-01-13T19:03:19.481Z,3.70
2019-01-13T19:05:49.172Z,4.03
2019-01-13T19:08:20.360Z,3.50
2019-01-13T19:11:16.259Z,4.30
2019-01-13T19:14:42.315Z,4.43
2019-01-13T19:17:13.724Z,3.30
2019-01-13T19:20:13.349Z,3.30
2019-01-13T19:22:45.720Z,5.17
2019-01-13T19:25:21.594Z,5.60
2019-01-13T19:27:51.460Z,4.73
2019-01-13T19:30:21.667Z,4.93
2019-01-13T19:32:51.308Z,5.03
2019-01-13T19:35:21.319Z,4.33
2019-01-13T19:37:51.261Z,5.50
2019-01-13T19:40:20.939Z,4.13
2019-01-13T19:42:50.749Z,5.13
2019-01-13T19:45:22.128Z,4.70
2019-01-13T19:47:51.947Z,4.50
2019-01-13T19:50:23.686Z,3.80
2019-01-13T19:52:54.002Z,5.67
2019-01-13T19:55:23.730Z,4.63
2019-01-13T19:57:53.381Z,4.80
2019-01-13T20:00:28.891Z,4.63
2019-01-13T20:02:58.497Z,3.70
2019-01-13T20:05:28.268Z,5.30
2019-01-13T20:07:58.395Z,5.37
2019-01-13T20:10:28.011Z,3.90
2019-01-13T20:12:57.915Z,5.17
2019-01-13T20:15:27.536Z,3.93
2019-01-13T20:17:57.317Z,3.90
2019-01-13T20:20:28.265Z,3.27
2019-01-13T20:22:57.908Z,3.30
2019-01-13T20:25:27.576Z,3.90
2019-01-13T20:27:57.172Z,3.67
2019-01-13T20:30:29.184Z,2.70
2019-01-13T20:32:59.044Z,4.10
2019-01-13T20:35:28.712Z,3.10
2019-01-13T20:37:58.583Z,4.27
2019-01-13T20:40:28.339Z,3.23
2019-01-13T20:42:58.035Z,4.20
2019-01-13T20:45:33.241Z,3.80
2019-01-13T20:48:02.966Z,3.33
2019-01-13T20:50:32.566Z,3.50
2019-01-13T20:53:02.267Z,3.50
2019-01-13T20:55:31.897Z,5.00
2019-01-13T20:58:01.503Z,4.90
2019-01-13T21:00:32.351Z,3.27
2019-01-13T21:03:02.006Z,4.37
2019-01-13T21:05:32.186Z,3.50
2019-01-13T21:08:01.809Z,3.40
2019-01-13T21:10:31.582Z,3.77
2019-01-13T21:13:01.305Z,3.83
2019-01-13T21:15:33.072Z,3.43
2019-01-13T21:18:03.817Z,3.23
2019-01-13T21:20:33.496Z,4.23
2019-01-13T21:23:03.355Z,3.17
2019-01-13T21:25:33.023Z,4.40
2019-01-13T21:28:03.164Z,3.57
2019-01-13T21:30:33.484Z,4.20
2019-01-13T21:33:03.504Z,4.10
2019-01-13T21:35:34.058Z,4.13
2019-01-13T21:38:04.570Z,4.80
2019-01-13T21:40:34.167Z,4.83
2019-01-13T21:43:04.617Z,3.77
2019-01-13T21:45:34.307Z,4.40
2019-01-13T21:48:04.049Z,4.50
2019-01-13T21:50:33.735Z,4.40
2019-01-13T21:53:03.929Z,5.57
2019-01-13T21:55:33.588Z,4.93
2019-01-13T21:58:10.011Z,4.03
2019-01-13T22:00:39.608Z,4.60
2019-01-13T22:03:09.472Z,4.53
2019-01-13T22:05:41.207Z,5.33
2019-01-13T22:08:10.415Z,4.30
2019-01-13T22:10:40.011Z,4.10
2019-01-13T22:13:09.796Z,4.60
2019-01-13T22:15:39.403Z,3.77
2019-01-13T22:18:09.506Z,4.47
2019-01-13T22:20:39.366Z,4.50
2019-01-13T22:23:09.261Z,5.20
2019-01-13T22:25:39.914Z,4.40
2019-01-13T22:28:09.532Z,3.63
2019-01-13T22:30:39.203Z,4.17
2019-01-13T22:33:08.804Z,4.90
2019-01-13T22:35:38.435Z,4.33
2019-01-13T22:38:08.352Z,4.17
2019-01-13T22:40:38.018Z,5.43
2019-01-13T22:43:07.624Z,4.93
2019-01-13T22:45:37.319Z,5.47
2019-01-13T22:48:07.171Z,4.20
2019-01-13T22:50:37.503Z,4.13
2019-01-13T22:53:07.130Z,4.60
2019-01-13T22:55:36.731Z,4.77
2019-01-13T22:58:06.328Z,4.07
2019-01-13T23:00:55.923Z,4.73
2019-01-13T23:03:25.710Z,5.40
2019-01-13T23:05:55.746Z,5.30
2019-01-13T23:08:25.652Z,4.03
2019-01-13T23:10:55.251Z,4.30
2019-01-13T23:13:24.860Z,6.80
2019-01-13T23:15:54.509Z,4.87
2019-01-13T23:18:24.127Z,4.10
2019-01-13T23:20:54.092Z,4.30
2019-01-13T23:23:23.791Z,6.27
2019-01-13T23:25:53.407Z,4.67
2019-01-13T23:28:23.061Z,4.40
2019-01-13T23:30:52.667Z,3.70
2019-01-13T23:33:22.249Z,4.20
2019-01-13T23:35:52.159Z,4.13
2019-01-13T23:38:21.758Z,5.53
2019-01-13T23:40:51.365Z,5.87
2019-01-13T23:43:20.988Z,5.20
2019-01-13T23:45:50.633Z,5.00
2019-01-13T23:48:20.331Z,5.77
2019-01-13T23:50:49.927Z,5.40
2019-01-13T23:53:19.547Z,4.37
2019-01-13T23:55:49.235Z,4.50
2019-01-13T23:58:18.863Z,5.67
