createdAt,value
2024-04-30T00:02:27.854Z,12.64
2024-04-30T00:05:01.059Z,12.70
2024-04-30T00:07:28.942Z,12.79
2024-04-30T00:09:59.403Z,12.77
2024-04-30T00:12:27.211Z,12.81
2024-04-30T00:15:02.299Z,12.79
2024-04-30T00:17:30.430Z,12.87
2024-04-30T00:20:03.551Z,12.90
2024-04-30T00:22:31.520Z,12.94
2024-04-30T00:25:02.137Z,12.90
2024-04-30T00:27:29.908Z,12.77
2024-04-30T00:30:00.567Z,12.80
2024-04-30T00:32:31.152Z,12.75
2024-04-30T00:35:01.718Z,12.74
2024-04-30T00:37:32.448Z,12.84
2024-04-30T00:40:00.441Z,12.90
2024-04-30T00:42:30.978Z,12.84
2024-04-30T00:44:58.770Z,12.84
2024-04-30T00:47:29.786Z,12.78
2024-04-30T00:49:58.134Z,12.74
2024-04-30T00:52:31.406Z,12.61
2024-04-30T00:54:59.825Z,12.63
2024-04-30T00:57:30.606Z,12.58
2024-04-30T00:59:58.433Z,12.51
2024-04-30T01:02:29.229Z,12.43
2024-04-30T01:04:58.483Z,12.38
2024-04-30T01:07:31.875Z,12.49
2024-04-30T01:09:59.929Z,12.51
2024-04-30T01:12:31.010Z,12.55
2024-04-30T01:14:58.828Z,12.51
2024-04-30T01:17:29.325Z,12.49
2024-04-30T01:19:57.234Z,12.48
2024-04-30T01:22:27.780Z,12.52
2024-04-30T01:24:58.311Z,12.63
2024-04-30T01:27:28.975Z,12.67
2024-04-30T01:29:56.747Z,12.63
2024-04-30T01:32:27.325Z,12.74
2024-04-30T01:34:55.166Z,12.71
2024-04-30T01:37:26.654Z,12.69
2024-04-30T01:39:54.462Z,12.78
2024-04-30T01:42:28.603Z,12.76
2024-04-30T01:44:56.412Z,12.73
2024-04-30T01:47:27.762Z,12.64
2024-04-30T01:49:55.574Z,12.50
2024-04-30T01:52:25.975Z,12.61
2024-04-30T01:54:55.979Z,12.42
2024-04-30T01:57:29.010Z,12.48
2024-04-30T01:59:56.981Z,12.59
2024-04-30T02:02:27.606Z,12.49
2024-04-30T02:04:57.902Z,12.41
2024-04-30T02:07:28.592Z,12.49
2024-04-30T02:09:56.399Z,12.52
2024-04-30T02:12:29.520Z,12.49
2024-04-30T02:14:57.273Z,12.46
2024-04-30T02:17:27.751Z,12.50
2024-04-30T02:19:55.640Z,12.47
2024-04-30T02:22:26.055Z,12.43
2024-04-30T02:24:53.913Z,12.47
2024-04-30T02:27:25.594Z,12.48
2024-04-30T02:29:56.070Z,12.54
2024-04-30T02:32:43.348Z,12.50
2024-04-30T02:35:13.882Z,12.67
2024-04-30T02:37:44.300Z,12.62
2024-04-30T02:40:15.678Z,12.70
2024-04-30T02:42:46.132Z,12.63
2024-04-30T02:45:16.628Z,12.70
2024-04-30T02:47:47.386Z,12.72
2024-04-30T02:50:15.632Z,12.59
2024-04-30T02:52:46.087Z,12.54
2024-04-30T02:55:14.259Z,12.52
2024-04-30T02:57:44.689Z,12.41
2024-04-30T03:00:16.747Z,12.38
2024-04-30T03:02:49.792Z,12.36
2024-04-30T03:05:17.621Z,12.29
2024-04-30T03:07:48.103Z,12.40
2024-04-30T03:10:15.919Z,12.39
2024-04-30T03:12:46.468Z,12.57
2024-04-30T03:15:18.155Z,12.60
2024-04-30T03:17:50.032Z,12.53
2024-04-30T03:20:18.260Z,12.59
2024-04-30T03:22:52.248Z,12.75
2024-04-30T03:25:20.136Z,12.75
2024-04-30T03:27:50.604Z,12.66
2024-04-30T03:30:21.168Z,12.61
2024-04-30T03:32:51.873Z,12.55
2024-04-30T03:35:20.060Z,12.67
2024-04-30T03:37:52.668Z,12.59
2024-04-30T03:40:29.542Z,12.64
2024-04-30T03:43:00.046Z,12.73
2024-04-30T03:45:33.380Z,12.74
2024-04-30T03:48:03.928Z,12.82
2024-04-30T03:50:34.356Z,12.88
2024-04-30T03:53:02.163Z,12.82
2024-04-30T03:55:32.672Z,12.78
2024-04-30T03:58:00.719Z,12.81
2024-04-30T04:00:34.000Z,12.94
2024-04-30T04:03:01.841Z,12.87
2024-04-30T04:05:32.408Z,12.86
2024-04-30T04:08:00.231Z,12.86
2024-04-30T04:10:30.835Z,12.78
2024-04-30T04:13:17.027Z,12.76
2024-04-30T04:15:50.242Z,12.63
2024-04-30T04:18:22.516Z,12.60
2024-04-30T04:20:53.498Z,12.51
2024-04-30T04:23:23.883Z,12.46
2024-04-30T04:25:54.321Z,12.55
2024-04-30T04:28:22.178Z,12.51
2024-04-30T04:30:55.546Z,12.59
2024-04-30T04:33:23.400Z,12.58
2024-04-30T04:35:53.872Z,12.69
2024-04-30T04:38:22.640Z,12.71
2024-04-30T04:40:53.093Z,12.75
2024-04-30T04:43:22.768Z,12.74
2024-04-30T04:45:55.878Z,12.75
2024-04-30T04:48:23.796Z,12.75
2024-04-30T04:50:54.337Z,12.85
2024-04-30T04:53:26.339Z,12.87
2024-04-30T04:55:54.080Z,12.96
2024-04-30T04:58:25.327Z,13.01
2024-04-30T05:00:55.865Z,12.93
2024-04-30T05:03:26.583Z,13.04
2024-04-30T05:05:54.434Z,12.97
2024-04-30T05:08:24.939Z,13.01
2024-04-30T05:10:52.819Z,12.92
2024-04-30T05:13:29.367Z,12.93
2024-04-30T05:15:59.958Z,12.83
2024-04-30T05:18:30.401Z,12.98
2024-04-30T05:20:58.128Z,13.01
2024-04-30T05:23:29.384Z,13.05
2024-04-30T05:25:57.132Z,13.02
2024-04-30T05:28:27.646Z,12.97
2024-04-30T05:30:55.664Z,12.91
2024-04-30T05:33:31.119Z,12.95
2024-04-30T05:35:59.094Z,12.93
2024-04-30T05:38:29.500Z,12.94
2024-04-30T05:40:57.241Z,12.89
2024-04-30T05:43:27.694Z,12.95
2024-04-30T05:45:55.488Z,13.02
2024-04-30T05:48:30.029Z,12.97
2024-04-30T05:50:57.935Z,12.96
2024-04-30T05:53:28.377Z,12.99
2024-04-30T05:55:56.167Z,13.01
2024-04-30T05:58:27.291Z,13.03
2024-04-30T06:00:55.093Z,13.04
2024-04-30T06:03:26.242Z,13.10
2024-04-30T06:05:56.798Z,13.08
2024-04-30T06:08:27.264Z,13.11
2024-04-30T06:10:55.215Z,13.16
2024-04-30T06:13:26.227Z,13.13
2024-04-30T06:15:54.019Z,13.16
2024-04-30T06:18:25.304Z,13.31
2024-04-30T06:20:53.132Z,13.24
2024-04-30T06:23:27.384Z,13.22
2024-04-30T06:25:55.217Z,13.28
2024-04-30T06:28:27.026Z,13.29
2024-04-30T06:30:54.799Z,13.23
2024-04-30T06:33:26.307Z,13.25
2024-04-30T06:35:57.056Z,13.32
2024-04-30T06:38:30.158Z,13.30
2024-04-30T06:40:57.987Z,13.26
2024-04-30T06:43:29.443Z,13.28
2024-04-30T06:45:58.223Z,13.27
2024-04-30T06:48:28.735Z,13.34
2024-04-30T06:50:56.557Z,13.30
2024-04-30T06:53:29.776Z,13.32
2024-04-30T06:55:57.539Z,13.43
2024-04-30T06:58:28.100Z,13.52
2024-04-30T07:00:55.948Z,13.51
2024-04-30T07:03:26.396Z,13.59
2024-04-30T07:05:54.996Z,13.60
2024-04-30T07:08:26.170Z,13.62
2024-04-30T07:10:59.108Z,13.67
2024-04-30T07:13:31.155Z,13.56
2024-04-30T07:15:58.937Z,13.54
2024-04-30T07:18:29.460Z,13.61
2024-04-30T07:20:57.308Z,13.51
2024-04-30T07:23:27.761Z,13.57
2024-04-30T07:25:58.411Z,13.41
2024-04-30T07:28:29.263Z,13.43
2024-04-30T07:30:57.117Z,13.43
2024-04-30T07:33:27.559Z,13.42
2024-04-30T07:35:55.417Z,13.54
2024-04-30T07:38:29.095Z,13.52
2024-04-30T07:40:59.655Z,13.70
2024-04-30T07:43:30.535Z,13.72
2024-04-30T07:45:58.384Z,13.72
2024-04-30T07:48:29.015Z,13.59
2024-04-30T07:50:56.856Z,13.56
2024-04-30T07:53:27.277Z,13.58
2024-04-30T07:55:55.052Z,13.68
2024-04-30T07:58:28.230Z,13.70
2024-04-30T08:00:58.554Z,13.57
2024-04-30T08:03:29.096Z,13.60
2024-04-30T08:06:01.271Z,13.72
2024-04-30T08:08:37.709Z,13.74
2024-04-30T08:11:08.936Z,13.76
2024-04-30T08:13:43.081Z,13.75
2024-04-30T08:16:16.773Z,13.63
2024-04-30T08:18:52.298Z,13.60
2024-04-30T08:21:22.980Z,13.55
2024-04-30T08:24:08.491Z,13.46
2024-04-30T08:26:45.346Z,13.27
2024-04-30T08:29:20.239Z,13.19
2024-04-30T08:31:49.675Z,13.17
2024-04-30T08:34:22.146Z,13.09
2024-04-30T08:36:50.373Z,13.14
2024-04-30T08:39:20.882Z,13.16
2024-04-30T08:41:50.410Z,13.05
2024-04-30T08:44:25.454Z,13.11
2024-04-30T08:46:54.698Z,13.14
2024-04-30T08:49:33.892Z,13.27
2024-04-30T08:52:12.641Z,13.35
2024-04-30T08:54:44.844Z,13.28
2024-04-30T08:57:12.765Z,13.29
2024-04-30T08:59:46.091Z,13.16
2024-04-30T09:02:17.863Z,13.07
2024-04-30T09:04:51.092Z,13.10
2024-04-30T09:07:19.977Z,12.94
2024-04-30T09:09:58.834Z,13.07
2024-04-30T09:15:42.209Z,13.02
2024-04-30T09:18:10.711Z,12.91
2024-04-30T09:20:47.569Z,12.80
2024-04-30T09:23:26.694Z,12.61
2024-04-30T09:25:57.334Z,12.57
2024-04-30T09:28:25.832Z,12.61
2024-04-30T09:31:05.926Z,12.65
2024-04-30T09:33:34.133Z,12.63
2024-04-30T09:36:08.945Z,12.65
2024-04-30T09:38:39.835Z,12.68
2024-04-30T09:41:14.283Z,12.69
2024-04-30T09:43:42.871Z,12.74
2024-04-30T09:46:17.039Z,12.79
2024-04-30T09:48:46.598Z,12.86
2024-04-30T09:51:17.849Z,12.94
2024-04-30T09:53:48.243Z,13.03
2024-04-30T09:56:23.963Z,13.06
2024-04-30T09:58:51.821Z,13.10
2024-04-30T10:01:28.001Z,13.15
2024-04-30T10:03:56.959Z,13.17
2024-04-30T10:06:28.619Z,13.13
2024-04-30T10:08:56.606Z,13.08
2024-04-30T10:11:27.283Z,13.11
2024-04-30T10:13:56.211Z,13.18
2024-04-30T10:16:29.338Z,13.24
2024-04-30T10:19:03.820Z,13.35
2024-04-30T10:21:38.458Z,13.49
2024-04-30T10:24:19.940Z,13.59
2024-04-30T10:26:50.838Z,13.69
2024-04-30T10:29:22.938Z,13.75
2024-04-30T10:31:57.981Z,13.87
2024-04-30T10:34:27.100Z,13.96
2024-04-30T10:36:57.515Z,14.08
2024-04-30T10:39:26.831Z,14.21
2024-04-30T10:41:58.023Z,14.29
2024-04-30T10:44:26.114Z,14.41
2024-04-30T10:47:00.745Z,14.55
2024-04-30T10:49:32.388Z,14.82
2024-04-30T10:52:03.092Z,14.93
2024-04-30T10:54:31.481Z,14.89
2024-04-30T10:57:02.064Z,14.87
2024-04-30T10:59:30.179Z,14.86
2024-04-30T11:02:06.383Z,14.88
2024-04-30T11:04:34.438Z,14.91
2024-04-30T11:07:05.166Z,14.78
2024-04-30T11:09:40.762Z,14.77
2024-04-30T11:12:11.387Z,14.83
2024-04-30T11:14:44.249Z,14.78
2024-04-30T11:17:19.834Z,14.63
2024-04-30T11:19:50.478Z,14.59
2024-04-30T11:22:18.569Z,14.43
2024-04-30T11:24:49.110Z,14.42
2024-04-30T11:27:16.990Z,14.46
2024-04-30T11:29:47.996Z,14.54
2024-04-30T11:32:21.375Z,14.62
2024-04-30T11:34:52.560Z,14.69
2024-04-30T11:37:23.919Z,14.66
2024-04-30T11:39:51.927Z,14.51
2024-04-30T11:42:27.672Z,14.46
2024-04-30T11:45:03.607Z,14.45
2024-04-30T11:47:36.890Z,14.47
2024-04-30T11:50:08.821Z,14.49
2024-04-30T11:52:36.937Z,14.41
2024-04-30T11:55:07.684Z,14.45
2024-04-30T11:57:36.247Z,14.44
2024-04-30T12:00:07.284Z,14.24
2024-04-30T12:02:37.845Z,14.02
2024-04-30T12:05:09.465Z,13.86
2024-04-30T12:07:37.438Z,13.70
2024-04-30T12:10:10.546Z,13.62
2024-04-30T12:12:41.179Z,13.44
2024-04-30T12:15:12.817Z,13.34
2024-04-30T12:17:43.538Z,13.18
2024-04-30T12:20:14.503Z,12.98
2024-04-30T12:22:44.280Z,12.98
2024-04-30T12:25:15.088Z,12.77
2024-04-30T12:27:42.948Z,12.83
2024-04-30T12:30:14.324Z,12.88
2024-04-30T12:32:45.018Z,12.75
2024-04-30T12:35:15.629Z,12.78
2024-04-30T12:37:43.548Z,12.35
2024-04-30T12:40:29.445Z,12.36
2024-04-30T12:43:08.416Z,12.19
2024-04-30T12:45:39.109Z,12.16
2024-04-30T12:48:09.999Z,12.13
2024-04-30T12:50:41.323Z,12.18
2024-04-30T12:53:09.202Z,12.06
2024-04-30T12:55:39.735Z,12.00
2024-04-30T12:58:08.550Z,11.91
2024-04-30T13:00:39.181Z,11.87
2024-04-30T13:03:10.207Z,12.03
2024-04-30T13:05:41.746Z,11.94
2024-04-30T13:08:09.875Z,11.85
2024-04-30T13:10:40.553Z,12.08
2024-04-30T13:13:08.667Z,12.06
2024-04-30T13:15:39.359Z,12.18
2024-04-30T13:18:09.992Z,12.24
2024-04-30T13:20:40.530Z,12.27
2024-04-30T13:23:08.433Z,12.37
2024-04-30T13:25:38.955Z,12.46
2024-04-30T13:28:07.156Z,12.67
2024-04-30T13:30:37.642Z,12.78
2024-04-30T13:33:08.061Z,12.89
2024-04-30T13:35:41.524Z,13.05
2024-04-30T13:38:09.363Z,13.21
2024-04-30T13:40:40.000Z,13.40
2024-04-30T13:43:08.452Z,13.54
2024-04-30T13:45:39.134Z,13.46
2024-04-30T13:48:11.215Z,13.46
2024-04-30T13:50:44.975Z,13.41
2024-04-30T13:53:12.967Z,13.33
2024-04-30T13:55:43.737Z,13.14
2024-04-30T13:58:11.970Z,13.25
2024-04-30T14:00:42.492Z,13.36
2024-04-30T14:03:13.103Z,13.43
2024-04-30T14:05:43.808Z,13.39
2024-04-30T14:08:14.383Z,13.48
2024-04-30T14:10:42.309Z,13.78
2024-04-30T14:13:13.309Z,13.91
2024-04-30T14:15:41.151Z,13.96
2024-04-30T14:18:11.714Z,14.06
2024-04-30T14:20:39.522Z,13.97
2024-04-30T14:23:12.644Z,14.04
2024-04-30T14:25:40.507Z,14.08
2024-04-30T14:28:11.000Z,14.09
2024-04-30T14:30:38.860Z,14.14
2024-04-30T14:33:09.426Z,14.12
2024-04-30T14:35:52.127Z,14.08
2024-04-30T14:38:26.772Z,14.17
2024-04-30T14:40:56.043Z,13.98
2024-04-30T14:43:28.510Z,13.93
2024-04-30T14:45:56.321Z,13.95
2024-04-30T14:48:26.989Z,14.17
2024-04-30T14:50:56.119Z,14.28
2024-04-30T14:53:30.278Z,14.26
2024-04-30T14:55:58.198Z,14.21
2024-04-30T14:58:28.593Z,14.25
2024-04-30T15:00:56.514Z,14.36
2024-04-30T15:03:27.073Z,14.46
2024-04-30T15:05:55.546Z,14.51
2024-04-30T15:08:32.152Z,14.46
2024-04-30T15:11:00.045Z,14.42
2024-04-30T15:13:30.653Z,14.38
2024-04-30T15:15:58.597Z,14.18
2024-04-30T15:18:32.777Z,14.14
2024-04-30T15:21:03.477Z,14.24
2024-04-30T15:23:33.956Z,14.24
2024-04-30T15:26:04.700Z,14.26
2024-04-30T15:28:35.220Z,14.32
2024-04-30T15:31:03.858Z,14.26
2024-04-30T15:33:37.530Z,14.24
2024-04-30T15:36:06.339Z,14.12
2024-04-30T15:38:42.166Z,14.01
2024-04-30T15:41:12.619Z,13.88
2024-04-30T15:43:40.624Z,13.79
2024-04-30T15:46:11.250Z,13.48
2024-04-30T15:48:39.312Z,13.50
2024-04-30T15:51:12.546Z,13.56
2024-04-30T15:53:43.077Z,13.40
2024-04-30T15:56:19.551Z,13.29
2024-04-30T15:58:49.206Z,13.15
2024-04-30T16:01:21.448Z,13.22
2024-04-30T16:03:50.070Z,13.23
2024-04-30T16:06:20.498Z,13.31
2024-04-30T16:08:51.019Z,13.42
2024-04-30T16:11:26.283Z,13.42
2024-04-30T16:13:54.180Z,13.30
2024-04-30T16:16:25.305Z,13.26
2024-04-30T16:18:54.895Z,13.31
2024-04-30T16:21:26.891Z,13.26
2024-04-30T16:23:57.324Z,13.31
2024-04-30T16:26:27.748Z,13.38
2024-04-30T16:28:55.627Z,13.46
2024-04-30T16:31:26.112Z,13.54
2024-04-30T16:33:54.009Z,13.63
2024-04-30T16:36:24.951Z,13.65
2024-04-30T16:38:53.800Z,13.61
2024-04-30T16:41:26.857Z,13.60
2024-04-30T16:43:54.640Z,13.57
2024-04-30T16:46:26.191Z,13.55
2024-04-30T16:48:57.505Z,13.40
2024-04-30T16:51:28.128Z,13.52
2024-04-30T16:53:55.999Z,13.56
2024-04-30T16:56:28.999Z,13.56
2024-04-30T16:58:56.888Z,13.58
2024-04-30T17:01:27.373Z,13.59
2024-04-30T17:03:55.345Z,13.60
2024-04-30T17:06:27.854Z,13.58
2024-04-30T17:08:58.021Z,13.35
2024-04-30T17:11:28.515Z,13.50
2024-04-30T17:13:58.887Z,13.59
2024-04-30T17:16:26.946Z,13.69
2024-04-30T17:18:57.466Z,13.77
2024-04-30T17:21:25.874Z,13.82
2024-04-30T17:23:56.379Z,13.89
2024-04-30T17:26:27.223Z,13.79
2024-04-30T17:29:00.971Z,13.71
2024-04-30T17:31:28.708Z,13.56
2024-04-30T17:33:59.277Z,13.55
2024-04-30T17:36:29.742Z,13.55
2024-04-30T17:38:57.510Z,13.51
2024-04-30T17:41:28.366Z,13.55
2024-04-30T17:43:58.845Z,13.48
2024-04-30T17:46:31.947Z,13.35
2024-04-30T17:49:00.056Z,13.35
2024-04-30T17:51:30.642Z,13.32
2024-04-30T17:54:01.007Z,13.33
2024-04-30T17:56:28.689Z,13.34
2024-04-30T17:59:01.755Z,13.36
2024-04-30T18:01:29.669Z,13.38
2024-04-30T18:04:01.259Z,13.38
2024-04-30T18:06:29.405Z,13.36
2024-04-30T18:09:00.234Z,13.39
2024-04-30T18:11:32.029Z,13.33
2024-04-30T18:14:03.292Z,13.29
2024-04-30T18:16:34.324Z,13.33
2024-04-30T18:19:02.257Z,13.41
2024-04-30T18:21:35.418Z,13.40
2024-04-30T18:24:04.711Z,13.39
2024-04-30T18:26:35.182Z,13.25
2024-04-30T18:29:05.590Z,13.28
2024-04-30T18:31:36.041Z,13.29
2024-04-30T18:34:04.022Z,13.26
2024-04-30T18:36:39.950Z,13.17
2024-04-30T18:39:07.818Z,13.13
2024-04-30T18:41:39.430Z,13.13
2024-04-30T18:44:10.611Z,13.00
2024-04-30T18:46:41.061Z,12.94
2024-04-30T18:49:09.153Z,12.95
2024-04-30T18:51:42.191Z,12.99
2024-04-30T18:54:10.102Z,13.00
2024-04-30T18:56:42.609Z,13.03
2024-04-30T18:59:16.582Z,12.93
2024-04-30T19:01:49.851Z,12.86
2024-04-30T19:04:20.504Z,12.70
2024-04-30T19:06:48.627Z,12.58
2024-04-30T19:09:19.269Z,12.50
2024-04-30T19:11:47.136Z,12.39
2024-04-30T19:14:22.124Z,12.34
2024-04-30T19:16:51.468Z,12.26
2024-04-30T19:19:25.155Z,12.18
2024-04-30T19:21:53.192Z,12.03
2024-04-30T19:24:25.006Z,12.01
2024-04-30T19:26:52.841Z,11.96
2024-04-30T19:29:30.257Z,11.87
2024-04-30T19:31:58.182Z,11.77
2024-04-30T19:34:28.721Z,11.73
2024-04-30T19:36:56.783Z,11.68
2024-04-30T19:39:27.494Z,11.62
2024-04-30T19:41:55.465Z,11.57
2024-04-30T19:44:28.622Z,11.54
2024-04-30T19:46:56.706Z,11.50
2024-04-30T19:49:27.545Z,11.41
2024-04-30T19:51:55.532Z,11.36
2024-04-30T19:54:26.966Z,11.31
2024-04-30T19:56:54.925Z,11.25
2024-04-30T19:59:28.065Z,11.20
2024-04-30T20:01:58.540Z,11.21
2024-04-30T20:04:29.402Z,11.16
2024-04-30T20:07:00.965Z,11.07
2024-04-30T20:09:28.893Z,11.09
2024-04-30T20:11:59.357Z,11.02
2024-04-30T20:14:30.915Z,11.05
2024-04-30T20:17:01.392Z,10.89
2024-04-30T20:19:29.193Z,10.86
2024-04-30T20:21:59.738Z,10.80
2024-04-30T20:24:27.538Z,10.90
2024-04-30T20:26:58.232Z,10.73
2024-04-30T20:29:25.971Z,10.76
2024-04-30T20:31:59.067Z,10.79
2024-04-30T20:34:27.933Z,10.64
2024-04-30T20:36:58.443Z,10.72
2024-04-30T20:39:26.278Z,10.87
2024-04-30T20:41:56.721Z,10.83
2024-04-30T20:44:25.835Z,10.90
2024-04-30T20:46:58.868Z,10.94
2024-04-30T20:49:26.845Z,10.94
2024-04-30T20:51:57.279Z,10.97
2024-04-30T20:54:27.944Z,10.90
2024-04-30T20:56:55.798Z,10.92
2024-04-30T20:59:26.846Z,10.93
2024-04-30T21:01:57.319Z,10.93
2024-04-30T21:04:28.209Z,10.89
2024-04-30T21:06:56.138Z,10.85
2024-04-30T21:09:26.815Z,10.84
2024-04-30T21:11:54.571Z,10.80
2024-04-30T21:14:27.662Z,10.72
2024-04-30T21:16:58.325Z,10.72
2024-04-30T21:19:28.800Z,10.71
2024-04-30T21:21:57.973Z,10.71
2024-04-30T21:24:28.839Z,10.68
2024-04-30T21:26:56.630Z,10.67
2024-04-30T21:29:27.420Z,10.66
2024-04-30T21:31:57.797Z,10.63
2024-04-30T21:34:30.408Z,10.62
2024-04-30T21:36:58.333Z,10.55
2024-04-30T21:39:28.807Z,10.61
2024-04-30T21:41:56.651Z,10.64
2024-04-30T21:44:27.117Z,10.58
2024-04-30T21:46:57.894Z,10.60
2024-04-30T21:49:28.464Z,10.42
2024-04-30T21:51:56.398Z,10.45
2024-04-30T21:54:26.949Z,10.55
2024-04-30T21:56:54.728Z,10.44
2024-04-30T21:59:25.170Z,10.55
2024-04-30T22:01:52.960Z,10.64
2024-04-30T22:04:26.773Z,10.70
2024-04-30T22:06:54.715Z,10.80
2024-04-30T22:09:25.355Z,10.92
2024-04-30T22:11:53.136Z,10.97
2024-04-30T22:14:23.576Z,10.96
2024-04-30T22:16:51.304Z,10.85
2024-04-30T22:19:21.669Z,10.79
2024-04-30T22:21:52.943Z,10.80
2024-04-30T22:24:24.821Z,10.85
2024-04-30T22:26:53.224Z,10.87
2024-04-30T22:29:29.950Z,10.79
2024-04-30T22:31:57.797Z,10.73
2024-04-30T22:34:28.331Z,10.72
2024-04-30T22:36:58.957Z,10.58
2024-04-30T22:39:29.494Z,10.57
2024-04-30T22:42:00.020Z,10.58
2024-04-30T22:44:30.595Z,10.60
2024-04-30T22:46:58.459Z,10.62
2024-04-30T22:49:29.613Z,10.64
2024-04-30T22:52:00.203Z,10.66
2024-04-30T22:54:30.798Z,10.68
2024-04-30T22:56:58.616Z,10.62
2024-04-30T22:59:29.258Z,10.50
2024-04-30T23:01:57.174Z,10.42
2024-04-30T23:04:27.730Z,10.33
2024-04-30T23:06:55.818Z,10.29
2024-04-30T23:09:31.371Z,10.28
2024-04-30T23:11:59.609Z,10.21
2024-04-30T23:14:30.229Z,10.28
2024-04-30T23:16:58.044Z,10.33
2024-04-30T23:19:28.596Z,10.32
2024-04-30T23:21:56.623Z,10.29
2024-04-30T23:24:29.883Z,10.34
2024-04-30T23:26:57.767Z,10.33
2024-04-30T23:29:28.420Z,10.29
2024-04-30T23:31:56.499Z,10.41
2024-04-30T23:34:27.847Z,10.32
2024-04-30T23:36:55.800Z,10.24
2024-04-30T23:39:29.210Z,10.33
2024-04-30T23:41:57.078Z,10.50
2024-04-30T23:44:27.543Z,10.60
2024-04-30T23:46:55.477Z,10.61
2024-04-30T23:49:27.695Z,10.64
2024-04-30T23:51:55.607Z,10.62
2024-04-30T23:54:28.970Z,10.64
2024-04-30T23:56:56.752Z,10.67
2024-04-30T23:59:27.710Z,10.67
