createdAt,value
2022-10-05T00:04:10.708Z,129.21
2022-10-05T00:09:29.259Z,129.11
2022-10-05T00:14:21.449Z,130.81
2022-10-05T00:19:21.360Z,130.31
2022-10-05T00:24:21.310Z,130.91
2022-10-05T00:29:21.202Z,131.12
2022-10-05T00:34:21.174Z,131.84
2022-10-05T00:39:21.102Z,131.22
2022-10-05T00:44:21.066Z,131.73
2022-10-05T00:49:20.967Z,132.66
2022-10-05T00:54:20.906Z,132.25
2022-10-05T00:59:20.819Z,132.87
2022-10-05T01:04:20.799Z,133.40
2022-10-05T01:09:20.698Z,133.19
2022-10-05T01:14:20.646Z,134.03
2022-10-05T01:19:20.572Z,134.14
2022-10-05T01:24:20.482Z,135.11
2022-10-05T01:29:20.419Z,134.46
2022-10-05T01:34:20.366Z,135.22
2022-10-05T01:39:20.322Z,135.43
2022-10-05T01:44:20.229Z,135.76
2022-10-05T01:49:20.145Z,134.89
2022-10-05T01:54:20.174Z,135.11
2022-10-05T01:59:20.025Z,135.32
2022-10-05T02:04:42.753Z,135.65
2022-10-05T02:09:20.895Z,135.76
2022-10-05T02:14:19.829Z,135.87
2022-10-05T02:19:19.739Z,135.43
2022-10-05T02:24:21.085Z,135.43
2022-10-05T02:29:19.621Z,136.53
2022-10-05T02:34:19.546Z,135.76
2022-10-05T02:39:19.481Z,136.75
2022-10-05T02:44:19.420Z,136.64
2022-10-05T02:49:19.357Z,136.86
2022-10-05T02:54:19.299Z,137.53
2022-10-05T02:59:19.174Z,138.21
2022-10-05T03:04:19.153Z,138.89
2022-10-05T03:09:19.061Z,138.09
2022-10-05T03:14:19.002Z,138.43
2022-10-05T03:19:18.934Z,139.00
2022-10-05T03:24:18.882Z,139.58
2022-10-05T03:29:18.777Z,139.46
2022-10-05T03:34:18.744Z,139.23
2022-10-05T03:39:18.680Z,139.93
2022-10-05T03:44:18.614Z,139.93
2022-10-05T03:49:18.537Z,140.86
2022-10-05T03:54:18.457Z,140.86
2022-10-05T03:59:18.415Z,142.40
2022-10-05T04:04:20.182Z,141.45
2022-10-05T04:09:18.248Z,142.16
2022-10-05T04:14:18.180Z,143.13
2022-10-05T04:19:33.829Z,143.86
2022-10-05T04:24:26.743Z,144.85
2022-10-05T04:29:26.681Z,145.35
2022-10-05T04:34:26.609Z,145.35
2022-10-05T04:39:26.521Z,145.73
2022-10-05T04:44:26.463Z,145.35
2022-10-05T04:49:26.378Z,145.73
2022-10-05T04:54:26.343Z,145.35
2022-10-05T04:59:26.274Z,144.85
2022-10-05T05:04:26.212Z,144.60
2022-10-05T05:09:26.179Z,144.23
2022-10-05T05:14:26.086Z,144.11
2022-10-05T05:19:26.029Z,143.62
2022-10-05T05:24:25.928Z,143.37
2022-10-05T05:29:25.924Z,143.01
2022-10-05T05:34:25.806Z,142.65
2022-10-05T05:39:25.726Z,142.29
2022-10-05T05:44:25.673Z,141.57
2022-10-05T05:49:25.589Z,141.57
2022-10-05T05:54:25.534Z,140.74
2022-10-05T05:59:25.484Z,141.57
2022-10-05T06:04:25.385Z,140.74
2022-10-05T06:09:25.328Z,140.16
2022-10-05T06:14:25.252Z,139.00
2022-10-05T06:19:25.182Z,138.21
2022-10-05T06:24:25.247Z,138.21
2022-10-05T06:29:25.058Z,137.08
2022-10-05T06:34:24.999Z,136.09
2022-10-05T06:39:24.986Z,135.22
2022-10-05T06:44:24.850Z,134.25
2022-10-05T06:49:24.809Z,133.61
2022-10-05T06:54:24.734Z,130.51
2022-10-05T06:59:24.670Z,129.01
2022-10-05T07:04:24.582Z,126.40
2022-10-05T07:09:24.798Z,122.64
2022-10-05T07:14:24.475Z,120.02
2022-10-05T07:19:24.382Z,115.66
2022-10-05T07:24:24.334Z,110.65
2022-10-05T07:29:24.243Z,106.74
2022-10-05T07:34:24.192Z,101.41
2022-10-05T07:39:36.791Z,96.48
2022-10-05T07:44:25.042Z,94.38
2022-10-05T07:49:23.989Z,94.89
2022-10-05T07:54:24.063Z,94.36
2022-10-05T07:59:23.830Z,94.25
2022-10-05T08:04:23.774Z,94.57
2022-10-05T08:09:23.721Z,94.46
2022-10-05T08:14:23.617Z,95.00
2022-10-05T08:19:23.590Z,93.96
2022-10-05T08:24:23.506Z,95.32
2022-10-05T08:29:23.520Z,95.10
2022-10-05T08:34:23.374Z,94.78
2022-10-05T08:39:23.304Z,94.36
2022-10-05T08:44:23.266Z,93.42
2022-10-05T08:49:23.234Z,92.70
2022-10-05T08:54:23.105Z,92.50
2022-10-05T08:59:23.029Z,91.69
2022-10-05T09:04:22.955Z,91.10
2022-10-05T09:09:22.897Z,90.80
2022-10-05T09:14:22.818Z,89.74
2022-10-05T09:19:22.948Z,89.17
2022-10-05T09:24:22.753Z,88.33
2022-10-05T09:29:22.637Z,87.24
2022-10-05T09:34:22.554Z,85.99
2022-10-05T09:39:22.503Z,85.82
2022-10-05T09:44:22.484Z,84.95
2022-10-05T09:49:22.344Z,83.03
2022-10-05T09:54:22.282Z,79.96
2022-10-05T09:59:22.279Z,72.72
2022-10-05T10:04:22.149Z,65.60
2022-10-05T10:09:22.076Z,59.20
2022-10-05T10:14:22.029Z,55.80
2022-10-05T10:19:21.966Z,56.43
2022-10-05T10:24:21.886Z,56.85
2022-10-05T10:29:21.841Z,56.70
2022-10-05T10:34:21.754Z,56.32
2022-10-05T10:39:21.679Z,56.28
2022-10-05T10:44:21.607Z,54.96
2022-10-05T10:49:21.547Z,52.73
2022-10-05T10:54:21.490Z,49.68
2022-10-05T10:59:21.425Z,47.69
2022-10-05T11:04:21.332Z,46.77
2022-10-05T11:09:21.284Z,46.10
2022-10-05T11:14:21.213Z,46.46
2022-10-05T11:19:21.702Z,47.45
2022-10-05T11:24:21.064Z,49.39
2022-10-05T11:29:21.049Z,51.54
2022-10-05T11:34:20.938Z,55.10
2022-10-05T11:39:20.875Z,57.23
2022-10-05T11:44:20.811Z,58.02
2022-10-05T11:49:20.909Z,57.90
2022-10-05T11:54:20.673Z,57.74
2022-10-05T11:59:20.617Z,57.58
2022-10-05T12:04:20.536Z,57.47
2022-10-05T12:09:20.468Z,58.18
2022-10-05T12:14:20.397Z,58.22
2022-10-05T12:19:20.341Z,58.79
2022-10-05T12:24:24.581Z,59.28
2022-10-05T12:29:21.216Z,60.60
2022-10-05T12:34:20.158Z,60.39
2022-10-05T12:39:20.058Z,61.58
2022-10-05T12:44:20.077Z,62.08
2022-10-05T12:49:19.934Z,63.00
2022-10-05T12:54:19.844Z,64.94
2022-10-05T12:59:19.787Z,66.69
2022-10-05T13:04:19.726Z,67.27
2022-10-05T13:09:19.698Z,68.42
2022-10-05T13:14:19.576Z,69.78
2022-10-05T13:19:19.652Z,71.07
2022-10-05T13:24:19.481Z,72.60
2022-10-05T13:29:19.393Z,73.74
2022-10-05T13:34:19.398Z,74.19
2022-10-05T13:39:19.264Z,74.52
2022-10-05T13:44:19.197Z,74.99
2022-10-05T13:49:19.099Z,75.59
2022-10-05T13:54:19.048Z,75.79
2022-10-05T13:59:18.981Z,75.59
2022-10-05T14:04:18.914Z,75.79
2022-10-05T14:09:18.845Z,75.93
2022-10-05T14:14:18.846Z,76.83
2022-10-05T14:19:18.729Z,77.54
2022-10-05T14:24:32.064Z,78.25
2022-10-05T14:29:19.577Z,78.55
2022-10-05T14:34:18.517Z,79.06
2022-10-05T14:39:18.441Z,79.43
2022-10-05T14:44:18.366Z,80.34
2022-10-05T14:49:18.306Z,79.66
2022-10-05T14:54:18.246Z,79.28
2022-10-05T14:59:18.192Z,78.91
2022-10-05T15:04:18.105Z,79.28
2022-10-05T15:09:18.062Z,78.84
2022-10-05T15:14:18.023Z,79.14
2022-10-05T15:19:17.901Z,78.99
2022-10-05T15:24:17.827Z,78.55
2022-10-05T15:29:17.768Z,77.97
2022-10-05T15:34:17.698Z,77.68
2022-10-05T15:39:17.621Z,77.39
2022-10-05T15:44:17.559Z,77.61
2022-10-05T15:49:17.482Z,78.91
2022-10-05T15:54:17.420Z,79.58
2022-10-05T15:59:17.888Z,80.19
2022-10-05T16:04:17.287Z,81.50
2022-10-05T16:09:17.199Z,81.43
2022-10-05T16:14:17.164Z,80.50
2022-10-05T16:19:17.108Z,79.96
2022-10-05T16:24:18.842Z,79.96
2022-10-05T16:29:16.958Z,80.04
2022-10-05T16:34:16.879Z,80.26
2022-10-05T16:39:16.808Z,80.19
2022-10-05T16:44:16.757Z,80.11
2022-10-05T16:49:18.059Z,80.42
2022-10-05T16:54:16.612Z,80.34
2022-10-05T16:59:16.531Z,80.88
2022-10-05T17:04:16.505Z,80.96
2022-10-05T17:09:16.431Z,81.27
2022-10-05T17:14:16.343Z,81.74
2022-10-05T17:19:16.314Z,82.54
2022-10-05T17:24:16.218Z,83.36
2022-10-05T17:29:16.140Z,83.61
2022-10-05T17:34:17.893Z,84.27
2022-10-05T17:39:15.968Z,84.53
2022-10-05T17:44:15.940Z,85.21
2022-10-05T17:49:15.901Z,85.64
2022-10-05T17:54:15.798Z,85.30
2022-10-05T17:59:15.720Z,86.25
2022-10-05T18:04:15.681Z,86.97
2022-10-05T18:09:15.586Z,87.15
2022-10-05T18:14:15.538Z,87.15
2022-10-05T18:19:15.482Z,87.69
2022-10-05T18:24:15.405Z,87.96
2022-10-05T18:29:15.305Z,88.06
2022-10-05T18:34:15.262Z,88.24
2022-10-05T18:39:15.192Z,89.27
2022-10-05T18:44:15.119Z,89.65
2022-10-05T18:49:15.082Z,89.55
2022-10-05T18:54:14.976Z,90.03
2022-10-05T18:59:14.920Z,90.32
2022-10-05T19:04:14.859Z,90.61
2022-10-05T19:09:14.770Z,90.71
2022-10-05T19:14:14.732Z,90.90
2022-10-05T19:19:14.653Z,91.89
2022-10-05T19:24:14.585Z,91.39
2022-10-05T19:29:14.515Z,91.59
2022-10-05T19:34:14.526Z,91.49
2022-10-05T19:39:14.348Z,91.29
2022-10-05T19:44:14.302Z,91.79
2022-10-05T19:49:14.243Z,91.69
2022-10-05T19:54:14.178Z,92.09
2022-10-05T19:59:14.102Z,92.29
2022-10-05T20:04:14.039Z,93.11
2022-10-05T20:09:13.983Z,92.80
2022-10-05T20:14:13.918Z,93.00
2022-10-05T20:19:13.835Z,93.52
2022-10-05T20:24:13.771Z,93.94
2022-10-05T20:29:13.700Z,93.94
2022-10-05T20:34:13.622Z,94.46
2022-10-05T20:39:13.557Z,94.89
2022-10-05T20:44:13.464Z,93.96
2022-10-05T20:49:13.436Z,94.96
2022-10-05T20:54:13.335Z,95.34
2022-10-05T20:59:13.296Z,95.93
2022-10-05T21:04:13.245Z,96.54
2022-10-05T21:09:13.157Z,96.76
2022-10-05T21:14:13.098Z,96.37
2022-10-05T21:19:13.143Z,96.32
2022-10-05T21:24:12.922Z,96.37
2022-10-05T21:29:13.154Z,96.54
2022-10-05T21:34:12.806Z,96.48
2022-10-05T21:39:12.760Z,96.59
2022-10-05T21:44:12.687Z,97.15
2022-10-05T21:49:16.080Z,96.48
2022-10-05T21:54:13.549Z,97.04
2022-10-05T21:59:12.497Z,97.37
2022-10-05T22:04:12.454Z,97.04
2022-10-05T22:09:12.358Z,97.66
2022-10-05T22:14:12.271Z,97.66
2022-10-05T22:19:12.203Z,97.71
2022-10-05T22:24:12.121Z,98.17
2022-10-05T22:29:12.163Z,98.92
2022-10-05T22:34:12.027Z,98.17
2022-10-05T22:39:13.814Z,97.60
2022-10-05T22:44:11.858Z,97.26
2022-10-05T22:49:11.807Z,96.65
2022-10-05T22:54:11.792Z,95.61
2022-10-05T22:59:11.662Z,96.04
2022-10-05T23:04:11.590Z,95.29
2022-10-05T23:09:11.523Z,95.02
2022-10-05T23:14:11.452Z,94.70
2022-10-05T23:19:11.408Z,94.75
2022-10-05T23:24:11.318Z,95.07
2022-10-05T23:29:11.254Z,95.12
2022-10-05T23:34:11.196Z,96.21
2022-10-05T23:39:11.110Z,96.37
2022-10-05T23:44:11.063Z,95.83
2022-10-05T23:49:11.014Z,96.65
2022-10-05T23:54:10.907Z,97.21
2022-10-05T23:59:10.842Z,100.87
