createdAt,value
2018-10-02T00:00:21.360Z,47.56
2018-10-02T00:01:21.380Z,47.99
2018-10-02T00:02:21.344Z,47.39
2018-10-02T00:03:21.334Z,48.32
2018-10-02T00:04:21.326Z,47.71
2018-10-02T00:05:21.332Z,48.24
2018-10-02T00:06:21.298Z,49.24
2018-10-02T00:07:21.310Z,48.74
2018-10-02T00:08:21.274Z,49.24
2018-10-02T00:09:21.273Z,48.94
2018-10-02T00:10:21.277Z,48.84
2018-10-02T00:11:21.262Z,49.22
2018-10-02T00:12:21.231Z,48.41
2018-10-02T00:13:21.219Z,48.29
2018-10-02T00:14:21.225Z,48.52
2018-10-02T00:15:21.213Z,47.71
2018-10-02T00:16:21.195Z,48.34
2018-10-02T00:17:21.176Z,48.24
2018-10-02T00:18:21.161Z,48.54
2018-10-02T00:19:21.169Z,48.64
2018-10-02T00:20:21.168Z,48.94
2018-10-02T00:21:21.121Z,48.74
2018-10-02T00:22:21.120Z,49.57
2018-10-02T00:23:21.108Z,48.56
2018-10-02T00:24:21.103Z,49.77
2018-10-02T00:25:21.080Z,48.44
2018-10-02T00:26:21.109Z,48.66
2018-10-02T00:27:21.083Z,49.75
2018-10-02T00:28:21.045Z,48.46
2018-10-02T00:29:21.081Z,48.94
2018-10-02T00:30:21.030Z,49.04
2018-10-02T00:31:21.117Z,48.94
2018-10-02T00:32:21.309Z,48.94
2018-10-02T00:33:21.010Z,49.27
2018-10-02T00:34:20.986Z,48.94
2018-10-02T00:35:21.000Z,48.44
2018-10-02T00:36:20.961Z,49.24
2018-10-02T00:37:20.952Z,48.84
2018-10-02T00:38:20.939Z,48.94
2018-10-02T00:39:20.955Z,49.35
2018-10-02T00:40:20.926Z,48.86
2018-10-02T00:41:20.916Z,49.04
2018-10-02T00:42:20.925Z,48.64
2018-10-02T00:43:20.896Z,49.27
2018-10-02T00:44:20.872Z,49.65
2018-10-02T00:45:20.852Z,48.94
2018-10-02T00:46:20.841Z,48.96
2018-10-02T00:47:20.840Z,49.16
2018-10-02T00:48:20.844Z,48.86
2018-10-02T00:49:20.818Z,49.24
2018-10-02T00:50:20.798Z,49.55
2018-10-02T00:51:20.833Z,49.16
2018-10-02T00:52:20.793Z,49.24
2018-10-02T00:53:20.767Z,49.73
2018-10-02T00:54:20.763Z,47.61
2018-10-02T00:55:20.743Z,48.44
2018-10-02T00:56:20.788Z,48.64
2018-10-02T00:57:20.755Z,48.84
2018-10-02T00:58:20.724Z,49.07
2018-10-02T00:59:20.699Z,48.64
2018-10-02T01:00:20.745Z,49.04
2018-10-02T01:01:20.674Z,48.54
2018-10-02T01:02:20.689Z,49.35
2018-10-02T01:03:20.672Z,48.44
2018-10-02T01:04:20.660Z,49.85
2018-10-02T01:05:20.636Z,48.64
2018-10-02T01:06:20.620Z,49.22
2018-10-02T01:07:20.628Z,48.32
2018-10-02T01:08:20.632Z,48.01
2018-10-02T01:09:20.594Z,48.92
2018-10-02T01:10:20.605Z,49.02
2018-10-02T01:11:20.568Z,48.01
2018-10-02T01:12:20.845Z,48.64
2018-10-02T01:13:20.558Z,49.44
2018-10-02T01:14:20.551Z,49.15
2018-10-02T01:15:20.545Z,49.04
2018-10-02T01:16:20.510Z,49.35
2018-10-02T01:17:20.507Z,48.52
2018-10-02T01:18:20.560Z,47.61
2018-10-02T01:19:20.508Z,48.82
2018-10-02T01:20:20.479Z,49.30
2018-10-02T01:21:20.460Z,48.19
2018-10-02T01:22:20.444Z,47.81
2018-10-02T01:23:20.431Z,49.10
2018-10-02T01:24:20.487Z,48.29
2018-10-02T01:25:20.409Z,47.79
2018-10-02T01:26:20.415Z,48.90
2018-10-02T01:27:20.396Z,47.39
2018-10-02T01:28:20.417Z,48.19
2018-10-02T01:29:20.383Z,47.94
2018-10-02T01:30:20.364Z,48.07
2018-10-02T01:31:20.344Z,47.85
2018-10-02T01:32:20.356Z,47.85
2018-10-02T01:33:20.354Z,46.64
2018-10-02T01:34:20.318Z,48.17
2018-10-02T01:35:20.328Z,47.66
2018-10-02T01:36:20.322Z,47.79
2018-10-02T01:37:20.304Z,48.09
2018-10-02T01:38:20.290Z,48.29
2018-10-02T01:39:20.282Z,48.32
2018-10-02T01:40:20.255Z,48.11
2018-10-02T01:41:20.255Z,49.32
2018-10-02T01:42:20.227Z,48.72
2018-10-02T01:43:20.255Z,49.22
2018-10-02T01:44:20.225Z,48.11
2018-10-02T01:45:20.209Z,49.02
2018-10-02T01:46:20.404Z,48.29
2018-10-02T01:47:20.197Z,47.86
2018-10-02T01:48:20.171Z,47.46
2018-10-02T01:49:20.208Z,48.07
2018-10-02T01:50:20.157Z,48.29
2018-10-02T01:51:20.126Z,48.19
2018-10-02T01:52:20.148Z,48.90
2018-10-02T01:53:20.125Z,48.39
2018-10-02T01:54:20.126Z,48.09
2018-10-02T01:55:20.147Z,47.99
2018-10-02T01:56:20.099Z,48.59
2018-10-02T01:57:20.088Z,48.99
2018-10-02T01:58:20.052Z,47.56
2018-10-02T01:59:20.047Z,47.99
2018-10-02T02:00:20.033Z,48.19
2018-10-02T02:01:20.037Z,48.39
2018-10-02T02:02:20.010Z,49.02
2018-10-02T02:03:20.021Z,48.99
2018-10-02T02:04:20.005Z,47.46
2018-10-02T02:05:19.996Z,46.86
2018-10-02T02:06:20.003Z,47.59
2018-10-02T02:07:19.962Z,48.11
2018-10-02T02:08:19.960Z,48.82
2018-10-02T02:09:19.952Z,49.42
2018-10-02T02:10:19.938Z,48.79
2018-10-02T02:11:19.948Z,47.16
2018-10-02T02:12:19.901Z,47.61
2018-10-02T02:13:19.889Z,49.12
2018-10-02T02:14:19.913Z,48.92
2018-10-02T02:15:19.908Z,48.19
2018-10-02T02:16:19.876Z,47.77
2018-10-02T02:17:19.843Z,48.29
2018-10-02T02:18:19.838Z,47.79
2018-10-02T02:19:19.855Z,48.09
2018-10-02T02:20:19.812Z,47.99
2018-10-02T02:21:19.819Z,47.86
2018-10-02T02:22:19.800Z,48.17
2018-10-02T02:23:19.807Z,47.59
2018-10-02T02:24:19.796Z,47.56
2018-10-02T02:25:19.756Z,48.49
2018-10-02T02:26:19.784Z,49.10
2018-10-02T02:27:19.773Z,47.97
2018-10-02T02:28:19.726Z,48.07
2018-10-02T02:29:19.709Z,47.77
2018-10-02T02:30:19.742Z,47.54
2018-10-02T02:31:19.739Z,48.27
2018-10-02T02:32:19.707Z,47.14
2018-10-02T02:33:19.700Z,47.77
2018-10-02T02:34:19.677Z,47.66
2018-10-02T02:35:19.646Z,47.89
2018-10-02T02:36:19.673Z,48.19
2018-10-02T02:37:19.649Z,48.52
2018-10-02T02:38:19.617Z,48.01
2018-10-02T02:39:19.628Z,49.19
2018-10-02T02:40:19.596Z,48.49
2018-10-02T02:41:19.631Z,47.91
2018-10-02T02:42:19.593Z,49.04
2018-10-02T02:43:19.562Z,48.74
2018-10-02T02:44:19.553Z,48.96
2018-10-02T02:45:19.831Z,49.47
2018-10-02T02:46:19.537Z,49.85
2018-10-02T02:47:19.537Z,49.15
2018-10-02T02:48:19.526Z,49.04
2018-10-02T02:49:19.504Z,49.04
2018-10-02T02:50:19.507Z,49.44
2018-10-02T02:51:19.504Z,48.94
2018-10-02T02:52:19.469Z,49.85
2018-10-02T02:53:19.486Z,49.55
2018-10-02T02:54:19.439Z,48.94
2018-10-02T02:55:19.431Z,49.15
2018-10-02T02:56:19.459Z,49.44
2018-10-02T02:57:19.429Z,49.57
2018-10-02T02:58:19.399Z,49.47
2018-10-02T02:59:19.391Z,49.55
2018-10-02T03:00:19.393Z,49.47
2018-10-02T03:01:19.368Z,49.24
2018-10-02T03:02:19.362Z,49.55
2018-10-02T03:03:19.379Z,49.95
2018-10-02T03:04:19.332Z,49.73
2018-10-02T03:05:19.321Z,48.09
2018-10-02T03:06:19.315Z,49.62
2018-10-02T03:07:19.346Z,48.09
2018-10-02T03:08:19.298Z,47.79
2018-10-02T03:09:19.275Z,48.41
2018-10-02T03:10:19.263Z,48.19
2018-10-02T03:11:19.252Z,48.01
2018-10-02T03:12:19.247Z,49.32
2018-10-02T03:13:19.250Z,48.74
2018-10-02T03:14:19.224Z,49.55
2018-10-02T03:15:19.221Z,49.37
2018-10-02T03:16:19.217Z,49.55
2018-10-02T03:17:19.237Z,49.55
2018-10-02T03:18:19.182Z,49.44
2018-10-02T03:19:19.173Z,49.95
2018-10-02T03:20:19.173Z,49.47
2018-10-02T03:21:19.146Z,49.65
2018-10-02T03:22:19.139Z,49.44
2018-10-02T03:23:19.146Z,49.57
2018-10-02T03:24:19.141Z,50.07
2018-10-02T03:25:19.129Z,49.97
2018-10-02T03:26:19.092Z,49.37
2018-10-02T03:27:19.083Z,49.47
2018-10-02T03:28:19.093Z,49.44
2018-10-02T03:29:19.068Z,49.44
2018-10-02T03:31:35.799Z,49.65
2018-10-02T03:32:35.745Z,50.37
2018-10-02T03:33:35.772Z,49.87
2018-10-02T03:34:35.729Z,49.87
2018-10-02T03:35:35.737Z,49.87
2018-10-02T03:36:35.707Z,49.37
2018-10-02T03:37:35.751Z,49.24
2018-10-02T03:38:35.710Z,49.24
2018-10-02T03:39:35.699Z,49.35
2018-10-02T03:40:35.674Z,49.65
2018-10-02T03:41:35.662Z,49.15
2018-10-02T03:42:35.639Z,49.12
2018-10-02T03:43:35.640Z,48.39
2018-10-02T03:44:35.613Z,47.77
2018-10-02T03:45:35.604Z,46.54
2018-10-02T03:46:35.596Z,48.27
2018-10-02T03:47:35.583Z,48.19
2018-10-02T03:48:35.602Z,47.97
2018-10-02T03:49:35.563Z,48.39
2018-10-02T03:50:35.561Z,48.69
2018-10-02T03:51:35.548Z,48.41
2018-10-02T03:52:35.565Z,49.12
2018-10-02T03:53:35.551Z,48.41
2018-10-02T03:54:35.504Z,49.19
2018-10-02T03:55:35.521Z,48.59
2018-10-02T03:56:35.512Z,47.99
2018-10-02T03:57:35.475Z,48.41
2018-10-02T03:58:35.465Z,49.24
2018-10-02T03:59:35.470Z,49.44
2018-10-02T04:00:35.441Z,49.44
2018-10-02T04:01:35.432Z,49.22
2018-10-02T04:02:35.423Z,48.72
2018-10-02T04:03:35.489Z,48.92
2018-10-02T04:04:35.450Z,49.42
2018-10-02T04:05:35.389Z,49.44
2018-10-02T04:06:35.378Z,49.12
2018-10-02T04:07:35.370Z,47.81
2018-10-02T04:08:35.381Z,49.19
2018-10-02T04:09:35.377Z,49.02
2018-10-02T04:10:35.337Z,48.90
2018-10-02T04:11:35.338Z,48.61
2018-10-02T04:12:35.315Z,48.82
2018-10-02T04:13:35.344Z,49.15
2018-10-02T04:14:35.290Z,49.57
2018-10-02T04:15:35.291Z,49.65
2018-10-02T04:16:35.292Z,49.55
2018-10-02T04:17:35.257Z,49.24
2018-10-02T04:18:35.253Z,49.75
2018-10-02T04:19:35.280Z,49.65
2018-10-02T04:20:35.279Z,48.84
2018-10-02T04:21:35.221Z,49.24
2018-10-02T04:22:35.204Z,49.65
2018-10-02T04:23:35.213Z,49.52
2018-10-02T04:24:35.196Z,49.32
2018-10-02T04:25:35.207Z,49.95
2018-10-02T04:26:35.173Z,49.55
2018-10-02T04:27:35.159Z,49.67
2018-10-02T04:28:35.170Z,49.97
2018-10-02T04:29:35.136Z,50.02
2018-10-02T04:30:35.133Z,48.90
2018-10-02T04:31:35.108Z,48.32
2018-10-02T04:32:35.102Z,49.75
2018-10-02T04:33:35.189Z,49.55
2018-10-02T04:34:35.114Z,49.35
2018-10-02T04:35:35.066Z,49.44
2018-10-02T04:36:35.074Z,48.94
2018-10-02T04:37:35.069Z,49.57
2018-10-02T04:38:35.063Z,49.65
2018-10-02T04:39:35.116Z,49.37
2018-10-02T04:40:35.011Z,49.75
2018-10-02T04:41:35.022Z,49.32
2018-10-02T04:42:34.985Z,48.77
2018-10-02T04:43:35.006Z,47.97
2018-10-02T04:44:34.980Z,48.19
2018-10-02T04:45:35.247Z,48.79
2018-10-02T04:46:34.991Z,47.94
2018-10-02T04:47:34.939Z,47.56
2018-10-02T04:48:34.927Z,47.16
2018-10-02T04:49:34.933Z,48.19
2018-10-02T04:50:34.907Z,48.29
2018-10-02T04:51:34.962Z,48.17
2018-10-02T04:52:34.898Z,47.06
2018-10-02T04:53:34.869Z,47.91
2018-10-02T04:54:34.862Z,48.29
2018-10-02T04:55:34.899Z,48.92
2018-10-02T04:56:34.832Z,48.49
2018-10-02T04:57:34.856Z,48.29
2018-10-02T04:58:34.819Z,48.27
2018-10-02T04:59:34.818Z,48.27
2018-10-02T05:00:34.835Z,47.97
2018-10-02T05:01:34.792Z,47.99
2018-10-02T05:02:34.780Z,48.27
2018-10-02T05:03:34.763Z,48.17
2018-10-02T05:04:34.750Z,47.74
2018-10-02T05:05:34.762Z,47.44
2018-10-02T05:06:34.729Z,48.07
2018-10-02T05:07:34.714Z,48.27
2018-10-02T05:08:34.746Z,48.19
2018-10-02T05:09:34.693Z,48.49
2018-10-02T05:10:34.701Z,48.27
2018-10-02T05:11:34.669Z,48.69
2018-10-02T05:12:34.662Z,48.87
2018-10-02T05:13:34.671Z,48.35
2018-10-02T05:14:34.638Z,47.94
2018-10-02T05:15:34.629Z,47.74
2018-10-02T05:16:34.657Z,47.77
2018-10-02T05:17:34.604Z,47.86
2018-10-02T05:18:34.597Z,48.99
2018-10-02T05:19:34.581Z,48.17
2018-10-02T05:20:34.609Z,48.17
2018-10-02T05:21:34.617Z,47.85
2018-10-02T05:22:34.546Z,47.62
2018-10-02T05:23:34.537Z,47.94
2018-10-02T05:24:34.547Z,47.24
2018-10-02T05:25:34.794Z,47.66
2018-10-02T05:26:34.503Z,48.14
2018-10-02T05:27:34.503Z,47.94
2018-10-02T05:28:34.489Z,48.47
2018-10-02T05:29:34.477Z,48.44
2018-10-02T05:30:34.472Z,47.77
2018-10-02T05:31:34.751Z,47.74
2018-10-02T05:32:34.443Z,47.44
2018-10-02T05:33:34.444Z,47.12
2018-10-02T05:34:34.439Z,47.74
2018-10-02T05:35:34.491Z,48.12
2018-10-02T05:36:34.394Z,47.62
2018-10-02T05:37:34.411Z,47.52
2018-10-02T05:38:34.378Z,47.24
2018-10-02T05:39:34.371Z,47.94
2018-10-02T05:40:34.361Z,47.94
2018-10-02T05:41:34.345Z,47.64
2018-10-02T05:42:34.385Z,47.89
2018-10-02T05:43:34.340Z,48.99
2018-10-02T05:44:34.341Z,48.90
2018-10-02T05:45:34.316Z,48.61
2018-10-02T05:46:34.297Z,49.62
2018-10-02T05:47:34.443Z,48.90
2018-10-02T05:48:34.266Z,48.39
2018-10-02T05:49:34.260Z,48.37
2018-10-02T05:50:34.285Z,48.47
2018-10-02T05:51:34.235Z,48.25
2018-10-02T05:52:34.245Z,47.77
2018-10-02T05:53:34.296Z,48.90
2018-10-02T05:54:34.225Z,48.47
2018-10-02T05:55:34.196Z,47.97
2018-10-02T05:56:34.187Z,48.79
2018-10-02T05:57:34.219Z,49.70
2018-10-02T05:58:34.191Z,49.70
2018-10-02T05:59:34.165Z,48.79
2018-10-02T06:00:34.150Z,49.30
2018-10-02T06:01:34.129Z,48.07
2018-10-02T06:02:34.136Z,48.37
2018-10-02T06:03:34.117Z,48.82
2018-10-02T06:04:34.101Z,49.73
2018-10-02T06:05:34.115Z,49.82
2018-10-02T06:06:34.071Z,49.93
2018-10-02T06:07:34.355Z,49.12
2018-10-02T06:08:34.106Z,49.52
2018-10-02T06:09:34.041Z,49.22
2018-10-02T06:10:34.051Z,49.32
2018-10-02T06:11:34.030Z,49.22
2018-10-02T06:12:34.009Z,49.55
2018-10-02T06:13:34.022Z,49.65
2018-10-02T06:14:34.016Z,50.35
2018-10-02T06:15:33.981Z,49.22
2018-10-02T06:16:33.966Z,48.79
2018-10-02T06:17:33.953Z,49.60
2018-10-02T06:18:33.976Z,49.22
2018-10-02T06:19:33.930Z,49.95
2018-10-02T06:20:33.966Z,50.15
2018-10-02T06:21:33.914Z,49.95
2018-10-02T06:22:33.933Z,50.56
2018-10-02T06:23:33.918Z,50.05
2018-10-02T06:24:33.932Z,50.56
2018-10-02T06:25:33.887Z,50.56
2018-10-02T06:26:33.886Z,50.56
2018-10-02T06:27:33.851Z,49.95
2018-10-02T06:28:33.832Z,50.25
2018-10-02T06:29:33.846Z,50.65
2018-10-02T06:30:33.809Z,50.27
2018-10-02T06:31:33.826Z,50.57
2018-10-02T06:32:33.809Z,50.35
2018-10-02T06:33:33.793Z,50.17
2018-10-02T06:34:33.944Z,50.02
2018-10-02T06:35:33.757Z,49.42
2018-10-02T06:36:33.755Z,50.45
2018-10-02T06:37:33.761Z,50.15
2018-10-02T06:38:33.870Z,50.07
2018-10-02T06:39:33.714Z,50.25
2018-10-02T06:40:33.737Z,50.56
2018-10-02T06:41:33.719Z,50.15
2018-10-02T06:42:33.685Z,50.35
2018-10-02T06:43:33.717Z,49.93
2018-10-02T06:44:33.805Z,49.62
2018-10-02T06:45:33.676Z,50.45
2018-10-02T06:46:33.636Z,50.57
2018-10-02T06:47:33.632Z,50.25
2018-10-02T06:48:33.611Z,50.56
2018-10-02T06:49:33.625Z,50.65
2018-10-02T06:50:33.681Z,50.53
2018-10-02T06:51:33.746Z,50.25
2018-10-02T06:52:33.880Z,50.17
2018-10-02T06:53:33.577Z,50.57
2018-10-02T06:54:33.550Z,50.25
2018-10-02T06:55:33.561Z,50.35
2018-10-02T06:56:33.557Z,49.97
2018-10-02T06:57:33.553Z,50.27
2018-10-02T06:58:33.510Z,50.48
2018-10-02T06:59:33.490Z,50.68
2018-10-02T07:00:33.565Z,50.76
2018-10-02T07:01:33.470Z,50.68
2018-10-02T07:02:33.515Z,50.56
2018-10-02T07:03:33.467Z,50.48
2018-10-02T07:04:33.442Z,50.07
2018-10-02T07:05:33.456Z,50.35
2018-10-02T07:06:33.418Z,50.27
2018-10-02T07:07:33.416Z,50.57
2018-10-02T07:08:33.434Z,50.48
2018-10-02T07:09:33.384Z,50.76
2018-10-02T07:10:33.396Z,50.76
2018-10-02T07:11:33.405Z,50.45
2018-10-02T07:12:33.471Z,50.45
2018-10-02T07:13:33.369Z,49.12
2018-10-02T07:14:33.396Z,49.62
2018-10-02T07:15:33.369Z,48.90
2018-10-02T07:16:33.337Z,49.32
2018-10-02T07:17:33.346Z,49.24
2018-10-02T07:18:33.285Z,50.07
2018-10-02T07:19:33.280Z,49.95
2018-10-02T07:20:33.348Z,50.25
2018-10-02T07:21:33.254Z,49.52
2018-10-02T07:22:33.253Z,49.60
2018-10-02T07:23:33.253Z,49.10
2018-10-02T07:24:33.234Z,49.73
2018-10-02T07:25:33.260Z,49.80
2018-10-02T07:26:33.293Z,49.19
2018-10-02T07:27:33.272Z,49.32
2018-10-02T07:28:33.186Z,50.45
2018-10-02T07:29:33.190Z,49.73
2018-10-02T07:30:33.172Z,50.25
2018-10-02T07:31:33.185Z,49.62
2018-10-02T07:32:33.211Z,50.65
2018-10-02T07:33:33.131Z,49.32
2018-10-02T07:34:33.120Z,49.52
2018-10-02T07:35:33.100Z,49.50
2018-10-02T07:36:33.178Z,49.80
2018-10-02T07:37:33.086Z,48.79
2018-10-02T07:38:33.082Z,49.40
2018-10-02T07:39:33.060Z,48.90
2018-10-02T07:40:33.047Z,49.10
2018-10-02T07:41:33.106Z,49.22
2018-10-02T07:42:33.026Z,49.32
2018-10-02T07:43:33.037Z,49.44
2018-10-02T07:44:33.017Z,49.65
2018-10-02T07:45:32.990Z,49.75
2018-10-02T07:46:33.021Z,50.25
2018-10-02T07:47:33.021Z,50.05
2018-10-02T07:48:33.011Z,50.02
2018-10-02T07:49:32.951Z,49.35
2018-10-02T07:50:33.001Z,49.93
2018-10-02T07:51:32.948Z,50.25
2018-10-02T07:52:32.954Z,50.15
2018-10-02T07:53:32.969Z,50.25
2018-10-02T07:54:32.899Z,50.15
2018-10-02T07:55:32.995Z,50.15
2018-10-02T07:56:32.941Z,50.15
2018-10-02T07:57:32.887Z,50.68
2018-10-02T07:58:32.870Z,50.05
2018-10-02T07:59:32.930Z,50.15
2018-10-02T08:00:32.832Z,50.25
2018-10-02T08:01:32.829Z,50.56
2018-10-02T08:02:32.965Z,50.17
2018-10-02T08:03:32.803Z,50.27
2018-10-02T08:04:32.785Z,50.78
2018-10-02T08:05:32.851Z,50.25
2018-10-02T08:06:32.768Z,50.07
2018-10-02T08:07:32.755Z,50.37
2018-10-02T08:08:32.821Z,50.68
2018-10-02T08:09:32.734Z,50.57
2018-10-02T08:10:32.720Z,50.57
2018-10-02T08:11:32.753Z,50.35
2018-10-02T08:12:32.744Z,50.45
2018-10-02T08:13:32.783Z,50.56
2018-10-02T08:14:32.738Z,50.48
2018-10-02T08:15:32.662Z,50.48
2018-10-02T08:16:32.657Z,50.17
2018-10-02T08:17:32.906Z,50.25
2018-10-02T08:18:32.657Z,50.57
2018-10-02T08:19:32.623Z,50.37
2018-10-02T08:20:32.643Z,50.56
2018-10-02T08:21:32.599Z,50.48
2018-10-02T08:22:32.608Z,50.15
2018-10-02T08:23:32.629Z,50.07
2018-10-02T08:24:32.568Z,50.35
2018-10-02T08:25:32.562Z,50.37
2018-10-02T08:26:32.606Z,50.48
2018-10-02T08:27:32.557Z,50.25
2018-10-02T08:28:32.528Z,49.95
2018-10-02T08:29:32.589Z,50.05
2018-10-02T08:30:32.505Z,50.15
2018-10-02T08:31:32.489Z,50.76
2018-10-02T08:32:32.562Z,50.57
2018-10-02T08:33:32.488Z,50.25
2018-10-02T08:34:32.499Z,49.52
2018-10-02T08:35:32.497Z,50.25
2018-10-02T08:36:32.488Z,50.33
2018-10-02T08:37:32.429Z,50.43
2018-10-02T08:38:32.492Z,49.93
2018-10-02T08:39:32.577Z,50.45
2018-10-02T08:40:32.392Z,49.95
2018-10-02T08:41:32.410Z,50.25
2018-10-02T08:42:32.373Z,50.25
2018-10-02T08:43:32.471Z,50.25
2018-10-02T08:44:32.439Z,50.35
2018-10-02T08:45:32.360Z,50.63
2018-10-02T08:46:32.347Z,50.02
2018-10-02T08:47:32.408Z,49.60
2018-10-02T08:48:32.318Z,49.42
2018-10-02T08:49:32.307Z,49.42
2018-10-02T08:50:32.359Z,49.95
2018-10-02T08:51:32.291Z,50.43
2018-10-02T08:52:32.263Z,50.23
2018-10-02T08:53:32.360Z,49.82
2018-10-02T08:54:32.239Z,50.33
2018-10-02T08:55:32.392Z,50.15
2018-10-02T08:56:32.219Z,50.43
2018-10-02T08:57:32.214Z,49.93
2018-10-02T08:58:32.222Z,49.40
2018-10-02T08:59:32.194Z,49.68
2018-10-02T09:00:32.203Z,49.07
2018-10-02T09:01:32.208Z,49.50
2018-10-02T09:02:32.159Z,49.62
2018-10-02T09:03:32.172Z,50.43
2018-10-02T09:04:32.159Z,50.43
2018-10-02T09:05:32.158Z,50.33
2018-10-02T09:06:32.185Z,50.02
2018-10-02T09:07:32.099Z,49.30
2018-10-02T09:08:32.093Z,49.40
2018-10-02T09:09:32.075Z,49.90
2018-10-02T09:10:32.087Z,49.40
2018-10-02T09:11:32.048Z,50.43
2018-10-02T09:12:32.107Z,50.02
2018-10-02T09:13:32.023Z,50.43
2018-10-02T09:14:32.024Z,50.13
2018-10-02T09:15:32.039Z,50.13
2018-10-02T09:16:32.026Z,50.56
2018-10-02T09:17:31.983Z,50.48
2018-10-02T09:18:31.997Z,50.45
2018-10-02T09:19:32.000Z,51.06
2018-10-02T09:20:31.985Z,50.43
2018-10-02T09:21:31.993Z,50.73
2018-10-02T09:22:31.916Z,50.43
2018-10-02T09:23:31.919Z,50.35
2018-10-02T09:24:31.983Z,50.35
2018-10-02T09:25:31.929Z,50.56
2018-10-02T09:26:31.895Z,50.56
2018-10-02T09:27:31.890Z,50.48
2018-10-02T09:28:31.894Z,51.28
2018-10-02T09:29:31.845Z,51.38
2018-10-02T09:30:31.894Z,51.18
2018-10-02T09:31:31.825Z,50.88
2018-10-02T09:32:31.812Z,50.96
2018-10-02T09:33:31.848Z,50.65
2018-10-02T09:34:31.796Z,50.96
2018-10-02T09:35:31.821Z,50.85
2018-10-02T09:36:31.830Z,51.06
2018-10-02T09:37:31.909Z,50.78
2018-10-02T09:38:31.752Z,50.78
2018-10-02T09:39:31.762Z,50.78
2018-10-02T09:40:31.754Z,51.08
2018-10-02T09:41:31.739Z,50.98
2018-10-02T09:42:31.793Z,50.68
2018-10-02T09:43:31.823Z,51.06
2018-10-02T09:44:31.684Z,50.85
2018-10-02T09:45:31.739Z,50.78
2018-10-02T09:46:31.715Z,51.38
2018-10-02T09:47:31.652Z,51.68
2018-10-02T09:48:31.671Z,51.28
2018-10-02T09:49:31.690Z,50.88
2018-10-02T09:50:31.669Z,50.76
2018-10-02T09:51:31.894Z,50.35
2018-10-02T09:52:31.596Z,50.02
2018-10-02T09:53:31.592Z,50.13
2018-10-02T09:54:31.593Z,50.45
2018-10-02T09:55:31.581Z,50.35
2018-10-02T09:56:31.585Z,50.65
2018-10-02T09:57:31.557Z,50.85
2018-10-02T09:58:31.613Z,50.56
2018-10-02T09:59:31.534Z,50.35
2018-10-02T10:00:31.527Z,50.73
2018-10-02T10:01:31.530Z,50.76
2018-10-02T10:02:31.554Z,50.45
2018-10-02T10:03:31.493Z,50.13
2018-10-02T10:04:31.468Z,50.33
2018-10-02T10:05:31.466Z,50.02
2018-10-02T10:06:31.449Z,50.23
2018-10-02T10:07:31.440Z,50.65
2018-10-02T10:08:31.459Z,50.56
2018-10-02T10:09:31.414Z,50.53
2018-10-02T10:10:31.485Z,50.43
2018-10-02T10:11:31.393Z,50.53
2018-10-02T10:12:31.404Z,50.65
2018-10-02T10:13:31.410Z,50.56
2018-10-02T10:14:31.402Z,50.33
2018-10-02T10:15:31.348Z,50.02
2018-10-02T10:16:31.400Z,50.23
2018-10-02T10:17:31.367Z,50.53
2018-10-02T10:18:31.383Z,50.53
2018-10-02T10:19:31.311Z,50.13
2018-10-02T10:20:31.316Z,50.23
2018-10-02T10:21:31.280Z,50.45
2018-10-02T10:22:31.366Z,50.96
2018-10-02T10:23:31.270Z,50.63
2018-10-02T10:24:31.246Z,50.51
2018-10-02T10:25:31.234Z,50.73
2018-10-02T10:26:31.270Z,50.23
2018-10-02T10:27:31.243Z,50.65
2018-10-02T10:28:31.284Z,50.63
2018-10-02T10:29:31.193Z,50.23
2018-10-02T10:30:31.180Z,50.56
2018-10-02T10:31:31.194Z,50.76
2018-10-02T10:32:31.197Z,50.96
2018-10-02T10:33:31.213Z,50.85
2018-10-02T10:34:31.177Z,50.96
2018-10-02T10:35:31.156Z,51.26
2018-10-02T10:36:31.129Z,51.06
2018-10-02T10:37:31.127Z,50.85
2018-10-02T10:38:31.094Z,50.98
2018-10-02T10:39:31.083Z,51.18
2018-10-02T10:40:31.124Z,51.16
2018-10-02T10:41:31.086Z,50.76
2018-10-02T10:42:31.055Z,50.85
2018-10-02T10:43:31.084Z,51.23
2018-10-02T10:44:31.037Z,50.23
2018-10-02T10:45:31.013Z,50.23
2018-10-02T10:46:31.082Z,50.20
2018-10-02T10:47:31.115Z,50.13
2018-10-02T10:48:30.981Z,50.56
2018-10-02T10:49:31.013Z,51.03
2018-10-02T10:50:30.986Z,50.76
2018-10-02T10:51:30.962Z,50.65
2018-10-02T10:52:30.960Z,50.96
2018-10-02T10:53:30.961Z,51.16
2018-10-02T10:54:30.946Z,51.36
2018-10-02T10:55:30.911Z,51.66
2018-10-02T10:56:30.935Z,51.38
2018-10-02T10:57:30.897Z,52.09
2018-10-02T10:58:30.926Z,51.59
2018-10-02T10:59:30.884Z,51.56
2018-10-02T11:00:30.856Z,51.68
2018-10-02T11:01:30.868Z,51.97
2018-10-02T11:02:30.847Z,51.79
2018-10-02T11:03:30.841Z,51.36
2018-10-02T11:04:30.870Z,50.76
2018-10-02T11:05:30.815Z,50.63
2018-10-02T11:06:30.803Z,51.03
2018-10-02T11:07:30.774Z,51.26
2018-10-02T11:08:30.781Z,51.16
2018-10-02T11:09:30.796Z,50.96
2018-10-02T11:10:30.744Z,51.16
2018-10-02T11:11:30.732Z,51.03
2018-10-02T11:12:30.742Z,50.93
2018-10-02T11:13:30.742Z,51.16
2018-10-02T11:14:30.716Z,51.66
2018-10-02T11:15:30.689Z,51.97
2018-10-02T11:16:30.683Z,52.17
2018-10-02T11:17:30.678Z,51.76
2018-10-02T11:18:30.682Z,51.46
2018-10-02T11:19:30.682Z,51.46
2018-10-02T11:20:30.637Z,51.86
2018-10-02T11:21:30.625Z,51.76
2018-10-02T11:22:30.617Z,51.86
2018-10-02T11:23:30.621Z,51.97
2018-10-02T11:24:30.608Z,51.66
2018-10-02T11:25:30.596Z,51.66
2018-10-02T11:26:30.575Z,51.86
2018-10-02T11:27:30.558Z,52.06
2018-10-02T11:28:30.565Z,51.46
2018-10-02T11:29:30.551Z,51.86
2018-10-02T11:30:30.538Z,51.99
2018-10-02T11:31:30.542Z,51.76
2018-10-02T11:32:30.513Z,51.66
2018-10-02T11:33:30.501Z,51.97
2018-10-02T11:34:30.508Z,51.97
2018-10-02T11:35:30.522Z,52.26
2018-10-02T11:36:30.471Z,52.29
2018-10-02T11:37:30.515Z,52.19
2018-10-02T11:38:30.439Z,51.97
2018-10-02T11:39:30.458Z,52.29
2018-10-02T11:40:30.417Z,52.06
2018-10-02T11:41:30.398Z,51.76
2018-10-02T11:42:30.400Z,51.66
2018-10-02T11:43:30.397Z,52.17
2018-10-02T11:44:30.470Z,51.66
2018-10-02T11:45:30.374Z,51.76
2018-10-02T11:46:30.345Z,51.97
2018-10-02T11:47:30.337Z,52.19
2018-10-02T11:48:30.353Z,51.76
2018-10-02T11:49:30.327Z,51.23
2018-10-02T11:50:30.315Z,50.81
2018-10-02T11:51:30.307Z,51.43
2018-10-02T11:52:30.279Z,51.34
2018-10-02T11:53:30.293Z,51.43
2018-10-02T11:54:30.254Z,51.54
2018-10-02T11:55:30.247Z,51.54
2018-10-02T11:56:30.371Z,50.91
2018-10-02T11:57:30.309Z,51.11
2018-10-02T11:58:30.214Z,50.81
2018-10-02T11:59:30.202Z,50.81
2018-10-02T12:00:30.207Z,51.11
2018-10-02T12:01:30.373Z,50.91
2018-10-02T12:02:30.283Z,51.34
2018-10-02T12:03:30.228Z,51.51
2018-10-02T12:04:30.151Z,50.71
2018-10-02T12:05:30.178Z,51.21
2018-10-02T12:06:30.119Z,50.40
2018-10-02T12:07:30.122Z,51.11
2018-10-02T12:08:30.103Z,50.71
2018-10-02T12:09:30.098Z,50.60
2018-10-02T12:10:30.106Z,51.21
2018-10-02T12:11:30.086Z,51.31
2018-10-02T12:12:30.078Z,51.14
2018-10-02T12:13:30.165Z,51.21
2018-10-02T12:14:30.279Z,51.41
2018-10-02T12:15:30.059Z,51.21
2018-10-02T12:16:30.027Z,51.64
2018-10-02T12:17:30.009Z,51.73
2018-10-02T12:18:29.996Z,52.14
2018-10-02T12:19:30.062Z,52.37
2018-10-02T12:20:29.965Z,51.76
2018-10-02T12:21:29.979Z,52.14
2018-10-02T12:22:29.940Z,51.93
2018-10-02T12:23:29.958Z,52.04
2018-10-02T12:24:29.937Z,51.93
2018-10-02T12:25:29.910Z,51.73
2018-10-02T12:26:29.921Z,52.14
2018-10-02T12:27:29.886Z,52.34
2018-10-02T12:28:29.875Z,52.24
2018-10-02T12:29:29.875Z,52.14
2018-10-02T12:30:29.856Z,52.24
2018-10-02T12:31:29.901Z,52.14
2018-10-02T12:32:29.829Z,51.73
2018-10-02T12:33:29.821Z,52.17
2018-10-02T12:34:29.819Z,51.84
2018-10-02T12:35:29.797Z,51.93
2018-10-02T12:36:29.824Z,52.77
2018-10-02T12:37:29.783Z,52.37
2018-10-02T12:38:29.824Z,51.43
2018-10-02T12:39:29.775Z,51.81
2018-10-02T12:40:29.786Z,51.01
2018-10-02T12:41:29.760Z,51.29
2018-10-02T12:42:29.741Z,50.89
2018-10-02T12:43:29.720Z,50.98
2018-10-02T12:44:29.701Z,50.91
2018-10-02T12:45:29.720Z,51.81
2018-10-02T12:46:29.689Z,52.22
2018-10-02T12:47:29.702Z,50.91
2018-10-02T12:48:29.658Z,50.68
2018-10-02T12:49:29.652Z,51.09
2018-10-02T12:50:29.659Z,50.98
2018-10-02T12:51:29.632Z,50.38
2018-10-02T12:52:29.711Z,51.09
2018-10-02T12:53:29.615Z,50.28