createdAt,value
2022-08-28T00:04:49.536Z,27.30
2022-08-28T00:10:59.830Z,27.40
2022-08-28T00:17:13.584Z,27.50
2022-08-28T00:23:40.319Z,27.50
2022-08-28T00:29:40.923Z,27.20
2022-08-28T00:35:50.369Z,27.10
2022-08-28T00:42:01.215Z,26.90
2022-08-28T00:48:13.020Z,26.80
2022-08-28T00:54:25.506Z,26.70
2022-08-28T01:00:38.924Z,26.60
2022-08-28T01:06:50.926Z,26.40
2022-08-28T01:13:03.593Z,26.30
2022-08-28T01:19:17.576Z,26.30
2022-08-28T01:25:30.588Z,26.20
2022-08-28T01:31:43.510Z,26.10
2022-08-28T01:37:53.514Z,26.10
2022-08-28T01:44:04.375Z,26.10
2022-08-28T01:50:18.949Z,26.00
2022-08-28T01:56:31.706Z,25.90
2022-08-28T02:02:43.483Z,25.90
2022-08-28T02:08:57.399Z,25.80
2022-08-28T02:15:07.323Z,25.70
2022-08-28T02:21:19.866Z,25.70
2022-08-28T02:27:34.743Z,25.70
2022-08-28T02:33:46.224Z,25.60
2022-08-28T02:40:00.066Z,25.50
2022-08-28T02:46:11.128Z,25.50
2022-08-28T02:52:22.166Z,25.40
2022-08-28T02:58:35.103Z,25.30
2022-08-28T03:04:46.358Z,25.20
2022-08-28T03:10:56.366Z,25.20
2022-08-28T03:17:09.884Z,25.10
2022-08-28T03:23:30.938Z,25.10
2022-08-28T03:29:43.562Z,25.00
2022-08-28T03:35:57.692Z,24.90
2022-08-28T03:42:09.796Z,24.90
2022-08-28T03:48:25.989Z,24.80
2022-08-28T03:54:37.069Z,24.70
2022-08-28T04:00:49.979Z,24.70
2022-08-28T04:07:02.989Z,24.60
2022-08-28T04:13:11.140Z,24.60
2022-08-28T04:19:22.312Z,24.60
2022-08-28T04:25:34.965Z,24.50
2022-08-28T04:31:48.141Z,24.40
2022-08-28T04:38:00.240Z,24.30
2022-08-28T04:44:11.535Z,24.30
2022-08-28T04:50:23.485Z,24.20
2022-08-28T04:56:35.989Z,24.20
2022-08-28T05:02:48.918Z,24.10
2022-08-28T05:09:02.369Z,24.00
2022-08-28T05:15:17.080Z,24.20
2022-08-28T05:21:30.198Z,24.40
2022-08-28T05:27:43.306Z,24.60
2022-08-28T05:33:54.757Z,24.70
2022-08-28T05:40:06.945Z,24.70
2022-08-28T05:46:20.129Z,24.80
2022-08-28T05:52:33.658Z,24.80
2022-08-28T05:58:43.916Z,24.80
2022-08-28T06:04:57.047Z,24.90
2022-08-28T06:11:08.277Z,24.90
2022-08-28T06:17:23.664Z,24.90
2022-08-28T06:23:34.849Z,24.90
2022-08-28T06:29:42.963Z,24.90
2022-08-28T06:35:55.276Z,24.90
2022-08-28T06:42:08.022Z,25.00
2022-08-28T06:48:19.422Z,25.00
2022-08-28T06:54:29.331Z,24.90
2022-08-28T07:00:38.648Z,24.80
2022-08-28T07:06:54.511Z,24.90
2022-08-28T07:13:07.615Z,25.00
2022-08-28T07:19:20.129Z,25.00
2022-08-28T07:25:33.391Z,24.90
2022-08-28T07:31:46.746Z,24.90
2022-08-28T07:37:59.823Z,25.00
2022-08-28T07:44:26.379Z,25.00
2022-08-28T07:50:38.159Z,25.00
2022-08-28T07:56:52.050Z,24.80
2022-08-28T08:03:03.296Z,24.80
2022-08-28T08:09:17.169Z,24.90
2022-08-28T08:15:31.318Z,24.90
2022-08-28T08:21:43.607Z,24.90
2022-08-28T08:27:56.574Z,24.80
2022-08-28T08:34:11.393Z,24.90
2022-08-28T08:40:24.288Z,24.90
2022-08-28T08:46:37.616Z,24.90
2022-08-28T08:52:55.286Z,24.90
2022-08-28T08:59:05.418Z,24.70
2022-08-28T09:05:21.410Z,24.80
2022-08-28T09:11:38.767Z,24.90
2022-08-28T09:17:51.068Z,24.90
2022-08-28T09:24:05.809Z,24.80
2022-08-28T09:30:18.658Z,24.70
2022-08-28T09:36:49.900Z,24.70
2022-08-28T09:43:27.607Z,24.80
2022-08-28T09:49:38.352Z,24.90
2022-08-28T09:55:56.823Z,24.70
2022-08-28T10:02:19.779Z,24.70
2022-08-28T10:08:39.318Z,24.70
2022-08-28T10:14:56.596Z,24.80
2022-08-28T10:21:13.153Z,24.70
2022-08-28T10:27:28.655Z,24.60
2022-08-28T10:33:53.421Z,24.60
2022-08-28T10:40:04.536Z,24.70
2022-08-28T10:46:25.276Z,24.70
2022-08-28T10:52:38.290Z,24.70
2022-08-28T10:58:49.999Z,24.60
2022-08-28T11:05:00.866Z,24.70
2022-08-28T11:11:14.314Z,24.70
2022-08-28T11:17:46.442Z,24.70
2022-08-28T11:23:59.182Z,24.60
2022-08-28T11:30:38.153Z,24.50
2022-08-28T11:37:07.238Z,24.60
2022-08-28T11:43:42.881Z,24.70
2022-08-28T11:49:58.083Z,24.70
2022-08-28T11:56:34.950Z,24.60
2022-08-28T12:02:59.243Z,24.60
2022-08-28T12:09:12.898Z,24.70
2022-08-28T12:15:45.226Z,24.80
2022-08-28T12:21:57.313Z,24.70
2022-08-28T12:28:14.394Z,24.50
2022-08-28T12:34:29.772Z,24.70
2022-08-28T12:41:09.255Z,24.80
2022-08-28T12:47:22.364Z,24.90
2022-08-28T12:53:38.453Z,24.80
2022-08-28T12:59:49.751Z,24.90
2022-08-28T13:06:05.704Z,25.10
2022-08-28T13:12:22.950Z,25.20
2022-08-28T13:18:56.460Z,25.30
2022-08-28T13:25:15.168Z,25.50
2022-08-28T13:31:34.282Z,25.60
2022-08-28T13:37:51.164Z,25.70
2022-08-28T13:44:06.348Z,25.80
2022-08-28T13:50:21.814Z,25.80
2022-08-28T13:56:42.362Z,25.90
2022-08-28T14:03:13.715Z,26.00
2022-08-28T14:09:25.984Z,26.00
2022-08-28T14:15:42.391Z,26.10
2022-08-28T14:21:54.201Z,26.20
2022-08-28T14:28:08.947Z,26.30
2022-08-28T14:34:24.146Z,26.30
2022-08-28T14:40:40.220Z,26.40
2022-08-28T14:46:52.551Z,26.50
2022-08-28T14:53:08.116Z,26.60
2022-08-28T14:59:24.505Z,26.60
2022-08-28T15:05:38.811Z,26.70
2022-08-28T15:11:54.643Z,26.70
2022-08-28T15:18:12.390Z,26.80
2022-08-28T15:24:28.135Z,26.90
2022-08-28T15:30:42.588Z,26.90
2022-08-28T15:36:56.434Z,27.00
2022-08-28T15:43:10.718Z,27.00
2022-08-28T15:49:24.021Z,27.10
2022-08-28T15:55:36.787Z,27.10
2022-08-28T16:01:51.756Z,27.20
2022-08-28T16:08:05.556Z,27.20
2022-08-28T16:14:20.875Z,27.30
2022-08-28T16:20:32.913Z,27.30
2022-08-28T16:26:45.213Z,27.30
2022-08-28T16:32:58.364Z,27.40
2022-08-28T16:39:10.800Z,27.40
2022-08-28T16:45:27.990Z,27.40
2022-08-28T16:51:42.116Z,27.50
2022-08-28T16:57:55.647Z,27.50
2022-08-28T17:04:11.354Z,27.50
2022-08-28T17:10:27.529Z,27.50
2022-08-28T17:16:39.263Z,27.50
2022-08-28T17:22:51.531Z,27.50
2022-08-28T17:29:08.538Z,27.60
2022-08-28T17:35:20.184Z,27.50
2022-08-28T17:41:37.567Z,27.60
2022-08-28T17:47:53.521Z,27.60
2022-08-28T17:54:06.876Z,27.60
2022-08-28T18:00:23.125Z,27.60
2022-08-28T18:06:35.140Z,27.60
2022-08-28T18:12:46.330Z,27.60
2022-08-28T18:18:56.856Z,27.60
2022-08-28T18:25:09.881Z,27.60
2022-08-28T18:31:24.212Z,27.60
2022-08-28T18:37:36.848Z,27.60
2022-08-28T18:43:48.407Z,27.70
2022-08-28T18:50:05.627Z,27.70
2022-08-28T18:56:20.099Z,27.70
2022-08-28T19:02:31.687Z,27.70
2022-08-28T19:08:46.666Z,27.70
2022-08-28T19:15:03.440Z,27.70
2022-08-28T19:21:18.222Z,27.70
2022-08-28T19:27:32.051Z,27.70
2022-08-28T19:33:45.836Z,27.70
2022-08-28T19:39:57.113Z,27.70
2022-08-28T19:46:14.458Z,27.70
2022-08-28T19:52:28.242Z,27.70
2022-08-28T19:58:41.554Z,27.70
2022-08-28T20:04:56.019Z,27.70
2022-08-28T20:11:10.943Z,27.80
2022-08-28T20:17:26.658Z,27.80
2022-08-28T20:23:43.470Z,27.80
2022-08-28T20:29:59.736Z,27.80
2022-08-28T20:36:21.270Z,27.80
2022-08-28T20:42:34.530Z,27.80
2022-08-28T20:48:48.032Z,27.80
2022-08-28T20:55:01.283Z,27.80
2022-08-28T21:01:16.539Z,27.90
2022-08-28T21:07:30.599Z,27.80
2022-08-28T21:13:45.721Z,27.90
2022-08-28T21:20:01.344Z,27.90
2022-08-28T21:26:18.186Z,27.90
2022-08-28T21:32:28.891Z,27.90
2022-08-28T21:38:44.234Z,27.90
2022-08-28T21:44:57.525Z,27.90
2022-08-28T21:51:11.898Z,27.90
2022-08-28T21:57:27.847Z,27.90
2022-08-28T22:03:43.557Z,27.90
2022-08-28T22:09:59.698Z,27.90
2022-08-28T22:16:13.184Z,27.90
2022-08-28T22:22:41.086Z,28.00
2022-08-28T22:28:54.784Z,28.00
2022-08-28T22:35:08.144Z,28.00
2022-08-28T22:41:20.082Z,28.10
2022-08-28T22:47:35.178Z,27.90
2022-08-28T22:53:52.212Z,27.70
2022-08-28T23:00:09.664Z,27.60
2022-08-28T23:06:25.264Z,27.50
2022-08-28T23:12:35.340Z,27.50
2022-08-28T23:19:06.515Z,27.40
2022-08-28T23:25:02.297Z,27.40
2022-08-28T23:31:15.181Z,27.30
2022-08-28T23:37:27.382Z,27.20
2022-08-28T23:43:40.558Z,27.10
2022-08-28T23:49:56.188Z,27.00
2022-08-28T23:56:11.035Z,26.90
