createdAt,value
2023-10-08T00:01:23.238Z,100.00
2023-10-08T00:03:52.925Z,100.00
2023-10-08T00:06:25.590Z,100.00
2023-10-08T00:09:01.878Z,100.00
2023-10-08T00:11:33.917Z,100.00
2023-10-08T00:14:02.976Z,100.00
2023-10-08T00:16:31.206Z,100.00
2023-10-08T00:19:04.865Z,100.00
2023-10-08T00:21:35.497Z,100.00
2023-10-08T00:24:08.114Z,100.00
2023-10-08T00:26:41.961Z,100.00
2023-10-08T00:29:23.705Z,100.00
2023-10-08T00:31:52.560Z,100.00
2023-10-08T00:34:21.817Z,100.00
2023-10-08T00:36:51.258Z,100.00
2023-10-08T00:39:36.031Z,100.00
2023-10-08T00:42:06.801Z,100.00
2023-10-08T00:44:53.149Z,100.00
2023-10-08T00:47:28.057Z,100.00
2023-10-08T00:50:06.274Z,100.00
2023-10-08T00:52:42.019Z,100.00
2023-10-08T00:55:12.666Z,100.00
2023-10-08T00:57:44.577Z,100.00
2023-10-08T01:00:18.781Z,100.00
2023-10-08T01:02:48.309Z,100.00
2023-10-08T01:05:26.298Z,100.00
2023-10-08T01:07:57.681Z,100.00
2023-10-08T01:10:26.619Z,100.00
2023-10-08T01:12:57.524Z,100.00
2023-10-08T01:15:30.394Z,100.00
2023-10-08T01:18:02.673Z,100.00
2023-10-08T01:20:51.219Z,100.00
2023-10-08T01:23:23.928Z,100.00
2023-10-08T01:26:12.172Z,100.00
2023-10-08T01:28:42.106Z,100.00
2023-10-08T01:31:14.506Z,100.00
2023-10-08T01:33:49.280Z,100.00
2023-10-08T01:36:17.875Z,100.00
2023-10-08T01:38:50.460Z,100.00
2023-10-08T01:41:32.313Z,100.00
2023-10-08T01:44:00.823Z,100.00
2023-10-08T01:46:29.583Z,100.00
2023-10-08T01:49:06.313Z,100.00
2023-10-08T01:51:41.023Z,100.00
2023-10-08T01:54:13.115Z,100.00
2023-10-08T01:56:43.508Z,100.00
2023-10-08T01:59:15.826Z,100.00
2023-10-08T02:01:46.975Z,100.00
2023-10-08T02:04:18.378Z,100.00
2023-10-08T02:06:48.295Z,100.00
2023-10-08T02:09:17.045Z,100.00
2023-10-08T02:11:48.259Z,100.00
2023-10-08T02:14:17.247Z,100.00
2023-10-08T02:16:46.102Z,100.00
2023-10-08T02:19:16.190Z,100.00
2023-10-08T02:21:47.643Z,100.00
2023-10-08T02:24:15.908Z,100.00
2023-10-08T02:26:45.071Z,100.00
2023-10-08T02:29:13.663Z,100.00
2023-10-08T02:31:42.193Z,100.00
2023-10-08T02:34:14.341Z,100.00
2023-10-08T02:36:44.666Z,100.00
2023-10-08T02:39:28.059Z,100.00
2023-10-08T02:42:01.426Z,100.00
2023-10-08T02:44:30.573Z,100.00
2023-10-08T02:46:59.236Z,100.00
2023-10-08T02:49:31.992Z,100.00
2023-10-08T02:52:00.465Z,100.00
2023-10-08T02:54:38.283Z,100.00
2023-10-08T02:57:12.392Z,100.00
2023-10-08T02:59:44.299Z,100.00
2023-10-08T03:02:17.822Z,100.00
2023-10-08T03:04:47.280Z,100.00
2023-10-08T03:07:35.049Z,100.00
2023-10-08T03:10:18.773Z,100.00
2023-10-08T03:12:49.092Z,100.00
2023-10-08T03:15:39.628Z,100.00
2023-10-08T03:18:17.255Z,100.00
2023-10-08T03:20:47.254Z,100.00
2023-10-08T03:23:35.117Z,100.00
2023-10-08T03:26:33.927Z,100.00
2023-10-08T03:29:07.257Z,100.00
2023-10-08T03:31:48.251Z,100.00
2023-10-08T03:34:21.287Z,100.00
2023-10-08T03:36:52.318Z,100.00
2023-10-08T03:39:21.061Z,100.00
2023-10-08T03:42:07.788Z,100.00
2023-10-08T03:44:39.110Z,100.00
2023-10-08T03:47:12.897Z,100.00
2023-10-08T03:49:48.033Z,100.00
2023-10-08T03:52:16.833Z,100.00
2023-10-08T03:54:50.112Z,100.00
2023-10-08T03:57:27.315Z,100.00
2023-10-08T04:00:00.649Z,100.00
2023-10-08T04:02:41.660Z,100.00
2023-10-08T04:05:23.734Z,100.00
2023-10-08T04:08:00.677Z,100.00
2023-10-08T04:10:43.121Z,100.00
2023-10-08T04:13:11.595Z,100.00
2023-10-08T04:15:43.978Z,100.00
2023-10-08T04:18:14.930Z,100.00
2023-10-08T04:21:02.132Z,100.00
2023-10-08T04:23:31.116Z,100.00
2023-10-08T04:26:00.766Z,100.00
2023-10-08T04:28:36.138Z,100.00
2023-10-08T04:31:16.887Z,100.00
2023-10-08T04:33:46.621Z,100.00
2023-10-08T04:36:19.590Z,100.00
2023-10-08T04:38:56.264Z,100.00
2023-10-08T04:41:29.645Z,100.00
2023-10-08T04:43:58.198Z,100.00
2023-10-08T04:46:48.656Z,100.00
2023-10-08T04:49:30.643Z,100.00
2023-10-08T04:52:15.740Z,100.00
2023-10-08T04:54:52.853Z,100.00
2023-10-08T04:57:27.565Z,100.00
2023-10-08T04:59:59.493Z,100.00
2023-10-08T05:02:50.902Z,100.00
2023-10-08T05:05:19.341Z,100.00
2023-10-08T05:07:48.119Z,100.00
2023-10-08T17:20:12.609Z,64.75
2023-10-08T17:22:41.477Z,65.33
2023-10-08T17:25:11.669Z,65.06
2023-10-08T17:27:46.793Z,64.42
2023-10-08T17:30:21.173Z,65.34
2023-10-08T17:32:51.662Z,65.16
2023-10-08T17:35:20.103Z,65.15
2023-10-08T17:37:49.269Z,66.04
2023-10-08T17:40:18.076Z,66.44
2023-10-08T17:42:48.382Z,67.99
2023-10-08T17:45:17.177Z,69.42
2023-10-08T17:47:47.473Z,70.61
2023-10-08T17:50:17.537Z,68.59
2023-10-08T17:52:48.330Z,68.34
2023-10-08T17:55:19.293Z,68.93
2023-10-08T17:57:49.345Z,69.69
2023-10-08T18:00:22.783Z,69.44
2023-10-08T18:02:52.020Z,71.07
2023-10-08T18:05:22.512Z,72.80
2023-10-08T18:07:54.116Z,73.01
2023-10-08T18:10:25.289Z,74.33
2023-10-08T18:12:54.259Z,74.46
2023-10-08T18:15:25.203Z,74.99
2023-10-08T18:17:54.136Z,76.45
2023-10-08T18:20:30.852Z,76.92
2023-10-08T18:23:01.249Z,77.54
2023-10-08T18:25:33.552Z,77.73
2023-10-08T18:28:04.754Z,77.81
2023-10-08T18:30:33.866Z,78.06
2023-10-08T18:33:02.596Z,79.00
2023-10-08T18:35:32.647Z,79.53
2023-10-08T18:38:02.273Z,80.02
2023-10-08T18:40:33.836Z,80.93
2023-10-08T18:43:02.936Z,83.37
2023-10-08T18:45:31.236Z,84.10
2023-10-08T18:48:00.399Z,82.93
2023-10-08T18:50:29.390Z,83.32
2023-10-08T18:52:58.234Z,83.90
2023-10-08T18:55:39.114Z,81.10
2023-10-08T18:58:19.309Z,80.43
2023-10-08T19:00:49.830Z,79.75
2023-10-08T19:03:19.755Z,80.59
2023-10-08T19:05:48.865Z,81.12
2023-10-08T19:08:18.033Z,80.32
2023-10-08T19:10:47.586Z,80.24
2023-10-08T19:13:17.279Z,80.34
2023-10-08T19:15:46.838Z,78.71
2023-10-08T19:18:16.600Z,78.31
2023-10-08T19:20:47.220Z,80.20
2023-10-08T19:23:16.265Z,80.56
2023-10-08T19:25:55.261Z,81.07
2023-10-08T19:28:25.675Z,81.87
2023-10-08T19:30:56.237Z,81.36
2023-10-08T19:33:24.980Z,82.21
2023-10-08T19:35:58.124Z,82.33
2023-10-08T19:38:27.128Z,82.55
2023-10-08T19:40:56.136Z,82.76
2023-10-08T19:43:25.555Z,84.64
2023-10-08T19:45:58.866Z,85.43
2023-10-08T19:48:29.482Z,85.92
2023-10-08T19:50:58.438Z,87.45
2023-10-08T19:53:27.336Z,89.05
2023-10-08T19:55:55.997Z,90.05
2023-10-08T19:58:25.950Z,90.25
2023-10-08T20:00:54.826Z,89.02
2023-10-08T20:03:23.455Z,89.58
2023-10-08T20:05:52.010Z,89.68
2023-10-08T20:08:21.996Z,89.53
2023-10-08T20:10:50.887Z,90.42
2023-10-08T20:13:20.431Z,91.80
2023-10-08T20:15:58.519Z,93.45
2023-10-08T20:18:28.738Z,94.30
2023-10-08T20:20:57.136Z,94.20
2023-10-08T20:23:31.045Z,94.29
2023-10-08T20:25:59.653Z,96.13
2023-10-08T20:28:29.681Z,97.38
2023-10-08T20:30:58.770Z,96.71
2023-10-08T20:33:27.374Z,93.16
2023-10-08T20:35:56.105Z,91.53
2023-10-08T20:38:25.609Z,90.78
2023-10-08T20:40:54.340Z,91.05
2023-10-08T20:43:23.477Z,92.49
2023-10-08T20:45:52.094Z,93.60
2023-10-08T20:48:21.332Z,95.14
2023-10-08T20:50:51.297Z,96.26
2023-10-08T20:53:19.983Z,97.29
2023-10-08T20:55:48.810Z,97.36
2023-10-08T20:58:19.371Z,97.68
2023-10-08T21:00:48.839Z,98.18
2023-10-08T21:03:18.241Z,100.00
2023-10-08T21:05:48.674Z,100.00
2023-10-08T21:08:18.049Z,99.47
2023-10-08T21:10:59.592Z,98.90
2023-10-08T21:13:31.562Z,98.18
2023-10-08T21:16:02.176Z,97.70
2023-10-08T21:18:31.987Z,97.42
2023-10-08T21:21:05.318Z,97.50
2023-10-08T21:23:34.739Z,98.37
2023-10-08T21:26:03.592Z,100.00
2023-10-08T21:28:32.380Z,99.96
2023-10-08T21:31:08.256Z,99.44
2023-10-08T21:33:36.837Z,98.93
2023-10-08T21:36:05.508Z,98.76
2023-10-08T21:38:34.735Z,99.65
2023-10-08T21:41:03.345Z,100.00
2023-10-08T21:43:32.085Z,100.00
2023-10-08T21:46:01.583Z,100.00
2023-10-08T21:48:30.488Z,100.00
2023-10-08T21:51:03.621Z,100.00
2023-10-08T21:53:32.864Z,100.00
2023-10-08T21:56:08.435Z,100.00
2023-10-08T21:58:37.377Z,100.00
2023-10-08T22:01:11.692Z,100.00
2023-10-08T22:03:42.695Z,100.00
2023-10-08T22:06:15.487Z,100.00
2023-10-08T22:08:49.866Z,100.00
2023-10-08T22:11:18.616Z,100.00
2023-10-08T22:13:46.918Z,100.00
2023-10-08T22:16:21.184Z,100.00
2023-10-08T22:18:58.594Z,100.00
2023-10-08T22:21:30.228Z,100.00
2023-10-08T22:23:58.731Z,100.00
2023-10-08T22:26:27.578Z,100.00
2023-10-08T22:28:58.955Z,100.00
2023-10-08T22:31:29.895Z,100.00
2023-10-08T22:34:06.097Z,100.00
2023-10-08T22:36:48.713Z,100.00
2023-10-08T22:39:22.433Z,100.00
2023-10-08T22:41:57.232Z,100.00
2023-10-08T22:44:27.736Z,100.00
2023-10-08T22:47:11.680Z,100.00
2023-10-08T22:49:40.780Z,100.00
2023-10-08T22:52:11.069Z,100.00
2023-10-08T22:54:39.937Z,100.00
2023-10-08T22:57:08.452Z,100.00
2023-10-08T22:59:37.426Z,100.00
2023-10-08T23:02:13.142Z,100.00
2023-10-08T23:04:42.607Z,100.00
2023-10-08T23:07:12.311Z,100.00
2023-10-08T23:09:41.473Z,100.00
2023-10-08T23:12:11.717Z,100.00
2023-10-08T23:14:40.473Z,100.00
2023-10-08T23:17:15.751Z,100.00
2023-10-08T23:19:44.611Z,100.00
2023-10-08T23:22:13.235Z,100.00
2023-10-08T23:24:44.501Z,100.00
2023-10-08T23:27:14.093Z,100.00
2023-10-08T23:29:42.193Z,100.00
2023-10-08T23:32:10.792Z,100.00
2023-10-08T23:34:39.607Z,100.00
2023-10-08T23:37:23.429Z,100.00
2023-10-08T23:39:51.712Z,100.00
2023-10-08T23:42:33.582Z,100.00
2023-10-08T23:45:07.085Z,100.00
2023-10-08T23:47:38.691Z,100.00
2023-10-08T23:50:15.641Z,100.00
2023-10-08T23:52:49.230Z,100.00
2023-10-08T23:55:20.316Z,100.00
2023-10-08T23:58:00.680Z,100.00
