createdAt,value
2018-11-02T00:02:27.989Z,98276.36
2018-11-02T00:04:57.503Z,98286.63
2018-11-02T00:07:26.918Z,98287.08
2018-11-02T00:09:56.402Z,98291.67
2018-11-02T00:12:26.310Z,98295.69
2018-11-02T00:14:57.642Z,98299.22
2018-11-02T00:17:27.097Z,98291.02
2018-11-02T00:19:56.874Z,98291.80
2018-11-02T00:22:26.294Z,98304.01
2018-11-02T00:24:55.720Z,98292.84
2018-11-02T00:27:25.213Z,98297.77
2018-11-02T00:29:56.372Z,98303.31
2018-11-02T00:32:26.261Z,98302.08
2018-11-02T00:34:55.749Z,98309.50
2018-11-02T00:37:25.219Z,98302.26
2018-11-02T00:39:56.521Z,98311.35
2018-11-02T00:42:25.985Z,98313.46
2018-11-02T00:44:56.108Z,98320.84
2018-11-02T00:47:25.712Z,98322.14
2018-11-02T00:49:56.404Z,98322.31
2018-11-02T00:52:25.998Z,98327.38
2018-11-02T00:54:55.458Z,98314.80
2018-11-02T00:57:25.108Z,98324.30
2018-11-02T00:59:54.874Z,98315.00
2018-11-02T01:02:24.867Z,98308.83
2018-11-02T01:04:57.763Z,98316.94
2018-11-02T01:07:27.298Z,98300.46
2018-11-02T01:09:58.431Z,98301.23
2018-11-02T01:12:30.430Z,98294.16
2018-11-02T01:15:00.502Z,98288.97
2018-11-02T01:17:30.886Z,98298.63
2018-11-02T01:20:02.153Z,98298.56
2018-11-02T01:22:32.176Z,98306.36
2018-11-02T01:25:01.634Z,98296.98
2018-11-02T01:27:33.760Z,98298.16
2018-11-02T01:30:03.947Z,98298.81
2018-11-02T01:32:33.408Z,98293.25
2018-11-02T01:35:02.878Z,98293.82
2018-11-02T01:37:35.991Z,98292.80
2018-11-02T01:40:06.454Z,98299.06
2018-11-02T01:42:39.451Z,98307.17
2018-11-02T01:45:09.029Z,98313.18
2018-11-02T01:47:39.370Z,98310.95
2018-11-02T01:50:09.056Z,98311.70
2018-11-02T01:52:41.722Z,98319.49
2018-11-02T01:55:11.209Z,98326.22
2018-11-02T01:57:40.665Z,98323.86
2018-11-02T02:00:10.644Z,98315.75
2018-11-02T02:02:44.054Z,98319.36
2018-11-02T02:05:13.617Z,98315.11
2018-11-02T02:07:43.083Z,98313.42
2018-11-02T02:10:13.288Z,98313.58
2018-11-02T02:12:44.253Z,98307.09
2018-11-02T02:15:13.756Z,98312.77
2018-11-02T02:17:43.618Z,98314.17
2018-11-02T02:20:13.173Z,98311.92
2018-11-02T02:22:42.697Z,98316.71
2018-11-02T02:25:12.264Z,98310.45
2018-11-02T02:27:41.778Z,98309.39
2018-11-02T02:30:13.601Z,98316.06
2018-11-02T02:32:43.366Z,98316.19
2018-11-02T02:35:12.885Z,98318.37
2018-11-02T02:37:42.369Z,98309.51
2018-11-02T02:40:13.329Z,98320.48
2018-11-02T02:42:43.105Z,98326.33
2018-11-02T02:45:15.349Z,98322.88
2018-11-02T02:47:44.907Z,98322.67
2018-11-02T02:50:14.959Z,98328.41
2018-11-02T02:52:45.049Z,98330.67
2018-11-02T02:55:14.957Z,98331.13
2018-11-02T02:57:44.496Z,98330.45
2018-11-02T03:00:14.760Z,98334.79
2018-11-02T03:02:44.352Z,98334.34
2018-11-02T03:05:14.176Z,98340.94
2018-11-02T03:07:43.649Z,98349.91
2018-11-02T03:10:13.358Z,98353.80
2018-11-02T03:12:42.839Z,98353.80
2018-11-02T03:15:12.322Z,98356.39
2018-11-02T03:17:41.762Z,98353.61
2018-11-02T03:20:11.487Z,98363.39
2018-11-02T03:22:41.349Z,98359.88
2018-11-02T03:25:11.967Z,98349.05
2018-11-02T03:27:41.557Z,98338.34
2018-11-02T03:30:12.224Z,98336.53
2018-11-02T03:32:42.246Z,98340.42
2018-11-02T03:35:12.074Z,98341.23
2018-11-02T03:37:41.540Z,98342.02
2018-11-02T03:40:11.883Z,98346.27
2018-11-02T03:42:41.660Z,98353.69
2018-11-02T03:45:12.509Z,98343.31
2018-11-02T03:47:41.981Z,98351.09
2018-11-02T03:50:11.857Z,98358.35
2018-11-02T03:52:41.966Z,98369.28
2018-11-02T03:55:11.543Z,98382.95
2018-11-02T03:57:40.982Z,98394.15
2018-11-02T04:00:11.891Z,98409.83
2018-11-02T04:02:41.383Z,98414.75
2018-11-02T04:05:11.486Z,98406.12
2018-11-02T04:07:41.330Z,98405.16
2018-11-02T04:10:11.646Z,98407.86
2018-11-02T04:12:41.790Z,98412.72
2018-11-02T04:15:11.328Z,98415.72
2018-11-02T04:17:41.313Z,98411.75
2018-11-02T04:20:11.363Z,98420.69
2018-11-02T04:22:40.803Z,98418.98
2018-11-02T04:25:10.360Z,98416.83
2018-11-02T04:27:39.864Z,98416.50
2018-11-02T04:30:09.801Z,98414.09
2018-11-02T04:32:39.353Z,98416.20
2018-11-02T04:35:09.682Z,98426.83
2018-11-02T04:37:39.273Z,98426.98
2018-11-02T04:40:08.967Z,98428.16
2018-11-02T04:42:38.654Z,98428.15
2018-11-02T04:45:08.868Z,98425.61
2018-11-02T04:47:38.939Z,98422.66
2018-11-02T04:50:09.653Z,98429.23
2018-11-02T04:52:39.120Z,98434.97
2018-11-02T04:55:08.634Z,98438.87
2018-11-02T04:57:38.080Z,98437.61
2018-11-02T05:00:09.496Z,98439.96
2018-11-02T05:02:39.141Z,98439.96
2018-11-02T05:05:08.814Z,98451.13
2018-11-02T05:07:38.286Z,98448.73
2018-11-02T05:10:09.552Z,98449.66
2018-11-02T05:12:39.291Z,98452.19
2018-11-02T05:15:09.029Z,98451.30
2018-11-02T05:17:38.534Z,98448.36
2018-11-02T05:20:09.796Z,98465.14
2018-11-02T05:22:39.290Z,98468.52
2018-11-02T05:25:09.755Z,98467.25
2018-11-02T05:27:39.616Z,98467.66
2018-11-02T05:30:10.306Z,98463.97
2018-11-02T05:32:40.065Z,98460.80
2018-11-02T05:35:09.630Z,98467.05
2018-11-02T05:37:39.062Z,98470.30
2018-11-02T05:40:09.651Z,98460.67
2018-11-02T05:42:40.485Z,98465.88
2018-11-02T05:45:10.198Z,98468.59
2018-11-02T05:47:39.657Z,98465.11
2018-11-02T05:50:09.135Z,98465.18
2018-11-02T05:52:38.601Z,98468.52
2018-11-02T05:55:09.257Z,98470.73
2018-11-02T05:57:41.301Z,98471.98
2018-11-02T06:00:11.545Z,98478.81
2018-11-02T06:02:41.147Z,98477.78
2018-11-02T06:05:12.279Z,98489.48
2018-11-02T06:07:41.796Z,98495.50
2018-11-02T06:10:11.462Z,98502.36
2018-11-02T06:12:41.216Z,98510.05
2018-11-02T06:15:10.641Z,98512.22
2018-11-02T06:17:40.118Z,98509.98
2018-11-02T06:20:11.495Z,98523.52
2018-11-02T06:22:41.686Z,98530.80
2018-11-02T06:26:13.856Z,98539.12
2018-11-02T06:28:43.866Z,98541.52
2018-11-02T06:31:13.595Z,98536.39
2018-11-02T06:33:44.366Z,98537.41
2018-11-02T06:36:13.923Z,98535.34
2018-11-02T06:38:43.434Z,98549.36
2018-11-02T06:41:12.832Z,98554.80
2018-11-02T06:43:44.851Z,98559.88
2018-11-02T06:46:14.712Z,98563.86
2018-11-02T06:48:44.473Z,98572.12
2018-11-02T06:51:14.090Z,98573.78
2018-11-02T06:53:43.668Z,98572.52
2018-11-02T06:56:13.310Z,98589.27
2018-11-02T06:58:43.126Z,98589.27
2018-11-02T07:01:12.608Z,98589.06
2018-11-02T07:03:42.092Z,98590.36
2018-11-02T07:06:11.618Z,98588.41
2018-11-02T07:08:46.027Z,98591.87
2018-11-02T07:11:15.594Z,98582.11
2018-11-02T07:13:45.057Z,98583.56
2018-11-02T07:16:14.849Z,98579.94
2018-11-02T07:18:44.327Z,98578.75
2018-11-02T07:21:13.849Z,98588.00
2018-11-02T07:23:43.353Z,98593.00
2018-11-02T07:26:16.577Z,98598.66
2018-11-02T07:28:46.042Z,98607.85
2018-11-02T07:31:15.548Z,98612.08
2018-11-02T07:33:45.084Z,98611.80
2018-11-02T07:36:14.909Z,98616.27
2018-11-02T07:38:44.534Z,98622.64
2018-11-02T07:41:14.089Z,98629.72
2018-11-02T07:43:43.561Z,98635.98
2018-11-02T07:46:14.335Z,98637.88
2018-11-02T07:48:43.910Z,98636.23
2018-11-02T07:51:13.517Z,98650.63
2018-11-02T07:53:43.025Z,98648.20
2018-11-02T07:56:12.614Z,98658.50
2018-11-02T07:58:42.362Z,98654.19
2018-11-02T08:01:12.176Z,98649.12
2018-11-02T08:03:41.910Z,98660.20
2018-11-02T08:06:11.362Z,98664.91
2018-11-02T08:08:40.826Z,98662.94
2018-11-02T08:11:10.324Z,98663.91
2018-11-02T08:13:39.764Z,98665.83
2018-11-02T08:16:09.553Z,98671.98
2018-11-02T08:18:39.058Z,98676.52
2018-11-02T08:21:08.576Z,98679.90
2018-11-02T08:23:39.770Z,98673.23
2018-11-02T08:26:09.263Z,98675.75
2018-11-02T08:28:38.850Z,98676.45
2018-11-02T08:31:08.354Z,98670.39
2018-11-02T08:33:52.027Z,98669.65
2018-11-02T08:36:21.493Z,98660.30
2018-11-02T08:38:51.009Z,98676.13
2018-11-02T08:41:20.808Z,98676.73
2018-11-02T08:43:52.642Z,98683.32
2018-11-02T08:46:23.225Z,98676.03
2018-11-02T08:48:52.609Z,98696.33
2018-11-02T08:51:22.086Z,98685.19
2018-11-02T08:53:51.585Z,98691.50
2018-11-02T08:56:21.079Z,98684.88
2018-11-02T08:58:51.215Z,98677.82
2018-11-02T09:01:20.609Z,98691.55
2018-11-02T09:03:50.749Z,98691.47
2018-11-02T09:06:21.005Z,98679.39
2018-11-02T09:08:50.861Z,98684.47
2018-11-02T09:11:20.658Z,98687.84
2018-11-02T09:13:50.351Z,98679.77
2018-11-02T09:16:27.828Z,98683.05
2018-11-02T09:18:57.409Z,98679.62
2018-11-02T09:21:27.416Z,98679.86
2018-11-02T09:23:56.841Z,98681.43
2018-11-02T09:26:26.678Z,98674.74
2018-11-02T09:28:56.672Z,98660.25
2018-11-02T09:31:26.638Z,98677.05
2018-11-02T09:33:56.257Z,98681.55
2018-11-02T09:36:25.792Z,98686.34
2018-11-02T09:38:55.783Z,98688.83
2018-11-02T09:41:28.358Z,98697.48
2018-11-02T09:43:58.129Z,98701.94
2018-11-02T09:46:27.606Z,98705.52
2018-11-02T09:49:47.548Z,98708.73
2018-11-02T09:52:17.097Z,98705.98
2018-11-02T09:54:46.841Z,98713.80
2018-11-02T09:57:16.605Z,98704.22
2018-11-02T09:59:46.478Z,98713.69
2018-11-02T10:02:17.222Z,98718.70
2018-11-02T10:04:49.513Z,98727.81
2018-11-02T10:07:19.297Z,98719.78
2018-11-02T10:09:58.460Z,98719.14
2018-11-02T10:12:28.888Z,98720.00
2018-11-02T10:14:58.739Z,98715.34
2018-11-02T10:17:28.742Z,98693.70
2018-11-02T10:19:58.803Z,98695.67
2018-11-02T10:22:28.722Z,98692.55
2018-11-02T10:24:58.273Z,98698.41
2018-11-02T10:27:27.786Z,98689.79
2018-11-02T10:29:58.193Z,98684.42
2018-11-02T10:32:28.037Z,98679.84
2018-11-02T10:35:04.312Z,98681.72
2018-11-02T10:37:36.553Z,98679.47
2018-11-02T10:40:12.838Z,98679.10
2018-11-02T10:42:43.768Z,98673.02
2018-11-02T10:45:13.566Z,98672.63
2018-11-02T10:47:43.752Z,98678.16
2018-11-02T10:50:13.558Z,98673.45
2018-11-02T10:52:43.045Z,98671.30
2018-11-02T10:55:12.554Z,98680.50
2018-11-02T10:57:42.088Z,98681.16
2018-11-02T11:00:17.676Z,98682.09
2018-11-02T11:02:47.640Z,98678.70
2018-11-02T11:05:17.281Z,98681.41
2018-11-02T11:07:53.610Z,98673.98
2018-11-02T11:10:23.259Z,98686.08
2018-11-02T11:12:53.204Z,98684.27
2018-11-02T11:15:22.638Z,98699.91
2018-11-02T11:17:52.517Z,98703.86
2018-11-02T11:20:22.059Z,98698.91
2018-11-02T11:22:51.652Z,98690.18
2018-11-02T11:25:21.203Z,98682.87
2018-11-02T11:27:50.776Z,98682.80
2018-11-02T11:30:21.010Z,98681.41
2018-11-02T11:32:51.720Z,98689.12
2018-11-02T11:35:21.274Z,98693.88
2018-11-02T11:37:50.857Z,98686.88
2018-11-02T11:40:21.361Z,98683.78
2018-11-02T11:42:50.901Z,98681.05
2018-11-02T11:45:20.733Z,98687.72
2018-11-02T11:47:50.321Z,98692.10
2018-11-02T11:50:23.347Z,98681.43
2018-11-02T11:52:54.674Z,98695.69
2018-11-02T11:55:25.541Z,98716.39
2018-11-02T11:57:55.145Z,98722.22
2018-11-02T12:00:27.508Z,98724.38
2018-11-02T12:02:57.032Z,98721.30
2018-11-02T12:05:26.541Z,98715.02
2018-11-02T12:07:56.187Z,98712.55
2018-11-02T12:10:25.891Z,98711.06
2018-11-02T12:12:55.622Z,98712.27
2018-11-02T12:15:25.151Z,98708.98
2018-11-02T12:17:54.765Z,98705.80
2018-11-02T12:20:26.810Z,98707.97
2018-11-02T12:22:58.713Z,98717.42
2018-11-02T12:25:28.296Z,98722.77
2018-11-02T12:27:58.047Z,98724.43
2018-11-02T12:30:27.581Z,98724.53
2018-11-02T12:32:57.245Z,98718.34
2018-11-02T12:35:26.829Z,98718.98
2018-11-02T12:37:56.364Z,98721.25
2018-11-02T12:40:25.876Z,98715.51
2018-11-02T12:42:57.150Z,98723.43
2018-11-02T12:45:26.637Z,98723.99
2018-11-02T12:47:56.247Z,98722.84
2018-11-02T12:50:27.402Z,98713.09
2018-11-02T12:53:00.027Z,98708.77
2018-11-02T12:55:29.534Z,98713.20
2018-11-02T12:57:59.146Z,98711.13
2018-11-02T13:00:29.295Z,98578.13
2018-11-02T13:02:59.171Z,98710.58
2018-11-02T13:05:28.776Z,98717.61
2018-11-02T13:07:58.818Z,98721.14
2018-11-02T13:10:28.337Z,98720.02
2018-11-02T13:12:57.798Z,98721.89
2018-11-02T13:15:27.311Z,98724.48
2018-11-02T13:17:57.081Z,98719.84
2018-11-02T13:20:26.606Z,98706.98
2018-11-02T13:22:56.126Z,98704.84
2018-11-02T13:25:25.692Z,98704.11
2018-11-02T13:27:56.011Z,98707.30
2018-11-02T13:30:25.762Z,98715.45
2018-11-02T13:32:57.516Z,98714.59
2018-11-02T13:35:27.014Z,98722.58
2018-11-02T13:37:56.631Z,98726.19
2018-11-02T13:40:26.735Z,98733.42
2018-11-02T13:42:57.596Z,98739.59
2018-11-02T13:45:27.028Z,98726.41
2018-11-02T13:47:56.502Z,98728.92
2018-11-02T13:50:26.097Z,98724.03
2018-11-02T13:53:00.685Z,98727.61
2018-11-02T13:55:30.307Z,98730.58
2018-11-02T13:58:00.261Z,98743.34
2018-11-02T14:00:29.717Z,98743.41
2018-11-02T14:02:59.469Z,98741.64
2018-11-02T14:05:29.028Z,98741.28
2018-11-02T14:07:58.615Z,98737.81
2018-11-02T14:10:28.247Z,98737.42
2018-11-02T14:12:58.520Z,98734.34
2018-11-02T14:15:27.997Z,98739.48
2018-11-02T14:17:57.501Z,98740.83
2018-11-02T14:20:26.994Z,98741.25
2018-11-02T14:22:56.459Z,98737.98
2018-11-02T14:25:27.189Z,98740.22
2018-11-02T14:27:58.633Z,98743.30
2018-11-02T14:30:28.153Z,98733.16
2018-11-02T14:32:58.500Z,98742.44
2018-11-02T14:35:28.149Z,98731.50
2018-11-02T14:37:57.920Z,98745.56
2018-11-02T14:40:27.722Z,98753.27
2018-11-02T14:42:57.180Z,98741.17
2018-11-02T14:45:26.747Z,98748.19
2018-11-02T14:47:56.249Z,98743.36
2018-11-02T14:50:26.205Z,98751.16
2018-11-02T14:52:55.711Z,98750.99
2018-11-02T14:55:25.198Z,98750.81
2018-11-02T14:57:54.751Z,98755.89
2018-11-02T15:00:28.151Z,98763.86
2018-11-02T15:02:57.649Z,98762.58
2018-11-02T15:05:27.514Z,98773.72
2018-11-02T15:07:57.160Z,98776.88
2018-11-02T15:10:27.391Z,98776.70
2018-11-02T15:12:56.931Z,98779.57
2018-11-02T15:15:26.433Z,98778.97
2018-11-02T15:17:56.101Z,98777.05
2018-11-02T15:20:25.593Z,98779.83
2018-11-02T15:22:55.114Z,98787.58
2018-11-02T15:25:25.135Z,98792.20
2018-11-02T15:27:54.721Z,98800.36
2018-11-02T15:30:24.227Z,98801.27
2018-11-02T15:32:53.663Z,98807.80
2018-11-02T15:35:23.435Z,98813.20
2018-11-02T15:37:52.985Z,98818.97
2018-11-02T15:40:22.555Z,98830.64
2018-11-02T15:42:52.017Z,98828.64
2018-11-02T15:45:21.645Z,98819.05
2018-11-02T15:47:51.201Z,98826.72
2018-11-02T15:50:20.986Z,98826.09
2018-11-02T15:52:50.445Z,98831.59
2018-11-02T15:55:19.951Z,98838.93
2018-11-02T15:57:49.476Z,98836.47
2018-11-02T16:00:20.412Z,98830.55
2018-11-02T16:02:51.247Z,98827.59
2018-11-02T16:05:20.935Z,98834.50
2018-11-02T16:07:50.510Z,98829.05
2018-11-02T16:10:20.324Z,98840.16
2018-11-02T16:12:49.794Z,98843.02
2018-11-02T16:15:19.315Z,98838.09
2018-11-02T16:17:48.994Z,98848.48
2018-11-02T16:20:18.942Z,98857.05
2018-11-02T16:22:48.403Z,98854.50
2018-11-02T16:25:18.173Z,98859.13
2018-11-02T16:27:47.697Z,98864.33
2018-11-02T16:30:17.243Z,98871.08
2018-11-02T16:32:46.850Z,98871.23
2018-11-02T16:35:17.259Z,98876.95
2018-11-02T16:37:46.818Z,98883.40
2018-11-02T16:40:16.756Z,98886.78
2018-11-02T16:42:52.003Z,98885.32
2018-11-02T16:45:21.595Z,98889.79
2018-11-02T16:47:51.159Z,98895.72
2018-11-02T16:50:20.609Z,98892.31
2018-11-02T16:52:51.321Z,98899.48
2018-11-02T16:55:20.908Z,98892.99
2018-11-02T16:57:50.477Z,98906.23
2018-11-02T17:00:20.183Z,98920.41
2018-11-02T17:02:49.953Z,98922.96
2018-11-02T17:05:19.601Z,98929.31
2018-11-02T17:07:50.525Z,98940.63
2018-11-02T17:10:20.150Z,98946.62
2018-11-02T17:12:49.779Z,98953.55
2018-11-02T17:15:19.434Z,98948.63
2018-11-02T17:17:49.001Z,98941.47
2018-11-02T17:20:18.910Z,98950.23
2018-11-02T17:22:48.778Z,98943.38
2018-11-02T17:25:18.307Z,98946.67
2018-11-02T17:27:47.797Z,98950.73
2018-11-02T17:30:18.713Z,98948.52
2018-11-02T17:32:50.584Z,98959.30
2018-11-02T17:35:20.019Z,98966.28
2018-11-02T17:37:49.546Z,98963.09
2018-11-02T17:40:19.122Z,98954.54
2018-11-02T17:42:49.037Z,98962.16
2018-11-02T17:45:18.917Z,98963.23
2018-11-02T17:47:48.791Z,98962.78
2018-11-02T17:50:18.217Z,98964.23
2018-11-02T17:55:38.671Z,98971.18
2018-11-02T17:58:08.250Z,98974.47
2018-11-02T18:00:38.318Z,98981.27
2018-11-02T18:03:07.929Z,98990.42
2018-11-02T18:05:37.457Z,98990.69
2018-11-02T18:08:07.009Z,98993.44
2018-11-02T18:10:36.579Z,98992.66
2018-11-02T18:13:06.406Z,99001.30
2018-11-02T18:15:36.214Z,99008.41
2018-11-02T18:18:05.847Z,99006.89
2018-11-02T18:20:35.326Z,99016.16
2018-11-02T18:23:05.069Z,99013.69
2018-11-02T18:25:35.093Z,99018.41
2018-11-02T18:28:04.622Z,99023.20
2018-11-02T18:30:35.534Z,99023.16
2018-11-02T18:33:05.056Z,99021.66
2018-11-02T18:35:34.709Z,99022.70
2018-11-02T18:38:04.178Z,99024.72
2018-11-02T18:40:34.219Z,99026.55
2018-11-02T18:43:04.464Z,99029.75
2018-11-02T18:45:34.146Z,99025.91
2018-11-02T18:48:05.469Z,99022.44
2018-11-02T18:50:34.914Z,99026.31
2018-11-02T18:53:04.689Z,99025.05
2018-11-02T18:55:46.657Z,99022.11
2018-11-02T18:58:16.510Z,99032.91
2018-11-02T19:00:46.193Z,99024.94
2018-11-02T19:03:15.653Z,99036.02
2018-11-02T19:05:46.685Z,99035.64
2018-11-02T19:08:16.932Z,99034.34
2018-11-02T19:10:46.473Z,99039.56
2018-11-02T19:13:16.081Z,99041.23
2018-11-02T19:15:45.775Z,99042.50
2018-11-02T19:18:15.297Z,99037.73
2018-11-02T19:20:55.504Z,99034.39
2018-11-02T19:23:24.972Z,99038.89
2018-11-02T19:25:54.863Z,99038.89
2018-11-02T19:28:26.641Z,99036.16
2018-11-02T19:30:56.207Z,99028.58
2018-11-02T19:33:25.736Z,99031.13
2018-11-02T19:35:55.243Z,99034.03
2018-11-02T19:38:26.658Z,99035.14
2018-11-02T19:40:56.177Z,99037.45
2018-11-02T19:43:25.740Z,99040.06
2018-11-02T19:45:55.288Z,99053.11
2018-11-02T19:48:24.760Z,99046.19
2018-11-02T19:50:54.444Z,99045.12
2018-11-02T19:53:25.582Z,99050.59
2018-11-02T19:55:55.277Z,99051.70
2018-11-02T19:58:29.166Z,99052.27
2018-11-02T20:00:59.835Z,99060.17
2018-11-02T20:06:35.561Z,99074.56
2018-11-02T20:11:58.966Z,99077.28
2018-11-02T20:14:28.721Z,99081.73
2018-11-02T20:16:58.327Z,99079.98
2018-11-02T20:19:29.375Z,99079.98
2018-11-02T20:21:58.912Z,99083.37
2018-11-02T20:24:28.452Z,99077.61
2018-11-02T20:26:57.985Z,99083.95
2018-11-02T20:29:28.864Z,99081.47
2018-11-02T20:31:58.687Z,99084.27
2018-11-02T20:34:28.258Z,99078.28
2018-11-02T20:36:57.772Z,99083.42
2018-11-02T20:39:27.934Z,99084.28
2018-11-02T20:41:59.355Z,99085.58
2018-11-02T20:44:29.088Z,99085.02
2018-11-02T20:46:58.591Z,99084.91
2018-11-02T20:49:29.242Z,99090.58
2018-11-02T20:52:00.104Z,99082.19
2018-11-02T20:54:30.188Z,99090.91
2018-11-02T20:56:59.701Z,99091.98
2018-11-02T20:59:29.462Z,99099.05
2018-11-02T21:01:59.142Z,99099.36
2018-11-02T21:04:28.873Z,99103.86
2018-11-02T21:06:58.555Z,99103.38
2018-11-02T21:09:29.960Z,99100.02
2018-11-02T21:11:59.459Z,99102.84
2018-11-02T21:14:29.325Z,99113.03
2018-11-02T21:16:58.776Z,99102.82
2018-11-02T21:19:28.417Z,99102.63
2018-11-02T21:21:57.995Z,99107.02
2018-11-02T21:24:27.839Z,99110.17
2018-11-02T21:26:57.665Z,99118.09
2018-11-02T21:29:27.778Z,99116.78
2018-11-02T21:31:57.750Z,99129.12
2018-11-02T21:34:36.469Z,99127.20
2018-11-02T21:37:06.521Z,99128.95
2018-11-02T21:39:39.243Z,99134.84
2018-11-02T21:42:12.128Z,99126.68
2018-11-02T21:44:41.987Z,99118.59
2018-11-02T21:47:11.961Z,99132.56
2018-11-02T21:49:41.675Z,99138.73
2018-11-02T21:52:11.562Z,99133.05
2018-11-02T21:54:41.007Z,99135.48
2018-11-02T21:57:13.030Z,99141.79
2018-11-02T21:59:42.581Z,99138.64
2018-11-02T22:02:12.133Z,99135.84
2018-11-02T22:04:41.826Z,99130.39
2018-11-02T22:07:11.898Z,99132.71
2018-11-02T22:09:46.053Z,99137.00
2018-11-02T22:12:15.786Z,99135.62
2018-11-02T22:14:49.565Z,99138.33
2018-11-02T22:17:19.402Z,99135.93
2018-11-02T22:19:51.435Z,99140.69
2018-11-02T22:22:21.212Z,99135.23
2018-11-02T22:24:52.030Z,99143.17
2018-11-02T22:27:21.617Z,99134.67
2018-11-02T22:29:55.179Z,99143.53
2018-11-02T22:32:24.750Z,99139.38
2018-11-02T22:34:54.457Z,99150.14
2018-11-02T22:37:24.085Z,99149.82
2018-11-02T22:39:53.734Z,99152.05
2018-11-02T22:42:23.279Z,99150.68
2018-11-02T22:44:54.512Z,99157.38
2018-11-02T22:47:24.830Z,99162.55
2018-11-02T22:49:54.382Z,99165.34
2018-11-02T22:52:23.963Z,99167.41
2018-11-02T22:54:53.668Z,99166.70
2018-11-02T22:57:23.449Z,99171.41
2018-11-02T22:59:55.302Z,99169.47
2018-11-02T23:02:25.125Z,99168.16
2018-11-02T23:04:54.783Z,99171.12
2018-11-02T23:07:24.249Z,99170.55
2018-11-02T23:09:54.292Z,99170.16
2018-11-02T23:12:24.400Z,99171.30
2018-11-02T23:15:05.620Z,99162.00
2018-11-02T23:20:03.666Z,99166.51
2018-11-02T23:22:35.363Z,99158.35
2018-11-02T23:25:06.452Z,99152.70
2018-11-02T23:27:37.567Z,99151.20
2018-11-02T23:30:09.426Z,99144.28
2018-11-02T23:32:38.875Z,99139.42
2018-11-02T23:35:09.790Z,99134.73
2018-11-02T23:37:39.312Z,99137.67
2018-11-02T23:40:09.591Z,99143.80
2018-11-02T23:42:42.209Z,99155.11
2018-11-02T23:45:12.363Z,99154.05
2018-11-02T23:47:49.951Z,99155.95
2018-11-02T23:50:19.550Z,99157.76
2018-11-02T23:52:55.736Z,99164.10
2018-11-02T23:55:25.198Z,99164.92
2018-11-02T23:57:54.811Z,99165.81
