createdAt,value
2022-07-26T00:00:44.926Z,0.00
2022-07-26T00:01:45.310Z,0.00
2022-07-26T00:02:48.191Z,0.00
2022-07-26T00:03:45.758Z,0.00
2022-07-26T00:04:46.009Z,0.00
2022-07-26T00:05:46.213Z,0.00
2022-07-26T00:06:46.561Z,0.00
2022-07-26T00:07:46.916Z,0.00
2022-07-26T00:08:47.132Z,0.00
2022-07-26T00:09:48.576Z,0.00
2022-07-26T00:10:47.792Z,0.00
2022-07-26T00:11:48.140Z,0.00
2022-07-26T00:12:48.493Z,0.00
2022-07-26T00:13:48.702Z,0.00
2022-07-26T00:14:49.086Z,0.00
2022-07-26T00:15:49.323Z,0.00
2022-07-26T00:16:49.670Z,0.00
2022-07-26T00:17:49.874Z,0.00
2022-07-26T00:18:50.226Z,0.00
2022-07-26T00:19:50.455Z,0.00
2022-07-26T00:20:50.801Z,0.00
2022-07-26T00:21:51.088Z,0.00
2022-07-26T00:22:51.426Z,0.00
2022-07-26T00:23:51.797Z,0.00
2022-07-26T00:24:52.030Z,0.00
2022-07-26T00:25:52.238Z,0.00
2022-07-26T00:26:52.571Z,0.00
2022-07-26T00:27:52.927Z,0.00
2022-07-26T00:28:53.192Z,0.00
2022-07-26T00:29:53.450Z,0.00
2022-07-26T00:30:53.689Z,0.00
2022-07-26T00:31:54.021Z,0.00
2022-07-26T00:32:54.249Z,0.00
2022-07-26T00:33:54.521Z,0.00
2022-07-26T00:34:54.765Z,0.00
2022-07-26T00:35:54.992Z,0.00
2022-07-26T00:36:55.233Z,0.00
2022-07-26T00:37:55.474Z,0.00
2022-07-26T00:38:55.714Z,0.00
2022-07-26T00:39:55.925Z,0.00
2022-07-26T00:40:56.274Z,0.00
2022-07-26T00:41:56.636Z,0.00
2022-07-26T00:42:56.866Z,0.00
2022-07-26T00:43:57.098Z,0.00
2022-07-26T00:44:57.366Z,0.00
2022-07-26T00:45:57.631Z,0.00
2022-07-26T00:46:57.843Z,0.00
2022-07-26T00:47:58.180Z,0.00
2022-07-26T00:48:58.602Z,0.00
2022-07-26T00:49:58.833Z,0.00
2022-07-26T00:50:59.179Z,0.00
2022-07-26T00:51:59.517Z,0.00
2022-07-26T00:52:59.861Z,0.00
2022-07-26T00:54:00.202Z,0.00
2022-07-26T00:55:00.532Z,0.00
2022-07-26T00:56:00.873Z,0.00
2022-07-26T00:57:01.213Z,0.00
2022-07-26T00:58:01.643Z,0.00
2022-07-26T00:59:01.892Z,0.00
2022-07-26T01:00:02.234Z,0.00
2022-07-26T01:01:02.581Z,0.00
2022-07-26T01:02:02.886Z,0.00
2022-07-26T01:03:02.964Z,0.00
2022-07-26T01:04:03.312Z,0.00
2022-07-26T01:05:03.665Z,0.00
2022-07-26T01:06:03.896Z,0.00
2022-07-26T01:07:14.720Z,0.00
2022-07-26T01:08:05.475Z,0.00
2022-07-26T01:09:04.775Z,0.00
2022-07-26T01:10:04.996Z,0.00
2022-07-26T01:11:05.348Z,0.00
2022-07-26T01:12:05.675Z,0.00
2022-07-26T01:13:06.006Z,0.00
2022-07-26T01:14:06.621Z,0.00
2022-07-26T01:15:06.689Z,0.00
2022-07-26T01:16:07.129Z,0.00
2022-07-26T01:17:07.392Z,0.00
2022-07-26T01:18:07.603Z,0.00
2022-07-26T01:19:07.988Z,0.00
2022-07-26T01:20:08.256Z,0.00
2022-07-26T01:21:13.597Z,0.00
2022-07-26T01:22:14.148Z,0.00
2022-07-26T01:23:09.202Z,0.00
2022-07-26T01:24:09.846Z,0.00
2022-07-26T01:25:09.814Z,0.00
2022-07-26T01:26:10.041Z,0.00
2022-07-26T01:27:10.425Z,0.00
2022-07-26T01:28:10.645Z,0.00
2022-07-26T01:29:11.017Z,0.00
2022-07-26T01:30:11.270Z,0.00
2022-07-26T01:31:11.553Z,0.00
2022-07-26T01:32:11.815Z,0.00
2022-07-26T01:33:12.066Z,0.00
2022-07-26T01:34:12.465Z,0.00
2022-07-26T01:35:12.627Z,0.00
2022-07-26T01:36:12.972Z,0.00
2022-07-26T01:37:13.182Z,0.00
2022-07-26T01:38:13.530Z,0.00
2022-07-26T01:39:13.765Z,0.00
2022-07-26T01:40:14.052Z,0.00
2022-07-26T01:41:14.279Z,0.00
2022-07-26T01:42:14.489Z,0.00
2022-07-26T01:43:14.866Z,0.00
2022-07-26T01:44:15.094Z,0.00
2022-07-26T01:45:15.323Z,0.00
2022-07-26T01:46:15.756Z,0.00
2022-07-26T01:47:16.011Z,0.00
2022-07-26T01:48:16.332Z,0.00
2022-07-26T01:49:16.750Z,0.00
2022-07-26T01:50:17.071Z,0.00
2022-07-26T01:51:17.293Z,0.00
2022-07-26T01:52:17.734Z,0.00
2022-07-26T01:53:17.975Z,0.00
2022-07-26T01:54:22.328Z,0.00
2022-07-26T01:55:19.456Z,0.00
2022-07-26T01:56:18.728Z,0.00
2022-07-26T01:57:19.077Z,0.00
2022-07-26T01:58:19.287Z,0.00
2022-07-26T01:59:19.638Z,0.00
2022-07-26T02:00:19.870Z,0.00
2022-07-26T02:01:20.107Z,0.00
2022-07-26T02:02:21.528Z,0.00
2022-07-26T02:03:20.805Z,0.00
2022-07-26T02:04:21.059Z,0.00
2022-07-26T02:05:21.267Z,0.00
2022-07-26T02:06:21.597Z,0.00
2022-07-26T02:07:21.820Z,0.00
2022-07-26T02:08:22.345Z,0.00
2022-07-26T02:09:22.414Z,0.00
2022-07-26T02:10:22.633Z,0.00
2022-07-26T02:11:22.841Z,0.00
2022-07-26T02:12:23.214Z,0.00
2022-07-26T02:13:23.430Z,0.00
2022-07-26T02:14:26.017Z,0.00
2022-07-26T02:15:24.005Z,0.00
2022-07-26T02:16:24.406Z,0.00
2022-07-26T02:17:24.656Z,0.00
2022-07-26T02:18:25.044Z,0.00
2022-07-26T02:19:25.285Z,0.00
2022-07-26T02:20:25.534Z,0.00
2022-07-26T02:21:25.797Z,0.00
2022-07-26T02:22:26.028Z,0.00
2022-07-26T02:23:26.385Z,0.00
2022-07-26T02:24:26.654Z,0.00
2022-07-26T02:25:26.859Z,0.00
2022-07-26T02:26:27.215Z,0.00
2022-07-26T02:27:27.418Z,0.00
2022-07-26T02:28:27.779Z,0.00
2022-07-26T02:29:28.012Z,0.00
2022-07-26T02:30:28.237Z,0.00
2022-07-26T02:31:32.318Z,0.00
2022-07-26T02:32:28.840Z,0.00
2022-07-26T02:33:29.192Z,0.00
2022-07-26T02:35:45.146Z,0.00
2022-07-26T02:36:45.297Z,0.00
2022-07-26T02:37:45.670Z,0.00
2022-07-26T02:38:45.860Z,0.00
2022-07-26T02:39:46.129Z,0.00
2022-07-26T02:40:46.361Z,0.00
2022-07-26T02:41:46.716Z,0.00
2022-07-26T02:42:46.931Z,0.00
2022-07-26T02:43:47.174Z,0.00
2022-07-26T02:44:47.432Z,0.00
2022-07-26T02:46:00.817Z,0.00
2022-07-26T02:46:48.983Z,0.00
2022-07-26T02:47:48.246Z,0.00
2022-07-26T02:48:48.713Z,0.00
2022-07-26T02:49:48.914Z,0.00
2022-07-26T02:50:49.174Z,0.00
2022-07-26T02:51:49.427Z,0.00
2022-07-26T02:52:49.767Z,0.00
2022-07-26T02:53:50.010Z,0.00
2022-07-26T02:54:50.355Z,0.00
2022-07-26T02:55:50.582Z,0.00
2022-07-26T02:56:50.876Z,0.00
2022-07-26T02:57:51.126Z,0.00
2022-07-26T02:58:51.427Z,0.00
2022-07-26T02:59:51.718Z,0.00
2022-07-26T03:00:52.058Z,0.00
2022-07-26T03:01:52.345Z,0.00
2022-07-26T03:02:52.714Z,0.00
2022-07-26T03:03:52.970Z,0.00
2022-07-26T03:04:53.299Z,0.00
2022-07-26T03:05:53.758Z,0.00
2022-07-26T03:06:53.989Z,0.00
2022-07-26T03:07:54.291Z,0.00
2022-07-26T03:08:54.457Z,0.00
2022-07-26T03:09:54.811Z,0.00
2022-07-26T03:10:55.084Z,0.00
2022-07-26T03:11:55.371Z,0.00
2022-07-26T03:12:55.662Z,0.00
2022-07-26T03:13:55.947Z,0.00
2022-07-26T03:14:56.216Z,0.00
2022-07-26T03:15:56.589Z,5.62
2022-07-26T03:16:56.803Z,5.62
2022-07-26T03:17:56.939Z,5.62
2022-07-26T03:18:57.235Z,5.62
2022-07-26T03:19:57.554Z,5.62
2022-07-26T03:20:57.815Z,5.62
2022-07-26T03:21:58.106Z,5.62
2022-07-26T03:22:58.365Z,5.62
2022-07-26T03:23:58.629Z,11.25
2022-07-26T03:24:58.922Z,11.25
2022-07-26T03:25:59.235Z,11.25
2022-07-26T03:26:59.497Z,11.25
2022-07-26T03:27:59.809Z,11.25
2022-07-26T03:29:00.178Z,16.88
2022-07-26T03:30:00.488Z,16.88
2022-07-26T03:31:00.923Z,16.88
2022-07-26T03:32:01.349Z,16.88
2022-07-26T03:33:01.556Z,16.88
2022-07-26T03:34:03.444Z,16.88
2022-07-26T03:35:01.952Z,16.88
2022-07-26T03:36:02.224Z,22.50
2022-07-26T03:37:02.482Z,22.50
2022-07-26T03:38:02.734Z,22.50
2022-07-26T03:39:03.012Z,22.50
2022-07-26T03:40:03.346Z,28.12
2022-07-26T03:41:03.604Z,28.12
2022-07-26T03:42:03.944Z,28.12
2022-07-26T03:43:04.186Z,28.12
2022-07-26T03:44:04.776Z,33.75
2022-07-26T03:45:04.776Z,33.75
2022-07-26T03:46:05.046Z,33.75
2022-07-26T03:47:05.309Z,39.38
2022-07-26T03:48:05.577Z,39.38
2022-07-26T03:49:05.964Z,39.38
2022-07-26T03:50:06.190Z,45.00
2022-07-26T03:51:06.528Z,45.00
2022-07-26T03:52:06.891Z,45.00
2022-07-26T03:53:07.077Z,45.00
2022-07-26T03:54:07.710Z,45.00
2022-07-26T03:55:07.679Z,50.62
2022-07-26T03:56:07.920Z,50.62
2022-07-26T03:57:08.080Z,56.25
2022-07-26T03:58:08.359Z,56.25
2022-07-26T03:59:08.801Z,50.62
2022-07-26T04:00:09.012Z,56.25
2022-07-26T04:01:09.301Z,56.25
2022-07-26T04:02:09.701Z,56.25
2022-07-26T04:03:09.936Z,56.25
2022-07-26T04:04:10.804Z,56.25
2022-07-26T04:05:10.633Z,56.25
2022-07-26T04:06:10.935Z,56.25
2022-07-26T04:07:11.146Z,56.25
2022-07-26T04:08:11.424Z,56.25
2022-07-26T04:09:11.728Z,56.25
2022-07-26T04:10:12.036Z,56.25
2022-07-26T04:11:12.328Z,56.25
2022-07-26T04:12:12.620Z,61.88
2022-07-26T04:13:12.937Z,61.88
2022-07-26T04:14:13.251Z,61.88
2022-07-26T04:15:13.551Z,67.50
2022-07-26T04:16:13.865Z,73.12
2022-07-26T04:17:14.247Z,78.75
2022-07-26T04:18:14.506Z,67.50
2022-07-26T04:19:14.832Z,67.50
2022-07-26T04:20:15.149Z,73.12
2022-07-26T04:21:15.460Z,78.75
2022-07-26T04:22:15.750Z,84.38
2022-07-26T04:23:16.011Z,84.38
2022-07-26T04:24:16.315Z,90.00
2022-07-26T04:25:16.641Z,84.38
2022-07-26T04:26:16.927Z,90.00
2022-07-26T04:27:17.187Z,90.00
2022-07-26T04:28:17.472Z,101.25
2022-07-26T04:29:17.772Z,106.88
2022-07-26T04:30:18.079Z,106.88
2022-07-26T04:31:18.450Z,101.25
2022-07-26T04:32:18.628Z,95.62
2022-07-26T04:33:18.899Z,90.00
2022-07-26T04:34:19.195Z,90.00
2022-07-26T04:35:19.523Z,90.00
2022-07-26T04:36:19.809Z,90.00
2022-07-26T04:37:20.126Z,95.62
2022-07-26T04:38:20.407Z,101.25
2022-07-26T04:39:20.699Z,101.25
2022-07-26T04:40:21.373Z,106.88
2022-07-26T04:41:21.326Z,112.50
2022-07-26T04:42:21.578Z,112.50
2022-07-26T04:43:21.929Z,106.88
2022-07-26T04:44:22.211Z,95.62
2022-07-26T04:45:22.520Z,95.62
2022-07-26T04:46:22.894Z,112.50
2022-07-26T04:47:23.052Z,118.12
2022-07-26T04:48:23.312Z,118.12
2022-07-26T04:49:23.585Z,112.50
2022-07-26T04:50:23.881Z,118.12
2022-07-26T04:51:24.163Z,112.50
2022-07-26T04:52:24.418Z,118.12
2022-07-26T04:53:24.834Z,118.12
2022-07-26T04:54:25.002Z,123.75
2022-07-26T04:55:25.308Z,157.50
2022-07-26T04:56:25.566Z,146.25
2022-07-26T04:57:25.815Z,123.75
2022-07-26T04:58:26.121Z,123.75
2022-07-26T04:59:26.462Z,146.25
2022-07-26T05:00:26.785Z,146.25
2022-07-26T05:01:27.116Z,140.62
2022-07-26T05:02:27.585Z,163.12
2022-07-26T05:03:27.680Z,163.12
2022-07-26T05:04:27.981Z,191.25
2022-07-26T05:05:28.303Z,202.50
2022-07-26T05:06:28.587Z,320.62
2022-07-26T05:07:28.859Z,534.38
2022-07-26T05:08:29.122Z,585.00
2022-07-26T05:09:29.396Z,585.00
2022-07-26T05:10:29.739Z,618.75
2022-07-26T05:11:30.017Z,483.75
2022-07-26T05:12:30.290Z,556.88
2022-07-26T05:13:31.133Z,630.00
2022-07-26T05:14:30.886Z,618.75
2022-07-26T05:15:35.297Z,601.88
2022-07-26T05:16:31.443Z,697.50
2022-07-26T05:17:31.616Z,725.62
2022-07-26T05:18:46.122Z,641.25
2022-07-26T05:19:33.164Z,393.75
2022-07-26T05:20:32.430Z,646.88
2022-07-26T05:21:32.717Z,680.62
2022-07-26T05:22:33.005Z,585.00
2022-07-26T05:23:33.268Z,641.25
2022-07-26T05:24:33.560Z,596.25
2022-07-26T05:25:33.842Z,731.25
2022-07-26T05:26:34.108Z,860.62
2022-07-26T05:27:34.388Z,860.62
2022-07-26T05:28:34.668Z,815.62
2022-07-26T05:29:34.942Z,534.38
2022-07-26T05:30:35.312Z,691.88
2022-07-26T05:31:35.462Z,793.12
2022-07-26T05:32:35.752Z,928.12
2022-07-26T05:33:36.014Z,804.38
2022-07-26T05:34:36.282Z,798.75
2022-07-26T05:35:36.593Z,776.25
2022-07-26T05:36:36.865Z,703.12
2022-07-26T05:37:37.155Z,810.00
2022-07-26T05:38:37.425Z,928.12
2022-07-26T05:39:37.687Z,804.38
2022-07-26T05:40:37.975Z,641.25
2022-07-26T05:41:38.236Z,585.00
2022-07-26T05:42:38.517Z,495.00
2022-07-26T05:43:40.910Z,652.50
2022-07-26T05:44:42.475Z,826.88
2022-07-26T05:45:39.422Z,680.62
2022-07-26T05:46:39.605Z,916.88
2022-07-26T05:47:40.029Z,1085.62
2022-07-26T05:48:40.319Z,1147.50
2022-07-26T05:49:40.908Z,1136.25
2022-07-26T05:50:40.825Z,1046.25
2022-07-26T05:51:40.962Z,832.50
2022-07-26T05:52:41.232Z,585.00
2022-07-26T05:53:41.501Z,826.88
2022-07-26T05:54:41.813Z,928.12
2022-07-26T05:55:42.113Z,883.12
2022-07-26T05:56:42.383Z,630.00
2022-07-26T05:57:42.653Z,551.25
2022-07-26T05:58:42.929Z,393.75
2022-07-26T05:59:43.205Z,545.62
2022-07-26T06:00:48.259Z,500.62
2022-07-26T06:01:44.767Z,686.25
2022-07-26T06:02:44.132Z,399.38
2022-07-26T06:03:44.517Z,438.75
2022-07-26T06:04:44.721Z,174.38
2022-07-26T06:05:44.959Z,405.00
2022-07-26T06:06:45.228Z,770.62
2022-07-26T06:07:45.506Z,416.25
2022-07-26T06:08:45.779Z,365.62
2022-07-26T06:09:46.040Z,236.25
2022-07-26T06:10:46.378Z,590.62
2022-07-26T06:11:46.622Z,326.25
2022-07-26T06:12:46.897Z,646.88
2022-07-26T06:13:47.192Z,770.62
2022-07-26T06:14:47.491Z,427.50
2022-07-26T06:15:47.845Z,241.88
2022-07-26T06:16:48.101Z,348.75
2022-07-26T06:17:48.254Z,618.75
2022-07-26T06:18:48.533Z,489.38
2022-07-26T06:19:48.836Z,230.62
2022-07-26T06:20:49.115Z,399.38
2022-07-26T06:21:49.373Z,697.50
2022-07-26T06:22:49.641Z,708.75
2022-07-26T06:23:49.919Z,635.62
2022-07-26T06:24:50.203Z,804.38
2022-07-26T06:25:50.529Z,1040.62
2022-07-26T06:26:56.336Z,1141.88
2022-07-26T06:27:52.170Z,1186.88
2022-07-26T06:28:51.369Z,303.75
2022-07-26T06:29:51.655Z,230.62
2022-07-26T06:30:51.972Z,264.38
2022-07-26T06:31:52.291Z,191.25
2022-07-26T06:32:52.563Z,213.75
2022-07-26T06:33:52.866Z,236.25
2022-07-26T06:34:53.155Z,708.75
2022-07-26T06:35:53.456Z,213.75
2022-07-26T06:36:53.733Z,1130.62
2022-07-26T06:37:54.018Z,264.38
2022-07-26T06:38:54.272Z,241.88
2022-07-26T06:39:54.549Z,365.62
2022-07-26T06:40:54.842Z,253.12
2022-07-26T06:41:55.290Z,208.12
2022-07-26T06:42:55.410Z,225.00
2022-07-26T06:43:55.779Z,174.38
2022-07-26T06:44:55.944Z,135.00
2022-07-26T06:45:56.368Z,118.12
2022-07-26T06:46:56.524Z,118.12
2022-07-26T06:47:56.812Z,151.88
2022-07-26T06:48:57.316Z,157.50
2022-07-26T06:49:57.315Z,202.50
2022-07-26T06:50:57.624Z,292.50
2022-07-26T06:51:57.983Z,281.25
2022-07-26T06:52:58.255Z,208.12
2022-07-26T06:53:58.565Z,208.12
2022-07-26T06:54:58.856Z,219.38
2022-07-26T06:55:59.207Z,343.12
2022-07-26T06:56:59.477Z,191.25
2022-07-26T06:57:59.798Z,174.38
2022-07-26T06:59:00.167Z,320.62
2022-07-26T07:00:00.391Z,275.62
2022-07-26T07:01:00.650Z,163.12
2022-07-26T07:02:00.885Z,196.88
2022-07-26T07:03:01.105Z,225.00
2022-07-26T07:04:01.381Z,185.62
2022-07-26T07:05:01.749Z,129.38
2022-07-26T07:06:01.952Z,140.62
2022-07-26T07:07:02.291Z,151.88
2022-07-26T07:08:02.523Z,202.50
2022-07-26T07:09:03.024Z,191.25
2022-07-26T07:10:03.243Z,168.75
2022-07-26T07:11:03.471Z,157.50
2022-07-26T07:12:10.398Z,174.38
2022-07-26T07:13:05.065Z,180.00
2022-07-26T07:14:04.348Z,230.62
2022-07-26T07:15:04.656Z,264.38
2022-07-26T07:16:05.021Z,225.00
2022-07-26T07:17:13.005Z,225.00
2022-07-26T07:18:06.517Z,163.12
2022-07-26T07:19:05.776Z,180.00
2022-07-26T07:20:06.069Z,168.75
2022-07-26T07:21:06.378Z,146.25
2022-07-26T07:22:06.720Z,185.62
2022-07-26T07:23:06.891Z,236.25
2022-07-26T07:24:07.509Z,219.38
2022-07-26T07:25:07.521Z,236.25
2022-07-26T07:26:07.872Z,213.75
2022-07-26T07:27:08.170Z,196.88
2022-07-26T07:28:08.460Z,196.88
2022-07-26T07:29:08.730Z,180.00
2022-07-26T07:30:09.031Z,168.75
2022-07-26T07:31:09.460Z,174.38
2022-07-26T07:32:18.175Z,174.38
2022-07-26T07:33:22.488Z,219.38
2022-07-26T07:34:11.655Z,247.50
2022-07-26T07:35:12.869Z,213.75
2022-07-26T07:36:10.848Z,191.25
2022-07-26T07:37:11.116Z,225.00
2022-07-26T07:38:11.426Z,202.50
2022-07-26T07:39:17.116Z,163.12
2022-07-26T07:40:13.015Z,174.38
2022-07-26T07:41:12.371Z,196.88
2022-07-26T07:42:12.648Z,168.75
2022-07-26T07:43:12.929Z,196.88
2022-07-26T07:44:13.212Z,191.25
2022-07-26T07:45:13.506Z,191.25
2022-07-26T07:46:13.890Z,191.25
2022-07-26T07:47:14.139Z,135.00
2022-07-26T07:48:14.291Z,112.50
2022-07-26T07:49:14.635Z,146.25
2022-07-26T07:50:14.823Z,202.50
2022-07-26T07:51:15.123Z,157.50
2022-07-26T07:52:15.423Z,140.62
2022-07-26T07:53:15.703Z,146.25
2022-07-26T07:54:16.014Z,168.75
2022-07-26T07:55:28.702Z,157.50
2022-07-26T07:56:17.615Z,174.38
2022-07-26T07:57:16.819Z,157.50
2022-07-26T07:58:18.838Z,157.50
2022-07-26T07:59:17.432Z,168.75
2022-07-26T08:00:17.783Z,219.38
2022-07-26T08:01:17.999Z,225.00
2022-07-26T08:02:18.187Z,275.62
2022-07-26T08:03:18.795Z,241.88
2022-07-26T08:04:18.935Z,202.50
2022-07-26T08:05:19.342Z,247.50
2022-07-26T08:06:19.658Z,270.00
2022-07-26T08:07:19.723Z,208.12
2022-07-26T08:08:22.516Z,191.25
2022-07-26T08:09:20.333Z,180.00
2022-07-26T08:10:20.651Z,208.12
2022-07-26T08:11:20.911Z,241.88
2022-07-26T08:12:21.143Z,225.00
2022-07-26T08:13:21.832Z,230.62
2022-07-26T08:14:21.622Z,247.50
2022-07-26T08:15:21.917Z,208.12
2022-07-26T08:16:22.277Z,196.88
2022-07-26T08:17:22.527Z,196.88
2022-07-26T08:18:22.908Z,225.00
2022-07-26T08:19:23.084Z,275.62
2022-07-26T08:20:24.905Z,275.62
2022-07-26T08:21:23.774Z,253.12
2022-07-26T08:22:24.096Z,270.00
2022-07-26T08:23:24.388Z,292.50
2022-07-26T08:24:24.564Z,292.50
2022-07-26T08:25:24.909Z,241.88
2022-07-26T08:26:25.292Z,253.12
2022-07-26T08:27:25.594Z,303.75
2022-07-26T08:28:46.394Z,292.50
2022-07-26T08:29:27.320Z,286.88
2022-07-26T08:30:26.482Z,309.38
2022-07-26T08:31:26.854Z,292.50
2022-07-26T08:32:27.005Z,230.62
2022-07-26T08:33:27.261Z,230.62
2022-07-26T08:35:27.793Z,219.38
2022-07-26T08:36:32.208Z,219.38
2022-07-26T08:37:28.306Z,247.50
2022-07-26T08:38:28.602Z,225.00
2022-07-26T08:39:28.838Z,247.50
2022-07-26T08:40:29.087Z,236.25
2022-07-26T08:41:29.337Z,230.62
2022-07-26T08:42:29.596Z,236.25
2022-07-26T08:43:29.976Z,303.75
2022-07-26T08:44:30.068Z,303.75
2022-07-26T08:45:30.321Z,253.12
2022-07-26T08:46:30.621Z,236.25
2022-07-26T08:47:37.980Z,258.75
2022-07-26T08:48:35.768Z,264.38
2022-07-26T08:49:32.493Z,230.62
2022-07-26T08:50:31.675Z,180.00
2022-07-26T08:51:31.922Z,118.12
2022-07-26T08:52:32.183Z,84.38
2022-07-26T08:53:32.433Z,84.38
2022-07-26T08:54:32.696Z,118.12
2022-07-26T08:55:50.581Z,163.12
2022-07-26T08:56:34.319Z,202.50
2022-07-26T08:57:33.624Z,213.75
2022-07-26T08:58:33.919Z,213.75
2022-07-26T08:59:34.156Z,230.62
2022-07-26T09:00:34.494Z,225.00
2022-07-26T09:01:34.718Z,196.88
2022-07-26T09:02:34.907Z,219.38
2022-07-26T09:03:35.189Z,230.62
2022-07-26T09:04:38.815Z,286.88
2022-07-26T09:05:36.785Z,343.12
2022-07-26T09:06:36.110Z,354.38
2022-07-26T09:07:36.358Z,343.12
2022-07-26T09:08:36.628Z,320.62
2022-07-26T09:09:36.886Z,320.62
2022-07-26T09:10:39.167Z,309.38
2022-07-26T09:11:37.532Z,326.25
2022-07-26T09:12:37.822Z,292.50
2022-07-26T09:13:38.175Z,241.88
2022-07-26T09:14:38.345Z,208.12
2022-07-26T09:15:38.654Z,253.12
2022-07-26T09:16:40.008Z,253.12
2022-07-26T09:17:39.087Z,281.25
2022-07-26T09:18:39.474Z,270.00
2022-07-26T09:19:39.707Z,270.00
2022-07-26T09:20:39.988Z,258.75
2022-07-26T09:21:40.305Z,241.88
2022-07-26T09:22:40.577Z,225.00
2022-07-26T09:23:40.879Z,208.12
2022-07-26T09:24:41.175Z,202.50
2022-07-26T09:25:41.453Z,213.75
2022-07-26T09:26:41.765Z,230.62
2022-07-26T09:27:42.065Z,247.50
2022-07-26T09:28:45.036Z,230.62
2022-07-26T09:29:42.693Z,281.25
2022-07-26T09:30:42.983Z,309.38
2022-07-26T09:31:43.316Z,320.62
2022-07-26T09:32:43.561Z,275.62
2022-07-26T09:33:43.847Z,258.75
2022-07-26T09:34:52.021Z,241.88
2022-07-26T09:35:51.290Z,241.88
2022-07-26T09:36:46.145Z,213.75
2022-07-26T09:37:44.995Z,225.00
2022-07-26T09:38:45.281Z,219.38
2022-07-26T09:39:45.565Z,247.50
2022-07-26T09:40:49.603Z,298.12
2022-07-26T09:41:49.393Z,286.88
2022-07-26T09:42:47.422Z,270.00
2022-07-26T09:43:51.568Z,219.38
2022-07-26T09:44:48.284Z,191.25
2022-07-26T09:45:47.150Z,202.50
2022-07-26T09:46:47.488Z,236.25
2022-07-26T09:47:47.790Z,281.25
2022-07-26T09:49:49.369Z,258.75
2022-07-26T09:50:49.372Z,219.38
2022-07-26T09:51:48.873Z,219.38
2022-07-26T09:52:49.166Z,247.50
2022-07-26T09:53:49.457Z,247.50
2022-07-26T09:54:50.517Z,241.88
2022-07-26T09:55:49.984Z,225.00
2022-07-26T09:56:50.317Z,236.25
2022-07-26T09:57:50.696Z,270.00
2022-07-26T09:58:50.947Z,253.12
2022-07-26T09:59:51.229Z,253.12
2022-07-26T10:00:51.497Z,230.62
2022-07-26T10:01:51.968Z,225.00
2022-07-26T10:02:52.152Z,219.38
2022-07-26T10:03:52.480Z,196.88
2022-07-26T10:04:52.787Z,174.38
2022-07-26T10:05:53.061Z,168.75
2022-07-26T10:06:53.399Z,185.62
2022-07-26T10:07:53.680Z,180.00
2022-07-26T10:08:53.981Z,146.25
2022-07-26T10:09:54.264Z,140.62
2022-07-26T10:10:54.542Z,140.62
2022-07-26T10:11:54.857Z,174.38
2022-07-26T10:12:55.142Z,213.75
2022-07-26T10:13:55.372Z,264.38
2022-07-26T10:14:55.708Z,213.75
2022-07-26T10:15:56.043Z,185.62
2022-07-26T10:16:56.315Z,185.62
2022-07-26T10:17:56.586Z,180.00
2022-07-26T10:18:56.880Z,168.75
2022-07-26T10:19:57.137Z,174.38
2022-07-26T10:20:57.439Z,208.12
2022-07-26T10:21:57.768Z,236.25
2022-07-26T10:22:58.142Z,230.62
2022-07-26T10:23:58.328Z,236.25
2022-07-26T10:24:58.749Z,253.12
2022-07-26T10:26:00.453Z,270.00
2022-07-26T10:26:59.233Z,247.50
2022-07-26T10:27:59.404Z,208.12
2022-07-26T10:28:59.679Z,146.25
2022-07-26T10:29:59.974Z,106.88
2022-07-26T10:31:01.017Z,78.75
2022-07-26T10:32:01.301Z,56.25
2022-07-26T10:33:01.537Z,45.00
2022-07-26T10:34:01.043Z,50.62
2022-07-26T10:35:01.333Z,56.25
2022-07-26T10:36:01.618Z,61.88
2022-07-26T10:37:01.925Z,78.75
2022-07-26T10:38:02.246Z,95.62
2022-07-26T10:39:02.533Z,123.75
2022-07-26T10:40:02.798Z,135.00
2022-07-26T10:41:03.096Z,163.12
2022-07-26T10:42:03.407Z,191.25
2022-07-26T10:43:22.993Z,213.75
2022-07-26T10:44:05.029Z,236.25
2022-07-26T10:45:04.238Z,253.12
2022-07-26T10:46:04.561Z,264.38
2022-07-26T10:47:04.820Z,303.75
2022-07-26T10:48:05.150Z,281.25
2022-07-26T10:49:05.546Z,286.88
2022-07-26T10:50:05.753Z,292.50
2022-07-26T10:51:06.623Z,298.12
2022-07-26T10:52:06.355Z,309.38
2022-07-26T10:53:06.660Z,315.00
2022-07-26T10:54:07.050Z,326.25
2022-07-26T10:55:07.158Z,326.25
2022-07-26T10:56:07.437Z,326.25
2022-07-26T10:57:08.694Z,337.50
2022-07-26T10:58:08.045Z,343.12
2022-07-26T10:59:08.332Z,343.12
2022-07-26T11:00:08.616Z,343.12
2022-07-26T11:01:08.974Z,337.50
2022-07-26T11:02:09.747Z,326.25
2022-07-26T11:03:09.552Z,298.12
2022-07-26T11:04:10.945Z,281.25
2022-07-26T11:05:09.970Z,253.12
2022-07-26T11:06:10.251Z,236.25
2022-07-26T11:07:10.642Z,208.12
2022-07-26T11:08:11.014Z,191.25
2022-07-26T11:09:11.022Z,180.00
2022-07-26T11:10:11.293Z,180.00
2022-07-26T11:11:11.564Z,174.38
2022-07-26T11:12:11.977Z,202.50
2022-07-26T11:13:12.091Z,168.75
2022-07-26T11:14:12.954Z,180.00
2022-07-26T11:15:12.669Z,180.00
2022-07-26T11:16:13.163Z,185.62
2022-07-26T11:17:13.325Z,196.88
2022-07-26T11:18:13.617Z,219.38
2022-07-26T11:19:13.956Z,236.25
2022-07-26T11:20:14.236Z,241.88
2022-07-26T11:21:14.537Z,225.00
2022-07-26T11:22:14.886Z,185.62
2022-07-26T11:23:15.168Z,163.12
2022-07-26T11:24:15.667Z,151.88
2022-07-26T11:25:15.759Z,151.88
2022-07-26T11:26:16.043Z,140.62
2022-07-26T11:27:16.330Z,140.62
2022-07-26T11:28:16.611Z,146.25
2022-07-26T11:29:17.811Z,146.25
2022-07-26T11:30:18.249Z,151.88
2022-07-26T11:31:17.638Z,157.50
2022-07-26T11:32:18.542Z,174.38
2022-07-26T11:33:18.166Z,185.62
2022-07-26T11:34:18.497Z,202.50
2022-07-26T11:35:18.768Z,225.00
2022-07-26T11:36:19.050Z,230.62
2022-07-26T11:37:19.389Z,241.88
2022-07-26T11:38:19.654Z,247.50
2022-07-26T11:39:19.926Z,253.12
2022-07-26T11:40:20.226Z,264.38
2022-07-26T11:41:20.486Z,270.00
2022-07-26T11:42:21.918Z,270.00
2022-07-26T11:43:21.159Z,253.12
2022-07-26T11:44:22.412Z,236.25
2022-07-26T11:45:21.773Z,219.38
2022-07-26T11:46:22.106Z,196.88
2022-07-26T11:47:25.754Z,168.75
2022-07-26T11:48:22.558Z,146.25
2022-07-26T11:49:25.133Z,123.75
2022-07-26T11:50:24.179Z,118.12
2022-07-26T11:51:23.324Z,106.88
2022-07-26T11:52:25.530Z,101.25
2022-07-26T11:53:23.892Z,106.88
2022-07-26T11:54:24.163Z,106.88
2022-07-26T11:55:24.438Z,95.62
2022-07-26T11:56:25.686Z,73.12
2022-07-26T11:57:25.026Z,50.62
2022-07-26T11:58:25.287Z,39.38
2022-07-26T11:59:25.611Z,33.75
2022-07-26T12:00:25.911Z,33.75
2022-07-26T12:01:26.151Z,39.38
2022-07-26T12:02:26.454Z,45.00
2022-07-26T12:03:26.740Z,56.25
2022-07-26T12:04:27.146Z,73.12
2022-07-26T12:05:27.467Z,78.75
2022-07-26T12:06:27.499Z,78.75
2022-07-26T12:07:27.808Z,73.12
2022-07-26T12:08:28.100Z,61.88
2022-07-26T12:09:28.379Z,56.25
2022-07-26T12:10:28.722Z,56.25
2022-07-26T12:11:29.038Z,50.62
2022-07-26T12:12:29.342Z,45.00
2022-07-26T12:13:29.632Z,45.00
2022-07-26T12:14:30.873Z,45.00
2022-07-26T12:15:30.333Z,45.00
2022-07-26T12:16:30.493Z,45.00
2022-07-26T12:17:35.179Z,39.38
2022-07-26T12:18:31.083Z,39.38
2022-07-26T12:19:31.365Z,39.38
2022-07-26T12:20:31.625Z,33.75
2022-07-26T12:21:31.909Z,33.75
2022-07-26T12:22:32.197Z,28.12
2022-07-26T12:23:32.446Z,28.12
2022-07-26T12:24:32.746Z,28.12
2022-07-26T12:25:32.997Z,28.12
2022-07-26T12:26:33.295Z,28.12
2022-07-26T12:27:33.598Z,33.75
2022-07-26T12:28:33.858Z,33.75
2022-07-26T12:29:34.154Z,39.38
2022-07-26T12:30:34.490Z,39.38
2022-07-26T12:31:34.834Z,39.38
2022-07-26T12:32:35.021Z,45.00
2022-07-26T12:33:35.313Z,50.62
2022-07-26T12:34:35.643Z,50.62
2022-07-26T12:35:35.980Z,56.25
2022-07-26T12:36:36.276Z,56.25
2022-07-26T12:37:40.677Z,56.25
2022-07-26T12:38:36.938Z,61.88
2022-07-26T12:39:37.254Z,67.50
2022-07-26T12:40:37.585Z,73.12
2022-07-26T12:41:37.884Z,73.12
2022-07-26T12:42:38.175Z,73.12
2022-07-26T12:43:38.433Z,73.12
2022-07-26T12:44:38.707Z,73.12
2022-07-26T12:45:39.087Z,78.75
2022-07-26T12:46:39.327Z,84.38
2022-07-26T12:47:39.580Z,84.38
2022-07-26T12:48:39.912Z,90.00
2022-07-26T12:49:40.229Z,101.25
2022-07-26T12:50:40.562Z,106.88
2022-07-26T12:51:40.820Z,118.12
2022-07-26T12:52:41.150Z,129.38