createdAt,value
2019-03-04T00:00:58.833Z,990.83
2019-03-04T00:01:58.811Z,990.83
2019-03-04T00:02:58.796Z,990.80
2019-03-04T00:03:58.773Z,990.77
2019-03-04T00:04:58.761Z,990.79
2019-03-04T00:05:58.735Z,990.76
2019-03-04T00:06:58.717Z,990.76
2019-03-04T00:07:58.699Z,990.72
2019-03-04T00:08:58.681Z,990.72
2019-03-04T00:09:58.662Z,990.72
2019-03-04T00:10:58.645Z,990.76
2019-03-04T00:11:58.624Z,990.70
2019-03-04T00:12:58.610Z,990.71
2019-03-04T00:13:58.587Z,990.65
2019-03-04T00:14:58.579Z,990.67
2019-03-04T00:15:58.551Z,990.63
2019-03-04T00:16:58.538Z,990.62
2019-03-04T00:17:58.512Z,990.64
2019-03-04T00:18:58.500Z,990.66
2019-03-04T00:19:58.476Z,990.66
2019-03-04T00:20:58.462Z,990.66
2019-03-04T00:21:58.440Z,990.67
2019-03-04T00:22:58.421Z,990.70
2019-03-04T00:23:58.401Z,990.64
2019-03-04T00:24:58.384Z,990.65
2019-03-04T00:25:58.361Z,990.62
2019-03-04T00:26:58.346Z,990.61
2019-03-04T00:27:58.327Z,990.55
2019-03-04T00:28:58.306Z,990.57
2019-03-04T00:29:58.289Z,990.57
2019-03-04T00:30:58.284Z,990.55
2019-03-04T00:31:58.250Z,990.50
2019-03-04T00:32:58.236Z,990.50
2019-03-04T00:33:58.212Z,990.51
2019-03-04T00:34:58.196Z,990.46
2019-03-04T00:35:58.176Z,990.45
2019-03-04T00:36:58.158Z,990.34
2019-03-04T00:37:58.139Z,990.31
2019-03-04T00:38:58.122Z,990.29
2019-03-04T00:39:58.099Z,990.26
2019-03-04T00:40:58.080Z,990.15
2019-03-04T00:41:58.058Z,990.08
2019-03-04T00:42:58.047Z,990.11
2019-03-04T00:43:58.025Z,990.12
2019-03-04T00:44:58.005Z,990.12
2019-03-04T00:45:57.992Z,990.12
2019-03-04T00:46:57.974Z,990.11
2019-03-04T00:47:57.949Z,990.12
2019-03-04T00:48:57.929Z,990.12
2019-03-04T00:49:57.913Z,990.16
2019-03-04T00:50:57.892Z,990.12
2019-03-04T00:51:57.873Z,990.13
2019-03-04T00:52:57.854Z,990.13
2019-03-04T00:53:57.835Z,990.11
2019-03-04T00:54:57.819Z,990.12
2019-03-04T00:55:57.796Z,990.07
2019-03-04T00:56:57.779Z,990.10
2019-03-04T00:57:57.757Z,990.08
2019-03-04T00:58:57.740Z,990.10
2019-03-04T00:59:57.734Z,990.05
2019-03-04T01:00:57.704Z,990.00
2019-03-04T01:01:57.683Z,989.97
2019-03-04T01:02:57.666Z,989.95
2019-03-04T01:03:57.643Z,989.95
2019-03-04T01:04:57.629Z,989.90
2019-03-04T01:05:57.606Z,989.93
2019-03-04T01:06:57.593Z,989.88
2019-03-04T01:07:57.567Z,989.90
2019-03-04T01:08:57.549Z,989.86
2019-03-04T01:09:57.538Z,989.83
2019-03-04T01:10:57.511Z,989.84
2019-03-04T01:11:57.490Z,989.83
2019-03-04T01:12:57.472Z,989.87
2019-03-04T01:13:57.452Z,989.90
2019-03-04T01:14:57.434Z,989.93
2019-03-04T01:15:57.429Z,989.98
2019-03-04T01:16:57.396Z,990.00
2019-03-04T01:17:57.393Z,989.99
2019-03-04T01:18:57.359Z,989.95
2019-03-04T01:19:57.340Z,989.97
2019-03-04T01:20:57.319Z,989.91
2019-03-04T01:21:57.300Z,989.94
2019-03-04T01:22:57.281Z,989.93
2019-03-04T01:23:57.262Z,989.95
2019-03-04T01:24:57.242Z,989.95
2019-03-04T01:25:57.225Z,989.94
2019-03-04T01:26:57.206Z,990.01
2019-03-04T01:27:57.192Z,990.00
2019-03-04T01:28:57.170Z,989.87
2019-03-04T01:29:57.156Z,989.83
2019-03-04T01:30:57.135Z,989.84
2019-03-04T01:31:57.113Z,989.91
2019-03-04T01:32:57.091Z,989.94
2019-03-04T01:33:57.073Z,989.90
2019-03-04T01:34:57.051Z,989.88
2019-03-04T01:35:57.032Z,989.91
2019-03-04T01:36:57.021Z,989.92
2019-03-04T01:37:56.995Z,989.90
2019-03-04T01:38:56.980Z,989.81
2019-03-04T01:39:56.959Z,989.73
2019-03-04T01:40:56.943Z,989.75
2019-03-04T01:41:56.920Z,989.80
2019-03-04T01:42:56.899Z,989.87
2019-03-04T01:43:56.880Z,989.89
2019-03-04T01:44:56.858Z,989.91
2019-03-04T01:45:56.839Z,989.88
2019-03-04T01:46:56.822Z,989.84
2019-03-04T01:47:56.803Z,989.90
2019-03-04T01:48:56.783Z,990.02
2019-03-04T01:49:56.763Z,990.00
2019-03-04T01:50:56.743Z,990.00
2019-03-04T01:51:56.722Z,990.01
2019-03-04T01:52:56.706Z,990.01
2019-03-04T01:53:56.685Z,989.96
2019-03-04T01:54:56.664Z,989.91
2019-03-04T01:55:56.646Z,989.87
2019-03-04T01:56:56.625Z,989.92
2019-03-04T01:57:56.604Z,989.89
2019-03-04T01:58:56.586Z,989.88
2019-03-04T01:59:56.568Z,989.82
2019-03-04T02:00:56.545Z,989.81
2019-03-04T02:01:56.526Z,989.85
2019-03-04T02:02:56.507Z,989.83
2019-03-04T02:03:56.480Z,989.88
2019-03-04T02:04:56.472Z,989.85
2019-03-04T02:05:56.446Z,989.77
2019-03-04T02:06:56.425Z,989.66
2019-03-04T02:07:56.407Z,989.69
2019-03-04T02:08:56.402Z,989.70
2019-03-04T02:09:56.367Z,989.68
2019-03-04T02:10:56.356Z,989.65
2019-03-04T02:11:56.331Z,989.75
2019-03-04T02:12:56.310Z,989.78
2019-03-04T02:13:56.288Z,989.73
2019-03-04T02:14:56.270Z,989.76
2019-03-04T02:15:56.247Z,989.75
2019-03-04T02:16:56.229Z,989.73
2019-03-04T02:17:56.208Z,989.77
2019-03-04T02:18:56.191Z,989.75
2019-03-04T02:19:56.170Z,989.73
2019-03-04T02:20:56.150Z,989.56
2019-03-04T02:21:56.134Z,989.44
2019-03-04T02:22:56.109Z,989.21
2019-03-04T02:23:56.096Z,989.12
2019-03-04T02:24:56.071Z,989.36
2019-03-04T02:25:56.057Z,989.41
2019-03-04T02:26:56.035Z,989.43
2019-03-04T02:27:56.012Z,989.33
2019-03-04T02:28:55.997Z,989.26
2019-03-04T02:29:55.973Z,989.35
2019-03-04T02:30:55.957Z,989.38
2019-03-04T02:31:55.936Z,989.37
2019-03-04T02:32:55.914Z,989.30
2019-03-04T02:33:55.899Z,989.18
2019-03-04T02:34:55.876Z,989.08
2019-03-04T02:35:55.861Z,989.07
2019-03-04T02:36:55.838Z,989.06
2019-03-04T02:37:55.819Z,989.04
2019-03-04T02:38:55.799Z,989.06
2019-03-04T02:39:55.778Z,989.01
2019-03-04T02:40:55.769Z,988.96
2019-03-04T02:41:55.739Z,988.93
2019-03-04T02:42:55.721Z,988.93
2019-03-04T02:43:55.702Z,988.91
2019-03-04T02:44:55.680Z,988.85
2019-03-04T02:45:55.663Z,988.80
2019-03-04T02:46:55.643Z,988.78
2019-03-04T02:47:55.631Z,988.70
2019-03-04T02:48:55.616Z,988.68
2019-03-04T02:49:55.584Z,988.63
2019-03-04T02:50:55.570Z,988.65
2019-03-04T02:51:55.546Z,988.60
2019-03-04T02:52:55.609Z,988.58
2019-03-04T02:53:55.508Z,988.55
2019-03-04T02:54:55.489Z,988.49
2019-03-04T02:55:55.468Z,988.44
2019-03-04T02:56:55.453Z,988.36
2019-03-04T02:57:55.428Z,988.33
2019-03-04T02:58:55.421Z,988.29
2019-03-04T02:59:55.389Z,988.22
2019-03-04T03:00:55.379Z,988.15
2019-03-04T03:01:55.349Z,988.01
2019-03-04T03:02:55.338Z,987.95
2019-03-04T03:03:55.312Z,987.89
2019-03-04T03:04:55.293Z,987.81
2019-03-04T03:05:55.271Z,987.79
2019-03-04T03:06:55.250Z,987.80
2019-03-04T03:07:55.232Z,987.76
2019-03-04T03:08:55.230Z,987.73
2019-03-04T03:09:55.193Z,987.68
2019-03-04T03:10:55.173Z,987.61
2019-03-04T03:11:55.169Z,987.61
2019-03-04T03:12:55.141Z,987.51
2019-03-04T03:13:55.115Z,987.51
2019-03-04T03:14:55.095Z,987.50
2019-03-04T03:15:55.079Z,987.44
2019-03-04T03:16:55.055Z,987.41
2019-03-04T03:17:55.033Z,987.30
2019-03-04T03:18:55.018Z,987.34
2019-03-04T03:19:54.995Z,987.32
2019-03-04T03:20:54.974Z,987.38
2019-03-04T03:21:54.955Z,987.46
2019-03-04T03:22:54.939Z,987.43
2019-03-04T03:23:54.916Z,987.49
2019-03-04T03:24:54.897Z,987.50
2019-03-04T03:25:54.876Z,987.45
2019-03-04T03:26:54.857Z,987.38
2019-03-04T03:27:54.834Z,987.42
2019-03-04T03:28:54.816Z,987.38
2019-03-04T03:29:54.800Z,987.25
2019-03-04T03:30:54.779Z,987.20
2019-03-04T03:31:54.761Z,987.14
2019-03-04T03:32:54.737Z,987.11
2019-03-04T03:33:54.732Z,987.13
2019-03-04T03:34:54.701Z,987.09
2019-03-04T03:35:54.684Z,987.06
2019-03-04T03:36:54.659Z,987.06
2019-03-04T03:37:54.645Z,987.07
2019-03-04T03:38:54.623Z,987.05
2019-03-04T03:40:01.778Z,987.06
2019-03-04T03:41:58.798Z,987.12
2019-03-04T03:42:58.767Z,987.09
2019-03-04T03:45:02.956Z,987.13
2019-03-04T03:46:02.936Z,987.17
2019-03-04T03:48:07.162Z,987.13
2019-03-04T03:49:07.119Z,987.10
2019-03-04T03:51:00.244Z,987.12
2019-03-04T03:52:00.229Z,987.07
2019-03-04T03:54:04.415Z,987.07
2019-03-04T03:55:04.381Z,987.17
2019-03-04T03:57:08.584Z,987.07
2019-03-04T03:58:08.542Z,987.09
2019-03-04T03:59:08.526Z,987.09
2019-03-04T04:00:08.506Z,987.08
2019-03-04T04:01:08.487Z,987.00
2019-03-04T04:02:08.469Z,986.98
2019-03-04T04:03:08.447Z,986.95
2019-03-04T04:04:08.429Z,986.90
2019-03-04T04:05:08.408Z,986.90
2019-03-04T04:06:08.389Z,986.81
2019-03-04T04:07:08.368Z,986.76
2019-03-04T04:08:08.349Z,986.73
2019-03-04T04:09:08.337Z,986.71
2019-03-04T04:10:08.313Z,986.72
2019-03-04T04:11:08.291Z,986.69
2019-03-04T04:12:08.279Z,986.71
2019-03-04T04:13:08.256Z,986.72
2019-03-04T04:14:08.238Z,986.73
2019-03-04T04:15:08.219Z,986.60
2019-03-04T04:16:08.195Z,986.52
2019-03-04T04:17:08.176Z,986.57
2019-03-04T04:18:08.152Z,986.64
2019-03-04T04:19:08.139Z,986.61
2019-03-04T04:20:08.118Z,986.58
2019-03-04T04:21:08.102Z,986.60
2019-03-04T04:22:08.078Z,986.59
2019-03-04T04:23:08.066Z,986.57
2019-03-04T04:24:08.042Z,986.47
2019-03-04T04:25:08.029Z,986.34
2019-03-04T04:26:08.002Z,986.29
2019-03-04T04:27:07.983Z,986.26
2019-03-04T04:28:07.965Z,986.14
2019-03-04T04:29:07.942Z,986.02
2019-03-04T04:30:07.923Z,985.96
2019-03-04T04:31:07.911Z,985.94
2019-03-04T04:32:07.885Z,986.02
2019-03-04T04:33:07.865Z,985.91
2019-03-04T04:34:07.847Z,985.92
2019-03-04T04:35:07.830Z,985.85
2019-03-04T04:36:07.807Z,985.86
2019-03-04T04:37:07.790Z,985.86
2019-03-04T04:38:07.768Z,985.89
2019-03-04T04:39:07.753Z,985.99
2019-03-04T04:40:07.734Z,986.05
2019-03-04T04:41:07.713Z,986.12
2019-03-04T04:42:07.705Z,986.12
2019-03-04T04:43:07.683Z,986.10
2019-03-04T04:44:07.655Z,986.03
2019-03-04T04:45:07.638Z,986.00
2019-03-04T04:46:07.616Z,985.97
2019-03-04T04:47:07.597Z,985.97
2019-03-04T04:48:07.579Z,985.96
2019-03-04T04:49:07.563Z,985.91
2019-03-04T04:50:07.540Z,985.92
2019-03-04T04:51:07.522Z,985.80
2019-03-04T04:52:07.500Z,985.79
2019-03-04T04:53:07.484Z,985.74
2019-03-04T04:54:07.465Z,985.61
2019-03-04T04:55:07.447Z,985.62
2019-03-04T04:56:07.427Z,985.59
2019-03-04T04:57:07.406Z,985.49
2019-03-04T04:58:07.390Z,985.48
2019-03-04T04:59:07.373Z,985.41
2019-03-04T05:00:07.351Z,985.39
2019-03-04T05:01:07.330Z,985.43
2019-03-04T05:02:07.312Z,985.43
2019-03-04T05:03:07.292Z,985.38
2019-03-04T05:04:07.271Z,985.38
2019-03-04T05:05:07.252Z,985.31
2019-03-04T05:06:07.235Z,985.32
2019-03-04T05:07:07.225Z,985.27
2019-03-04T05:08:07.197Z,985.22
2019-03-04T05:09:07.176Z,985.22
2019-03-04T05:10:07.159Z,985.22
2019-03-04T05:11:07.142Z,985.28
2019-03-04T05:12:07.146Z,985.23
2019-03-04T05:13:07.102Z,985.25
2019-03-04T05:14:07.081Z,985.30
2019-03-04T05:15:07.064Z,985.34
2019-03-04T05:16:07.045Z,985.34
2019-03-04T05:17:07.021Z,985.28
2019-03-04T05:18:07.005Z,985.19
2019-03-04T05:19:06.990Z,985.13
2019-03-04T05:20:06.962Z,985.13
2019-03-04T05:21:06.944Z,985.24
2019-03-04T05:22:06.929Z,985.29
2019-03-04T05:23:06.908Z,985.26
2019-03-04T05:24:06.882Z,985.23
2019-03-04T05:25:06.865Z,985.09
2019-03-04T05:26:06.847Z,985.16
2019-03-04T05:27:06.851Z,985.30
2019-03-04T05:28:06.808Z,985.34
2019-03-04T05:29:06.787Z,985.34
2019-03-04T05:30:06.768Z,985.36
2019-03-04T05:31:06.748Z,985.31
2019-03-04T05:32:06.729Z,985.24
2019-03-04T05:33:06.707Z,985.11
2019-03-04T05:34:06.695Z,985.22
2019-03-04T05:35:06.669Z,985.35
2019-03-04T05:36:06.653Z,985.43
2019-03-04T05:37:06.639Z,985.39
2019-03-04T05:38:06.612Z,985.22
2019-03-04T05:39:06.598Z,985.27
2019-03-04T05:40:06.575Z,985.35
2019-03-04T05:41:06.578Z,985.22
2019-03-04T05:42:06.537Z,985.19
2019-03-04T05:43:06.513Z,985.12
2019-03-04T05:44:06.490Z,985.10
2019-03-04T05:45:06.472Z,985.09
2019-03-04T05:46:06.452Z,985.09
2019-03-04T05:47:06.434Z,984.98
2019-03-04T05:48:07.682Z,985.01
2019-03-04T05:49:06.395Z,984.92
2019-03-04T05:50:06.376Z,985.07
2019-03-04T05:51:06.357Z,984.96
2019-03-04T05:52:06.334Z,984.92
2019-03-04T05:53:06.313Z,984.82
2019-03-04T05:54:06.290Z,984.88
2019-03-04T05:55:06.275Z,984.90
2019-03-04T05:56:06.254Z,984.78
2019-03-04T05:57:06.239Z,984.79
2019-03-04T05:58:06.217Z,984.70
2019-03-04T05:59:06.196Z,984.70
2019-03-04T06:00:06.175Z,984.62
2019-03-04T06:01:06.159Z,984.66
2019-03-04T06:02:06.133Z,984.65
2019-03-04T06:03:06.115Z,984.65
2019-03-04T06:04:06.096Z,984.56
2019-03-04T06:05:06.119Z,984.63
2019-03-04T06:06:06.056Z,984.59
2019-03-04T06:07:06.039Z,984.61
2019-03-04T06:08:06.015Z,984.58
2019-03-04T06:09:05.998Z,984.61
2019-03-04T06:10:05.975Z,984.55
2019-03-04T06:11:05.957Z,984.46
2019-03-04T06:12:05.997Z,984.43
2019-03-04T06:13:05.917Z,984.36
2019-03-04T06:14:05.899Z,984.29
2019-03-04T06:15:05.881Z,984.34
2019-03-04T06:16:05.880Z,984.45
2019-03-04T06:17:05.862Z,984.40
2019-03-04T06:18:05.818Z,984.36
2019-03-04T06:19:05.798Z,984.35
2019-03-04T06:20:05.780Z,984.37
2019-03-04T06:21:05.758Z,984.43
2019-03-04T06:22:05.740Z,984.53
2019-03-04T06:23:05.720Z,984.61
2019-03-04T06:24:05.701Z,984.65
2019-03-04T06:25:07.495Z,984.68
2019-03-04T06:26:05.662Z,984.63
2019-03-04T06:27:05.641Z,984.69
2019-03-04T06:28:05.624Z,984.68
2019-03-04T06:29:05.600Z,984.70
2019-03-04T06:30:05.583Z,984.74
2019-03-04T06:31:05.564Z,984.82
2019-03-04T06:32:05.552Z,984.86
2019-03-04T06:33:05.523Z,984.88
2019-03-04T06:34:05.506Z,984.91
2019-03-04T06:35:05.485Z,985.00
2019-03-04T06:36:05.464Z,985.05
2019-03-04T06:37:05.443Z,985.11
2019-03-04T06:38:05.431Z,985.20
2019-03-04T06:39:05.407Z,985.32
2019-03-04T06:40:05.386Z,985.40
2019-03-04T06:41:05.370Z,985.50
2019-03-04T06:42:05.348Z,985.52
2019-03-04T06:43:05.341Z,985.60
2019-03-04T06:44:05.310Z,985.57
2019-03-04T06:45:05.294Z,985.63
2019-03-04T06:46:05.272Z,985.64
2019-03-04T06:47:05.252Z,985.63
2019-03-04T06:48:05.230Z,985.68
2019-03-04T06:49:05.215Z,985.72
2019-03-04T06:50:05.193Z,985.73
2019-03-04T06:51:05.174Z,985.63
2019-03-04T06:52:05.155Z,985.64
2019-03-04T06:53:05.136Z,985.68
2019-03-04T06:54:05.118Z,985.62
2019-03-04T06:55:05.096Z,985.77
2019-03-04T06:56:05.079Z,985.78
2019-03-04T06:57:05.057Z,985.79
2019-03-04T06:58:05.037Z,985.79
2019-03-04T06:59:05.021Z,985.76
2019-03-04T07:00:05.003Z,985.63
2019-03-04T07:01:04.983Z,985.97
2019-03-04T07:02:04.964Z,985.89
2019-03-04T07:03:04.947Z,985.92
2019-03-04T07:04:04.921Z,986.00
2019-03-04T07:05:04.906Z,985.97
2019-03-04T07:06:04.888Z,985.94
2019-03-04T07:07:04.870Z,985.98
2019-03-04T07:08:04.848Z,986.03
2019-03-04T07:09:04.845Z,986.05
2019-03-04T07:10:04.809Z,986.21
2019-03-04T07:11:04.792Z,985.85
2019-03-04T07:12:04.773Z,986.22
2019-03-04T07:13:04.755Z,986.25
2019-03-04T07:14:04.748Z,986.09
2019-03-04T07:15:04.717Z,986.21
2019-03-04T07:16:04.704Z,986.30
2019-03-04T07:17:04.692Z,985.74
2019-03-04T07:18:04.666Z,985.88
2019-03-04T07:19:04.643Z,985.71
2019-03-04T07:20:04.624Z,985.92
2019-03-04T07:21:04.601Z,985.65
2019-03-04T07:22:04.588Z,985.48
2019-03-04T07:23:04.586Z,985.65
2019-03-04T07:24:04.550Z,985.73
2019-03-04T07:25:04.538Z,986.22
2019-03-04T07:26:04.520Z,985.74
2019-03-04T07:27:04.497Z,985.93
2019-03-04T07:28:04.478Z,986.13
2019-03-04T07:29:04.461Z,986.28
2019-03-04T07:30:04.440Z,986.24
2019-03-04T07:31:04.429Z,986.18
2019-03-04T07:32:04.402Z,985.69
2019-03-04T07:33:04.382Z,984.82
2019-03-04T07:34:04.367Z,985.91
2019-03-04T07:35:04.355Z,985.82
2019-03-04T07:36:04.331Z,985.68
2019-03-04T07:37:04.318Z,985.78
2019-03-04T07:38:04.298Z,985.39
2019-03-04T07:39:04.276Z,985.41
2019-03-04T07:40:04.259Z,985.80
2019-03-04T07:41:04.238Z,985.25
2019-03-04T07:42:04.224Z,986.03
2019-03-04T07:43:04.204Z,986.02
2019-03-04T07:44:04.188Z,986.19
2019-03-04T07:45:04.166Z,986.00
2019-03-04T07:46:04.149Z,986.01
2019-03-04T07:47:04.128Z,986.28
2019-03-04T07:48:04.111Z,985.97
2019-03-04T07:49:04.098Z,985.60
2019-03-04T07:50:04.074Z,986.35
2019-03-04T07:51:04.064Z,985.26
2019-03-04T07:52:04.037Z,985.80
2019-03-04T07:53:04.019Z,985.93
2019-03-04T07:54:04.001Z,985.52
2019-03-04T07:55:03.980Z,985.69
2019-03-04T07:56:03.966Z,986.30
2019-03-04T07:57:03.948Z,986.10
2019-03-04T07:58:03.924Z,986.04
2019-03-04T07:59:03.904Z,986.29
2019-03-04T08:00:03.906Z,984.98
2019-03-04T08:01:03.867Z,986.06
2019-03-04T08:02:03.846Z,986.04
2019-03-04T08:03:03.829Z,985.98
2019-03-04T08:04:03.810Z,985.52
2019-03-04T08:05:03.794Z,985.84
2019-03-04T08:06:03.771Z,985.10
2019-03-04T08:07:03.753Z,985.74
2019-03-04T08:08:03.743Z,986.13
2019-03-04T08:09:03.716Z,985.73
2019-03-04T08:10:03.701Z,985.78
2019-03-04T08:11:03.676Z,985.30
2019-03-04T08:12:03.660Z,985.65
2019-03-04T08:13:03.645Z,985.55
2019-03-04T08:14:03.633Z,985.80
2019-03-04T08:15:03.600Z,986.02
2019-03-04T08:16:03.580Z,985.38
2019-03-04T08:17:03.572Z,985.86
2019-03-04T08:18:03.542Z,985.63
2019-03-04T08:19:03.531Z,985.77
2019-03-04T08:20:03.509Z,986.00
2019-03-04T08:21:03.486Z,985.92
2019-03-04T08:22:03.469Z,985.96
2019-03-04T08:23:03.451Z,985.97
2019-03-04T08:24:03.430Z,985.92
2019-03-04T08:25:03.416Z,985.86
2019-03-04T08:26:03.400Z,986.04
2019-03-04T08:27:03.374Z,985.81
2019-03-04T08:28:03.358Z,985.75
2019-03-04T08:29:03.338Z,986.25
2019-03-04T08:30:03.321Z,985.66
2019-03-04T08:31:03.302Z,986.30
2019-03-04T08:32:03.282Z,985.93
2019-03-04T08:33:03.261Z,985.51
2019-03-04T08:34:03.244Z,985.35
2019-03-04T08:35:03.226Z,985.33
2019-03-04T08:36:03.212Z,986.24
2019-03-04T08:37:03.191Z,985.95
2019-03-04T08:38:03.174Z,986.06
2019-03-04T08:39:03.151Z,986.17
2019-03-04T08:40:03.135Z,985.55
2019-03-04T08:41:03.112Z,985.76
2019-03-04T08:42:03.095Z,985.84
2019-03-04T08:43:03.079Z,986.02
2019-03-04T08:44:03.061Z,985.88
2019-03-04T08:45:03.040Z,985.49
2019-03-04T08:46:03.022Z,986.05
2019-03-04T08:47:03.004Z,986.39
2019-03-04T08:48:02.989Z,986.40
2019-03-04T08:49:02.968Z,986.20
2019-03-04T08:50:02.953Z,985.97
2019-03-04T08:51:02.932Z,985.89
2019-03-04T08:52:02.912Z,986.23
2019-03-04T08:53:02.894Z,986.38
2019-03-04T08:54:02.881Z,985.38
2019-03-04T08:55:02.858Z,985.87
2019-03-04T08:56:02.846Z,986.57
2019-03-04T08:57:04.221Z,986.66
2019-03-04T08:58:02.805Z,986.25
2019-03-04T08:59:02.787Z,986.34
2019-03-04T09:00:02.766Z,986.23
2019-03-04T09:01:02.746Z,985.88
2019-03-04T09:02:02.730Z,986.27
2019-03-04T09:03:02.719Z,986.31
2019-03-04T09:04:02.695Z,986.38
2019-03-04T09:05:02.675Z,986.15
2019-03-04T09:06:02.659Z,986.67
2019-03-04T09:07:04.057Z,986.65
2019-03-04T09:08:02.630Z,986.58
2019-03-04T09:09:02.598Z,986.42
2019-03-04T09:10:02.583Z,985.72
2019-03-04T09:11:02.568Z,986.26
2019-03-04T09:12:02.567Z,986.57
2019-03-04T09:13:02.544Z,985.90
2019-03-04T09:14:02.523Z,986.57
2019-03-04T09:15:02.498Z,986.56
2019-03-04T09:16:02.477Z,986.34
2019-03-04T09:17:02.458Z,986.23
2019-03-04T09:18:02.444Z,986.48
2019-03-04T09:19:02.427Z,986.51
2019-03-04T09:20:02.410Z,986.43
2019-03-04T09:21:02.388Z,986.44
2019-03-04T09:22:02.380Z,986.29
2019-03-04T09:23:02.350Z,986.60
2019-03-04T09:24:02.333Z,986.55
2019-03-04T09:25:02.318Z,986.62
2019-03-04T09:26:02.304Z,986.16
2019-03-04T09:27:02.279Z,985.86
2019-03-04T09:28:02.263Z,986.44
2019-03-04T09:29:02.248Z,986.36
2019-03-04T09:30:02.223Z,986.45
2019-03-04T09:31:02.208Z,986.49
2019-03-04T09:32:02.197Z,986.77
2019-03-04T09:33:02.195Z,986.65
2019-03-04T09:34:02.154Z,986.68
2019-03-04T09:35:02.135Z,986.33
2019-03-04T09:36:02.118Z,986.59
2019-03-04T09:37:02.110Z,986.55
2019-03-04T09:38:02.081Z,986.77
2019-03-04T09:39:02.066Z,986.80
2019-03-04T09:40:09.204Z,986.81
2019-03-04T09:42:06.247Z,986.26
2019-03-04T09:43:06.212Z,986.46
2019-03-04T09:45:10.435Z,986.62
2019-03-04T09:46:10.382Z,986.55
2019-03-04T09:48:14.577Z,986.69
2019-03-04T09:49:14.552Z,986.54
2019-03-04T09:51:07.676Z,986.84
2019-03-04T09:52:07.652Z,986.77
2019-03-04T09:54:11.854Z,986.82
2019-03-04T09:55:11.828Z,986.85
2019-03-04T09:57:16.018Z,986.91
2019-03-04T09:58:15.998Z,986.75
2019-03-04T10:00:20.201Z,986.75
2019-03-04T10:01:20.168Z,986.36
2019-03-04T10:03:24.371Z,985.85
2019-03-04T10:04:24.340Z,986.71
2019-03-04T10:06:28.529Z,985.99
2019-03-04T10:07:28.508Z,986.51
2019-03-04T10:09:32.708Z,986.50
2019-03-04T10:10:32.678Z,986.54
2019-03-04T10:12:36.873Z,986.72
2019-03-04T10:13:36.853Z,986.33
2019-03-04T10:15:41.053Z,986.57
2019-03-04T10:16:41.027Z,986.57
2019-03-04T10:18:45.221Z,986.82
2019-03-04T10:19:45.226Z,986.70
2019-03-04T10:21:50.079Z,986.18
2019-03-04T10:22:49.370Z,986.56
2019-03-04T10:24:53.562Z,986.03
2019-03-04T10:25:53.539Z,986.59
2019-03-04T10:27:57.735Z,986.70
2019-03-04T10:28:57.708Z,986.72
2019-03-04T10:30:50.833Z,986.29
2019-03-04T10:31:50.809Z,986.63
2019-03-04T10:33:55.013Z,986.48
2019-03-04T10:34:54.983Z,986.76
2019-03-04T10:36:59.184Z,986.74
2019-03-04T10:37:59.169Z,986.68
2019-03-04T10:40:03.345Z,986.39
2019-03-04T10:41:03.336Z,986.60
2019-03-04T10:43:07.527Z,986.60
2019-03-04T10:44:07.493Z,986.62
2019-03-04T10:46:11.696Z,986.69
2019-03-04T10:47:11.675Z,986.49
2019-03-04T10:49:15.888Z,986.67
2019-03-04T10:50:15.854Z,986.00
2019-03-04T10:52:20.050Z,986.66
2019-03-04T10:53:20.017Z,986.77
2019-03-04T10:55:24.227Z,986.49
2019-03-04T10:56:24.199Z,986.38
2019-03-04T10:58:28.388Z,986.64
2019-03-04T10:59:28.367Z,986.36
2019-03-04T11:01:30.124Z,986.51
2019-03-04T11:02:21.465Z,986.52
2019-03-04T11:04:25.681Z,986.21
2019-03-04T11:05:25.639Z,986.72
2019-03-04T11:07:29.833Z,986.65
2019-03-04T11:08:29.805Z,986.89
2019-03-04T11:10:33.992Z,986.56
2019-03-04T11:11:33.973Z,986.57
2019-03-04T11:13:38.171Z,986.55
2019-03-04T11:14:38.138Z,986.48
2019-03-04T11:16:42.341Z,986.47
2019-03-04T11:17:42.309Z,986.43
2019-03-04T11:19:46.500Z,986.49
2019-03-04T11:20:46.481Z,986.47
2019-03-04T11:22:50.690Z,986.25
2019-03-04T11:23:50.659Z,986.12
2019-03-04T11:25:54.851Z,986.12
2019-03-04T11:26:54.827Z,986.35
2019-03-04T11:28:59.036Z,986.02
2019-03-04T11:29:59.001Z,986.21
2019-03-04T11:32:03.196Z,986.11
2019-03-04T11:33:03.180Z,985.95
2019-03-04T11:35:07.385Z,985.87
2019-03-04T11:36:07.355Z,986.03
2019-03-04T11:38:11.550Z,986.27
2019-03-04T11:39:11.525Z,986.08
2019-03-04T11:41:04.657Z,985.95
2019-03-04T11:42:04.633Z,986.24
2019-03-04T11:44:08.813Z,985.96
2019-03-04T11:45:08.796Z,986.15
2019-03-04T11:46:08.789Z,985.94
2019-03-04T11:47:08.762Z,986.16
2019-03-04T11:48:08.746Z,986.05
2019-03-04T11:49:08.727Z,986.21
2019-03-04T11:50:08.712Z,986.04
2019-03-04T11:51:08.701Z,985.97
2019-03-04T11:52:08.676Z,985.97
2019-03-04T11:53:08.660Z,986.19
2019-03-04T11:54:08.641Z,986.12
2019-03-04T11:55:08.622Z,985.97
2019-03-04T11:56:08.608Z,985.80
2019-03-04T11:57:08.590Z,985.91
2019-03-04T11:58:08.574Z,985.84
2019-03-04T11:59:08.554Z,985.74
2019-03-04T12:00:08.543Z,985.64
2019-03-04T12:01:08.527Z,985.69
2019-03-04T12:02:08.504Z,985.91
2019-03-04T12:03:08.485Z,985.82
2019-03-04T12:04:08.471Z,985.73
2019-03-04T12:05:08.447Z,985.70
2019-03-04T12:06:08.457Z,985.52
2019-03-04T12:07:08.420Z,985.50
2019-03-04T12:08:08.401Z,985.69
2019-03-04T12:09:08.388Z,985.70
2019-03-04T12:10:08.366Z,985.61
2019-03-04T12:11:08.349Z,985.75
2019-03-04T12:12:08.333Z,985.76
2019-03-04T12:13:08.316Z,985.72
2019-03-04T12:14:08.301Z,985.76
2019-03-04T12:15:08.283Z,985.56
2019-03-04T12:16:08.266Z,985.81
2019-03-04T12:17:08.249Z,985.76
2019-03-04T12:18:08.233Z,985.65
2019-03-04T12:19:08.221Z,985.16
2019-03-04T12:20:08.206Z,985.60
2019-03-04T12:21:08.187Z,985.80
2019-03-04T12:22:08.165Z,985.67
2019-03-04T12:23:08.151Z,985.51
2019-03-04T12:24:08.128Z,985.16
2019-03-04T12:25:08.128Z,985.66
2019-03-04T12:26:08.093Z,985.40
2019-03-04T12:27:08.082Z,985.52
2019-03-04T12:28:08.067Z,985.44
2019-03-04T12:29:08.052Z,985.00
2019-03-04T12:30:08.041Z,984.99
2019-03-04T12:31:08.016Z,985.64
2019-03-04T12:32:08.007Z,985.49
2019-03-04T12:33:07.986Z,985.37
2019-03-04T12:34:07.969Z,985.30
2019-03-04T12:35:07.952Z,985.06
2019-03-04T12:36:07.937Z,985.14
2019-03-04T12:37:07.919Z,985.38
2019-03-04T12:38:07.904Z,985.48
2019-03-04T12:39:07.895Z,985.26
2019-03-04T12:40:07.872Z,985.38
2019-03-04T12:41:07.853Z,985.38
2019-03-04T12:42:07.841Z,985.55
2019-03-04T12:43:07.825Z,984.75
2019-03-04T12:44:07.810Z,984.35
2019-03-04T12:45:07.794Z,984.69
2019-03-04T12:46:07.777Z,985.06
2019-03-04T12:47:07.766Z,984.79
2019-03-04T12:48:07.751Z,985.42
2019-03-04T12:49:07.736Z,985.47
2019-03-04T12:50:07.723Z,985.41
2019-03-04T12:51:07.701Z,985.00
2019-03-04T12:52:07.688Z,985.32
2019-03-04T12:53:07.669Z,984.88
2019-03-04T12:54:07.657Z,985.32
2019-03-04T12:55:07.642Z,985.08
2019-03-04T12:56:07.627Z,984.40
2019-03-04T12:57:07.611Z,985.05
2019-03-04T12:58:07.593Z,985.21
2019-03-04T12:59:07.574Z,984.78
2019-03-04T13:00:07.564Z,985.22
2019-03-04T13:01:07.546Z,985.13
2019-03-04T13:02:07.531Z,984.85
2019-03-04T13:03:07.515Z,984.92
2019-03-04T13:04:07.499Z,985.09
2019-03-04T13:05:07.483Z,984.69
2019-03-04T13:06:07.466Z,984.54
2019-03-04T13:07:07.454Z,984.35
2019-03-04T13:08:07.438Z,984.90
2019-03-04T13:09:14.076Z,984.80
2019-03-04T13:10:07.405Z,984.57
2019-03-04T13:11:07.386Z,984.45
2019-03-04T13:12:07.369Z,984.90
2019-03-04T13:13:07.362Z,984.84
2019-03-04T13:14:07.340Z,985.10
2019-03-04T13:15:07.323Z,984.46
2019-03-04T13:16:07.310Z,984.81
2019-03-04T13:17:07.295Z,984.88
2019-03-04T13:18:07.276Z,985.06