createdAt,value
2022-12-14T00:01:49.686Z,13.40
2022-12-14T00:04:19.034Z,16.83
2022-12-14T00:06:48.228Z,15.23
2022-12-14T00:09:18.405Z,15.33
2022-12-14T00:11:47.543Z,18.67
2022-12-14T00:14:18.159Z,17.90
2022-12-14T00:16:47.438Z,18.43
2022-12-14T00:19:16.784Z,17.40
2022-12-14T00:21:46.127Z,19.00
2022-12-14T00:24:15.302Z,16.60
2022-12-14T00:26:44.738Z,16.53
2022-12-14T00:29:14.023Z,14.57
2022-12-14T00:31:44.804Z,20.23
2022-12-14T00:34:18.471Z,17.43
2022-12-14T00:36:47.622Z,21.00
2022-12-14T00:39:16.807Z,24.87
2022-12-14T00:41:45.964Z,19.40
2022-12-14T00:44:15.564Z,17.80
2022-12-14T00:46:46.142Z,24.27
2022-12-14T00:49:15.565Z,19.77
2022-12-14T00:51:45.107Z,18.70
2022-12-14T00:54:14.266Z,21.40
2022-12-14T00:56:43.490Z,20.20
2022-12-14T00:59:13.336Z,23.30
2022-12-14T01:01:42.666Z,20.33
2022-12-14T01:04:19.683Z,22.17
2022-12-14T01:06:50.058Z,19.20
2022-12-14T01:09:19.652Z,19.40
2022-12-14T01:11:49.173Z,21.93
2022-12-14T01:14:19.398Z,21.70
2022-12-14T01:16:48.636Z,18.00
2022-12-14T01:19:19.357Z,16.20
2022-12-14T01:21:48.722Z,17.37
2022-12-14T01:24:18.564Z,17.97
2022-12-14T01:26:47.735Z,17.77
2022-12-14T01:29:17.588Z,14.43
2022-12-14T01:31:48.923Z,12.90
2022-12-14T01:34:20.329Z,17.20
2022-12-14T01:36:49.588Z,13.73
2022-12-14T01:39:18.795Z,13.00
2022-12-14T01:41:49.634Z,13.47
2022-12-14T01:44:37.659Z,13.70
2022-12-14T01:47:12.943Z,16.20
2022-12-14T01:49:45.586Z,12.70
2022-12-14T01:52:20.811Z,16.80
2022-12-14T01:54:51.762Z,15.00
2022-12-14T01:57:25.512Z,15.50
2022-12-14T01:59:55.523Z,15.40
2022-12-14T02:02:25.263Z,15.23
2022-12-14T02:04:58.075Z,16.67
2022-12-14T02:07:28.841Z,13.17
2022-12-14T02:09:59.328Z,17.60
2022-12-14T02:12:31.770Z,12.93
2022-12-14T02:15:01.209Z,13.87
2022-12-14T02:17:30.706Z,12.97
2022-12-14T02:20:01.602Z,11.97
2022-12-14T02:22:46.573Z,13.03
2022-12-14T02:25:35.984Z,11.87
2022-12-14T02:28:10.958Z,11.73
2022-12-14T02:30:42.919Z,11.80
2022-12-14T02:33:27.240Z,14.13
2022-12-14T02:36:01.356Z,12.07
2022-12-14T02:38:38.809Z,12.63
2022-12-14T02:41:11.576Z,10.57
2022-12-14T02:43:45.356Z,10.63
2022-12-14T02:46:21.378Z,10.83
2022-12-14T02:48:52.696Z,12.43
2022-12-14T02:51:26.467Z,7.83
2022-12-14T02:53:57.620Z,6.20
2022-12-14T02:56:30.105Z,5.17
2022-12-14T02:58:59.924Z,4.53
2022-12-14T03:01:31.242Z,4.80
2022-12-14T03:04:00.860Z,5.13
2022-12-14T03:06:30.069Z,5.67
2022-12-14T03:09:00.487Z,4.77
2022-12-14T03:11:32.527Z,5.43
2022-12-14T03:14:05.345Z,5.57
2022-12-14T03:16:38.303Z,6.10
2022-12-14T03:19:10.222Z,6.03
2022-12-14T03:21:42.947Z,7.33
2022-12-14T03:24:13.569Z,7.13
2022-12-14T03:26:47.563Z,6.50
2022-12-14T03:29:20.745Z,7.90
2022-12-14T03:31:53.621Z,6.23
2022-12-14T03:34:24.627Z,6.63
2022-12-14T03:36:56.005Z,5.93
2022-12-14T03:39:28.997Z,4.60
2022-12-14T03:42:01.718Z,5.00
2022-12-14T03:44:41.845Z,5.37
2022-12-14T03:47:26.723Z,5.50
2022-12-14T03:49:59.617Z,5.30
2022-12-14T03:52:31.402Z,4.40
2022-12-14T03:55:03.807Z,5.40
2022-12-14T03:57:40.790Z,5.10
2022-12-14T04:00:11.216Z,5.73
2022-12-14T04:02:47.127Z,5.10
2022-12-14T04:05:18.304Z,5.80
2022-12-14T04:07:50.992Z,6.27
2022-12-14T04:10:39.091Z,4.83
2022-12-14T04:13:29.625Z,4.47
2022-12-14T04:16:21.661Z,4.83
2022-12-14T04:19:00.797Z,5.10
2022-12-14T04:21:34.812Z,5.90
2022-12-14T04:24:23.421Z,8.00
2022-12-14T04:26:55.167Z,6.50
2022-12-14T04:29:47.313Z,7.97
2022-12-14T04:32:19.312Z,7.70
2022-12-14T04:34:52.249Z,9.57
2022-12-14T04:37:22.664Z,7.50
2022-12-14T04:39:54.539Z,8.27
2022-12-14T04:42:26.374Z,7.90
2022-12-14T04:44:56.559Z,8.10
2022-12-14T04:47:28.691Z,7.20
2022-12-14T04:50:02.438Z,8.80
2022-12-14T04:52:34.176Z,7.53
2022-12-14T04:55:06.981Z,7.80
2022-12-14T04:57:38.827Z,7.27
2022-12-14T05:00:09.362Z,7.13
2022-12-14T05:02:44.586Z,7.43
2022-12-14T05:05:18.873Z,7.13
2022-12-14T05:07:54.908Z,8.53
2022-12-14T05:10:28.294Z,6.80
2022-12-14T05:13:00.226Z,9.30
2022-12-14T05:15:32.525Z,7.00
2022-12-14T05:18:05.255Z,8.20
2022-12-14T05:20:36.316Z,8.60
2022-12-14T05:23:06.075Z,6.87
2022-12-14T05:25:35.487Z,8.50
2022-12-14T05:28:04.885Z,7.27
2022-12-14T05:30:34.048Z,7.57
2022-12-14T05:33:03.294Z,11.00
2022-12-14T05:35:32.553Z,9.73
2022-12-14T05:38:03.350Z,7.20
2022-12-14T05:40:32.564Z,6.87
2022-12-14T05:43:07.728Z,3.37
2022-12-14T05:45:37.406Z,4.43
2022-12-14T05:48:06.956Z,2.23
2022-12-14T05:50:36.250Z,2.03
2022-12-14T05:53:08.368Z,2.27
2022-12-14T05:55:37.626Z,1.90
2022-12-14T05:58:06.819Z,1.40
2022-12-14T06:00:36.162Z,1.70
2022-12-14T06:03:05.476Z,2.10
2022-12-14T06:05:34.939Z,1.80
2022-12-14T06:08:04.220Z,1.77
2022-12-14T06:10:34.961Z,1.90
2022-12-14T06:13:04.270Z,1.90
2022-12-14T06:15:34.242Z,3.57
2022-12-14T06:18:03.566Z,2.33
2022-12-14T06:20:32.891Z,2.00
2022-12-14T06:23:04.642Z,2.40
2022-12-14T06:25:35.306Z,2.93
2022-12-14T06:28:04.465Z,2.03
2022-12-14T06:30:33.743Z,2.47
2022-12-14T06:33:03.135Z,2.50
2022-12-14T06:35:32.367Z,2.83
2022-12-14T06:38:01.653Z,2.20
2022-12-14T06:40:30.891Z,1.90
2022-12-14T06:43:01.484Z,2.80
2022-12-14T06:45:30.782Z,1.77
2022-12-14T06:47:59.940Z,1.80
2022-12-14T06:50:29.428Z,2.23
2022-12-14T06:52:58.655Z,1.97
2022-12-14T06:55:28.378Z,1.73
2022-12-14T06:57:58.003Z,2.90
2022-12-14T07:00:28.773Z,2.00
2022-12-14T07:02:58.192Z,1.60
2022-12-14T07:05:27.636Z,3.47
2022-12-14T07:07:56.831Z,1.60
2022-12-14T07:10:25.981Z,2.30
2022-12-14T07:12:55.243Z,2.20
2022-12-14T07:15:24.713Z,5.40
2022-12-14T07:17:55.299Z,2.57
2022-12-14T07:20:24.561Z,7.03
2022-12-14T07:22:53.964Z,2.73
2022-12-14T07:25:23.207Z,2.80
2022-12-14T07:27:53.280Z,2.80
2022-12-14T07:30:22.962Z,4.23
2022-12-14T07:32:52.124Z,12.03
2022-12-14T07:35:22.936Z,2.63
2022-12-14T07:37:52.124Z,4.73
2022-12-14T07:40:22.899Z,5.07
2022-12-14T07:42:52.449Z,3.93
2022-12-14T07:45:21.650Z,4.30
2022-12-14T07:47:50.766Z,10.50
2022-12-14T07:50:20.087Z,6.73
2022-12-14T07:52:50.665Z,9.57
2022-12-14T07:55:19.867Z,6.23
2022-12-14T07:57:49.357Z,9.60
2022-12-14T08:00:19.029Z,15.33
2022-12-14T08:02:48.332Z,8.40
2022-12-14T08:05:17.886Z,9.23
2022-12-14T08:07:47.109Z,14.07
2022-12-14T08:10:18.828Z,5.20
2022-12-14T08:12:48.018Z,15.60
2022-12-14T08:15:17.428Z,13.60
2022-12-14T08:17:46.825Z,8.80
2022-12-14T08:20:16.231Z,12.70
2022-12-14T08:22:45.791Z,15.27
2022-12-14T08:25:15.315Z,7.10
2022-12-14T08:27:46.518Z,6.60
2022-12-14T08:30:15.717Z,9.23
2022-12-14T08:32:45.124Z,10.23
2022-12-14T08:35:14.841Z,2.90
2022-12-14T08:37:47.485Z,3.73
2022-12-14T08:40:17.583Z,3.67
2022-12-14T08:42:51.465Z,4.23
2022-12-14T08:45:21.013Z,2.93
2022-12-14T08:47:50.194Z,4.67
2022-12-14T08:50:19.500Z,4.23
2022-12-14T08:52:49.370Z,7.33
2022-12-14T08:55:23.888Z,3.50
2022-12-14T08:57:58.402Z,6.03
2022-12-14T09:00:27.903Z,16.37
2022-12-14T09:02:57.268Z,6.47
2022-12-14T09:05:27.041Z,24.47
2022-12-14T09:07:56.598Z,62.00
2022-12-14T09:10:25.924Z,13.07
2022-12-14T09:12:55.212Z,15.83
2022-12-14T09:15:26.033Z,17.17
2022-12-14T09:17:55.248Z,11.53
2022-12-14T09:20:24.539Z,12.53
2022-12-14T09:22:54.418Z,21.23
2022-12-14T09:25:23.545Z,66.03
2022-12-14T09:27:53.554Z,87.60
2022-12-14T09:30:26.597Z,33.53
2022-12-14T09:32:58.200Z,18.53
2022-12-14T09:35:27.667Z,100.40
2022-12-14T09:37:56.869Z,74.83
2022-12-14T09:40:28.969Z,45.90
2022-12-14T09:43:01.590Z,56.57
2022-12-14T09:45:33.760Z,14.23
2022-12-14T09:48:07.377Z,12.70
2022-12-14T09:50:36.809Z,7.20
2022-12-14T09:53:08.686Z,4.90
2022-12-14T09:55:41.151Z,15.20
2022-12-14T09:58:20.317Z,3.27
2022-12-14T10:00:59.578Z,2.57
2022-12-14T10:06:34.964Z,15.10
2022-12-14T10:09:08.300Z,13.57
2022-12-14T10:11:50.196Z,4.70
2022-12-14T10:14:22.960Z,4.03
2022-12-14T10:16:57.483Z,2.60
2022-12-14T10:19:35.258Z,3.30
2022-12-14T10:22:08.029Z,5.30
2022-12-14T10:24:41.381Z,4.50
2022-12-14T10:27:11.699Z,4.50
2022-12-14T10:29:44.831Z,7.20
2022-12-14T10:32:18.964Z,11.80
2022-12-14T10:34:48.252Z,103.73
2022-12-14T10:37:25.968Z,14.93
2022-12-14T10:40:03.519Z,10.07
2022-12-14T10:42:39.813Z,11.87
2022-12-14T10:48:15.883Z,11.47
2022-12-14T10:50:51.896Z,7.40
2022-12-14T10:53:25.477Z,9.40
2022-12-14T10:55:56.131Z,7.30
2022-12-14T10:58:25.399Z,26.87
2022-12-14T11:03:51.164Z,11.97
2022-12-14T11:06:21.612Z,9.77
2022-12-14T11:08:52.378Z,9.37
2022-12-14T11:11:23.935Z,10.67
2022-12-14T11:13:54.354Z,16.03
2022-12-14T11:16:35.500Z,8.73
2022-12-14T11:19:06.953Z,11.43
2022-12-14T11:21:37.392Z,8.93
2022-12-14T11:24:08.792Z,7.60
2022-12-14T11:26:39.424Z,9.40
2022-12-14T11:29:09.905Z,11.37
2022-12-14T11:31:40.432Z,14.53
2022-12-14T11:34:22.316Z,7.90
2022-12-14T11:36:51.944Z,15.93
2022-12-14T11:39:24.207Z,10.53
2022-12-14T11:41:54.533Z,3.23
2022-12-14T11:44:26.291Z,9.63
2022-12-14T11:46:57.017Z,7.27
2022-12-14T11:49:27.374Z,9.90
2022-12-14T11:52:00.934Z,12.63
2022-12-14T11:54:31.680Z,15.43
2022-12-14T11:57:03.759Z,12.13
2022-12-14T11:59:39.009Z,11.60
2022-12-14T12:02:19.657Z,10.60
2022-12-14T12:04:50.129Z,8.33
2022-12-14T12:07:26.728Z,10.77
2022-12-14T12:09:57.678Z,12.77
2022-12-14T12:12:27.101Z,13.37
2022-12-14T12:14:56.984Z,9.37
2022-12-14T12:17:38.886Z,11.43
2022-12-14T12:20:18.127Z,11.20
2022-12-14T12:22:50.455Z,6.27
2022-12-14T12:25:28.439Z,8.50
2022-12-14T12:28:02.373Z,8.13
2022-12-14T12:30:34.062Z,4.97
2022-12-14T12:33:07.928Z,10.23
2022-12-14T12:35:39.397Z,8.67
2022-12-14T12:38:11.017Z,7.23
2022-12-14T12:40:47.254Z,7.50
2022-12-14T12:43:20.643Z,11.00
2022-12-14T12:45:51.872Z,11.73
2022-12-14T12:48:23.488Z,8.50
2022-12-14T12:50:54.109Z,6.73
2022-12-14T12:53:25.605Z,8.17
2022-12-14T12:55:59.195Z,8.77
2022-12-14T12:58:30.469Z,7.77
2022-12-14T13:01:02.704Z,3.93
2022-12-14T13:03:37.550Z,4.30
2022-12-14T13:06:10.571Z,4.17
2022-12-14T13:08:41.592Z,8.60
2022-12-14T13:11:26.197Z,13.97
2022-12-14T13:13:58.358Z,5.33
2022-12-14T13:16:29.344Z,7.03
2022-12-14T13:19:19.116Z,5.73
2022-12-14T13:21:54.560Z,5.40
2022-12-14T13:24:25.793Z,3.50
2022-12-14T13:27:17.213Z,6.30
2022-12-14T13:29:59.336Z,7.83
2022-12-14T13:32:37.582Z,10.53
2022-12-14T13:35:17.162Z,7.43
2022-12-14T13:38:00.492Z,8.03
2022-12-14T13:40:42.500Z,5.23
2022-12-14T13:43:19.921Z,5.47
2022-12-14T13:45:50.310Z,9.00
2022-12-14T13:48:23.416Z,11.53
2022-12-14T13:51:01.557Z,5.70
2022-12-14T13:53:32.361Z,5.43
2022-12-14T13:56:02.513Z,4.70
2022-12-14T13:58:36.079Z,11.23
2022-12-14T14:01:15.053Z,7.50
2022-12-14T14:03:45.806Z,7.93
2022-12-14T14:06:45.391Z,7.50
2022-12-14T14:09:35.547Z,4.57
2022-12-14T14:12:05.593Z,4.53
2022-12-14T14:14:43.305Z,7.47
2022-12-14T14:17:14.855Z,5.03
2022-12-14T14:19:49.692Z,9.30
2022-12-14T14:22:24.232Z,7.47
2022-12-14T14:24:56.526Z,23.53
2022-12-14T14:27:27.455Z,9.20
2022-12-14T14:29:58.286Z,5.07
2022-12-14T14:32:33.633Z,10.90
2022-12-14T14:35:03.679Z,6.80
2022-12-14T14:37:34.537Z,7.10
2022-12-14T14:40:38.238Z,6.60
2022-12-14T14:43:21.719Z,4.97
2022-12-14T14:45:54.703Z,5.80
2022-12-14T14:48:27.585Z,11.80
2022-12-14T14:51:08.884Z,6.83
2022-12-14T14:53:39.037Z,5.60
2022-12-14T14:56:13.729Z,5.90
2022-12-14T14:58:44.352Z,7.33
2022-12-14T15:01:25.016Z,6.40
2022-12-14T15:03:56.562Z,7.00
2022-12-14T15:06:27.819Z,5.17
2022-12-14T15:09:01.950Z,7.50
2022-12-14T15:11:36.453Z,6.40
2022-12-14T15:14:09.174Z,4.53
2022-12-14T15:16:45.296Z,16.50
2022-12-14T15:19:23.445Z,6.93
2022-12-14T15:21:53.814Z,6.47
2022-12-14T15:24:24.145Z,5.03
2022-12-14T15:26:53.859Z,8.70
2022-12-14T15:29:26.271Z,5.90
2022-12-14T15:32:00.824Z,7.03
2022-12-14T15:34:30.428Z,6.50
2022-12-14T15:36:59.594Z,5.43
2022-12-14T15:39:30.694Z,4.27
2022-12-14T15:42:07.441Z,10.27
2022-12-14T15:44:36.793Z,10.17
2022-12-14T15:47:08.056Z,11.97
2022-12-14T15:49:37.500Z,4.40
2022-12-14T15:52:08.239Z,9.00
2022-12-14T15:54:37.572Z,5.43
2022-12-14T15:57:07.469Z,6.63
2022-12-14T15:59:37.800Z,14.17
2022-12-14T16:02:16.496Z,7.80
2022-12-14T16:04:46.252Z,10.20
2022-12-14T16:07:18.191Z,27.70
2022-12-14T16:09:50.458Z,4.07
2022-12-14T16:12:22.628Z,5.80
2022-12-14T16:14:56.939Z,5.30
2022-12-14T16:17:30.684Z,10.40
2022-12-14T16:20:01.356Z,7.87
2022-12-14T16:22:31.418Z,15.00
2022-12-14T16:25:03.528Z,4.23
2022-12-14T16:27:33.175Z,7.40
2022-12-14T16:30:19.352Z,21.90
2022-12-14T16:32:51.520Z,8.93
2022-12-14T16:35:22.105Z,6.80
2022-12-14T16:37:52.578Z,9.60
2022-12-14T16:40:28.541Z,9.90
2022-12-14T16:42:58.095Z,8.53
2022-12-14T16:45:53.449Z,6.87
2022-12-14T16:48:25.011Z,6.23
2022-12-14T16:50:58.763Z,12.30
2022-12-14T16:53:31.845Z,8.97
2022-12-14T16:56:03.396Z,9.73
2022-12-14T16:58:32.966Z,11.73
2022-12-14T17:01:03.241Z,7.63
2022-12-14T17:03:34.697Z,9.40
2022-12-14T17:06:05.134Z,7.30
2022-12-14T17:08:35.831Z,7.10
2022-12-14T17:11:06.086Z,15.50
2022-12-14T17:13:35.539Z,6.97
2022-12-14T17:16:06.261Z,16.23
2022-12-14T17:18:39.920Z,9.07
2022-12-14T17:21:09.761Z,11.47
2022-12-14T17:23:41.292Z,6.77
2022-12-14T17:26:14.916Z,10.20
2022-12-14T17:28:44.412Z,13.57
2022-12-14T17:31:13.733Z,15.07
2022-12-14T17:33:44.737Z,10.17
2022-12-14T17:36:14.270Z,7.10
2022-12-14T17:38:43.447Z,5.20
2022-12-14T17:41:16.385Z,8.20
2022-12-14T17:43:51.036Z,11.40
2022-12-14T17:46:25.483Z,15.13
2022-12-14T17:48:56.975Z,11.07
2022-12-14T17:51:28.704Z,10.30
2022-12-14T17:53:59.851Z,11.13
2022-12-14T17:56:29.253Z,14.43
2022-12-14T17:58:58.615Z,12.83
2022-12-14T18:01:27.999Z,14.63
2022-12-14T18:03:58.788Z,10.63
2022-12-14T18:06:28.464Z,12.00
2022-12-14T18:08:57.681Z,12.57
2022-12-14T18:11:28.440Z,15.30
2022-12-14T18:13:57.880Z,11.60
2022-12-14T18:16:29.068Z,9.00
2022-12-14T18:19:00.168Z,12.37
2022-12-14T18:21:30.683Z,9.50
2022-12-14T18:24:01.014Z,9.27
2022-12-14T18:26:30.660Z,14.77
2022-12-14T18:28:59.954Z,12.13
2022-12-14T18:31:31.623Z,12.53
2022-12-14T18:34:02.575Z,12.20
2022-12-14T18:36:32.797Z,14.60
2022-12-14T18:39:02.120Z,11.20
2022-12-14T18:41:31.779Z,16.57
2022-12-14T18:44:01.304Z,15.70
2022-12-14T18:46:30.708Z,13.00
2022-12-14T18:48:59.985Z,13.67
2022-12-14T18:51:30.816Z,18.03
2022-12-14T18:54:01.007Z,13.00
2022-12-14T18:56:30.611Z,15.10
2022-12-14T18:59:00.586Z,11.97
2022-12-14T19:01:30.235Z,12.40
2022-12-14T19:03:59.686Z,13.63
2022-12-14T19:06:46.224Z,15.97
2022-12-14T19:09:16.448Z,16.57
2022-12-14T19:11:46.262Z,14.93
2022-12-14T19:14:17.287Z,17.33
2022-12-14T19:16:47.071Z,11.90
2022-12-14T19:19:23.114Z,11.17
2022-12-14T19:21:55.785Z,11.83
2022-12-14T19:24:28.259Z,18.13
2022-12-14T19:26:57.771Z,13.03
2022-12-14T19:29:27.952Z,10.23
2022-12-14T19:32:01.853Z,11.00
2022-12-14T19:34:34.935Z,11.47
2022-12-14T19:37:06.318Z,14.43
2022-12-14T19:39:36.129Z,13.27
2022-12-14T19:42:05.551Z,13.80
2022-12-14T19:44:35.484Z,13.83
2022-12-14T19:47:04.785Z,18.40
2022-12-14T19:49:34.303Z,20.87
2022-12-14T19:52:03.593Z,20.17
2022-12-14T19:54:35.312Z,17.43
2022-12-14T19:57:05.063Z,12.20
2022-12-14T19:59:34.329Z,17.70
2022-12-14T20:02:03.707Z,23.77
2022-12-14T20:04:33.071Z,20.43
2022-12-14T20:07:02.404Z,16.93
2022-12-14T20:09:31.851Z,16.93
2022-12-14T20:12:02.844Z,23.00
2022-12-14T20:14:32.147Z,18.50
2022-12-14T20:17:01.329Z,19.33
2022-12-14T20:19:30.484Z,16.63
2022-12-14T20:21:59.822Z,17.73
2022-12-14T20:24:29.124Z,18.73
2022-12-14T20:26:58.308Z,18.33
2022-12-14T20:29:29.089Z,16.53
2022-12-14T20:31:58.376Z,17.17
2022-12-14T20:34:29.155Z,19.17
2022-12-14T20:36:58.552Z,18.20
2022-12-14T20:39:27.886Z,19.17
2022-12-14T20:41:57.022Z,22.83
2022-12-14T20:44:26.486Z,20.97
2022-12-14T20:46:57.231Z,18.80
2022-12-14T20:49:30.216Z,21.27
2022-12-14T20:51:59.619Z,23.37
2022-12-14T20:54:29.629Z,24.47
2022-12-14T20:56:58.895Z,23.40
2022-12-14T20:59:28.262Z,18.13
2022-12-14T21:01:59.299Z,19.73
2022-12-14T21:04:28.597Z,22.17
2022-12-14T21:06:57.958Z,22.43
2022-12-14T21:09:27.372Z,20.50
2022-12-14T21:12:14.192Z,18.77
2022-12-14T21:14:44.896Z,27.97
2022-12-14T21:17:16.003Z,26.47
2022-12-14T21:19:45.288Z,28.83
2022-12-14T21:22:15.898Z,22.53
2022-12-14T21:27:35.901Z,17.90
2022-12-14T21:30:06.005Z,22.67
2022-12-14T21:32:37.136Z,19.57
2022-12-14T21:35:06.970Z,20.20
2022-12-14T21:37:36.497Z,18.20
2022-12-14T21:40:06.114Z,24.23
2022-12-14T21:42:34.307Z,17.57
2022-12-14T21:45:05.038Z,17.53
2022-12-14T21:47:34.418Z,22.93
2022-12-14T21:50:05.242Z,17.07
2022-12-14T21:52:34.645Z,18.50
2022-12-14T21:55:04.078Z,16.20
2022-12-14T21:57:50.877Z,21.57
2022-12-14T22:00:20.840Z,21.83
2022-12-14T22:02:50.197Z,22.53
2022-12-14T22:05:21.081Z,20.17
2022-12-14T22:07:52.005Z,20.83
2022-12-14T22:10:24.837Z,21.33
2022-12-14T22:12:54.678Z,23.57
2022-12-14T22:15:24.213Z,26.90
2022-12-14T22:17:53.577Z,28.47
2022-12-14T22:20:25.030Z,26.40
2022-12-14T22:22:54.328Z,25.77
2022-12-14T22:25:23.833Z,25.50
2022-12-14T22:27:53.075Z,26.97
2022-12-14T22:30:24.025Z,28.10
2022-12-14T22:32:56.601Z,25.03
2022-12-14T22:35:27.581Z,23.90
2022-12-14T22:37:56.861Z,28.23
2022-12-14T22:40:26.080Z,21.70
2022-12-14T22:42:55.992Z,24.73
2022-12-14T22:45:25.444Z,26.30
2022-12-14T22:47:54.910Z,25.43
2022-12-14T22:50:24.081Z,29.10
2022-12-14T22:52:54.731Z,27.90
2022-12-14T22:55:24.026Z,22.70
2022-12-14T22:57:53.489Z,24.57
2022-12-14T23:00:22.938Z,26.57
2022-12-14T23:02:52.338Z,20.30
2022-12-14T23:05:21.800Z,26.03
2022-12-14T23:07:51.083Z,22.50
2022-12-14T23:10:39.235Z,20.73
2022-12-14T23:13:25.898Z,18.57
2022-12-14T23:16:13.140Z,20.53
2022-12-14T23:19:00.023Z,19.60
2022-12-14T23:21:46.744Z,18.03
2022-12-14T23:24:33.583Z,20.23
2022-12-14T23:27:21.488Z,15.43
2022-12-14T23:30:08.125Z,15.23
2022-12-14T23:32:55.142Z,14.43
2022-12-14T23:35:42.419Z,19.50
2022-12-14T23:38:29.451Z,14.20
2022-12-14T23:41:19.253Z,19.03
2022-12-14T23:44:07.645Z,20.00
2022-12-14T23:46:54.447Z,14.20
2022-12-14T23:49:41.389Z,15.20
2022-12-14T23:52:28.303Z,14.83
2022-12-14T23:55:15.119Z,15.27
2022-12-14T23:58:01.890Z,11.87
