createdAt,value
2019-03-02T00:01:25.799Z,34.67
2019-03-02T00:03:54.033Z,31.97
2019-03-02T00:06:22.250Z,32.20
2019-03-02T00:08:50.472Z,33.63
2019-03-02T00:11:20.721Z,37.60
2019-03-02T00:13:48.615Z,36.03
2019-03-02T00:16:16.856Z,34.90
2019-03-02T00:18:45.090Z,34.13
2019-03-02T00:21:13.316Z,33.40
2019-03-02T00:23:41.535Z,34.03
2019-03-02T00:26:10.246Z,35.73
2019-03-02T00:28:39.672Z,33.57
2019-03-02T00:31:07.907Z,37.43
2019-03-02T00:33:36.119Z,30.47
2019-03-02T00:36:04.343Z,27.13
2019-03-02T00:38:32.556Z,26.97
2019-03-02T00:41:03.750Z,25.00
2019-03-02T00:43:30.708Z,27.33
2019-03-02T00:45:58.923Z,27.93
2019-03-02T00:48:27.155Z,27.53
2019-03-02T00:50:55.382Z,26.63
2019-03-02T00:53:23.607Z,23.30
2019-03-02T00:55:51.819Z,26.83
2019-03-02T00:58:20.054Z,23.20
2019-03-02T01:00:49.903Z,25.40
2019-03-02T01:03:18.559Z,25.07
2019-03-02T01:05:46.775Z,23.27
2019-03-02T01:08:15.007Z,23.07
2019-03-02T01:10:43.222Z,23.07
2019-03-02T01:13:11.453Z,19.73
2019-03-02T01:15:40.712Z,30.50
2019-03-02T01:18:09.898Z,23.33
2019-03-02T01:20:38.119Z,28.50
2019-03-02T01:23:06.350Z,22.30
2019-03-02T01:25:34.569Z,22.67
2019-03-02T01:28:02.799Z,23.03
2019-03-02T01:30:31.031Z,25.60
2019-03-02T01:32:59.251Z,24.00
2019-03-02T01:35:27.469Z,26.03
2019-03-02T01:37:55.750Z,27.67
2019-03-02T01:40:23.971Z,27.97
2019-03-02T01:42:52.238Z,22.97
2019-03-02T01:45:24.030Z,26.23
2019-03-02T01:47:52.025Z,30.63
2019-03-02T01:50:20.447Z,30.80
2019-03-02T01:52:48.678Z,28.27
2019-03-02T01:55:16.972Z,26.23
2019-03-02T01:57:45.232Z,29.97
2019-03-02T02:00:26.056Z,31.37
2019-03-02T02:02:54.362Z,27.53
2019-03-02T02:05:22.583Z,25.23
2019-03-02T02:07:54.209Z,27.30
2019-03-02T02:10:21.493Z,25.07
2019-03-02T02:12:49.729Z,27.60
2019-03-02T02:15:21.887Z,21.83
2019-03-02T02:17:52.934Z,24.97
2019-03-02T02:20:21.009Z,25.17
2019-03-02T02:22:49.299Z,27.17
2019-03-02T02:25:20.549Z,25.87
2019-03-02T02:27:48.780Z,22.30
2019-03-02T02:30:23.817Z,24.33
2019-03-02T02:32:48.536Z,23.23
2019-03-02T02:35:16.756Z,28.83
2019-03-02T02:37:44.981Z,25.30
2019-03-02T02:40:13.859Z,25.90
2019-03-02T02:42:43.382Z,26.17
2019-03-02T02:45:19.219Z,28.43
2019-03-02T02:47:51.679Z,27.30
2019-03-02T02:50:27.900Z,23.20
2019-03-02T02:52:50.493Z,23.80
2019-03-02T02:55:18.712Z,28.07
2019-03-02T02:57:46.926Z,25.07
2019-03-02T03:00:22.078Z,23.50
2019-03-02T03:02:50.329Z,24.43
2019-03-02T03:05:19.025Z,25.90
2019-03-02T03:07:53.505Z,28.37
2019-03-02T03:10:37.046Z,28.03
2019-03-02T03:13:05.927Z,26.10
2019-03-02T03:15:41.586Z,30.37
2019-03-02T03:18:12.548Z,23.30
2019-03-02T03:20:47.648Z,25.93
2019-03-02T03:23:09.656Z,26.07
2019-03-02T03:25:37.872Z,28.67
2019-03-02T03:28:06.425Z,28.37
2019-03-02T03:30:38.406Z,25.50
2019-03-02T03:33:04.547Z,19.40
2019-03-02T03:35:32.847Z,24.90
2019-03-02T03:38:01.056Z,23.40
2019-03-02T03:40:29.614Z,24.93
2019-03-02T03:43:02.198Z,29.07
2019-03-02T03:45:28.736Z,23.67
2019-03-02T03:47:57.236Z,22.40
2019-03-02T03:50:25.462Z,28.03
2019-03-02T03:52:53.675Z,23.00
2019-03-02T03:55:25.071Z,24.00
2019-03-02T03:57:55.332Z,21.17
2019-03-02T04:00:21.737Z,19.87
2019-03-02T04:02:50.258Z,22.13
2019-03-02T04:05:18.474Z,25.63
2019-03-02T04:07:49.720Z,21.87
2019-03-02T04:10:24.611Z,20.97
2019-03-02T04:12:47.095Z,17.93
2019-03-02T04:15:15.397Z,23.20
2019-03-02T04:17:43.896Z,24.03
2019-03-02T04:20:13.764Z,23.27
2019-03-02T04:22:44.613Z,22.73
2019-03-02T04:25:13.014Z,18.07
2019-03-02T04:27:42.000Z,18.77
2019-03-02T04:30:10.794Z,19.37
2019-03-02T04:32:39.014Z,21.00
2019-03-02T04:35:08.710Z,20.40
2019-03-02T04:37:36.919Z,15.47
2019-03-02T04:40:06.619Z,20.67
2019-03-02T04:42:34.834Z,19.97
2019-03-02T04:45:04.921Z,19.23
2019-03-02T04:47:33.335Z,17.33
2019-03-02T04:50:01.568Z,24.17
2019-03-02T04:52:29.787Z,21.23
2019-03-02T04:54:58.016Z,19.00
2019-03-02T04:57:26.235Z,20.80
2019-03-02T04:59:56.658Z,17.73
2019-03-02T05:02:24.366Z,18.93
2019-03-02T05:04:52.586Z,21.40
2019-03-02T05:07:20.815Z,23.67
2019-03-02T05:09:52.104Z,21.87
2019-03-02T05:12:18.954Z,17.77
2019-03-02T05:14:47.180Z,18.27
2019-03-02T05:17:15.400Z,17.50
2019-03-02T05:19:43.616Z,21.87
2019-03-02T05:22:11.839Z,20.57
2019-03-02T05:24:40.460Z,20.13
2019-03-02T05:27:10.279Z,19.17
2019-03-02T05:29:38.507Z,21.00
2019-03-02T05:32:06.733Z,16.17
2019-03-02T05:34:36.700Z,22.13
2019-03-02T05:37:04.907Z,23.17
2019-03-02T05:39:33.125Z,20.10
2019-03-02T05:42:01.352Z,22.77
2019-03-02T05:44:29.594Z,21.47
2019-03-02T05:47:01.402Z,20.17
2019-03-02T05:49:27.748Z,18.90
2019-03-02T05:51:55.979Z,19.93
2019-03-02T05:54:24.190Z,19.43
2019-03-02T05:56:52.434Z,20.63
2019-03-02T05:59:22.851Z,19.93
2019-03-02T06:01:50.566Z,24.07
2019-03-02T06:04:21.767Z,23.60
2019-03-02T06:06:50.636Z,26.20
2019-03-02T06:09:18.630Z,22.67
2019-03-02T06:12:06.214Z,26.83
2019-03-02T06:14:34.426Z,26.73
2019-03-02T06:17:02.663Z,27.37
2019-03-02T06:19:30.880Z,29.07
2019-03-02T06:21:59.105Z,26.73
2019-03-02T06:24:27.318Z,26.77
2019-03-02T06:26:55.538Z,24.40
2019-03-02T06:29:23.770Z,29.03
2019-03-02T06:31:54.005Z,25.77
2019-03-02T06:34:21.920Z,25.73
2019-03-02T06:36:50.141Z,26.47
2019-03-02T06:39:18.354Z,23.93
2019-03-02T06:41:46.572Z,30.93
2019-03-02T06:44:14.783Z,35.97
2019-03-02T06:46:43.012Z,26.83
2019-03-02T06:49:11.228Z,27.43
2019-03-02T06:51:39.460Z,29.23
2019-03-02T06:54:08.988Z,28.10
2019-03-02T06:56:39.500Z,30.17
2019-03-02T06:59:07.512Z,25.63
2019-03-02T07:01:35.753Z,24.67
2019-03-02T07:04:03.962Z,29.50
2019-03-02T07:06:32.191Z,27.97
2019-03-02T07:09:00.404Z,25.97
2019-03-02T07:11:29.918Z,31.17
2019-03-02T07:13:58.549Z,25.20
2019-03-02T07:16:26.758Z,24.60
2019-03-02T07:18:59.468Z,28.17
2019-03-02T07:21:27.678Z,26.47
2019-03-02T07:23:56.415Z,25.00
2019-03-02T07:26:24.695Z,26.50
2019-03-02T07:28:52.921Z,23.00
2019-03-02T07:31:21.147Z,23.33
2019-03-02T07:33:49.367Z,24.70
2019-03-02T07:36:17.575Z,20.07
2019-03-02T07:38:45.805Z,25.70
2019-03-02T07:41:14.023Z,22.40
2019-03-02T07:43:46.406Z,25.13
2019-03-02T07:46:12.757Z,21.20
2019-03-02T07:48:41.989Z,20.97
2019-03-02T07:51:10.204Z,20.30
2019-03-02T07:53:38.435Z,25.07
2019-03-02T07:56:06.655Z,23.00
2019-03-02T07:58:34.879Z,22.33
2019-03-02T08:01:03.102Z,23.30
2019-03-02T08:03:31.329Z,22.57
2019-03-02T08:06:01.235Z,22.53
2019-03-02T08:08:29.630Z,19.60
2019-03-02T08:10:57.863Z,20.90
2019-03-02T08:13:26.086Z,17.70
2019-03-02T08:15:56.418Z,20.73
2019-03-02T08:18:25.975Z,19.13
2019-03-02T08:20:57.313Z,19.17
2019-03-02T08:23:24.140Z,19.77
2019-03-02T08:25:52.357Z,17.20
2019-03-02T08:28:20.578Z,14.57
2019-03-02T08:30:48.786Z,16.20
2019-03-02T08:33:17.005Z,15.33
2019-03-02T08:35:45.286Z,14.90
2019-03-02T08:38:13.508Z,15.20
2019-03-02T08:40:43.764Z,14.50
2019-03-02T08:43:12.955Z,14.57
2019-03-02T08:45:41.543Z,11.83
2019-03-02T08:48:09.787Z,11.97
2019-03-02T08:50:37.996Z,12.33
2019-03-02T08:53:06.218Z,13.20
2019-03-02T08:55:35.076Z,12.77
2019-03-02T08:58:03.322Z,13.40
2019-03-02T09:00:31.544Z,13.50
2019-03-02T09:03:00.535Z,12.40
2019-03-02T09:05:43.568Z,14.13
2019-03-02T09:07:59.129Z,13.33
2019-03-02T09:10:27.336Z,9.87
2019-03-02T09:12:58.628Z,11.00
2019-03-02T09:15:29.938Z,12.00
2019-03-02T09:17:58.107Z,10.97
2019-03-02T09:20:26.525Z,11.60
2019-03-02T09:22:56.265Z,12.60
2019-03-02T09:25:28.061Z,11.70
2019-03-02T09:27:54.757Z,11.87
2019-03-02T09:30:23.043Z,15.57
2019-03-02T09:32:52.835Z,11.50
2019-03-02T09:35:21.335Z,11.43
2019-03-02T09:37:49.544Z,9.37
2019-03-02T09:40:18.634Z,11.33
2019-03-02T09:42:46.909Z,12.47
2019-03-02T09:45:15.928Z,10.30
2019-03-02T09:47:47.675Z,10.37
2019-03-02T09:50:15.661Z,11.13
2019-03-02T09:52:43.943Z,11.80
2019-03-02T09:55:14.869Z,7.50
2019-03-02T09:57:47.346Z,10.87
2019-03-02T10:00:14.911Z,10.97
2019-03-02T10:02:46.494Z,11.67
2019-03-02T10:05:14.652Z,8.63
2019-03-02T10:07:43.095Z,9.90
2019-03-02T10:10:12.493Z,9.33
2019-03-02T10:12:41.080Z,7.77
2019-03-02T10:15:22.430Z,7.93
2019-03-02T10:17:50.816Z,9.03
2019-03-02T10:20:19.038Z,8.87
2019-03-02T10:22:47.242Z,9.03
2019-03-02T10:25:15.936Z,9.20
2019-03-02T10:27:44.146Z,8.13
2019-03-02T10:30:13.326Z,9.10
2019-03-02T10:32:41.538Z,10.40
2019-03-02T10:35:13.531Z,7.40
2019-03-02T10:37:42.596Z,9.87
2019-03-02T10:40:14.588Z,9.07
2019-03-02T10:42:42.807Z,10.67
2019-03-02T10:45:12.556Z,10.67
2019-03-02T10:47:40.759Z,8.77
2019-03-02T10:50:10.779Z,8.40
2019-03-02T10:52:39.036Z,11.00
2019-03-02T10:55:12.300Z,11.07
2019-03-02T10:57:38.983Z,10.07
2019-03-02T11:00:09.281Z,9.43
2019-03-02T11:02:37.531Z,7.43
2019-03-02T11:05:08.964Z,9.20
2019-03-02T11:07:38.884Z,11.10
2019-03-02T11:10:13.008Z,9.67
2019-03-02T11:12:44.773Z,10.27
2019-03-02T11:15:31.249Z,14.30
2019-03-02T11:18:13.348Z,11.30
2019-03-02T11:20:46.528Z,11.77
2019-03-02T11:23:31.079Z,10.87
2019-03-02T11:26:03.605Z,9.63
2019-03-02T11:28:51.750Z,12.17
2019-03-02T11:31:21.615Z,11.67
2019-03-02T11:34:00.747Z,12.03
2019-03-02T11:36:49.330Z,12.37
2019-03-02T11:39:18.884Z,10.80
2019-03-02T11:41:51.736Z,10.60
2019-03-02T11:44:21.590Z,12.37
2019-03-02T11:49:42.290Z,12.50
2019-03-02T11:52:17.842Z,11.10
2019-03-02T11:54:47.774Z,13.07
2019-03-02T11:57:53.858Z,10.83
2019-03-02T12:00:43.192Z,12.97
2019-03-02T12:03:29.776Z,11.33
2019-03-02T12:06:05.080Z,11.27
2019-03-02T12:08:40.068Z,13.00
2019-03-02T12:11:15.797Z,8.50
2019-03-02T12:14:06.015Z,11.47
2019-03-02T12:16:38.072Z,7.87
2019-03-02T12:19:26.169Z,9.70
2019-03-02T12:22:10.089Z,9.47
2019-03-02T12:24:49.233Z,6.73
2019-03-02T12:27:22.319Z,7.63
2019-03-02T12:29:59.895Z,7.33
2019-03-02T12:32:29.838Z,6.47
2019-03-02T12:34:59.693Z,8.03
2019-03-02T12:37:44.638Z,7.90
2019-03-02T12:40:20.732Z,7.77
2019-03-02T12:42:50.626Z,5.33
2019-03-02T12:45:20.489Z,6.73
2019-03-02T12:47:59.657Z,5.03
2019-03-02T12:50:29.509Z,4.93
2019-03-02T12:53:16.225Z,7.17
2019-03-02T12:55:46.189Z,5.83
2019-03-02T12:58:34.584Z,6.73
2019-03-02T13:01:13.334Z,5.53
2019-03-02T13:03:58.625Z,8.00
2019-03-02T13:06:32.176Z,5.00
2019-03-02T13:09:03.301Z,4.90
2019-03-02T13:11:45.985Z,6.30
2019-03-02T13:14:28.898Z,5.37
2019-03-02T13:17:11.870Z,8.73
2019-03-02T13:19:41.718Z,5.20
2019-03-02T13:22:26.188Z,5.43
2019-03-02T13:25:01.323Z,5.47
2019-03-02T13:27:33.911Z,6.90
2019-03-02T13:30:03.763Z,5.33
2019-03-02T13:32:33.624Z,8.37
2019-03-02T13:35:03.462Z,6.43
2019-03-02T13:37:33.297Z,6.97
2019-03-02T13:40:03.224Z,6.70
2019-03-02T13:42:42.022Z,6.33
2019-03-02T13:45:19.245Z,7.87
2019-03-02T13:48:04.102Z,5.33
2019-03-02T13:50:53.671Z,7.07
2019-03-02T13:53:21.072Z,7.73
2019-03-02T13:55:50.998Z,6.53
2019-03-02T13:58:37.417Z,7.60
2019-03-02T14:01:13.137Z,6.23
2019-03-02T14:03:52.345Z,7.40
2019-03-02T14:06:37.743Z,7.17
2019-03-02T14:09:10.554Z,5.17
2019-03-02T14:11:40.878Z,5.30
2019-03-02T14:14:22.985Z,11.13
2019-03-02T14:17:11.873Z,5.83
2019-03-02T14:19:48.717Z,5.57
2019-03-02T14:22:24.693Z,10.83
2019-03-02T14:24:54.557Z,11.43
2019-03-02T14:27:27.063Z,7.90
2019-03-02T14:30:05.950Z,8.97
2019-03-02T14:32:38.582Z,10.70
2019-03-02T14:35:24.442Z,6.10
2019-03-02T14:37:57.396Z,9.90
2019-03-02T14:40:39.583Z,8.03
2019-03-02T14:43:25.873Z,6.67
2019-03-02T14:46:08.175Z,9.43
2019-03-02T14:48:50.697Z,9.63
2019-03-02T14:51:23.345Z,6.90
2019-03-02T14:53:59.604Z,9.40
2019-03-02T14:56:38.910Z,6.87
2019-03-02T14:59:15.524Z,8.57
2019-03-02T15:01:57.512Z,7.83
2019-03-02T15:04:39.149Z,9.73
2019-03-02T15:07:14.072Z,7.67
2019-03-02T15:09:45.478Z,12.20
2019-03-02T15:12:24.870Z,10.37
2019-03-02T15:14:57.305Z,6.97
2019-03-02T15:17:45.243Z,6.73
2019-03-02T15:20:18.873Z,6.70
2019-03-02T15:22:48.944Z,8.20
2019-03-02T15:25:18.958Z,10.67
2019-03-02T15:27:56.703Z,8.53
2019-03-02T15:30:32.338Z,10.27
2019-03-02T15:33:05.113Z,10.03
2019-03-02T15:35:35.106Z,10.30
2019-03-02T15:38:07.795Z,8.57
2019-03-02T15:40:38.099Z,7.90
2019-03-02T15:43:26.513Z,8.10
2019-03-02T15:46:05.497Z,8.00
2019-03-02T15:48:44.932Z,6.77
2019-03-02T15:51:30.953Z,9.60
2019-03-02T15:54:04.653Z,9.43
2019-03-02T15:56:34.603Z,7.43
2019-03-02T15:59:10.606Z,9.63
2019-03-02T16:02:00.344Z,8.30
2019-03-02T16:04:31.932Z,10.63
2019-03-02T16:07:03.713Z,9.07
2019-03-02T16:09:35.468Z,8.63
2019-03-02T16:12:09.703Z,9.13
2019-03-02T16:14:45.649Z,7.73
2019-03-02T16:17:15.512Z,7.30
2019-03-02T16:19:48.159Z,7.00
2019-03-02T16:22:20.682Z,7.63
2019-03-02T16:24:56.982Z,9.83
2019-03-02T16:27:31.584Z,8.23
2019-03-02T16:30:10.742Z,7.93
2019-03-02T16:32:43.268Z,8.73
2019-03-02T16:35:13.107Z,10.00
2019-03-02T16:37:55.396Z,8.47
2019-03-02T16:40:30.829Z,7.77
2019-03-02T16:43:12.653Z,8.13
2019-03-02T16:45:45.414Z,9.57
2019-03-02T16:48:24.994Z,9.97
2019-03-02T16:51:12.365Z,6.23
2019-03-02T16:54:00.434Z,7.23
2019-03-02T16:56:32.982Z,6.80
2019-03-02T16:59:17.844Z,15.90
2019-03-02T17:02:04.060Z,11.23
2019-03-02T17:04:40.048Z,6.93
2019-03-02T17:07:10.119Z,13.13
2019-03-02T17:09:40.238Z,43.47
2019-03-02T17:12:19.787Z,20.30
2019-03-02T17:15:06.131Z,14.43
2019-03-02T17:17:35.997Z,38.70
2019-03-02T17:20:10.159Z,12.97
2019-03-02T17:22:42.684Z,9.80
2019-03-02T17:25:18.410Z,10.77
2019-03-02T17:27:48.265Z,7.60
2019-03-02T17:30:24.968Z,9.73
2019-03-02T17:32:55.765Z,7.57
2019-03-02T17:35:32.795Z,8.53
2019-03-02T17:38:08.081Z,9.80
2019-03-02T17:40:42.301Z,13.03
2019-03-02T17:43:11.433Z,11.20
2019-03-02T17:45:57.558Z,10.70
2019-03-02T17:48:30.506Z,8.60
2019-03-02T17:51:03.157Z,9.13
2019-03-02T17:53:33.013Z,7.27
2019-03-02T17:56:19.418Z,7.57
2019-03-02T17:58:52.083Z,7.93
2019-03-02T18:01:21.931Z,6.37
2019-03-02T18:03:51.800Z,9.53
2019-03-02T18:06:25.095Z,6.80
2019-03-02T18:08:57.900Z,6.87
2019-03-02T18:11:42.625Z,6.83
2019-03-02T18:14:16.041Z,10.67
2019-03-02T18:16:44.046Z,10.20
2019-03-02T18:19:12.264Z,8.93
2019-03-02T18:21:40.545Z,9.03
2019-03-02T18:24:08.769Z,8.10
2019-03-02T18:26:36.980Z,9.43
2019-03-02T18:29:05.265Z,7.23
2019-03-02T18:31:33.527Z,5.70
2019-03-02T18:34:15.547Z,7.33
2019-03-02T18:36:45.989Z,7.20
2019-03-02T18:39:13.685Z,9.83
2019-03-02T18:41:41.918Z,6.50
2019-03-02T18:44:10.306Z,8.37
2019-03-02T18:46:38.524Z,7.70
2019-03-02T18:49:15.119Z,13.00
2019-03-02T18:51:46.038Z,9.67
2019-03-02T18:54:15.635Z,10.10
2019-03-02T18:56:44.715Z,10.47
2019-03-02T18:59:12.935Z,8.13
2019-03-02T19:01:42.728Z,8.70
2019-03-02T19:04:11.211Z,10.07
2019-03-02T19:06:39.428Z,5.23
2019-03-02T19:09:08.418Z,7.27
2019-03-02T19:11:36.894Z,8.70
2019-03-02T19:14:05.193Z,10.77
2019-03-02T19:16:33.416Z,11.33
2019-03-02T19:19:01.626Z,8.80
2019-03-02T19:21:29.842Z,9.37
2019-03-02T19:23:58.060Z,8.43
2019-03-02T19:26:26.337Z,7.67
2019-03-02T19:28:54.623Z,6.90
2019-03-02T19:31:22.907Z,9.73
2019-03-02T19:33:51.119Z,6.33
2019-03-02T19:36:19.618Z,10.70
2019-03-02T19:38:47.887Z,8.97
2019-03-02T19:41:16.281Z,7.93
2019-03-02T19:43:44.562Z,8.40
2019-03-02T19:46:12.838Z,7.63
2019-03-02T19:48:41.063Z,8.03
2019-03-02T19:51:09.276Z,6.80
2019-03-02T19:53:37.483Z,8.33
2019-03-02T19:56:05.708Z,10.37
2019-03-02T19:58:33.918Z,6.50
2019-03-02T20:01:02.319Z,5.40
2019-03-02T20:03:30.592Z,4.43
2019-03-02T20:05:58.968Z,6.43
2019-03-02T20:08:27.202Z,7.93
2019-03-02T20:10:55.686Z,5.47
2019-03-02T20:13:24.179Z,7.33
2019-03-02T20:15:52.398Z,9.40
2019-03-02T20:18:20.603Z,5.10
2019-03-02T20:20:48.823Z,5.93
2019-03-02T20:23:17.037Z,5.20
2019-03-02T20:25:45.256Z,6.27
2019-03-02T20:28:13.459Z,8.10
2019-03-02T20:30:41.678Z,8.47
2019-03-02T20:33:09.898Z,7.47
2019-03-02T20:35:38.114Z,6.33
2019-03-02T20:38:06.375Z,6.27
2019-03-02T20:40:34.620Z,5.83
2019-03-02T20:43:02.834Z,7.67
2019-03-02T20:45:31.110Z,6.07
2019-03-02T20:47:59.410Z,3.03
2019-03-02T20:50:28.093Z,6.57
2019-03-02T20:52:56.343Z,3.83
2019-03-02T20:55:24.587Z,5.83
2019-03-02T20:57:52.993Z,5.77
2019-03-02T21:00:28.418Z,7.30
2019-03-02T21:02:56.983Z,4.60
2019-03-02T21:05:26.861Z,5.50
2019-03-02T21:07:55.057Z,6.27
2019-03-02T21:10:23.957Z,4.13
2019-03-02T21:12:52.168Z,4.00
2019-03-02T21:15:29.706Z,4.30
2019-03-02T21:17:58.003Z,3.00
2019-03-02T21:20:26.232Z,3.73
2019-03-02T21:22:54.707Z,5.13
2019-03-02T21:25:23.007Z,2.50
2019-03-02T21:27:51.279Z,2.83
2019-03-02T21:30:19.963Z,4.23
2019-03-02T21:32:48.182Z,5.60
2019-03-02T21:35:16.400Z,3.57
2019-03-02T21:37:45.184Z,2.30
2019-03-02T21:40:20.406Z,3.50
2019-03-02T21:42:48.671Z,4.33
2019-03-02T21:45:17.983Z,4.47
2019-03-02T21:47:46.562Z,3.93
2019-03-02T21:50:15.848Z,3.23
2019-03-02T21:52:44.064Z,2.93
2019-03-02T21:55:12.354Z,4.63
2019-03-02T21:57:40.726Z,4.47
2019-03-02T22:00:13.290Z,4.17
2019-03-02T22:02:41.513Z,2.83
2019-03-02T22:05:09.724Z,2.67
2019-03-02T22:07:37.932Z,3.87
2019-03-02T22:10:10.693Z,2.57
2019-03-02T22:12:38.894Z,3.57
2019-03-02T22:15:09.134Z,2.93
2019-03-02T22:17:37.336Z,4.03
2019-03-02T22:20:09.933Z,3.43
2019-03-02T22:22:38.144Z,3.80
2019-03-02T22:25:07.939Z,4.33
2019-03-02T22:27:36.183Z,1.90
2019-03-02T22:30:05.939Z,1.97
2019-03-02T22:32:34.232Z,3.73
2019-03-02T22:35:02.789Z,1.83
2019-03-02T22:37:31.019Z,2.33
2019-03-02T22:39:59.228Z,2.20
2019-03-02T22:42:27.442Z,3.63
2019-03-02T22:44:55.656Z,1.60
2019-03-02T22:47:23.871Z,1.67
2019-03-02T22:49:52.082Z,1.63
2019-03-02T22:52:20.300Z,2.63
2019-03-02T22:54:48.507Z,2.10
2019-03-02T22:57:16.732Z,3.33
2019-03-02T22:59:49.115Z,1.67
2019-03-02T23:02:19.731Z,2.83
2019-03-02T23:04:47.942Z,2.37
2019-03-02T23:07:16.423Z,3.33
2019-03-02T23:09:45.007Z,1.70
2019-03-02T23:12:13.227Z,3.83
2019-03-02T23:14:41.438Z,2.10
2019-03-02T23:17:09.673Z,3.37
2019-03-02T23:19:37.879Z,3.37
2019-03-02T23:22:06.104Z,3.97
2019-03-02T23:24:34.314Z,3.23
2019-03-02T23:27:02.538Z,7.63
2019-03-02T23:29:30.780Z,2.97
2019-03-02T23:31:59.042Z,2.03
2019-03-02T23:34:36.801Z,1.60
2019-03-02T23:36:57.186Z,1.87
2019-03-02T23:39:25.391Z,1.93
2019-03-02T23:41:53.690Z,2.30
2019-03-02T23:44:21.901Z,2.87
2019-03-02T23:46:50.123Z,2.63
2019-03-02T23:49:18.345Z,2.10
2019-03-02T23:51:46.563Z,1.87
2019-03-02T23:54:14.764Z,2.43
2019-03-02T23:56:42.995Z,1.97
2019-03-02T23:59:11.231Z,3.13
