createdAt,value
2023-11-15T00:02:42.860Z,18.49
2023-11-15T00:08:55.035Z,18.53
2023-11-15T00:11:43.730Z,18.54
2023-11-15T00:30:57.820Z,18.53
2023-11-15T00:32:47.255Z,18.48
2023-11-15T00:35:40.247Z,18.47
2023-11-15T01:50:15.543Z,17.49
2023-11-15T01:52:45.756Z,17.40
2023-11-15T01:55:45.201Z,17.36
2023-11-15T02:05:15.434Z,17.40
2023-11-15T02:06:17.924Z,17.40
2023-11-15T02:08:19.820Z,17.41
2023-11-15T02:18:48.851Z,17.18
2023-11-15T02:21:24.332Z,17.13
2023-11-15T02:50:47.680Z,17.12
2023-11-15T03:31:11.736Z,16.47
2023-11-15T03:33:47.419Z,16.54
2023-11-15T03:39:45.936Z,16.68
2023-11-15T03:42:43.644Z,16.60
2023-11-15T03:45:47.955Z,16.47
2023-11-15T03:54:52.872Z,16.16
2023-11-15T03:58:12.758Z,16.00
2023-11-15T04:01:56.894Z,15.85
2023-11-15T04:11:31.796Z,15.63
2023-11-15T04:33:13.594Z,15.39
2023-11-15T04:49:13.342Z,15.36
2023-11-15T04:51:55.809Z,15.24
2023-11-15T04:55:14.430Z,15.19
2023-11-15T05:02:49.647Z,15.04
2023-11-15T05:12:16.255Z,14.97
2023-11-15T05:15:22.420Z,14.93
2023-11-15T05:40:23.132Z,15.10
2023-11-15T05:50:07.322Z,15.16
2023-11-15T06:06:37.966Z,15.64
2023-11-15T06:38:42.292Z,14.98
2023-11-15T06:48:41.455Z,14.71
2023-11-15T06:59:36.432Z,15.10
2023-11-15T07:18:36.378Z,15.13
2023-11-15T07:38:42.483Z,15.54
2023-11-15T07:41:38.331Z,15.55
2023-11-15T07:44:15.356Z,15.60
2023-11-15T07:53:38.630Z,15.67
2023-11-15T07:59:36.216Z,15.59
2023-11-15T08:02:04.914Z,15.58
2023-11-15T08:05:03.414Z,15.41
2023-11-15T08:08:39.208Z,15.38
2023-11-15T08:33:11.186Z,15.13
2023-11-15T08:36:05.841Z,15.31
2023-11-15T08:39:20.971Z,15.39
2023-11-15T08:46:11.750Z,15.48
2023-11-15T09:11:07.795Z,15.57
2023-11-15T09:14:11.248Z,15.59
2023-11-15T09:19:55.414Z,15.60
2023-11-15T09:23:18.659Z,15.60
2023-11-15T09:26:33.934Z,15.62
2023-11-15T09:35:06.664Z,15.62
2023-11-15T09:41:13.787Z,15.60
2023-11-15T09:45:17.176Z,15.54
2023-11-15T09:52:16.568Z,15.53
2023-11-15T10:02:37.175Z,15.63
2023-11-15T10:22:37.419Z,15.57
2023-11-15T10:32:40.412Z,15.58
2023-11-15T10:41:40.247Z,15.46
2023-11-15T10:44:35.221Z,15.46
2023-11-15T10:47:38.161Z,15.48
2023-11-15T10:50:42.617Z,15.48
2023-11-15T11:04:39.505Z,15.47
2023-11-15T11:07:59.368Z,15.48
2023-11-15T11:14:44.750Z,15.55
2023-11-15T11:18:31.549Z,15.56
2023-11-15T11:25:02.742Z,15.55
2023-11-15T11:30:47.512Z,15.57
2023-11-15T11:34:34.101Z,15.62
2023-11-15T11:37:05.338Z,15.59
2023-11-15T11:46:33.942Z,15.61
2023-11-15T11:49:02.830Z,15.48
2023-11-15T12:00:59.099Z,15.58
2023-11-15T12:13:06.582Z,15.62
2023-11-15T12:23:01.096Z,15.61
2023-11-15T12:29:03.273Z,15.55
2023-11-15T12:32:07.904Z,15.56
2023-11-15T12:36:00.223Z,15.57
2023-11-15T12:38:29.674Z,15.59
2023-11-15T12:41:08.074Z,15.54
2023-11-15T12:52:55.039Z,15.50
2023-11-15T12:56:15.817Z,15.49
2023-11-15T13:14:05.801Z,15.24
2023-11-15T13:22:03.663Z,15.40
2023-11-15T13:25:01.523Z,15.32
2023-11-15T13:27:31.989Z,15.34
2023-11-15T13:33:32.941Z,15.36
2023-11-15T13:38:54.591Z,15.36
2023-11-15T13:58:27.523Z,15.34
2023-11-15T14:12:28.260Z,15.21
2023-11-15T14:15:27.773Z,15.18
2023-11-15T14:18:32.086Z,15.18
2023-11-15T14:21:29.649Z,15.13
2023-11-15T14:23:59.278Z,15.08
2023-11-15T14:26:27.659Z,15.06
2023-11-15T14:32:29.892Z,15.08
2023-11-15T14:35:20.564Z,15.04
2023-11-15T14:37:57.270Z,15.01
2023-11-15T14:43:28.557Z,15.04
2023-11-15T14:45:57.590Z,15.02
2023-11-15T14:48:26.346Z,14.98
2023-11-15T14:50:59.496Z,14.95
2023-11-15T14:53:55.658Z,14.93
2023-11-15T14:56:29.764Z,14.91
2023-11-15T15:01:58.555Z,14.97
2023-11-15T15:04:49.962Z,14.99
2023-11-15T15:07:37.822Z,14.90
2023-11-15T15:11:37.498Z,14.91
2023-11-15T16:07:02.005Z,14.98
2023-11-15T16:09:56.396Z,15.02
2023-11-15T16:12:24.956Z,15.05
2023-11-15T16:14:59.256Z,15.09
2023-11-15T16:17:56.404Z,15.12
2023-11-15T16:20:57.901Z,15.12
2023-11-15T16:23:24.431Z,15.15
2023-11-15T16:28:26.771Z,15.12
2023-11-15T16:30:55.968Z,15.14
2023-11-15T16:33:24.397Z,15.14
2023-11-15T16:36:02.287Z,15.19
2023-11-15T16:39:02.925Z,15.24
2023-11-15T16:41:56.701Z,15.29
2023-11-15T16:44:30.576Z,15.32
2023-11-15T16:46:59.002Z,15.36
2023-11-15T16:50:00.213Z,15.39
2023-11-15T16:52:28.703Z,15.41
2023-11-15T16:54:57.009Z,15.49
2023-11-15T16:57:25.555Z,15.55
2023-11-15T17:02:21.312Z,15.65
2023-11-15T17:04:55.727Z,15.67
2023-11-15T17:07:24.126Z,15.72
2023-11-15T17:09:53.483Z,15.78
2023-11-15T17:12:23.318Z,15.81
2023-11-15T17:15:24.116Z,15.83
2023-11-15T17:17:52.585Z,15.83
2023-11-15T17:20:21.384Z,15.87
2023-11-15T17:22:50.040Z,15.90
2023-11-15T17:25:21.860Z,15.91
2023-11-15T17:27:52.631Z,15.94
2023-11-15T17:30:28.377Z,15.94
2023-11-15T17:33:22.428Z,15.98
2023-11-15T17:35:51.349Z,15.98
2023-11-15T17:38:22.660Z,15.99
2023-11-15T17:40:50.892Z,15.97
2023-11-15T17:43:24.308Z,16.00
2023-11-15T17:45:56.355Z,16.00
2023-11-15T17:48:25.497Z,16.01
2023-11-15T17:53:43.090Z,16.06
2023-11-15T17:56:23.106Z,16.10
2023-11-15T17:58:53.501Z,16.11
2023-11-15T18:01:23.058Z,16.13
2023-11-15T18:03:51.625Z,16.14
2023-11-15T18:11:57.905Z,16.14
2023-11-15T18:15:37.712Z,16.18
2023-11-15T18:17:26.457Z,16.23
2023-11-15T18:20:25.652Z,16.26
2023-11-15T18:22:56.253Z,16.23
2023-11-15T18:25:26.454Z,16.21
2023-11-15T18:34:31.575Z,16.24
2023-11-15T18:37:32.688Z,16.31
2023-11-15T18:40:25.586Z,16.42
2023-11-15T18:43:20.307Z,16.48
2023-11-15T18:45:49.705Z,16.68
2023-11-15T18:48:26.832Z,16.85
2023-11-15T18:53:37.402Z,17.13
2023-11-15T18:56:10.235Z,17.15
2023-11-15T18:59:23.763Z,17.19
2023-11-15T19:01:52.201Z,17.15
2023-11-15T19:04:20.864Z,17.12
2023-11-15T19:06:51.726Z,17.08
2023-11-15T19:09:25.392Z,17.07
2023-11-15T19:11:57.645Z,17.05
2023-11-15T19:14:26.959Z,17.05
2023-11-15T19:16:55.318Z,17.03
2023-11-15T19:19:24.893Z,17.04
2023-11-15T19:21:53.608Z,17.05
2023-11-15T19:24:22.853Z,17.06
2023-11-15T19:26:51.977Z,17.05
2023-11-15T19:29:20.319Z,17.05
2023-11-15T19:31:53.844Z,17.06
2023-11-15T19:34:25.213Z,17.10
2023-11-15T19:36:54.615Z,17.13
2023-11-15T19:39:23.130Z,17.17
2023-11-15T19:41:52.456Z,17.18
2023-11-15T19:44:20.894Z,17.17
2023-11-15T19:46:49.306Z,17.18
2023-11-15T19:49:21.628Z,17.19
2023-11-15T19:51:53.445Z,17.20
2023-11-15T19:54:23.649Z,17.18
2023-11-15T19:56:52.586Z,17.18
2023-11-15T19:59:21.010Z,17.17
2023-11-15T20:01:52.484Z,17.17
2023-11-15T20:04:21.876Z,17.20
2023-11-15T20:06:51.831Z,17.23
2023-11-15T20:09:20.171Z,17.21
2023-11-15T20:11:50.032Z,17.22
2023-11-15T20:14:22.693Z,17.24
2023-11-15T20:19:40.423Z,17.33
2023-11-15T20:22:10.035Z,17.34
2023-11-15T20:24:39.868Z,17.36
2023-11-15T20:27:10.074Z,17.38
2023-11-15T20:29:40.688Z,17.38
2023-11-15T20:32:09.910Z,17.39
2023-11-15T20:34:39.930Z,17.39
2023-11-15T20:37:08.746Z,17.42
2023-11-15T20:39:38.377Z,17.47
2023-11-15T20:42:08.430Z,17.51
2023-11-15T20:44:49.367Z,17.53
2023-11-15T20:47:21.138Z,17.49
2023-11-15T20:49:53.217Z,17.51
2023-11-15T20:52:22.031Z,17.56
2023-11-15T20:54:50.779Z,17.58
2023-11-15T20:57:19.087Z,17.62
2023-11-15T20:59:47.993Z,17.66
2023-11-15T21:02:17.074Z,17.67
2023-11-15T21:04:46.103Z,17.63
2023-11-15T21:07:15.500Z,17.63
2023-11-15T21:09:50.267Z,17.63
2023-11-15T21:12:20.269Z,17.63
2023-11-15T21:14:49.720Z,17.62
2023-11-15T21:17:18.657Z,17.62
2023-11-15T21:19:47.175Z,17.65
2023-11-15T21:22:50.754Z,17.68
2023-11-15T21:25:19.193Z,17.71
2023-11-15T21:27:47.578Z,17.74
2023-11-15T21:30:18.314Z,17.74
2023-11-15T21:32:50.080Z,17.76
2023-11-15T21:35:19.390Z,17.77
2023-11-15T21:37:50.756Z,17.80
2023-11-15T21:40:20.524Z,17.80
2023-11-15T21:42:50.670Z,17.81
2023-11-15T21:45:22.025Z,17.80
2023-11-15T21:47:51.105Z,17.77
2023-11-15T21:53:52.304Z,17.74
2023-11-15T21:56:22.685Z,17.68
2023-11-15T22:01:56.375Z,17.65
2023-11-15T22:04:27.604Z,17.62
2023-11-15T22:07:02.115Z,17.58
2023-11-15T22:12:15.095Z,17.55
2023-11-15T22:14:51.315Z,17.57
2023-11-15T22:17:19.703Z,17.56
2023-11-15T22:19:48.008Z,17.56
2023-11-15T22:22:18.589Z,17.55
2023-11-15T22:24:47.995Z,17.54
2023-11-15T22:27:16.845Z,17.54
2023-11-15T22:29:52.046Z,17.54
2023-11-15T22:32:21.334Z,17.53
2023-11-15T22:34:49.899Z,17.51
2023-11-15T22:37:18.274Z,17.52
2023-11-15T22:39:47.359Z,17.53
2023-11-15T22:42:17.080Z,17.54
2023-11-15T22:44:45.954Z,17.54
2023-11-15T22:47:15.068Z,17.55
2023-11-15T22:49:44.024Z,17.55
2023-11-15T22:52:12.883Z,17.54
2023-11-15T22:54:41.879Z,17.53
2023-11-15T22:57:10.890Z,17.54
2023-11-15T22:59:52.143Z,17.54
2023-11-15T23:02:22.345Z,17.52
2023-11-15T23:04:51.186Z,17.54
2023-11-15T23:07:22.438Z,17.52
2023-11-15T23:09:51.905Z,17.53
2023-11-15T23:12:20.718Z,17.52
2023-11-15T23:14:50.013Z,17.52
2023-11-15T23:17:18.839Z,17.50
2023-11-15T23:19:47.244Z,17.50
2023-11-15T23:22:16.501Z,17.50
2023-11-15T23:24:45.879Z,17.50
2023-11-15T23:27:19.261Z,17.50
2023-11-15T23:29:48.594Z,17.49
2023-11-15T23:32:18.756Z,17.49
2023-11-15T23:34:57.324Z,17.49
2023-11-15T23:38:35.140Z,17.50
