createdAt,value
2018-07-07T00:00:50.395Z,99.90
2018-07-07T00:03:18.869Z,99.90
2018-07-07T00:05:47.330Z,99.90
2018-07-07T00:08:15.868Z,99.90
2018-07-07T00:10:44.603Z,99.90
2018-07-07T00:13:13.142Z,99.90
2018-07-07T00:15:41.666Z,99.90
2018-07-07T00:18:10.240Z,99.90
2018-07-07T00:20:38.738Z,99.90
2018-07-07T00:23:07.321Z,99.90
2018-07-07T00:25:35.768Z,99.90
2018-07-07T00:28:04.368Z,99.90
2018-07-07T00:30:32.856Z,99.90
2018-07-07T00:33:01.393Z,99.90
2018-07-07T00:35:29.858Z,99.90
2018-07-07T00:37:58.281Z,99.90
2018-07-07T00:40:26.918Z,99.90
2018-07-07T00:43:01.677Z,99.90
2018-07-07T00:45:30.203Z,99.90
2018-07-07T00:47:58.701Z,99.90
2018-07-07T00:50:27.250Z,99.90
2018-07-07T00:52:55.701Z,99.90
2018-07-07T00:55:24.222Z,99.90
2018-07-07T00:57:52.742Z,99.90
2018-07-07T01:00:22.058Z,99.90
2018-07-07T01:02:50.512Z,99.90
2018-07-07T01:05:30.155Z,99.90
2018-07-07T01:07:59.418Z,99.90
2018-07-07T01:10:27.833Z,99.90
2018-07-07T01:12:56.284Z,99.90
2018-07-07T01:15:24.779Z,99.90
2018-07-07T01:17:53.262Z,99.90
2018-07-07T01:20:21.692Z,99.90
2018-07-07T01:22:50.160Z,99.90
2018-07-07T01:25:18.621Z,99.90
2018-07-07T01:27:47.021Z,99.90
2018-07-07T01:30:15.466Z,99.90
2018-07-07T01:32:43.924Z,99.90
2018-07-07T01:35:12.384Z,99.90
2018-07-07T01:37:40.919Z,99.90
2018-07-07T01:40:09.367Z,99.90
2018-07-07T01:42:37.892Z,99.90
2018-07-07T01:45:06.349Z,99.90
2018-07-07T01:47:35.147Z,99.90
2018-07-07T01:52:31.883Z,99.90
2018-07-07T01:55:00.280Z,99.90
2018-07-07T01:57:28.759Z,99.90
2018-07-07T01:59:57.201Z,99.90
2018-07-07T02:02:25.786Z,99.90
2018-07-07T02:04:54.298Z,99.90
2018-07-07T02:07:22.750Z,99.90
2018-07-07T02:09:51.279Z,99.90
2018-07-07T02:12:19.797Z,99.90
2018-07-07T02:14:48.301Z,99.90
2018-07-07T02:17:16.769Z,99.90
2018-07-07T02:19:45.247Z,99.90
2018-07-07T02:22:19.497Z,99.90
2018-07-07T02:24:48.615Z,99.90
2018-07-07T02:27:17.123Z,99.90
2018-07-07T02:29:45.905Z,99.90
2018-07-07T02:32:14.432Z,99.90
2018-07-07T02:34:42.827Z,99.90
2018-07-07T02:37:11.242Z,99.90
2018-07-07T02:39:39.650Z,99.90
2018-07-07T02:42:08.075Z,99.90
2018-07-07T02:44:36.508Z,99.90
2018-07-07T02:47:04.948Z,99.90
2018-07-07T02:49:33.808Z,99.90
2018-07-07T02:54:30.477Z,99.90
2018-07-07T02:56:59.119Z,99.90
2018-07-07T02:59:27.560Z,99.90
2018-07-07T03:01:56.040Z,99.90
2018-07-07T03:04:24.504Z,99.90
2018-07-07T03:06:53.045Z,99.90
2018-07-07T03:09:21.600Z,99.90
2018-07-07T03:11:50.247Z,99.90
2018-07-07T03:14:18.741Z,99.90
2018-07-07T03:16:47.161Z,99.90
2018-07-07T03:19:15.582Z,99.90
2018-07-07T03:21:44.101Z,99.90
2018-07-07T03:24:12.800Z,99.90
2018-07-07T03:26:41.212Z,99.90
2018-07-07T03:29:09.634Z,99.90
2018-07-07T03:31:38.106Z,99.90
2018-07-07T03:34:06.609Z,99.90
2018-07-07T03:36:35.000Z,99.90
2018-07-07T03:39:04.032Z,99.90
2018-07-07T03:41:32.481Z,99.90
2018-07-07T03:44:00.884Z,99.90
2018-07-07T03:46:29.384Z,99.90
2018-07-07T03:48:57.893Z,99.90
2018-07-07T03:51:26.410Z,99.90
2018-07-07T03:53:54.881Z,99.90
2018-07-07T03:56:23.414Z,99.90
2018-07-07T03:58:52.231Z,99.90
2018-07-07T04:01:20.760Z,99.90
2018-07-07T04:03:49.357Z,99.90
2018-07-07T04:06:17.841Z,99.90
2018-07-07T04:08:46.289Z,99.90
2018-07-07T04:11:14.728Z,99.90
2018-07-07T04:13:43.281Z,99.90
2018-07-07T04:16:11.875Z,99.90
2018-07-07T04:18:40.289Z,99.90
2018-07-07T04:21:08.717Z,99.90
2018-07-07T04:23:37.201Z,99.90
2018-07-07T04:26:05.681Z,99.90
2018-07-07T04:28:34.114Z,99.90
2018-07-07T04:31:02.536Z,99.90
2018-07-07T04:33:30.964Z,99.90
2018-07-07T04:35:59.410Z,99.90
2018-07-07T04:38:27.823Z,99.90
2018-07-07T04:40:56.263Z,99.90
2018-07-07T04:43:24.812Z,99.90
2018-07-07T04:45:53.409Z,99.90
2018-07-07T04:48:21.814Z,99.90
2018-07-07T04:50:51.061Z,99.90
2018-07-07T04:53:19.544Z,99.90
2018-07-07T04:55:48.023Z,99.90
2018-07-07T04:58:16.437Z,99.90
2018-07-07T05:00:44.873Z,99.90
2018-07-07T05:03:13.439Z,99.90
2018-07-07T05:05:41.976Z,99.90
2018-07-07T05:08:10.475Z,99.90
2018-07-07T05:10:38.899Z,99.90
2018-07-07T05:13:07.471Z,99.90
2018-07-07T05:15:36.063Z,99.90
2018-07-07T05:18:04.572Z,99.90
2018-07-07T05:20:33.077Z,99.90
2018-07-07T05:23:01.557Z,99.90
2018-07-07T05:25:30.049Z,99.90
2018-07-07T05:27:58.542Z,99.90
2018-07-07T05:30:26.980Z,99.90
2018-07-07T05:32:55.459Z,99.90
2018-07-07T05:35:23.966Z,99.90
2018-07-07T05:37:52.484Z,99.90
2018-07-07T05:40:20.964Z,99.90
2018-07-07T05:42:49.535Z,99.90
2018-07-07T05:45:18.135Z,99.90
2018-07-07T05:47:46.698Z,99.90
2018-07-07T05:50:15.184Z,99.90
2018-07-07T05:52:43.606Z,99.90
2018-07-07T05:55:12.149Z,99.90
2018-07-07T05:57:40.566Z,99.90
2018-07-07T06:00:09.045Z,99.90
2018-07-07T06:02:37.571Z,99.90
2018-07-07T06:05:06.221Z,99.90
2018-07-07T06:07:34.649Z,99.90
2018-07-07T06:10:03.214Z,99.90
2018-07-07T06:12:31.724Z,99.90
2018-07-07T06:15:00.180Z,99.90
2018-07-07T06:19:56.907Z,99.90
2018-07-07T06:22:25.462Z,99.90
2018-07-07T06:24:54.016Z,99.90
2018-07-07T06:27:22.501Z,99.90
2018-07-07T06:29:50.979Z,99.90
2018-07-07T06:32:19.456Z,99.90
2018-07-07T06:34:47.887Z,99.90
2018-07-07T06:37:16.421Z,99.90
2018-07-07T06:39:44.839Z,99.90
2018-07-07T06:42:13.545Z,99.90
2018-07-07T06:44:41.999Z,99.90
2018-07-07T06:47:10.513Z,99.90
2018-07-07T06:49:38.932Z,99.90
2018-07-07T06:52:07.375Z,99.90
2018-07-07T06:54:35.851Z,99.90
2018-07-07T06:57:04.402Z,99.90
2018-07-07T06:59:32.890Z,99.90
2018-07-07T07:02:01.458Z,99.90
2018-07-07T07:04:30.009Z,99.90
2018-07-07T07:06:58.456Z,99.90
2018-07-07T07:09:26.897Z,99.90
2018-07-07T07:11:55.445Z,99.90
2018-07-07T07:14:24.010Z,99.80
2018-07-07T07:16:52.532Z,98.60
2018-07-07T07:19:21.022Z,99.90
2018-07-07T07:21:49.493Z,98.80
2018-07-07T07:24:18.125Z,98.60
2018-07-07T07:26:46.600Z,97.50
2018-07-07T07:29:15.123Z,97.00
2018-07-07T07:31:43.557Z,95.00
2018-07-07T07:34:12.170Z,94.40
2018-07-07T07:36:42.694Z,94.50
2018-07-07T07:39:11.555Z,94.60
2018-07-07T07:41:40.379Z,93.90
2018-07-07T07:44:08.896Z,92.80
2018-07-07T07:46:37.771Z,92.70
2018-07-07T07:49:07.012Z,91.10
2018-07-07T07:51:35.592Z,89.60
2018-07-07T07:54:04.257Z,90.20
2018-07-07T07:56:32.712Z,89.00
2018-07-07T07:59:01.187Z,90.00
2018-07-07T08:01:29.620Z,89.70
2018-07-07T08:03:58.283Z,91.20
2018-07-07T08:06:26.755Z,90.40
2018-07-07T08:08:55.234Z,90.70
2018-07-07T08:11:23.781Z,91.20
2018-07-07T08:13:52.570Z,91.20
2018-07-07T08:16:21.095Z,89.80
2018-07-07T08:18:49.651Z,87.60
2018-07-07T08:21:18.118Z,85.60
2018-07-07T08:23:46.601Z,86.50
2018-07-07T08:26:15.108Z,87.50
2018-07-07T08:28:43.668Z,87.70
2018-07-07T08:31:12.230Z,85.70
2018-07-07T08:33:40.944Z,81.80
2018-07-07T08:36:09.497Z,82.50
2018-07-07T08:38:37.998Z,81.30
2018-07-07T08:41:06.489Z,82.50
2018-07-07T08:43:35.093Z,78.30
2018-07-07T08:46:03.625Z,82.00
2018-07-07T08:48:32.241Z,84.60
2018-07-07T08:51:00.795Z,83.80
2018-07-07T08:53:29.334Z,85.30
2018-07-07T08:55:57.822Z,84.50
2018-07-07T08:58:26.315Z,82.80
2018-07-07T09:00:54.883Z,85.10
2018-07-07T09:03:23.511Z,85.00
2018-07-07T09:05:52.104Z,85.90
2018-07-07T09:08:20.745Z,84.70
2018-07-07T09:10:49.636Z,82.80
2018-07-07T09:13:18.159Z,82.00
2018-07-07T09:15:46.703Z,82.10
2018-07-07T09:18:15.178Z,85.70
2018-07-07T09:20:43.662Z,86.90
2018-07-07T09:23:12.139Z,85.50
2018-07-07T09:25:40.643Z,81.40
2018-07-07T09:28:09.117Z,81.50
2018-07-07T09:30:37.572Z,77.80
2018-07-07T09:33:06.102Z,79.60
2018-07-07T09:35:34.692Z,80.70
2018-07-07T09:38:03.213Z,80.10
2018-07-07T09:40:31.762Z,80.30
2018-07-07T09:43:00.340Z,80.30
2018-07-07T09:45:29.107Z,81.10
2018-07-07T09:47:57.756Z,77.40
2018-07-07T09:50:26.261Z,75.30
2018-07-07T09:52:54.885Z,76.10
2018-07-07T09:55:23.412Z,77.80
2018-07-07T09:57:51.952Z,80.90
2018-07-07T10:00:25.668Z,80.60
2018-07-07T10:02:54.301Z,78.80
2018-07-07T10:05:22.838Z,80.50
2018-07-07T10:07:51.359Z,77.80
2018-07-07T10:10:19.789Z,73.80
2018-07-07T10:12:48.374Z,73.40
2018-07-07T10:15:16.848Z,72.50
2018-07-07T10:17:45.351Z,71.00
2018-07-07T10:20:13.833Z,72.50
2018-07-07T10:22:42.391Z,72.50
2018-07-07T10:25:10.881Z,73.70
2018-07-07T10:27:39.429Z,73.60
2018-07-07T10:30:08.446Z,69.80
2018-07-07T10:32:36.959Z,71.90
2018-07-07T10:35:05.450Z,70.50
2018-07-07T10:37:34.025Z,67.20
2018-07-07T10:40:02.522Z,68.10
2018-07-07T10:42:31.024Z,73.20
2018-07-07T10:47:27.740Z,78.10
2018-07-07T10:49:56.245Z,77.30
2018-07-07T10:52:24.757Z,79.50
2018-07-07T10:54:53.278Z,78.60
2018-07-07T10:57:21.744Z,76.20
2018-07-07T10:59:50.636Z,74.40
2018-07-07T11:02:19.153Z,73.00
2018-07-07T11:04:47.669Z,71.10
2018-07-07T11:07:16.231Z,66.30
2018-07-07T11:09:44.829Z,65.00
2018-07-07T11:14:41.752Z,65.50
2018-07-07T11:17:10.254Z,60.00
2018-07-07T11:19:38.860Z,62.30
2018-07-07T11:22:07.348Z,66.90
2018-07-07T11:24:35.996Z,62.30
2018-07-07T11:27:04.674Z,58.30
2018-07-07T11:29:33.225Z,57.30
2018-07-07T11:32:01.782Z,58.40
2018-07-07T11:34:30.629Z,57.80
2018-07-07T11:36:59.161Z,55.80
2018-07-07T11:39:27.748Z,57.90
2018-07-07T11:41:56.583Z,57.60
2018-07-07T11:44:25.171Z,57.20
2018-07-07T11:46:53.835Z,59.70
2018-07-07T11:49:22.461Z,59.80
2018-07-07T11:51:51.001Z,59.20
2018-07-07T11:54:19.598Z,57.70
2018-07-07T11:56:48.100Z,56.60
2018-07-07T11:59:16.730Z,54.70
2018-07-07T12:01:45.518Z,53.50
2018-07-07T12:04:14.093Z,54.80
2018-07-07T12:06:42.835Z,53.30
2018-07-07T12:09:11.453Z,51.60
2018-07-07T12:11:40.041Z,53.40
2018-07-07T12:14:08.683Z,55.90
2018-07-07T12:16:37.187Z,54.00
2018-07-07T12:21:33.901Z,56.80
2018-07-07T12:24:02.416Z,56.80
2018-07-07T12:26:30.864Z,56.40
2018-07-07T12:28:59.538Z,56.40
2018-07-07T12:31:28.023Z,54.60
2018-07-07T12:33:56.546Z,52.80
2018-07-07T12:36:24.987Z,52.10
2018-07-07T12:38:53.544Z,51.90
2018-07-07T12:41:22.230Z,50.70
2018-07-07T12:43:50.882Z,51.00
2018-07-07T12:46:19.315Z,49.70
2018-07-07T12:48:47.777Z,49.70
2018-07-07T12:51:16.253Z,53.90
2018-07-07T12:53:44.774Z,54.60
2018-07-07T12:56:13.291Z,53.50
2018-07-07T12:58:41.865Z,53.00
2018-07-07T13:01:10.339Z,48.70
2018-07-07T13:03:39.176Z,48.10
2018-07-07T13:06:07.655Z,50.20
2018-07-07T13:08:36.181Z,54.00
2018-07-07T13:11:04.727Z,56.50
2018-07-07T13:13:33.254Z,58.80
2018-07-07T13:16:01.784Z,58.10
2018-07-07T13:18:30.331Z,55.40
2018-07-07T13:20:59.087Z,54.80
2018-07-07T13:23:27.643Z,52.80
2018-07-07T13:25:56.353Z,51.90
2018-07-07T13:28:24.967Z,51.40
2018-07-07T13:30:53.588Z,50.70
2018-07-07T13:33:22.118Z,53.30
2018-07-07T13:35:50.587Z,52.50
2018-07-07T13:38:21.893Z,51.60
2018-07-07T13:40:50.358Z,50.10
2018-07-07T13:43:18.916Z,50.30
2018-07-07T13:45:47.408Z,50.20
2018-07-07T13:48:15.938Z,49.40
2018-07-07T13:50:44.416Z,52.30
2018-07-07T13:53:13.021Z,52.80
2018-07-07T13:55:41.549Z,52.70
2018-07-07T13:58:10.150Z,54.30
2018-07-07T14:00:38.715Z,56.20
2018-07-07T14:03:07.185Z,57.40
2018-07-07T14:05:35.813Z,58.60
2018-07-07T14:08:04.369Z,58.90
2018-07-07T14:10:32.944Z,58.60
2018-07-07T14:13:01.404Z,59.70
2018-07-07T14:15:29.950Z,59.40
2018-07-07T14:17:58.506Z,59.80
2018-07-07T14:20:27.042Z,59.60
2018-07-07T14:22:55.917Z,60.00
2018-07-07T14:25:24.460Z,62.80
2018-07-07T14:27:52.981Z,60.10
2018-07-07T14:30:21.474Z,60.00
2018-07-07T14:32:50.012Z,60.10
2018-07-07T14:35:18.545Z,61.70
2018-07-07T14:37:47.068Z,62.00
2018-07-07T14:40:15.558Z,60.80
2018-07-07T14:42:52.470Z,61.00
2018-07-07T14:45:30.507Z,61.50
2018-07-07T14:48:00.242Z,62.00
2018-07-07T14:50:29.152Z,62.40
2018-07-07T14:52:57.868Z,62.20
2018-07-07T14:55:27.674Z,63.00
2018-07-07T14:57:56.318Z,63.20
2018-07-07T15:00:26.185Z,63.00
2018-07-07T15:02:55.996Z,61.70
2018-07-07T15:05:24.555Z,62.60
2018-07-07T15:07:53.233Z,60.80
2018-07-07T15:10:21.834Z,59.90
2018-07-07T15:12:50.423Z,60.00
2018-07-07T15:15:19.144Z,59.30
2018-07-07T15:17:47.959Z,58.50
2018-07-07T15:20:16.541Z,58.70
2018-07-07T15:22:45.403Z,58.40
2018-07-07T15:25:13.863Z,59.00
2018-07-07T15:27:42.489Z,58.40
2018-07-07T15:30:11.356Z,58.90
2018-07-07T15:35:08.469Z,59.00
2018-07-07T15:37:37.035Z,59.10
2018-07-07T15:40:06.130Z,59.80
2018-07-07T15:42:34.715Z,60.40
2018-07-07T15:45:03.338Z,61.90
2018-07-07T15:47:31.849Z,61.40
2018-07-07T15:50:00.372Z,62.20
2018-07-07T15:52:28.893Z,62.50
2018-07-07T15:54:57.504Z,63.00
2018-07-07T15:57:26.146Z,63.60
2018-07-07T15:59:55.014Z,63.40
2018-07-07T16:02:23.587Z,61.20
2018-07-07T16:04:52.060Z,60.30
2018-07-07T16:07:20.573Z,61.80
2018-07-07T16:09:49.268Z,62.30
2018-07-07T16:12:17.782Z,63.20
2018-07-07T16:14:46.416Z,63.20
2018-07-07T16:17:15.344Z,63.10
2018-07-07T16:19:43.826Z,62.20
2018-07-07T16:22:12.342Z,62.30
2018-07-07T16:24:40.869Z,62.40
2018-07-07T16:27:09.429Z,63.70
2018-07-07T16:29:37.956Z,61.80
2018-07-07T16:34:34.982Z,63.00
2018-07-07T16:37:03.524Z,62.80
2018-07-07T16:39:32.270Z,62.80
2018-07-07T16:42:00.882Z,62.90
2018-07-07T16:44:29.461Z,63.20
2018-07-07T16:49:26.395Z,62.10
2018-07-07T16:51:55.040Z,62.30
2018-07-07T16:54:23.680Z,60.50
2018-07-07T16:56:52.462Z,60.40
2018-07-07T16:59:21.038Z,61.80
2018-07-07T17:01:50.814Z,61.30
2018-07-07T17:04:22.366Z,61.50
2018-07-07T17:06:51.374Z,60.10
2018-07-07T17:09:19.965Z,60.60
2018-07-07T17:11:50.088Z,60.90
2018-07-07T17:14:19.396Z,61.20
2018-07-07T17:16:48.037Z,60.50
2018-07-07T17:19:16.831Z,60.30
2018-07-07T17:21:46.237Z,61.10
2018-07-07T17:24:15.788Z,60.20
2018-07-07T17:26:45.413Z,60.30
2018-07-07T17:31:42.366Z,60.00
2018-07-07T17:34:11.642Z,61.20
2018-07-07T17:36:40.444Z,62.00
2018-07-07T17:39:09.153Z,61.90
2018-07-07T17:41:38.054Z,62.10
2018-07-07T17:44:06.813Z,62.60
2018-07-07T17:46:35.526Z,62.60
2018-07-07T17:49:04.702Z,63.50
2018-07-07T17:51:33.416Z,64.90
2018-07-07T17:54:02.561Z,64.80
2018-07-07T17:56:31.118Z,64.30
2018-07-07T17:59:00.257Z,64.40
2018-07-07T18:01:28.915Z,65.10
2018-07-07T18:03:57.565Z,65.70
2018-07-07T18:06:26.212Z,66.20
2018-07-07T18:08:54.701Z,66.90
2018-07-07T18:11:23.272Z,67.40
2018-07-07T18:13:52.014Z,68.10
2018-07-07T18:16:20.705Z,68.60
2018-07-07T18:18:49.284Z,68.50
2018-07-07T18:21:18.262Z,69.80
2018-07-07T18:23:47.379Z,70.30
2018-07-07T18:26:16.328Z,71.20
2018-07-07T18:28:45.102Z,72.10
2018-07-07T18:31:13.916Z,72.70
2018-07-07T18:33:42.664Z,73.20
2018-07-07T18:36:11.466Z,73.40
2018-07-07T18:38:40.396Z,74.30
2018-07-07T18:41:09.383Z,74.90
2018-07-07T18:43:38.052Z,76.00
2018-07-07T18:46:06.882Z,77.20
2018-07-07T18:48:35.490Z,78.50
2018-07-07T18:51:04.163Z,79.70
2018-07-07T18:53:33.019Z,81.30
2018-07-07T18:56:01.726Z,81.90
2018-07-07T18:58:30.652Z,83.20
2018-07-07T19:00:59.907Z,84.40
2018-07-07T19:03:28.826Z,85.70
2018-07-07T19:05:57.932Z,88.40
2018-07-07T19:08:27.093Z,90.00
2018-07-07T19:10:55.898Z,90.60
2018-07-07T19:13:25.079Z,91.70
2018-07-07T19:15:54.327Z,92.70
2018-07-07T19:18:23.102Z,93.30
2018-07-07T19:20:57.264Z,94.00
2018-07-07T19:23:31.518Z,95.00
2018-07-07T19:26:05.538Z,95.20
2018-07-07T19:28:34.240Z,95.70
2018-07-07T19:31:02.893Z,95.80
2018-07-07T19:34:35.967Z,96.30
2018-07-07T19:37:10.088Z,96.70
2018-07-07T19:39:38.999Z,97.30
2018-07-07T19:42:07.788Z,97.60
2018-07-07T19:44:36.575Z,98.00
2018-07-07T19:47:05.436Z,98.50
2018-07-07T19:49:36.315Z,99.00
2018-07-07T19:52:05.467Z,99.30
2018-07-07T19:54:34.259Z,99.80
2018-07-07T19:57:03.351Z,99.90
2018-07-07T19:59:32.699Z,99.90
2018-07-07T20:02:01.544Z,99.90
2018-07-07T20:04:30.282Z,99.90
2018-07-07T20:06:59.032Z,99.90
2018-07-07T20:09:27.582Z,99.90
2018-07-07T20:11:56.216Z,99.90
2018-07-07T20:14:26.061Z,99.90
2018-07-07T20:17:03.445Z,99.90
2018-07-07T20:19:49.061Z,99.90
2018-07-07T20:22:17.993Z,99.90
2018-07-07T20:24:46.920Z,99.90
2018-07-07T20:27:21.145Z,99.90
2018-07-07T20:29:50.186Z,99.90
2018-07-07T20:32:24.538Z,99.90
2018-07-07T20:34:53.204Z,99.90
2018-07-07T20:37:21.800Z,99.90
2018-07-07T20:39:50.790Z,99.90
2018-07-07T20:42:19.596Z,99.90
2018-07-07T20:44:48.466Z,99.90
2018-07-07T20:47:17.397Z,99.90
2018-07-07T20:49:46.266Z,99.90
2018-07-07T20:52:15.264Z,99.90
2018-07-07T20:54:44.068Z,99.90
2018-07-07T20:57:13.294Z,99.90
2018-07-07T20:59:42.287Z,99.90
2018-07-07T21:02:11.348Z,99.90
2018-07-07T21:04:40.500Z,99.90
2018-07-07T21:07:09.315Z,99.90
2018-07-07T21:09:38.545Z,99.90
2018-07-07T21:12:07.361Z,99.90
2018-07-07T21:14:36.048Z,99.90
2018-07-07T21:17:04.997Z,99.90
2018-07-07T21:19:33.900Z,99.90
2018-07-07T21:22:02.861Z,99.90
2018-07-07T21:24:31.951Z,99.90
2018-07-07T21:27:00.823Z,99.90
2018-07-07T21:29:29.777Z,99.90
2018-07-07T21:32:05.019Z,99.90
2018-07-07T21:34:33.917Z,99.90
2018-07-07T21:37:02.686Z,99.90
2018-07-07T21:39:31.528Z,99.90
2018-07-07T21:42:00.176Z,99.90
2018-07-07T21:44:35.416Z,99.90
2018-07-07T21:47:04.240Z,99.90
2018-07-07T21:49:32.952Z,99.90
2018-07-07T21:52:01.644Z,99.90
2018-07-07T21:54:33.630Z,99.90
2018-07-07T21:57:02.270Z,99.90
2018-07-07T21:59:30.943Z,99.90
2018-07-07T22:02:05.104Z,99.90
2018-07-07T22:04:39.209Z,99.90
2018-07-07T22:07:13.779Z,99.90
2018-07-07T22:09:43.302Z,99.90
2018-07-07T22:12:11.933Z,99.90
2018-07-07T22:14:40.484Z,99.90
2018-07-07T22:17:09.224Z,99.90
2018-07-07T22:19:37.936Z,99.90
2018-07-07T22:22:09.516Z,99.90
2018-07-07T22:24:44.598Z,99.90
2018-07-07T22:27:14.396Z,99.90
2018-07-07T22:29:42.905Z,99.90
2018-07-07T22:32:16.687Z,99.90
2018-07-07T22:34:45.188Z,99.90
2018-07-07T22:37:13.712Z,99.90
2018-07-07T22:39:43.240Z,99.90
2018-07-07T22:42:13.944Z,99.90
2018-07-07T22:44:43.469Z,99.90
2018-07-07T22:47:11.987Z,99.90
2018-07-07T22:49:40.939Z,99.90
2018-07-07T22:52:10.395Z,99.90
2018-07-07T22:54:39.046Z,99.90
2018-07-07T22:57:07.577Z,99.90
2018-07-07T22:59:36.092Z,99.90
2018-07-07T23:02:04.709Z,99.90
2018-07-07T23:07:01.944Z,99.90
2018-07-07T23:09:31.182Z,99.90
2018-07-07T23:11:59.758Z,99.90
2018-07-07T23:14:28.370Z,99.90
2018-07-07T23:17:00.242Z,99.90
2018-07-07T23:19:28.906Z,99.90
2018-07-07T23:21:57.901Z,99.90
2018-07-07T23:24:26.358Z,99.90
2018-07-07T23:26:54.958Z,99.90
2018-07-07T23:29:23.486Z,99.90
2018-07-07T23:31:52.105Z,99.90
2018-07-07T23:34:20.629Z,99.90
2018-07-07T23:36:49.140Z,99.90
2018-07-07T23:39:17.709Z,99.90
2018-07-07T23:41:46.285Z,99.90
2018-07-07T23:44:15.061Z,99.90
2018-07-07T23:46:43.552Z,99.90
2018-07-07T23:49:12.311Z,99.90
2018-07-07T23:51:41.041Z,99.90
2018-07-07T23:54:09.802Z,99.90
2018-07-07T23:56:38.329Z,99.90
2018-07-07T23:59:06.875Z,99.90
