createdAt,value
2023-04-18T00:01:08.585Z,103062.34
2023-04-18T00:03:37.407Z,103056.13
2023-04-18T00:06:04.621Z,103063.13
2023-04-18T00:08:31.097Z,103056.19
2023-04-18T00:10:57.607Z,103057.00
2023-04-18T00:13:24.171Z,103051.81
2023-04-18T00:15:50.824Z,103050.06
2023-04-18T00:18:17.378Z,103054.41
2023-04-18T00:20:43.911Z,103050.06
2023-04-18T00:23:11.530Z,103057.06
2023-04-18T00:25:40.678Z,103053.59
2023-04-18T00:28:07.182Z,103054.41
2023-04-18T00:30:33.742Z,103035.28
2023-04-18T00:33:00.442Z,103044.78
2023-04-18T00:35:26.954Z,103044.78
2023-04-18T00:37:53.436Z,103039.59
2023-04-18T00:40:19.999Z,103049.97
2023-04-18T00:42:46.493Z,103039.44
2023-04-18T00:45:14.028Z,103021.91
2023-04-18T00:47:40.529Z,103035.88
2023-04-18T00:50:09.318Z,103043.59
2023-04-18T00:52:36.258Z,103049.59
2023-04-18T00:55:06.201Z,103035.59
2023-04-18T00:57:33.269Z,103045.34
2023-04-18T01:00:05.669Z,103048.78
2023-04-18T01:02:33.806Z,103056.47
2023-04-18T01:05:00.388Z,103040.03
2023-04-18T01:07:27.123Z,103048.63
2023-04-18T01:09:57.546Z,103043.44
2023-04-18T01:12:24.081Z,103039.00
2023-04-18T01:14:50.713Z,103035.53
2023-04-18T01:17:18.191Z,103033.00
2023-04-18T01:19:45.038Z,103038.19
2023-04-18T01:22:13.987Z,103037.38
2023-04-18T01:24:40.851Z,103035.59
2023-04-18T01:27:12.196Z,103027.72
2023-04-18T01:29:39.199Z,103026.84
2023-04-18T01:32:06.476Z,103028.50
2023-04-18T01:34:33.017Z,103022.34
2023-04-18T01:36:59.519Z,103024.03
2023-04-18T01:39:26.042Z,103029.22
2023-04-18T01:41:52.544Z,103028.28
2023-04-18T01:44:19.057Z,103022.16
2023-04-18T01:46:46.006Z,103015.09
2023-04-18T01:49:12.570Z,103012.47
2023-04-18T01:51:39.266Z,103021.91
2023-04-18T01:54:05.790Z,103018.31
2023-04-18T01:56:32.276Z,103022.59
2023-04-18T01:59:00.674Z,103022.59
2023-04-18T02:01:27.861Z,103021.78
2023-04-18T02:03:54.607Z,103025.25
2023-04-18T02:06:21.382Z,103022.72
2023-04-18T02:08:47.908Z,103019.19
2023-04-18T02:11:14.401Z,103020.22
2023-04-18T02:13:40.842Z,103013.31
2023-04-18T02:16:11.939Z,103004.59
2023-04-18T02:18:38.472Z,103008.28
2023-04-18T02:21:06.128Z,103006.56
2023-04-18T02:23:32.671Z,103010.06
2023-04-18T02:25:59.117Z,103010.88
2023-04-18T02:28:25.705Z,103010.81
2023-04-18T02:30:52.183Z,103009.84
2023-04-18T02:33:18.712Z,103008.06
2023-04-18T02:35:45.173Z,103009.78
2023-04-18T02:38:11.698Z,103004.59
2023-04-18T02:40:38.152Z,103000.22
2023-04-18T02:43:04.629Z,102997.59
2023-04-18T02:45:31.093Z,103001.88
2023-04-18T02:47:59.762Z,102992.31
2023-04-18T02:50:26.231Z,102991.34
2023-04-18T02:52:56.969Z,102996.50
2023-04-18T02:55:29.383Z,102997.22
2023-04-18T02:57:59.091Z,102996.06
2023-04-18T03:00:44.025Z,102998.53
2023-04-18T03:03:42.631Z,103001.78
2023-04-18T03:06:32.088Z,102996.53
2023-04-18T03:09:01.046Z,102999.78
2023-04-18T03:11:28.551Z,103005.53
2023-04-18T03:13:55.425Z,103012.34
2023-04-18T03:16:24.548Z,103006.88
2023-04-18T03:18:51.050Z,103001.53
2023-04-18T03:21:18.606Z,103010.13
2023-04-18T03:23:45.174Z,103009.06
2023-04-18T03:26:11.808Z,103018.50
2023-04-18T03:28:40.226Z,103014.03
2023-04-18T03:31:07.432Z,103014.00
2023-04-18T03:33:37.155Z,103010.31
2023-04-18T03:36:08.757Z,102999.88
2023-04-18T03:38:35.346Z,103009.31
2023-04-18T03:41:02.686Z,103015.25
2023-04-18T03:43:33.327Z,103008.19
2023-04-18T03:45:59.992Z,103009.88
2023-04-18T03:48:27.123Z,103001.97
2023-04-18T03:50:54.767Z,103009.56
2023-04-18T03:53:21.347Z,103018.06
2023-04-18T03:55:48.253Z,103010.28
2023-04-18T03:58:18.026Z,103015.44
2023-04-18T04:00:45.560Z,103019.78
2023-04-18T04:03:12.141Z,103015.44
2023-04-18T04:05:39.840Z,103013.69
2023-04-18T04:08:06.362Z,103004.91
2023-04-18T04:10:33.937Z,103020.50
2023-04-18T04:13:00.433Z,103009.19
2023-04-18T04:15:28.284Z,103011.91
2023-04-18T04:18:01.470Z,103020.63
2023-04-18T04:20:28.560Z,103019.75
2023-04-18T04:23:06.341Z,103009.31
2023-04-18T04:25:34.821Z,103018.97
2023-04-18T04:28:06.741Z,103015.56
2023-04-18T04:30:40.073Z,103011.19
2023-04-18T04:33:07.768Z,102998.91
2023-04-18T04:35:34.288Z,103009.25
2023-04-18T04:38:00.968Z,103011.78
2023-04-18T04:40:33.930Z,103008.25
2023-04-18T04:43:11.837Z,103009.16
2023-04-18T04:45:41.778Z,103004.88
2023-04-18T04:48:09.190Z,103003.09
2023-04-18T04:50:40.935Z,103008.13
2023-04-18T04:53:10.553Z,102999.38
2023-04-18T04:55:37.562Z,102999.31
2023-04-18T04:58:05.049Z,103003.59
2023-04-18T05:00:50.145Z,103004.38
2023-04-18T05:03:16.938Z,103006.00
2023-04-18T05:05:44.833Z,103007.63
2023-04-18T05:08:11.324Z,103007.59
2023-04-18T05:10:37.789Z,103000.59
2023-04-18T05:13:04.672Z,103002.22
2023-04-18T05:15:31.590Z,102997.19
2023-04-18T05:17:58.587Z,103002.28
2023-04-18T05:20:25.416Z,103003.16
2023-04-18T05:22:51.921Z,103004.13
2023-04-18T05:25:18.713Z,102993.72
2023-04-18T05:27:45.770Z,103005.06
2023-04-18T05:30:12.425Z,103008.47
2023-04-18T05:32:38.991Z,102998.81
2023-04-18T05:35:07.018Z,103004.22
2023-04-18T05:37:33.570Z,103005.19
2023-04-18T05:40:00.888Z,103006.13
2023-04-18T05:42:27.759Z,103018.22
2023-04-18T05:44:54.202Z,103013.94
2023-04-18T05:47:20.692Z,103016.59
2023-04-18T05:49:47.163Z,103019.44
2023-04-18T05:52:13.650Z,103016.84
2023-04-18T05:54:40.084Z,103013.53
2023-04-18T05:57:06.698Z,103018.84
2023-04-18T05:59:33.141Z,103015.56
2023-04-18T06:01:59.671Z,103019.97
2023-04-18T06:04:26.274Z,103023.56
2023-04-18T06:06:52.941Z,103026.38
2023-04-18T06:09:19.436Z,103021.31
2023-04-18T06:11:45.981Z,103028.50
2023-04-18T06:14:12.721Z,103021.78
2023-04-18T06:16:39.464Z,103018.50
2023-04-18T06:19:06.079Z,103023.78
2023-04-18T06:21:32.675Z,103010.13
2023-04-18T06:23:59.173Z,103021.50
2023-04-18T06:26:25.718Z,103013.81
2023-04-18T06:28:52.406Z,103019.06
2023-04-18T06:31:19.059Z,103013.16
2023-04-18T06:33:45.622Z,103011.47
2023-04-18T06:36:12.164Z,103012.50
2023-04-18T06:38:38.795Z,103018.66
2023-04-18T06:41:05.291Z,103017.00
2023-04-18T06:43:33.181Z,103023.16
2023-04-18T06:46:00.654Z,103021.63
2023-04-18T06:48:27.140Z,103019.16
2023-04-18T06:50:53.626Z,103009.94
2023-04-18T06:53:20.134Z,103005.72
2023-04-18T06:55:46.731Z,103016.28
2023-04-18T06:58:13.389Z,103003.56
2023-04-18T07:00:40.020Z,103002.94
2023-04-18T07:03:07.633Z,103010.09
2023-04-18T07:05:36.491Z,103011.25
2023-04-18T07:08:03.259Z,103012.41
2023-04-18T07:10:30.317Z,103006.56
2023-04-18T07:12:56.919Z,103004.34
2023-04-18T07:15:23.678Z,103006.38
2023-04-18T07:17:50.226Z,103004.13
2023-04-18T07:20:16.900Z,103007.72
2023-04-18T07:22:43.418Z,103014.00
2023-04-18T07:25:10.019Z,103012.44
2023-04-18T07:27:37.112Z,103012.56
2023-04-18T07:30:04.733Z,103007.47
2023-04-18T07:32:31.235Z,103008.53
2023-04-18T07:34:57.761Z,103013.03
2023-04-18T07:37:24.324Z,103005.41
2023-04-18T07:39:51.082Z,103004.66
2023-04-18T07:42:17.686Z,103008.22
2023-04-18T07:44:44.177Z,103004.03
2023-04-18T07:47:10.800Z,103002.47
2023-04-18T07:49:38.267Z,103008.72
2023-04-18T07:52:05.206Z,103009.81
2023-04-18T07:54:31.732Z,103003.06
2023-04-18T07:56:59.112Z,103001.53
2023-04-18T07:59:25.683Z,102998.41
2023-04-18T08:01:52.152Z,102999.53
2023-04-18T08:04:18.779Z,102993.63
2023-04-18T08:06:45.447Z,102995.63
2023-04-18T08:09:12.098Z,103001.00
2023-04-18T08:11:38.795Z,103001.25
2023-04-18T08:14:05.354Z,102991.03
2023-04-18T08:16:31.848Z,102990.31
2023-04-18T08:18:58.558Z,102985.19
2023-04-18T08:21:25.051Z,102988.78
2023-04-18T08:23:51.514Z,102986.31
2023-04-18T08:26:18.013Z,102977.84
2023-04-18T08:28:46.293Z,102985.91
2023-04-18T08:31:14.151Z,102991.34
2023-04-18T08:33:41.307Z,102985.47
2023-04-18T08:36:08.164Z,102987.38
2023-04-18T08:38:34.691Z,102985.72
2023-04-18T08:41:01.190Z,102978.88
2023-04-18T08:43:27.686Z,102985.22
2023-04-18T08:45:58.968Z,102983.63
2023-04-18T08:48:25.554Z,102974.22
2023-04-18T08:50:57.000Z,102975.22
2023-04-18T08:53:23.425Z,102963.19
2023-04-18T08:55:56.709Z,102961.59
2023-04-18T08:58:23.897Z,102964.44
2023-04-18T09:00:51.539Z,102957.78
2023-04-18T09:03:43.703Z,102956.28
2023-04-18T09:06:15.206Z,102957.34
2023-04-18T09:08:42.657Z,102950.66
2023-04-18T09:11:29.783Z,102942.94
2023-04-18T09:13:56.976Z,102948.31
2023-04-18T09:16:23.600Z,102952.84
2023-04-18T09:19:08.956Z,102939.97
2023-04-18T09:21:38.460Z,102927.06
2023-04-18T09:24:19.956Z,102939.53
2023-04-18T09:26:47.390Z,102945.13
2023-04-18T09:29:14.029Z,102944.84
2023-04-18T09:32:00.069Z,102934.94
2023-04-18T09:34:29.592Z,102928.50
2023-04-18T09:37:10.613Z,102927.97
2023-04-18T09:39:38.740Z,102934.34
2023-04-18T09:42:05.567Z,102934.59
2023-04-18T09:44:32.315Z,102926.00
2023-04-18T09:46:58.781Z,102927.00
2023-04-18T09:49:25.279Z,102919.19
2023-04-18T09:51:54.082Z,102921.88
2023-04-18T09:54:23.862Z,102925.34
2023-04-18T09:56:51.826Z,102923.56
2023-04-18T09:59:42.648Z,102922.72
2023-04-18T10:02:15.566Z,102914.81
2023-04-18T10:04:46.505Z,102912.13
2023-04-18T10:07:14.714Z,102905.94
2023-04-18T10:09:41.472Z,102902.38
2023-04-18T10:12:08.393Z,102905.84
2023-04-18T10:14:37.794Z,102900.53
2023-04-18T10:17:04.362Z,102897.00
2023-04-18T10:19:30.866Z,102895.25
2023-04-18T10:22:01.801Z,102885.59
2023-04-18T10:24:47.492Z,102896.16
2023-04-18T10:27:14.482Z,102886.63
2023-04-18T10:29:51.784Z,102885.81
2023-04-18T10:32:22.155Z,102879.78
2023-04-18T10:34:49.335Z,102883.31
2023-04-18T10:37:15.834Z,102875.41
2023-04-18T10:40:00.540Z,102879.81
2023-04-18T10:42:45.526Z,102886.81
2023-04-18T10:45:19.599Z,102889.44
2023-04-18T10:47:46.237Z,102899.09
2023-04-18T10:50:13.109Z,102878.97
2023-04-18T10:52:39.762Z,102872.88
2023-04-18T10:55:17.230Z,102879.00
2023-04-18T10:57:46.325Z,102879.00
2023-04-18T11:00:16.219Z,102875.53
2023-04-18T11:03:09.255Z,102870.28
2023-04-18T11:05:35.863Z,102868.53
2023-04-18T11:08:02.940Z,102866.78
2023-04-18T11:10:29.519Z,102851.88
2023-04-18T11:12:56.068Z,102869.31
2023-04-18T11:15:24.538Z,102849.19
2023-04-18T11:18:02.509Z,102845.69
2023-04-18T11:20:40.016Z,102852.66
2023-04-18T11:23:16.675Z,102845.69
2023-04-18T11:25:43.283Z,102848.31
2023-04-18T11:28:09.761Z,102843.97
2023-04-18T11:30:38.319Z,102850.97
2023-04-18T11:33:09.317Z,102842.25
2023-04-18T11:35:44.047Z,102843.97
2023-04-18T11:38:14.385Z,102837.03
2023-04-18T11:40:48.693Z,102837.91
2023-04-18T11:43:21.369Z,102842.28
2023-04-18T11:45:53.142Z,102840.50
2023-04-18T11:48:19.727Z,102837.88
2023-04-18T11:50:46.177Z,102828.25
2023-04-18T11:53:12.644Z,102830.00
2023-04-18T11:55:39.197Z,102824.75
2023-04-18T11:58:05.759Z,102821.25
2023-04-18T12:00:36.891Z,102821.25
2023-04-18T12:03:05.888Z,102811.63
2023-04-18T12:05:34.910Z,102821.25
2023-04-18T12:08:12.793Z,102804.59
2023-04-18T12:10:50.492Z,102813.34
2023-04-18T12:13:17.832Z,102808.97
2023-04-18T12:15:46.583Z,102808.97
2023-04-18T12:18:14.596Z,102796.72
2023-04-18T12:20:46.566Z,102808.97
2023-04-18T12:23:28.750Z,102818.59
2023-04-18T12:26:02.940Z,102824.75
2023-04-18T12:28:30.752Z,102816.91
2023-04-18T12:30:57.576Z,102826.53
2023-04-18T12:33:24.587Z,102813.44
2023-04-18T12:35:52.224Z,102805.56
2023-04-18T12:38:23.390Z,102809.03
2023-04-18T12:40:51.270Z,102803.78
2023-04-18T12:43:18.747Z,102805.50
2023-04-18T12:45:46.254Z,102803.78
2023-04-18T12:48:13.127Z,102804.69
2023-04-18T12:50:39.609Z,102802.94
2023-04-18T12:53:06.109Z,102802.06
2023-04-18T12:55:32.805Z,102809.88
2023-04-18T12:57:59.491Z,102803.78
2023-04-18T13:00:28.258Z,102803.78
2023-04-18T13:02:55.079Z,102812.53
2023-04-18T13:05:24.915Z,102800.25
2023-04-18T13:07:54.079Z,102810.75
2023-04-18T13:10:25.391Z,102807.19
2023-04-18T13:12:52.717Z,102808.91
2023-04-18T13:15:19.281Z,102806.25
2023-04-18T13:17:45.817Z,102798.31
2023-04-18T13:20:12.698Z,102803.47
2023-04-18T13:22:40.545Z,102794.69
2023-04-18T13:25:08.008Z,102799.84
2023-04-18T13:27:34.493Z,102810.13
2023-04-18T13:30:00.969Z,102796.94
2023-04-18T13:32:27.450Z,102802.00
2023-04-18T13:34:54.022Z,102794.94
2023-04-18T13:37:20.543Z,102793.16
2023-04-18T13:39:47.071Z,102794.06
2023-04-18T13:42:15.959Z,102800.16
2023-04-18T13:44:42.747Z,102808.03
2023-04-18T13:47:09.271Z,102797.69
2023-04-18T13:49:36.070Z,102797.78
2023-04-18T13:52:03.701Z,102795.28
2023-04-18T13:54:32.072Z,102786.69
2023-04-18T13:57:00.852Z,102801.59
2023-04-18T13:59:27.531Z,102792.06
2023-04-18T14:01:55.097Z,102788.63
2023-04-18T14:04:22.513Z,102777.34
2023-04-18T14:06:49.909Z,102785.22
2023-04-18T14:09:17.296Z,102780.97
2023-04-18T14:11:45.223Z,102784.50
2023-04-18T14:14:11.790Z,102781.03
2023-04-18T14:16:38.342Z,102780.19
2023-04-18T14:19:04.902Z,102770.59
2023-04-18T14:21:31.487Z,102770.50
2023-04-18T14:23:57.988Z,102759.88
2023-04-18T14:26:24.563Z,102763.31
2023-04-18T14:28:51.403Z,102765.09
2023-04-18T14:31:17.947Z,102761.63
2023-04-18T14:33:44.543Z,102764.34
2023-04-18T14:36:11.062Z,102759.97
2023-04-18T14:38:37.530Z,102754.72
2023-04-18T14:41:04.612Z,102753.72
2023-04-18T14:43:31.134Z,102749.38
2023-04-18T14:45:58.983Z,102751.19
2023-04-18T14:48:26.350Z,102750.25
2023-04-18T14:50:59.663Z,102751.78
2023-04-18T14:53:26.545Z,102755.09
2023-04-18T14:55:53.051Z,102756.59
2023-04-18T14:58:19.752Z,102760.09
2023-04-18T15:00:46.279Z,102747.16
2023-04-18T15:03:12.882Z,102755.28
2023-04-18T15:05:39.467Z,102747.56
2023-04-18T15:08:05.989Z,102764.28
2023-04-18T15:10:32.427Z,102751.19
2023-04-18T15:12:59.798Z,102754.72
2023-04-18T15:15:26.322Z,102749.50
2023-04-18T15:17:52.814Z,102752.16
2023-04-18T15:20:20.758Z,102752.22
2023-04-18T15:22:48.331Z,102745.22
2023-04-18T15:25:14.813Z,102739.97
2023-04-18T15:27:41.396Z,102745.19
2023-04-18T15:30:10.015Z,102735.56
2023-04-18T15:32:36.511Z,102737.25
2023-04-18T15:35:03.219Z,102738.13
2023-04-18T15:37:30.344Z,102740.84
2023-04-18T15:39:57.086Z,102727.72
2023-04-18T15:42:23.644Z,102731.25
2023-04-18T15:44:50.110Z,102733.78
2023-04-18T15:47:16.691Z,102723.19
2023-04-18T15:49:43.165Z,102723.13
2023-04-18T15:52:09.730Z,102725.59
2023-04-18T15:54:40.320Z,102717.63
2023-04-18T15:57:06.933Z,102732.28
2023-04-18T15:59:33.394Z,102726.06
2023-04-18T16:02:00.026Z,102733.72
2023-04-18T16:04:26.563Z,102733.59
2023-04-18T16:06:53.092Z,102730.81
2023-04-18T16:09:19.534Z,102734.97
2023-04-18T16:11:46.046Z,102737.44
2023-04-18T16:14:12.644Z,102745.16
2023-04-18T16:16:39.166Z,102738.03
2023-04-18T16:19:05.649Z,102746.63
2023-04-18T16:21:32.233Z,102749.06
2023-04-18T16:23:59.654Z,102747.13
2023-04-18T16:26:26.191Z,102745.25
2023-04-18T16:28:52.689Z,102741.63
2023-04-18T16:31:19.298Z,102747.63
2023-04-18T16:33:45.799Z,102744.81
2023-04-18T16:36:12.330Z,102749.09
2023-04-18T16:38:38.791Z,102745.56
2023-04-18T16:41:05.373Z,102742.03
2023-04-18T16:43:31.828Z,102751.50
2023-04-18T16:45:58.307Z,102747.06
2023-04-18T16:48:25.723Z,102750.53
2023-04-18T16:50:52.265Z,102746.06
2023-04-18T16:53:18.760Z,102744.22
2023-04-18T16:55:45.304Z,102742.44
2023-04-18T16:58:11.764Z,102745.84
2023-04-18T17:00:38.664Z,102749.25
2023-04-18T17:03:05.352Z,102745.84
2023-04-18T17:05:31.958Z,102744.97
2023-04-18T17:07:58.543Z,102747.50
2023-04-18T17:10:25.221Z,102750.94
2023-04-18T17:12:51.871Z,102748.31
2023-04-18T17:15:18.778Z,102747.44
2023-04-18T17:17:45.594Z,102748.19
2023-04-18T17:20:12.120Z,102746.38
2023-04-18T17:22:38.613Z,102746.28
2023-04-18T17:25:05.659Z,102747.09
2023-04-18T17:27:32.232Z,102749.59
2023-04-18T17:29:58.708Z,102744.28
2023-04-18T17:32:25.261Z,102745.03
2023-04-18T17:34:51.756Z,102746.63
2023-04-18T17:37:18.242Z,102746.53
2023-04-18T17:39:44.694Z,102745.59
2023-04-18T17:42:11.391Z,102740.28
2023-04-18T17:44:37.893Z,102738.50
2023-04-18T17:47:04.388Z,102747.94
2023-04-18T17:49:30.892Z,102744.31
2023-04-18T17:51:57.380Z,102745.09
2023-04-18T17:54:23.848Z,102748.47
2023-04-18T17:56:50.317Z,102754.47
2023-04-18T17:59:16.815Z,102754.47
2023-04-18T18:01:43.464Z,102750.06
2023-04-18T18:04:10.146Z,102750.91
2023-04-18T18:06:36.725Z,102748.22
2023-04-18T18:09:03.313Z,102749.06
2023-04-18T18:11:29.849Z,102746.34
2023-04-18T18:13:56.274Z,102749.78
2023-04-18T18:16:23.774Z,102753.97
2023-04-18T18:18:50.814Z,102757.44
2023-04-18T18:21:17.907Z,102748.69
2023-04-18T18:23:44.385Z,102753.00
2023-04-18T18:26:11.676Z,102756.44
2023-04-18T18:28:38.182Z,102761.63
2023-04-18T18:31:04.813Z,102754.59
2023-04-18T18:33:31.364Z,102751.84
2023-04-18T18:35:58.642Z,102762.25
2023-04-18T18:38:25.213Z,102762.22
2023-04-18T18:40:51.804Z,102762.19
2023-04-18T18:43:18.250Z,102757.88
2023-04-18T18:45:44.771Z,102765.59
2023-04-18T18:48:11.273Z,102758.53
2023-04-18T18:50:37.785Z,102763.69
2023-04-18T18:53:04.303Z,102762.75
2023-04-18T18:55:30.826Z,102764.44
2023-04-18T18:57:57.269Z,102757.38
2023-04-18T19:00:23.874Z,102766.91
2023-04-18T19:02:50.735Z,102773.84
2023-04-18T19:05:17.276Z,102769.47
2023-04-18T19:07:43.690Z,102767.75
2023-04-18T19:10:10.758Z,102779.88
2023-04-18T19:12:37.936Z,102777.22
2023-04-18T19:15:05.263Z,102787.56
2023-04-18T19:17:31.857Z,102780.59
2023-04-18T19:19:58.354Z,102784.91
2023-04-18T19:22:24.994Z,102789.22
2023-04-18T19:24:51.472Z,102796.09
2023-04-18T19:27:18.106Z,102784.75
2023-04-18T19:29:44.870Z,102794.25
2023-04-18T19:32:11.348Z,102791.66
2023-04-18T19:34:38.271Z,102792.50
2023-04-18T19:37:07.533Z,102800.22
2023-04-18T19:39:34.275Z,102804.50
2023-04-18T19:42:00.768Z,102800.13
2023-04-18T19:44:27.313Z,102804.44
2023-04-18T19:46:53.942Z,102805.25
2023-04-18T19:49:20.573Z,102813.94
2023-04-18T19:51:47.047Z,102800.97
2023-04-18T19:54:13.528Z,102806.16
2023-04-18T19:56:40.253Z,102804.34
2023-04-18T19:59:06.906Z,102804.28
2023-04-18T20:01:33.431Z,102800.81
2023-04-18T20:04:00.259Z,102793.84
2023-04-18T20:06:27.211Z,102801.53
2023-04-18T20:08:53.818Z,102796.28
2023-04-18T20:11:20.386Z,102805.78
2023-04-18T20:13:46.933Z,102804.00
2023-04-18T20:16:13.594Z,102801.38
2023-04-18T20:18:41.039Z,102804.81
2023-04-18T20:21:09.602Z,102810.81
2023-04-18T20:23:37.156Z,102807.22
2023-04-18T20:26:04.080Z,102805.44
2023-04-18T20:28:31.468Z,102801.09
2023-04-18T20:30:57.976Z,102804.50
2023-04-18T20:33:24.609Z,102803.63
2023-04-18T20:35:51.067Z,102800.97
2023-04-18T20:38:17.561Z,102800.09
2023-04-18T20:40:44.055Z,102803.53
2023-04-18T20:43:10.841Z,102800.97
2023-04-18T20:45:37.388Z,102807.88
2023-04-18T20:48:04.598Z,102795.69
2023-04-18T20:50:31.050Z,102799.94
2023-04-18T20:52:58.228Z,102805.06
2023-04-18T20:55:24.685Z,102802.53
2023-04-18T20:57:51.235Z,102801.59
2023-04-18T21:00:17.785Z,102804.19
2023-04-18T21:02:44.830Z,102811.97
2023-04-18T21:05:11.532Z,102805.91
2023-04-18T21:07:37.994Z,102804.91
2023-04-18T21:10:04.730Z,102809.25
2023-04-18T21:12:31.233Z,102811.81
2023-04-18T21:14:57.753Z,102811.81
2023-04-18T21:17:24.223Z,102813.50
2023-04-18T21:19:51.034Z,102815.16
2023-04-18T21:22:17.669Z,102808.22
2023-04-18T21:24:44.187Z,102813.38
2023-04-18T21:27:10.665Z,102809.03
2023-04-18T21:29:37.254Z,102811.63
2023-04-18T21:32:03.930Z,102810.78
2023-04-18T21:34:30.362Z,102805.59
2023-04-18T21:36:56.845Z,102809.91
2023-04-18T21:39:23.453Z,102807.25
2023-04-18T21:41:49.915Z,102805.50
2023-04-18T21:44:16.621Z,102799.44
2023-04-18T21:46:43.596Z,102795.91
2023-04-18T21:49:10.184Z,102797.66
2023-04-18T21:51:36.646Z,102800.25
2023-04-18T21:54:03.677Z,102801.09
2023-04-18T21:56:30.183Z,102802.78
2023-04-18T21:58:56.624Z,102802.78
2023-04-18T22:01:23.100Z,102801.84
2023-04-18T22:03:49.853Z,102801.78
2023-04-18T22:06:16.518Z,102800.09
2023-04-18T22:08:43.030Z,102795.75
2023-04-18T22:11:09.492Z,102791.34
2023-04-18T22:13:35.965Z,102792.28
2023-04-18T22:16:02.763Z,102794.81
2023-04-18T22:18:29.611Z,102796.53
2023-04-18T22:20:56.217Z,102793.88
2023-04-18T22:23:23.072Z,102793.88
2023-04-18T22:25:49.552Z,102799.06
2023-04-18T22:28:16.071Z,102781.75
2023-04-18T22:30:42.574Z,102792.13
2023-04-18T22:33:09.178Z,102786.09
2023-04-18T22:35:35.676Z,102788.69
2023-04-18T22:38:02.227Z,102784.41
2023-04-18T22:40:28.761Z,102788.69
2023-04-18T22:42:55.275Z,102793.00
2023-04-18T22:45:21.739Z,102797.31
2023-04-18T22:47:48.442Z,102792.13
2023-04-18T22:50:15.060Z,102783.50
2023-04-18T22:52:41.682Z,102785.22
2023-04-18T22:55:08.922Z,102786.06
2023-04-18T22:57:35.452Z,102784.31
2023-04-18T23:00:01.998Z,102785.22
2023-04-18T23:02:28.672Z,102784.28
2023-04-18T23:04:56.974Z,102774.59
2023-04-18T23:07:23.404Z,102786.75
2023-04-18T23:09:49.886Z,102782.47
2023-04-18T23:12:16.319Z,102775.44
2023-04-18T23:14:42.802Z,102775.44
2023-04-18T23:17:09.260Z,102770.25
2023-04-18T23:19:35.803Z,102771.13
2023-04-18T23:22:02.258Z,102770.25
2023-04-18T23:24:30.298Z,102780.63
2023-04-18T23:26:56.826Z,102778.84
2023-04-18T23:29:23.553Z,102780.56
2023-04-18T23:31:50.039Z,102781.41
2023-04-18T23:34:16.783Z,102777.91
2023-04-18T23:36:43.403Z,102778.78
2023-04-18T23:39:09.884Z,102783.03
2023-04-18T23:41:36.333Z,102780.44
2023-04-18T23:44:02.864Z,102780.44
2023-04-18T23:46:29.341Z,102779.56
2023-04-18T23:48:55.846Z,102782.09
2023-04-18T23:51:22.339Z,102776.06
2023-04-18T23:53:48.784Z,102785.50
2023-04-18T23:56:15.266Z,102782.91
2023-04-18T23:58:41.786Z,102785.41
