createdAt,value
2018-08-09T00:00:34.097Z,6.73
2018-08-09T00:03:03.020Z,5.90
2018-08-09T00:05:32.416Z,5.03
2018-08-09T00:08:01.850Z,4.57
2018-08-09T00:10:31.201Z,6.17
2018-08-09T00:13:00.150Z,6.17
2018-08-09T00:15:29.076Z,5.70
2018-08-09T00:17:58.021Z,7.47
2018-08-09T00:20:26.908Z,5.33
2018-08-09T00:22:55.844Z,5.10
2018-08-09T00:25:25.597Z,7.43
2018-08-09T00:27:55.508Z,7.47
2018-08-09T00:30:24.544Z,7.43
2018-08-09T00:32:54.597Z,9.10
2018-08-09T00:35:24.892Z,9.07
2018-08-09T00:37:55.130Z,6.53
2018-08-09T00:40:25.952Z,7.53
2018-08-09T00:42:56.123Z,8.07
2018-08-09T00:45:26.521Z,5.93
2018-08-09T00:47:57.445Z,7.23
2018-08-09T00:50:26.813Z,6.67
2018-08-09T00:52:56.339Z,6.00
2018-08-09T00:55:26.709Z,8.57
2018-08-09T00:57:56.705Z,5.07
2018-08-09T01:00:26.889Z,6.53
2018-08-09T01:02:55.823Z,5.77
2018-08-09T01:05:25.942Z,4.60
2018-08-09T01:07:56.207Z,8.10
2018-08-09T01:10:26.332Z,5.60
2018-08-09T01:12:56.320Z,3.80
2018-08-09T01:15:26.489Z,8.57
2018-08-09T01:17:55.507Z,7.00
2018-08-09T01:20:25.449Z,7.53
2018-08-09T01:22:55.574Z,7.27
2018-08-09T01:25:25.694Z,7.03
2018-08-09T01:27:54.708Z,7.37
2018-08-09T01:30:24.737Z,6.80
2018-08-09T01:32:54.784Z,6.90
2018-08-09T01:35:24.782Z,6.27
2018-08-09T01:37:55.137Z,7.33
2018-08-09T01:40:24.846Z,4.53
2018-08-09T01:43:04.732Z,5.03
2018-08-09T01:45:33.629Z,5.27
2018-08-09T01:48:02.589Z,8.90
2018-08-09T01:50:31.482Z,5.30
2018-08-09T01:53:00.445Z,5.80
2018-08-09T01:55:29.425Z,7.27
2018-08-09T01:57:58.366Z,8.87
2018-08-09T02:00:27.261Z,8.13
2018-08-09T02:02:56.199Z,9.23
2018-08-09T02:05:26.237Z,7.73
2018-08-09T02:07:56.302Z,6.83
2018-08-09T02:10:26.271Z,7.40
2018-08-09T02:12:56.248Z,6.67
2018-08-09T02:15:26.421Z,6.10
2018-08-09T02:17:55.402Z,6.50
2018-08-09T02:20:25.752Z,8.63
2018-08-09T02:22:55.422Z,6.97
2018-08-09T02:25:25.648Z,6.30
2018-08-09T02:27:54.592Z,8.50
2018-08-09T02:30:24.162Z,7.47
2018-08-09T02:32:53.764Z,9.80
2018-08-09T02:35:22.833Z,6.33
2018-08-09T02:37:51.793Z,7.83
2018-08-09T02:40:20.792Z,7.03
2018-08-09T02:42:49.702Z,8.13
2018-08-09T02:45:18.648Z,7.70
2018-08-09T02:47:47.585Z,5.23
2018-08-09T02:50:16.525Z,6.97
2018-08-09T02:52:45.444Z,6.93
2018-08-09T02:55:14.385Z,7.77
2018-08-09T02:57:43.306Z,7.23
2018-08-09T03:00:12.248Z,5.67
2018-08-09T03:02:41.164Z,6.03
2018-08-09T03:05:10.109Z,9.10
2018-08-09T03:07:39.078Z,6.67
2018-08-09T03:10:08.076Z,5.93
2018-08-09T03:12:37.000Z,10.23
2018-08-09T03:15:06.404Z,4.83
2018-08-09T03:17:35.428Z,4.90
2018-08-09T03:20:04.393Z,6.80
2018-08-09T03:22:33.340Z,7.53
2018-08-09T03:25:02.485Z,7.63
2018-08-09T03:27:31.391Z,7.43
2018-08-09T03:30:00.335Z,6.13
2018-08-09T03:32:29.246Z,6.30
2018-08-09T03:34:58.169Z,7.10
2018-08-09T03:37:27.113Z,6.10
2018-08-09T03:39:56.032Z,6.77
2018-08-09T03:42:25.823Z,7.23
2018-08-09T03:44:56.104Z,7.23
2018-08-09T03:47:26.000Z,7.27
2018-08-09T03:49:55.865Z,7.90
2018-08-09T03:52:26.126Z,6.57
2018-08-09T03:54:56.030Z,9.00
2018-08-09T03:57:25.876Z,4.60
2018-08-09T03:59:55.945Z,6.50
2018-08-09T04:02:25.627Z,8.87
2018-08-09T04:04:55.647Z,5.33
2018-08-09T04:07:25.649Z,6.50
2018-08-09T04:09:55.629Z,5.70
2018-08-09T04:12:25.798Z,5.13
2018-08-09T04:14:55.569Z,5.03
2018-08-09T04:17:25.514Z,6.83
2018-08-09T04:19:55.675Z,5.40
2018-08-09T04:22:24.625Z,5.83
2018-08-09T04:24:54.181Z,8.57
2018-08-09T04:27:24.119Z,9.60
2018-08-09T04:29:53.504Z,8.07
2018-08-09T04:32:22.937Z,5.87
2018-08-09T04:34:51.884Z,5.60
2018-08-09T04:37:20.819Z,4.57
2018-08-09T04:39:49.797Z,6.93
2018-08-09T04:42:18.718Z,6.67
2018-08-09T04:44:47.672Z,6.97
2018-08-09T04:47:16.603Z,14.70
2018-08-09T04:49:45.548Z,8.73
2018-08-09T04:52:14.454Z,6.67
2018-08-09T04:54:43.408Z,6.77
2018-08-09T04:57:12.305Z,7.43
2018-08-09T04:59:41.325Z,10.47
2018-08-09T05:02:10.246Z,8.00
2018-08-09T05:04:39.165Z,9.70
2018-08-09T05:07:08.108Z,5.70
2018-08-09T05:09:37.027Z,8.23
2018-08-09T05:12:05.980Z,8.27
2018-08-09T05:14:34.893Z,5.97
2018-08-09T05:17:03.821Z,10.27
2018-08-09T05:19:32.733Z,7.97
2018-08-09T05:22:01.728Z,12.10
2018-08-09T05:24:30.728Z,8.70
2018-08-09T05:26:59.854Z,7.07
2018-08-09T05:29:28.754Z,10.00
2018-08-09T05:31:57.751Z,7.13
2018-08-09T05:34:26.690Z,7.80
2018-08-09T05:36:56.866Z,9.30
2018-08-09T05:39:26.513Z,7.97
2018-08-09T05:41:55.485Z,8.00
2018-08-09T05:44:25.868Z,10.77
2018-08-09T05:46:56.272Z,6.60
2018-08-09T05:49:26.385Z,9.87
2018-08-09T05:51:56.340Z,6.00
2018-08-09T05:54:26.450Z,8.77
2018-08-09T05:56:56.492Z,7.67
2018-08-09T05:59:25.465Z,5.83
2018-08-09T06:01:55.039Z,6.27
2018-08-09T06:04:24.401Z,14.93
2018-08-09T06:06:53.929Z,6.07
2018-08-09T06:09:22.903Z,10.27
2018-08-09T06:11:51.836Z,8.50
2018-08-09T06:14:20.763Z,5.93
2018-08-09T06:16:49.701Z,6.77
2018-08-09T06:19:18.605Z,7.73
2018-08-09T06:21:47.557Z,8.37
2018-08-09T06:24:16.454Z,5.83
2018-08-09T06:26:45.467Z,8.87
2018-08-09T06:29:14.328Z,7.63
2018-08-09T06:31:43.294Z,5.90
2018-08-09T06:34:12.284Z,8.37
2018-08-09T06:36:41.224Z,5.80
2018-08-09T06:39:10.151Z,8.07
2018-08-09T06:41:39.605Z,5.73
2018-08-09T06:44:08.784Z,6.10
2018-08-09T06:46:37.716Z,6.97
2018-08-09T06:49:06.601Z,6.07
2018-08-09T06:51:35.605Z,7.17
2018-08-09T06:54:04.496Z,7.77
2018-08-09T06:56:33.455Z,6.80
2018-08-09T06:59:02.355Z,5.00
2018-08-09T07:01:31.326Z,6.10
2018-08-09T07:04:00.343Z,4.50
2018-08-09T07:06:29.315Z,6.20
2018-08-09T07:08:58.217Z,5.20
2018-08-09T07:11:27.157Z,4.80
2018-08-09T07:13:56.077Z,4.63
2018-08-09T07:16:26.079Z,5.90
2018-08-09T07:18:55.761Z,6.00
2018-08-09T07:21:24.741Z,5.33
2018-08-09T07:23:54.681Z,4.80
2018-08-09T07:26:24.239Z,4.53
2018-08-09T07:28:54.061Z,4.73
2018-08-09T07:31:23.741Z,4.67
2018-08-09T07:33:53.924Z,4.90
2018-08-09T07:36:24.098Z,5.07
2018-08-09T07:38:53.819Z,5.67
2018-08-09T07:41:23.768Z,4.03
2018-08-09T07:43:53.417Z,3.90
2018-08-09T07:46:22.924Z,3.80
2018-08-09T07:48:51.936Z,4.27
2018-08-09T07:51:20.776Z,3.47
2018-08-09T07:53:49.729Z,5.33
2018-08-09T07:56:18.660Z,3.90
2018-08-09T07:58:47.569Z,3.60
2018-08-09T08:01:16.551Z,3.37
2018-08-09T08:03:45.478Z,3.33
2018-08-09T08:06:14.511Z,4.30
2018-08-09T08:08:43.533Z,3.90
2018-08-09T08:11:12.437Z,3.30
2018-08-09T08:13:41.366Z,4.13
2018-08-09T08:16:10.288Z,3.93
2018-08-09T08:18:39.381Z,4.17
2018-08-09T08:21:08.269Z,3.90
2018-08-09T08:23:37.218Z,3.57
2018-08-09T08:26:06.449Z,3.23
2018-08-09T08:28:35.395Z,4.27
2018-08-09T08:31:04.306Z,3.60
2018-08-09T08:33:33.496Z,4.30
2018-08-09T08:36:03.034Z,3.93
2018-08-09T08:38:32.891Z,3.53
2018-08-09T08:41:03.137Z,3.30
2018-08-09T08:43:32.751Z,3.77
2018-08-09T08:46:01.703Z,3.60
2018-08-09T08:48:30.949Z,3.30
2018-08-09T08:50:59.873Z,3.17
2018-08-09T08:53:28.817Z,3.93
2018-08-09T08:55:57.839Z,3.90
2018-08-09T08:58:26.766Z,3.60
2018-08-09T09:00:55.757Z,3.80
2018-08-09T09:03:24.701Z,3.60
2018-08-09T09:05:53.637Z,3.80
2018-08-09T09:08:22.621Z,3.63
2018-08-09T09:10:53.652Z,3.40
2018-08-09T09:13:23.014Z,3.57
2018-08-09T09:15:51.942Z,4.13
2018-08-09T09:18:20.904Z,3.77
2018-08-09T09:20:50.720Z,4.30
2018-08-09T09:23:19.664Z,4.77
2018-08-09T09:25:48.573Z,3.90
2018-08-09T09:28:17.507Z,3.70
2018-08-09T09:30:46.406Z,3.63
2018-08-09T09:33:15.334Z,4.03
2018-08-09T09:35:44.292Z,4.80
2018-08-09T09:38:13.464Z,3.57
2018-08-09T09:40:43.502Z,4.10
2018-08-09T09:43:13.574Z,4.13
2018-08-09T09:45:42.557Z,3.67
2018-08-09T09:48:12.737Z,4.07
2018-08-09T09:50:42.979Z,4.27
2018-08-09T09:53:13.336Z,4.03
2018-08-09T09:55:42.937Z,3.57
2018-08-09T09:58:12.681Z,3.60
2018-08-09T10:00:48.004Z,5.43
2018-08-09T10:03:16.938Z,4.90
2018-08-09T10:05:45.856Z,4.70
2018-08-09T10:08:14.802Z,3.03
2018-08-09T10:10:43.721Z,3.37
2018-08-09T10:13:13.481Z,3.70
2018-08-09T10:15:43.013Z,3.70
2018-08-09T10:18:12.644Z,3.50
2018-08-09T10:20:42.844Z,3.40
2018-08-09T10:23:12.267Z,3.80
2018-08-09T10:25:41.169Z,3.80
2018-08-09T10:28:10.100Z,3.80
2018-08-09T10:30:39.017Z,5.53
2018-08-09T10:33:07.982Z,3.07
2018-08-09T10:35:36.916Z,3.47
2018-08-09T10:38:05.865Z,3.07
2018-08-09T10:40:34.756Z,3.35
2018-08-09T10:43:03.705Z,3.93
2018-08-09T10:45:33.316Z,2.97
2018-08-09T10:48:03.073Z,3.10
2018-08-09T10:50:33.208Z,3.37
2018-08-09T10:53:02.213Z,2.97
2018-08-09T10:55:32.319Z,3.43
2018-08-09T10:58:02.424Z,3.27
2018-08-09T11:00:32.544Z,10.17
2018-08-09T11:03:02.305Z,4.50
2018-08-09T11:05:32.348Z,3.45
2018-08-09T11:08:01.909Z,3.83
2018-08-09T11:10:31.476Z,3.87
2018-08-09T11:13:00.445Z,3.60
2018-08-09T11:15:29.340Z,3.30
2018-08-09T11:17:58.293Z,3.45
2018-08-09T11:20:28.224Z,2.90
2018-08-09T11:22:57.170Z,3.13
2018-08-09T11:25:26.144Z,2.70
2018-08-09T11:27:55.081Z,2.60
2018-08-09T11:30:24.041Z,3.83
2018-08-09T11:32:52.996Z,3.27
2018-08-09T11:35:22.037Z,2.95
2018-08-09T11:37:50.995Z,2.60
2018-08-09T11:40:19.922Z,2.80
2018-08-09T11:42:48.824Z,2.80
2018-08-09T11:45:17.768Z,2.90
2018-08-09T11:47:46.685Z,2.92
2018-08-09T11:50:15.624Z,2.67
2018-08-09T11:52:44.537Z,3.45
2018-08-09T11:55:14.332Z,2.92
2018-08-09T11:57:44.498Z,2.87
2018-08-09T12:00:14.782Z,2.62
2018-08-09T12:02:43.685Z,2.70
2018-08-09T12:05:13.418Z,2.83
2018-08-09T12:07:42.338Z,3.10
2018-08-09T12:10:11.926Z,2.98
2018-08-09T12:12:41.666Z,3.22
2018-08-09T12:15:10.675Z,3.22
2018-08-09T12:17:39.659Z,2.70
2018-08-09T12:20:08.630Z,2.87
2018-08-09T12:22:37.573Z,2.75
2018-08-09T12:25:06.476Z,3.00
2018-08-09T12:27:35.801Z,3.50
2018-08-09T12:30:07.680Z,3.10
2018-08-09T12:32:36.629Z,3.50
2018-08-09T12:35:07.876Z,2.83
2018-08-09T12:37:36.801Z,2.72
2018-08-09T12:40:06.904Z,2.65
2018-08-09T12:42:36.294Z,2.62
2018-08-09T12:45:07.166Z,2.55
2018-08-09T12:47:36.640Z,2.50
2018-08-09T12:50:08.666Z,3.80
2018-08-09T12:52:37.791Z,2.92
2018-08-09T12:55:07.478Z,3.35
2018-08-09T12:57:36.467Z,2.80
2018-08-09T13:00:07.452Z,4.40
2018-08-09T13:02:36.272Z,3.20
2018-08-09T13:05:06.670Z,2.72
2018-08-09T13:07:35.852Z,2.75
2018-08-09T13:10:07.601Z,2.83
2018-08-09T13:12:36.712Z,3.33
2018-08-09T13:15:07.892Z,2.75
2018-08-09T13:17:36.836Z,8.68
2018-08-09T13:20:07.152Z,3.95
2018-08-09T13:22:36.418Z,2.77
2018-08-09T13:25:06.812Z,2.60
2018-08-09T13:27:35.740Z,2.50
2018-08-09T13:30:06.329Z,2.40
2018-08-09T13:32:35.276Z,3.08
2018-08-09T13:35:04.457Z,2.33
2018-08-09T13:37:34.369Z,2.60
2018-08-09T13:40:05.750Z,3.80
2018-08-09T13:42:34.698Z,4.00
2018-08-09T13:45:05.336Z,2.30
2018-08-09T13:47:34.283Z,2.02
2018-08-09T13:50:05.038Z,2.52
2018-08-09T13:52:34.844Z,6.55
2018-08-09T13:55:05.574Z,2.37
2018-08-09T13:57:34.564Z,3.65
2018-08-09T14:00:06.219Z,2.15
2018-08-09T14:02:35.220Z,2.55
2018-08-09T14:05:06.180Z,2.65
2018-08-09T14:07:35.152Z,2.37
2018-08-09T14:10:07.049Z,2.67
2018-08-09T14:12:36.017Z,1.82
2018-08-09T14:15:07.486Z,2.40
2018-08-09T14:17:37.033Z,2.30
2018-08-09T14:20:07.097Z,2.90
2018-08-09T14:22:36.044Z,2.37
2018-08-09T14:25:06.595Z,2.95
2018-08-09T14:27:35.528Z,2.42
2018-08-09T14:30:05.341Z,4.55
2018-08-09T14:32:34.381Z,2.47
2018-08-09T14:35:04.030Z,2.42
2018-08-09T14:37:33.008Z,2.20
2018-08-09T14:40:01.927Z,3.20
2018-08-09T14:42:30.901Z,2.65
2018-08-09T14:44:59.842Z,2.65
2018-08-09T14:47:28.777Z,2.30
2018-08-09T14:49:57.706Z,2.98
2018-08-09T14:52:26.677Z,3.72
2018-08-09T14:54:55.586Z,3.33
2018-08-09T14:57:24.588Z,2.45
2018-08-09T14:59:53.532Z,2.92
2018-08-09T15:02:22.477Z,2.80
2018-08-09T15:04:51.414Z,2.65
2018-08-09T15:07:20.358Z,6.35
2018-08-09T15:09:49.260Z,4.67
2018-08-09T15:12:18.195Z,3.33
2018-08-09T15:14:47.100Z,6.53
2018-08-09T15:17:16.176Z,3.83
2018-08-09T15:19:45.137Z,3.40
2018-08-09T15:22:15.133Z,4.42
2018-08-09T15:24:45.015Z,5.03
2018-08-09T15:27:15.160Z,12.15
2018-08-09T15:29:44.125Z,15.30
2018-08-09T15:32:13.732Z,10.03
2018-08-09T15:34:43.387Z,10.50
2018-08-09T15:37:13.332Z,6.55
2018-08-09T15:39:42.849Z,12.10
2018-08-09T15:42:12.603Z,11.33
2018-08-09T15:44:42.626Z,4.08
2018-08-09T15:47:11.679Z,5.15
2018-08-09T15:49:40.625Z,6.70
2018-08-09T15:52:09.597Z,4.85
2018-08-09T15:54:38.602Z,6.90
2018-08-09T15:57:07.899Z,6.83
2018-08-09T15:59:36.820Z,2.62
2018-08-09T16:02:05.936Z,4.58
2018-08-09T16:04:34.879Z,5.15
2018-08-09T16:07:03.840Z,5.87
2018-08-09T16:09:32.859Z,3.70
2018-08-09T16:12:01.794Z,2.52
2018-08-09T16:14:30.792Z,5.12
2018-08-09T16:16:59.704Z,3.62
2018-08-09T16:19:28.671Z,3.85
2018-08-09T16:21:57.610Z,3.62
2018-08-09T16:24:26.577Z,4.45
2018-08-09T16:26:55.541Z,2.22
2018-08-09T16:29:24.512Z,3.17
2018-08-09T16:31:53.553Z,2.92
2018-08-09T16:34:22.546Z,3.55
2018-08-09T16:36:51.499Z,5.40
2018-08-09T16:39:20.456Z,3.08
2018-08-09T16:41:49.388Z,2.42
2018-08-09T16:44:18.371Z,1.95
2018-08-09T16:46:47.297Z,2.92
2018-08-09T16:49:16.276Z,4.90
2018-08-09T16:51:45.241Z,2.02
2018-08-09T16:54:14.614Z,8.98
2018-08-09T16:56:43.521Z,2.45
2018-08-09T16:59:14.008Z,3.50
2018-08-09T17:01:43.126Z,3.02
2018-08-09T17:04:13.132Z,2.17
2018-08-09T17:06:43.242Z,3.10
2018-08-09T17:09:14.603Z,3.85
2018-08-09T17:11:44.717Z,3.58
2018-08-09T17:14:15.096Z,7.03
2018-08-09T17:16:44.483Z,3.42
2018-08-09T17:19:14.486Z,1.85
2018-08-09T17:21:44.162Z,3.60
2018-08-09T17:24:13.629Z,2.45
2018-08-09T17:26:43.285Z,2.20
2018-08-09T17:29:12.872Z,5.10
2018-08-09T17:31:42.905Z,3.37
2018-08-09T17:34:13.215Z,3.22
2018-08-09T17:36:43.205Z,1.92
2018-08-09T17:39:13.126Z,2.52
2018-08-09T17:41:43.045Z,2.00
2018-08-09T17:44:12.841Z,2.87
2018-08-09T17:46:42.520Z,3.60
2018-08-09T17:49:12.517Z,2.75
2018-08-09T17:51:42.644Z,8.55
2018-08-09T17:54:12.602Z,2.65
2018-08-09T17:56:43.029Z,2.83
2018-08-09T17:59:12.806Z,3.75
2018-08-09T18:01:43.096Z,2.75
2018-08-09T18:04:16.173Z,3.80
2018-08-09T18:06:45.126Z,3.27
2018-08-09T18:09:14.062Z,2.62
2018-08-09T18:11:44.074Z,2.72
2018-08-09T18:14:13.992Z,3.52
2018-08-09T18:16:43.666Z,3.35
2018-08-09T18:19:12.697Z,2.02
2018-08-09T18:21:42.752Z,5.05
2018-08-09T18:24:12.770Z,3.27
2018-08-09T18:26:43.121Z,1.75
2018-08-09T18:29:13.459Z,1.85
2018-08-09T18:31:43.475Z,3.55
2018-08-09T18:34:13.854Z,4.67
2018-08-09T18:36:43.597Z,6.97
2018-08-09T18:39:13.629Z,2.12
2018-08-09T18:41:43.840Z,2.52
2018-08-09T18:44:12.781Z,1.72
2018-08-09T18:46:41.762Z,4.35
2018-08-09T18:49:10.722Z,2.22
2018-08-09T18:51:40.330Z,2.75
2018-08-09T18:54:10.295Z,2.98
2018-08-09T18:56:40.690Z,4.60
2018-08-09T18:59:10.723Z,2.47
2018-08-09T19:01:39.888Z,2.00
2018-08-09T19:04:10.236Z,3.35
2018-08-09T19:06:40.355Z,2.63
2018-08-09T19:09:11.327Z,3.33
2018-08-09T19:11:40.336Z,2.15
2018-08-09T19:14:09.783Z,4.57
2018-08-09T19:16:39.346Z,3.43
2018-08-09T19:19:09.333Z,1.80
2018-08-09T19:21:39.744Z,2.70
2018-08-09T19:24:10.044Z,2.67
2018-08-09T19:26:39.622Z,3.43
2018-08-09T19:29:08.677Z,1.70
2018-08-09T19:31:38.791Z,4.10
2018-08-09T19:34:09.330Z,1.83
2018-08-09T19:36:39.684Z,3.63
2018-08-09T19:39:12.801Z,2.60
2018-08-09T19:41:42.285Z,3.17
2018-08-09T19:44:11.215Z,5.33
2018-08-09T19:46:40.221Z,3.47
2018-08-09T19:49:10.117Z,3.00
2018-08-09T19:51:39.990Z,2.43
2018-08-09T19:54:10.219Z,2.83
2018-08-09T19:57:17.189Z,3.93
2018-08-09T19:59:46.137Z,3.40
2018-08-09T20:02:15.131Z,2.17
2018-08-09T20:04:44.068Z,1.82
2018-08-09T20:07:13.169Z,2.50
2018-08-09T20:09:42.150Z,4.10
2018-08-09T20:12:11.133Z,2.97
2018-08-09T20:14:40.242Z,2.83
2018-08-09T20:17:09.957Z,3.07
2018-08-09T20:19:39.807Z,3.97
2018-08-09T20:22:14.996Z,2.40
2018-08-09T20:24:44.000Z,3.27
2018-08-09T20:27:13.080Z,2.30
2018-08-09T20:29:42.195Z,2.67
2018-08-09T20:32:11.218Z,2.90
2018-08-09T20:34:40.230Z,3.73
2018-08-09T20:37:10.503Z,2.83
2018-08-09T20:39:40.947Z,4.20
2018-08-09T20:42:10.631Z,5.33
2018-08-09T20:44:40.359Z,2.90
2018-08-09T20:47:10.277Z,5.50
2018-08-09T20:49:40.288Z,2.60
2018-08-09T20:52:10.477Z,1.63
2018-08-09T20:54:39.495Z,3.63
2018-08-09T20:57:09.573Z,3.13
2018-08-09T20:59:39.931Z,2.37
2018-08-09T21:02:09.741Z,2.50
2018-08-09T21:04:38.737Z,2.47
2018-08-09T21:07:07.713Z,3.57
2018-08-09T21:09:36.669Z,8.13
2018-08-09T21:12:05.616Z,1.80
2018-08-09T21:14:35.185Z,2.47
2018-08-09T21:17:04.109Z,3.40
2018-08-09T21:19:33.078Z,2.60
2018-08-09T21:22:02.052Z,1.87
2018-08-09T21:24:30.993Z,4.30
2018-08-09T21:26:59.958Z,3.77
2018-08-09T21:29:28.881Z,6.87
2018-08-09T21:31:57.840Z,1.93
2018-08-09T21:34:26.868Z,3.97
2018-08-09T21:36:55.869Z,2.23
2018-08-09T21:39:24.824Z,2.17
2018-08-09T21:41:53.787Z,3.23
2018-08-09T21:44:22.727Z,3.20
2018-08-09T21:46:51.704Z,3.13
2018-08-09T21:49:20.676Z,2.30
2018-08-09T21:51:50.758Z,2.37
2018-08-09T21:54:20.729Z,3.63
2018-08-09T21:56:50.802Z,2.23
2018-08-09T21:59:20.900Z,4.93
2018-08-09T22:01:51.033Z,4.57
2018-08-09T22:04:19.988Z,3.10
2018-08-09T22:06:53.970Z,2.03
2018-08-09T22:09:28.031Z,1.80
2018-08-09T22:12:02.293Z,3.70
2018-08-09T22:14:36.457Z,2.90
2018-08-09T22:17:13.977Z,2.20
2018-08-09T22:20:49.836Z,1.93
2018-08-09T22:23:19.435Z,2.90
2018-08-09T22:25:49.145Z,2.10
2018-08-09T22:28:19.061Z,2.00
2018-08-09T22:30:49.194Z,3.10
2018-08-09T22:33:18.185Z,2.67
2018-08-09T22:35:47.240Z,1.33
2018-08-09T22:38:16.256Z,2.37
2018-08-09T22:40:45.165Z,3.40
2018-08-09T22:43:14.117Z,2.57
2018-08-09T22:45:43.105Z,2.37
2018-08-09T22:48:12.307Z,2.00
2018-08-09T22:50:41.246Z,1.63
2018-08-09T22:53:10.193Z,2.13
2018-08-09T22:55:39.113Z,1.93
2018-08-09T22:58:08.077Z,2.13
2018-08-09T23:00:37.021Z,1.47
2018-08-09T23:03:09.841Z,4.23
2018-08-09T23:05:39.070Z,1.97
2018-08-09T23:08:09.906Z,1.80
2018-08-09T23:10:39.469Z,2.60
2018-08-09T23:13:09.039Z,1.70
2018-08-09T23:15:37.977Z,2.60
2018-08-09T23:18:07.317Z,1.80
2018-08-09T23:20:36.270Z,2.13
2018-08-09T23:23:05.368Z,1.50
2018-08-09T23:25:34.276Z,1.50
2018-08-09T23:28:03.304Z,1.43
2018-08-09T23:30:32.242Z,2.00
2018-08-09T23:33:02.372Z,2.40
2018-08-09T23:35:31.437Z,1.43
2018-08-09T23:38:00.432Z,3.00
2018-08-09T23:40:29.601Z,1.30
2018-08-09T23:42:58.582Z,2.00
2018-08-09T23:45:27.555Z,2.60
2018-08-09T23:47:56.524Z,2.57
2018-08-09T23:50:25.454Z,1.40
2018-08-09T23:52:54.404Z,1.87
2018-08-09T23:55:23.338Z,2.77
2018-08-09T23:57:52.316Z,2.77
