createdAt,value
2024-05-09T00:01:47.000Z,19
2024-05-09T00:06:54.000Z,18.2
2024-05-09T00:12:02.000Z,19.9
2024-05-09T00:17:09.000Z,19.4
2024-05-09T00:22:15.000Z,20
2024-05-09T00:27:22.000Z,20.4
2024-05-09T00:32:29.000Z,19.9
2024-05-09T00:37:36.000Z,20
2024-05-09T00:42:43.000Z,18.9
2024-05-09T00:47:50.000Z,19.7
2024-05-09T00:52:57.000Z,22
2024-05-09T00:58:04.000Z,20.7
2024-05-09T01:03:11.000Z,20.5
2024-05-09T01:08:18.000Z,21.4
2024-05-09T01:13:26.000Z,21.4
2024-05-09T01:18:33.000Z,23.7
2024-05-09T01:23:40.000Z,21.5
2024-05-09T01:28:47.000Z,23
2024-05-09T01:33:53.000Z,22.5
2024-05-09T01:39:00.000Z,24.1
2024-05-09T01:44:07.000Z,23.1
2024-05-09T01:49:14.000Z,22.1
2024-05-09T01:54:21.000Z,22.9
2024-05-09T01:59:28.000Z,21.7
2024-05-09T02:04:35.000Z,23.2
2024-05-09T02:09:42.000Z,24.5
2024-05-09T02:14:50.000Z,23.9
2024-05-09T02:19:57.000Z,24.6
2024-05-09T02:25:04.000Z,22.9
2024-05-09T02:30:11.000Z,24.6
2024-05-09T02:35:18.000Z,24.7
2024-05-09T02:40:25.000Z,25.1
2024-05-09T02:45:31.000Z,24.7
2024-05-09T02:50:38.000Z,23.5
2024-05-09T02:55:45.000Z,24.7
2024-05-09T03:00:52.000Z,23.2
2024-05-09T03:05:59.000Z,26.3
2024-05-09T03:11:06.000Z,27
2024-05-09T03:16:14.000Z,25.9
2024-05-09T03:21:21.000Z,26
2024-05-09T03:26:28.000Z,26.2
2024-05-09T03:31:35.000Z,28.3
2024-05-09T03:36:42.000Z,27.7
2024-05-09T03:41:49.000Z,26.3
2024-05-09T03:46:56.000Z,25.7
2024-05-09T03:52:03.000Z,26.7
2024-05-09T03:57:09.000Z,26
2024-05-09T04:02:16.000Z,27.6
2024-05-09T04:07:23.000Z,27.5
2024-05-09T04:12:30.000Z,27.3
2024-05-09T04:17:38.000Z,27
2024-05-09T04:22:45.000Z,28.8
2024-05-09T04:27:52.000Z,29.7
2024-05-09T04:32:59.000Z,29
2024-05-09T04:38:06.000Z,29.4
2024-05-09T04:43:13.000Z,30.9
2024-05-09T04:48:20.000Z,28.7
2024-05-09T04:53:27.000Z,31.8
2024-05-09T04:58:34.000Z,35.6
2024-05-09T05:03:41.000Z,35.2
2024-05-09T05:08:47.000Z,36.3
2024-05-09T05:13:54.000Z,36.5
2024-05-09T05:19:02.000Z,36
2024-05-09T05:24:09.000Z,37.9
2024-05-09T05:29:16.000Z,36.5
2024-05-09T05:34:23.000Z,39.7
2024-05-09T05:39:30.000Z,40.3
2024-05-09T05:44:37.000Z,39.4
2024-05-09T05:49:44.000Z,38.5
2024-05-09T05:54:51.000Z,40.9
2024-05-09T05:59:58.000Z,40.7
2024-05-09T06:05:05.000Z,40.5
2024-05-09T06:10:12.000Z,43.5
2024-05-09T06:15:19.000Z,40.9
2024-05-09T06:20:26.000Z,45.5
2024-05-09T06:25:33.000Z,43.6
2024-05-09T06:30:40.000Z,43.1
2024-05-09T06:35:47.000Z,40.9
2024-05-09T06:40:54.000Z,42.5
2024-05-09T06:46:01.000Z,40.7
2024-05-09T06:51:08.000Z,36.6
2024-05-09T06:56:15.000Z,37.8
2024-05-09T07:01:22.000Z,37.3
2024-05-09T07:06:29.000Z,33.2
2024-05-09T07:11:35.000Z,32.3
2024-05-09T07:16:42.000Z,31.4
2024-05-09T07:21:50.000Z,30
2024-05-09T07:26:57.000Z,31.3
2024-05-09T07:32:04.000Z,29.4
2024-05-09T07:37:11.000Z,29.2
2024-05-09T07:42:18.000Z,32.2
2024-05-09T07:47:25.000Z,29.3
2024-05-09T07:52:32.000Z,26.2
2024-05-09T07:57:39.000Z,27.9
2024-05-09T08:02:46.000Z,27.2
2024-05-09T08:07:53.000Z,26.1
2024-05-09T08:13:00.000Z,25.2
2024-05-09T08:18:06.000Z,26
2024-05-09T08:23:14.000Z,22.2
2024-05-09T08:28:21.000Z,19.7
2024-05-09T08:33:28.000Z,18.8
2024-05-09T08:38:35.000Z,18
2024-05-09T08:43:42.000Z,15.4
2024-05-09T08:48:49.000Z,14.9
2024-05-09T08:53:56.000Z,14.2
2024-05-09T08:59:03.000Z,12.9
2024-05-09T09:04:10.000Z,14.2
2024-05-09T09:09:17.000Z,14.3
2024-05-09T09:14:24.000Z,14.3
2024-05-09T09:19:31.000Z,13.1
2024-05-09T09:24:38.000Z,13.7
2024-05-09T09:29:45.000Z,12.4
2024-05-09T09:34:52.000Z,12.8
2024-05-09T09:39:59.000Z,12.1
2024-05-09T09:45:06.000Z,9.8
2024-05-09T09:50:13.000Z,12.7
2024-05-09T09:55:20.000Z,14.8
2024-05-09T10:00:27.000Z,14.2
2024-05-09T10:05:34.000Z,13.4
2024-05-09T10:10:41.000Z,13.6
2024-05-09T10:15:48.000Z,14
2024-05-09T10:20:55.000Z,12.8
2024-05-09T10:26:03.000Z,13.2
2024-05-09T10:31:09.000Z,12.4
2024-05-09T10:36:16.000Z,12.4
2024-05-09T10:41:23.000Z,13.4
2024-05-09T10:46:30.000Z,10.2
2024-05-09T10:51:37.000Z,11.4
2024-05-09T10:56:44.000Z,10.8
2024-05-09T11:01:51.000Z,10.6
2024-05-09T11:06:58.000Z,11.5
2024-05-09T11:12:05.000Z,9.1
2024-05-09T11:17:12.000Z,10.8
2024-05-09T11:22:19.000Z,9.4
2024-05-09T11:27:27.000Z,10.3
2024-05-09T11:32:34.000Z,11.5
2024-05-09T11:37:40.000Z,9.8
2024-05-09T11:42:47.000Z,9.6
2024-05-09T11:47:54.000Z,9.8
2024-05-09T11:53:01.000Z,10.8
2024-05-09T11:58:08.000Z,10
2024-05-09T12:03:15.000Z,10.2
2024-05-09T12:08:22.000Z,9.7
2024-05-09T12:13:29.000Z,9.4
2024-05-09T12:18:36.000Z,8.5
2024-05-09T12:23:44.000Z,8.8
2024-05-09T12:28:51.000Z,8.8
2024-05-09T12:33:58.000Z,9.2
2024-05-09T12:39:05.000Z,9.7
2024-05-09T12:44:11.000Z,9.6
2024-05-09T12:49:18.000Z,9.4
2024-05-09T12:54:25.000Z,11.2
2024-05-09T12:59:32.000Z,10.6
2024-05-09T13:04:39.000Z,10.7
2024-05-09T13:09:46.000Z,10.8
2024-05-09T13:14:53.000Z,11
2024-05-09T13:20:00.000Z,9.3
2024-05-09T13:25:08.000Z,9.4
2024-05-09T13:30:15.000Z,9.7
2024-05-09T13:35:22.000Z,8.6
2024-05-09T13:40:29.000Z,13.4
2024-05-09T13:45:36.000Z,12.9
2024-05-09T13:50:42.000Z,10.3
2024-05-09T13:55:49.000Z,10.6
2024-05-09T14:00:56.000Z,11.9
2024-05-09T14:06:03.000Z,10.7
2024-05-09T14:11:10.000Z,11.1
2024-05-09T14:16:17.000Z,11.8
2024-05-09T14:21:24.000Z,12.2
2024-05-09T14:26:32.000Z,12.5
2024-05-09T14:31:39.000Z,10.8
2024-05-09T14:36:46.000Z,11.6
2024-05-09T14:41:53.000Z,10.1
2024-05-09T14:47:00.000Z,9.3
2024-05-09T14:52:07.000Z,9.6
2024-05-09T14:57:13.000Z,8.8
2024-05-09T15:02:20.000Z,8.6
2024-05-09T15:07:27.000Z,9
2024-05-09T15:12:34.000Z,9
2024-05-09T15:17:41.000Z,8.5
2024-05-09T15:22:48.000Z,9.4
2024-05-09T15:27:56.000Z,8
2024-05-09T15:33:03.000Z,8.6
2024-05-09T15:38:10.000Z,9.4
2024-05-09T15:43:17.000Z,9.5
2024-05-09T15:48:24.000Z,11.4
2024-05-09T15:53:31.000Z,10.1
2024-05-09T15:58:38.000Z,8.9
2024-05-09T16:03:44.000Z,9.2
2024-05-09T16:08:51.000Z,8.5
2024-05-09T16:13:58.000Z,8.8
2024-05-09T16:19:05.000Z,7.5
2024-05-09T16:24:12.000Z,7.8
2024-05-09T16:29:20.000Z,7.9
2024-05-09T16:34:27.000Z,6.8
2024-05-09T16:39:34.000Z,6.3
2024-05-09T16:49:48.000Z,7.8
2024-05-09T16:54:55.000Z,8.8
2024-05-09T17:00:02.000Z,7.3
2024-05-09T17:05:09.000Z,7.6
2024-05-09T17:10:15.000Z,6.9
2024-05-09T17:15:22.000Z,8
2024-05-09T17:20:29.000Z,6.8
2024-05-09T17:25:36.000Z,7.5
2024-05-09T17:30:44.000Z,6.7
2024-05-09T17:35:51.000Z,6.4
2024-05-09T17:40:58.000Z,7.4
2024-05-09T17:46:05.000Z,6.6
2024-05-09T17:51:12.000Z,6.7
2024-05-09T17:56:19.000Z,7.4
2024-05-09T18:01:26.000Z,7
2024-05-09T18:06:33.000Z,7.1
2024-05-09T18:11:40.000Z,7.3
2024-05-09T18:16:46.000Z,6.7
2024-05-09T18:21:53.000Z,6.7
2024-05-09T18:27:00.000Z,6.4
2024-05-09T18:32:08.000Z,6.9
2024-05-09T18:37:15.000Z,6.4
2024-05-09T18:42:22.000Z,6.4
2024-05-09T18:47:29.000Z,6.4
2024-05-09T18:52:36.000Z,6.2
2024-05-09T18:57:43.000Z,6.3
2024-05-09T19:02:50.000Z,7
2024-05-09T19:07:57.000Z,7
2024-05-09T19:13:04.000Z,6.7
2024-05-09T19:18:11.000Z,7.6
2024-05-09T19:23:17.000Z,7.4
2024-05-09T19:28:24.000Z,7.4
2024-05-09T19:33:32.000Z,8.4
2024-05-09T19:38:39.000Z,8.5
2024-05-09T19:43:46.000Z,8.5
2024-05-09T19:48:53.000Z,8.8
2024-05-09T19:54:00.000Z,9
2024-05-09T19:59:07.000Z,9.2
2024-05-09T20:04:14.000Z,9.5
2024-05-09T20:09:21.000Z,10
2024-05-09T20:14:28.000Z,10.7
2024-05-09T20:19:35.000Z,10.4
2024-05-09T20:24:42.000Z,10.7
2024-05-09T20:29:48.000Z,10.6
2024-05-09T20:34:56.000Z,11.1
2024-05-09T20:40:03.000Z,11.7
2024-05-09T20:45:10.000Z,11.2
2024-05-09T20:50:17.000Z,11.5
2024-05-09T20:55:24.000Z,11.1
2024-05-09T21:00:31.000Z,12.2
2024-05-09T21:05:38.000Z,13.1
2024-05-09T21:10:45.000Z,12.8
2024-05-09T21:15:52.000Z,12.5
2024-05-09T21:20:59.000Z,13.2
2024-05-09T21:26:06.000Z,14.6
2024-05-09T21:31:13.000Z,13.8
2024-05-09T21:36:20.000Z,14.5
2024-05-09T21:41:27.000Z,13.1
2024-05-09T21:46:34.000Z,13.8
2024-05-09T21:51:41.000Z,12.9
2024-05-09T21:56:48.000Z,13.5
2024-05-09T22:01:55.000Z,14.5
2024-05-09T22:07:02.000Z,14.1
2024-05-09T22:12:09.000Z,13.4
2024-05-09T22:17:16.000Z,13.3
2024-05-09T22:22:23.000Z,13.9
2024-05-09T22:27:30.000Z,14.3
2024-05-09T22:32:37.000Z,14.9
2024-05-09T22:37:45.000Z,14
2024-05-09T22:42:51.000Z,14
2024-05-09T22:47:58.000Z,14.9
2024-05-09T22:53:05.000Z,14.2
2024-05-09T22:58:12.000Z,14.1
2024-05-09T23:03:19.000Z,14.6
2024-05-09T23:08:26.000Z,13.9
2024-05-09T23:13:33.000Z,14.2
2024-05-09T23:23:47.000Z,15.2
2024-05-09T23:28:54.000Z,14.3
2024-05-09T23:34:01.000Z,14.1
2024-05-09T23:39:09.000Z,14.6
2024-05-09T23:44:16.000Z,15.1
2024-05-09T23:49:22.000Z,14.3
2024-05-09T23:54:29.000Z,14.6
2024-05-09T23:59:36.000Z,13.9
