createdAt,value
2019-06-15T00:00:14.653Z,0.00
2019-06-15T00:01:14.658Z,0.00
2019-06-15T00:02:14.660Z,0.00
2019-06-15T00:03:14.625Z,0.00
2019-06-15T00:04:19.627Z,0.00
2019-06-15T00:05:14.594Z,0.00
2019-06-15T00:06:14.595Z,0.00
2019-06-15T00:07:14.577Z,0.00
2019-06-15T00:08:14.568Z,0.00
2019-06-15T00:09:14.559Z,0.00
2019-06-15T00:10:14.556Z,0.00
2019-06-15T00:11:14.549Z,0.00
2019-06-15T00:12:14.555Z,0.00
2019-06-15T00:13:14.524Z,0.00
2019-06-15T00:14:14.505Z,0.00
2019-06-15T00:15:19.546Z,0.00
2019-06-15T00:16:14.470Z,0.00
2019-06-15T00:17:14.479Z,0.00
2019-06-15T00:18:14.449Z,0.00
2019-06-15T00:19:14.444Z,0.00
2019-06-15T00:20:14.434Z,0.00
2019-06-15T00:21:14.428Z,0.00
2019-06-15T00:22:14.420Z,0.00
2019-06-15T00:23:14.404Z,0.00
2019-06-15T00:24:14.384Z,0.00
2019-06-15T00:25:14.406Z,0.00
2019-06-15T00:26:19.396Z,0.00
2019-06-15T00:27:14.350Z,0.00
2019-06-15T00:28:14.338Z,0.00
2019-06-15T00:29:14.342Z,0.00
2019-06-15T00:30:14.340Z,0.00
2019-06-15T00:31:14.354Z,0.00
2019-06-15T00:32:14.294Z,0.00
2019-06-15T00:33:14.275Z,0.00
2019-06-15T00:34:14.292Z,0.00
2019-06-15T00:35:14.275Z,0.00
2019-06-15T00:36:14.250Z,0.00
2019-06-15T00:37:19.320Z,0.00
2019-06-15T00:38:14.252Z,0.00
2019-06-15T00:39:14.212Z,0.00
2019-06-15T00:40:14.210Z,0.00
2019-06-15T00:41:14.209Z,0.00
2019-06-15T00:42:14.255Z,0.00
2019-06-15T00:43:14.174Z,0.00
2019-06-15T00:44:14.156Z,0.00
2019-06-15T00:45:14.159Z,0.00
2019-06-15T00:46:14.143Z,0.00
2019-06-15T00:47:14.123Z,0.00
2019-06-15T00:48:19.212Z,0.00
2019-06-15T00:49:14.120Z,0.00
2019-06-15T00:50:14.102Z,0.00
2019-06-15T00:51:14.089Z,0.00
2019-06-15T00:52:14.096Z,0.00
2019-06-15T00:53:14.099Z,0.00
2019-06-15T00:54:14.070Z,0.00
2019-06-15T00:55:14.038Z,0.00
2019-06-15T00:56:14.045Z,0.00
2019-06-15T00:57:14.053Z,0.00
2019-06-15T00:58:14.018Z,0.00
2019-06-15T00:59:19.064Z,0.00
2019-06-15T01:00:14.022Z,0.00
2019-06-15T01:01:13.977Z,0.00
2019-06-15T01:02:13.975Z,0.00
2019-06-15T01:03:13.964Z,0.00
2019-06-15T01:04:13.939Z,0.00
2019-06-15T01:05:13.941Z,0.00
2019-06-15T01:06:13.912Z,0.00
2019-06-15T01:07:13.948Z,0.00
2019-06-15T01:08:13.898Z,0.00
2019-06-15T01:09:13.907Z,0.00
2019-06-15T01:10:18.897Z,0.00
2019-06-15T01:11:13.883Z,0.00
2019-06-15T01:12:13.853Z,0.00
2019-06-15T01:13:13.842Z,0.00
2019-06-15T01:14:13.847Z,0.00
2019-06-15T01:15:13.834Z,0.00
2019-06-15T01:16:13.806Z,0.00
2019-06-15T01:17:13.813Z,0.00
2019-06-15T01:18:13.909Z,0.00
2019-06-15T01:19:13.804Z,0.00
2019-06-15T01:20:13.781Z,0.00
2019-06-15T01:21:18.793Z,0.00
2019-06-15T01:22:13.746Z,0.00
2019-06-15T01:23:13.757Z,0.00
2019-06-15T01:24:13.715Z,0.00
2019-06-15T01:25:13.706Z,0.00
2019-06-15T01:26:13.703Z,0.00
2019-06-15T01:27:13.709Z,0.00
2019-06-15T01:28:13.752Z,0.00
2019-06-15T01:29:13.688Z,0.00
2019-06-15T01:30:13.659Z,0.00
2019-06-15T01:31:13.642Z,0.00
2019-06-15T01:32:18.668Z,0.00
2019-06-15T01:33:13.634Z,0.00
2019-06-15T01:34:13.623Z,0.00
2019-06-15T01:35:13.609Z,0.00
2019-06-15T01:36:13.590Z,0.00
2019-06-15T01:37:13.588Z,0.00
2019-06-15T01:38:13.591Z,0.00
2019-06-15T01:39:13.573Z,0.00
2019-06-15T01:40:13.544Z,0.00
2019-06-15T01:41:13.555Z,0.00
2019-06-15T01:42:13.527Z,0.00
2019-06-15T01:43:18.585Z,0.00
2019-06-15T01:44:13.509Z,0.00
2019-06-15T01:45:13.500Z,0.00
2019-06-15T01:46:13.485Z,0.00
2019-06-15T01:47:13.490Z,0.00
2019-06-15T01:48:13.469Z,0.00
2019-06-15T01:49:13.464Z,0.00
2019-06-15T01:50:13.441Z,0.00
2019-06-15T01:51:13.440Z,0.00
2019-06-15T01:52:13.408Z,0.00
2019-06-15T01:53:13.409Z,0.00
2019-06-15T01:54:18.416Z,0.00
2019-06-15T01:55:20.983Z,0.00
2019-06-15T01:56:14.380Z,0.00
2019-06-15T01:57:13.356Z,0.00
2019-06-15T01:58:13.349Z,0.00
2019-06-15T01:59:13.339Z,0.00
2019-06-15T02:00:13.341Z,0.00
2019-06-15T02:01:13.319Z,0.00
2019-06-15T02:02:13.322Z,0.00
2019-06-15T02:03:13.297Z,0.00
2019-06-15T02:04:13.298Z,0.00
2019-06-15T02:05:18.289Z,0.00
2019-06-15T02:06:13.269Z,0.00
2019-06-15T02:07:13.312Z,0.00
2019-06-15T02:08:13.255Z,0.00
2019-06-15T02:09:13.228Z,0.00
2019-06-15T02:10:13.229Z,0.00
2019-06-15T02:11:13.204Z,0.00
2019-06-15T02:12:13.209Z,0.00
2019-06-15T02:13:13.195Z,0.00
2019-06-15T02:14:13.180Z,0.00
2019-06-15T02:15:13.162Z,0.00
2019-06-15T02:16:18.189Z,0.00
2019-06-15T02:17:13.145Z,0.00
2019-06-15T02:18:13.126Z,0.00
2019-06-15T02:19:13.114Z,0.00
2019-06-15T02:20:13.101Z,0.00
2019-06-15T02:21:13.095Z,0.00
2019-06-15T02:22:13.086Z,0.00
2019-06-15T02:23:13.088Z,0.00
2019-06-15T02:24:13.062Z,0.00
2019-06-15T02:25:13.049Z,0.00
2019-06-15T02:26:13.037Z,0.00
2019-06-15T02:27:18.050Z,0.00
2019-06-15T02:28:13.013Z,0.00
2019-06-15T02:29:13.024Z,0.00
2019-06-15T02:30:13.008Z,0.00
2019-06-15T02:31:12.978Z,0.00
2019-06-15T02:32:12.971Z,0.00
2019-06-15T02:33:12.969Z,0.00
2019-06-15T02:34:12.957Z,0.00
2019-06-15T02:35:12.959Z,0.00
2019-06-15T02:36:12.925Z,0.00
2019-06-15T02:37:12.914Z,0.00
2019-06-15T02:38:17.927Z,0.00
2019-06-15T02:39:12.902Z,0.00
2019-06-15T02:40:12.895Z,0.00
2019-06-15T02:41:12.871Z,0.00
2019-06-15T02:42:12.858Z,0.00
2019-06-15T02:43:12.845Z,0.00
2019-06-15T02:44:12.841Z,0.00
2019-06-15T02:45:12.844Z,0.00
2019-06-15T02:46:12.823Z,0.00
2019-06-15T02:47:12.806Z,0.00
2019-06-15T02:48:12.800Z,0.00
2019-06-15T02:49:17.808Z,0.00
2019-06-15T02:50:12.780Z,0.00
2019-06-15T02:51:12.785Z,0.00
2019-06-15T02:52:12.761Z,0.00
2019-06-15T02:53:12.741Z,0.00
2019-06-15T02:54:12.728Z,0.00
2019-06-15T02:55:12.724Z,0.00
2019-06-15T02:56:12.709Z,0.00
2019-06-15T02:57:12.696Z,0.00
2019-06-15T02:58:12.699Z,0.00
2019-06-15T02:59:12.675Z,0.00
2019-06-15T03:00:17.696Z,0.00
2019-06-15T03:01:12.662Z,0.00
2019-06-15T03:02:12.653Z,0.00
2019-06-15T03:03:12.640Z,0.00
2019-06-15T03:04:12.619Z,0.00
2019-06-15T03:05:12.617Z,0.00
2019-06-15T03:06:12.599Z,0.00
2019-06-15T03:07:12.585Z,0.00
2019-06-15T03:08:12.593Z,0.00
2019-06-15T03:09:12.570Z,0.00
2019-06-15T03:10:12.552Z,0.00
2019-06-15T03:11:17.563Z,0.00
2019-06-15T03:12:12.539Z,0.00
2019-06-15T03:13:12.538Z,0.00
2019-06-15T03:14:12.535Z,0.00
2019-06-15T03:15:12.510Z,0.00
2019-06-15T03:16:12.535Z,0.00
2019-06-15T03:17:12.479Z,0.00
2019-06-15T03:18:12.476Z,0.00
2019-06-15T03:19:12.479Z,0.00
2019-06-15T03:20:12.470Z,0.00
2019-06-15T03:21:12.442Z,0.00
2019-06-15T03:22:17.500Z,0.00
2019-06-15T03:23:12.424Z,0.00
2019-06-15T03:24:12.410Z,0.00
2019-06-15T03:25:12.430Z,0.00
2019-06-15T03:26:12.387Z,0.00
2019-06-15T03:27:12.365Z,0.00
2019-06-15T03:28:12.358Z,0.00
2019-06-15T03:29:12.343Z,0.00
2019-06-15T03:30:12.347Z,0.00
2019-06-15T03:31:12.340Z,0.00
2019-06-15T03:32:12.315Z,5.62
2019-06-15T03:33:17.321Z,5.62
2019-06-15T03:34:12.292Z,5.62
2019-06-15T03:35:12.284Z,5.62
2019-06-15T03:36:12.286Z,5.62
2019-06-15T03:37:12.274Z,5.62
2019-06-15T03:38:12.246Z,5.62
2019-06-15T03:39:12.233Z,5.62
2019-06-15T03:40:12.242Z,5.62
2019-06-15T03:41:12.238Z,5.62
2019-06-15T03:42:12.226Z,5.62
2019-06-15T03:43:12.192Z,5.62
2019-06-15T03:44:17.198Z,5.62
2019-06-15T03:45:12.167Z,5.62
2019-06-15T03:46:12.190Z,5.62
2019-06-15T03:47:12.154Z,5.62
2019-06-15T03:48:12.144Z,5.62
2019-06-15T03:49:12.126Z,5.62
2019-06-15T03:50:12.118Z,5.62
2019-06-15T03:51:12.104Z,5.62
2019-06-15T03:52:12.088Z,5.62
2019-06-15T03:53:12.096Z,5.62
2019-06-15T03:54:12.086Z,11.25
2019-06-15T03:55:17.096Z,11.25
2019-06-15T03:56:21.096Z,11.25
2019-06-15T03:57:13.049Z,11.25
2019-06-15T03:58:12.026Z,11.25
2019-06-15T03:59:12.020Z,11.25
2019-06-15T04:00:12.020Z,11.25
2019-06-15T04:01:11.996Z,11.25
2019-06-15T04:02:11.981Z,11.25
2019-06-15T04:03:11.979Z,11.25
2019-06-15T04:04:11.983Z,11.25
2019-06-15T04:05:11.955Z,11.25
2019-06-15T04:06:16.977Z,11.25
2019-06-15T04:07:11.923Z,16.88
2019-06-15T04:08:11.912Z,16.88
2019-06-15T04:09:11.904Z,16.88
2019-06-15T04:10:11.895Z,16.88
2019-06-15T04:11:11.878Z,16.88
2019-06-15T04:12:11.887Z,16.88
2019-06-15T04:13:11.856Z,16.88
2019-06-15T04:14:11.850Z,16.88
2019-06-15T04:15:11.848Z,16.88
2019-06-15T04:16:11.830Z,16.88
2019-06-15T04:17:16.856Z,16.88
2019-06-15T04:18:11.807Z,22.50
2019-06-15T04:19:11.796Z,22.50
2019-06-15T04:20:11.780Z,22.50
2019-06-15T04:21:11.770Z,22.50
2019-06-15T04:22:11.776Z,22.50
2019-06-15T04:23:11.758Z,22.50
2019-06-15T04:24:11.733Z,28.12
2019-06-15T04:25:11.727Z,28.12
2019-06-15T04:26:11.713Z,33.75
2019-06-15T04:27:11.719Z,33.75
2019-06-15T04:28:16.724Z,39.38
2019-06-15T04:29:11.694Z,45.00
2019-06-15T04:30:11.666Z,45.00
2019-06-15T04:31:11.658Z,45.00
2019-06-15T04:32:11.661Z,50.62
2019-06-15T04:33:11.640Z,50.62
2019-06-15T04:34:11.623Z,56.25
2019-06-15T04:35:11.610Z,56.25
2019-06-15T04:36:11.600Z,56.25
2019-06-15T04:37:11.599Z,56.25
2019-06-15T04:38:11.577Z,50.62
2019-06-15T04:39:16.602Z,50.62
2019-06-15T04:40:11.563Z,50.62
2019-06-15T04:41:11.548Z,50.62
2019-06-15T04:42:11.536Z,50.62
2019-06-15T04:43:11.527Z,50.62
2019-06-15T04:44:11.510Z,50.62
2019-06-15T04:45:11.500Z,50.62
2019-06-15T04:46:11.502Z,50.62
2019-06-15T04:47:11.487Z,50.62
2019-06-15T04:48:11.470Z,50.62
2019-06-15T04:49:11.460Z,50.62
2019-06-15T04:50:16.475Z,61.88
2019-06-15T04:51:11.441Z,50.62
2019-06-15T04:52:11.438Z,56.25
2019-06-15T04:53:11.418Z,56.25
2019-06-15T04:54:11.411Z,50.62
2019-06-15T04:55:11.398Z,50.62
2019-06-15T04:56:11.386Z,45.00
2019-06-15T04:57:11.377Z,45.00
2019-06-15T04:58:11.374Z,45.00
2019-06-15T04:59:11.350Z,45.00
2019-06-15T05:00:11.393Z,45.00
2019-06-15T05:01:16.345Z,45.00
2019-06-15T05:02:11.315Z,50.62
2019-06-15T05:03:11.307Z,50.62
2019-06-15T05:04:11.293Z,50.62
2019-06-15T05:05:11.286Z,50.62
2019-06-15T05:06:11.269Z,56.25
2019-06-15T05:07:11.276Z,56.25
2019-06-15T05:08:11.262Z,61.88
2019-06-15T05:09:11.254Z,61.88
2019-06-15T05:10:11.230Z,56.25
2019-06-15T05:11:11.216Z,61.88
2019-06-15T05:12:16.241Z,61.88
2019-06-15T05:13:11.199Z,61.88
2019-06-15T05:14:11.182Z,67.50
2019-06-15T05:15:11.193Z,67.50
2019-06-15T05:16:11.167Z,73.12
2019-06-15T05:17:11.153Z,73.12
2019-06-15T05:18:11.145Z,73.12
2019-06-15T05:19:11.137Z,67.50
2019-06-15T05:20:11.121Z,67.50
2019-06-15T05:21:11.113Z,67.50
2019-06-15T05:22:11.093Z,61.88
2019-06-15T05:23:16.119Z,61.88
2019-06-15T05:24:11.071Z,61.88
2019-06-15T05:25:11.061Z,61.88
2019-06-15T05:26:11.063Z,61.88
2019-06-15T05:27:11.052Z,61.88
2019-06-15T05:28:11.034Z,61.88
2019-06-15T05:29:11.022Z,61.88
2019-06-15T05:30:11.013Z,67.50
2019-06-15T05:31:11.001Z,73.12
2019-06-15T05:32:10.988Z,78.75
2019-06-15T05:33:10.992Z,73.12
2019-06-15T05:34:15.994Z,73.12
2019-06-15T05:35:10.975Z,61.88
2019-06-15T05:36:10.952Z,67.50
2019-06-15T05:37:10.937Z,78.75
2019-06-15T05:38:10.940Z,84.38
2019-06-15T05:39:10.937Z,84.38
2019-06-15T05:40:10.906Z,101.25
2019-06-15T05:41:10.883Z,95.62
2019-06-15T05:42:10.873Z,95.62
2019-06-15T05:43:10.877Z,78.75
2019-06-15T05:44:10.856Z,84.38
2019-06-15T05:45:15.862Z,78.75
2019-06-15T05:46:10.829Z,90.00
2019-06-15T05:47:10.823Z,84.38
2019-06-15T05:48:10.830Z,101.25
2019-06-15T05:49:10.797Z,56.25
2019-06-15T05:50:10.800Z,78.75
2019-06-15T05:51:10.805Z,45.00
2019-06-15T05:52:10.803Z,39.38
2019-06-15T05:53:10.798Z,39.38
2019-06-15T05:54:10.741Z,39.38
2019-06-15T05:55:10.730Z,39.38
2019-06-15T05:56:15.749Z,39.38
2019-06-15T05:57:21.200Z,39.38
2019-06-15T05:58:11.698Z,45.00
2019-06-15T05:59:10.683Z,45.00
2019-06-15T06:00:10.677Z,45.00
2019-06-15T06:01:10.665Z,45.00
2019-06-15T06:02:10.671Z,67.50
2019-06-15T06:03:10.648Z,67.50
2019-06-15T06:04:10.638Z,67.50
2019-06-15T06:05:10.618Z,67.50
2019-06-15T06:06:10.607Z,67.50
2019-06-15T06:07:15.629Z,67.50
2019-06-15T06:08:10.627Z,61.88
2019-06-15T06:09:10.574Z,56.25
2019-06-15T06:10:11.013Z,67.50
2019-06-15T06:11:10.549Z,67.50
2019-06-15T06:12:10.540Z,73.12
2019-06-15T06:13:10.545Z,78.75
2019-06-15T06:14:10.525Z,84.38
2019-06-15T06:15:10.526Z,84.38
2019-06-15T06:16:10.499Z,78.75
2019-06-15T06:17:10.488Z,67.50
2019-06-15T06:18:15.497Z,73.12
2019-06-15T06:19:10.476Z,78.75
2019-06-15T06:20:10.501Z,73.12
2019-06-15T06:21:10.437Z,73.12
2019-06-15T06:22:10.432Z,73.12
2019-06-15T06:23:10.416Z,78.75
2019-06-15T06:24:10.433Z,84.38
2019-06-15T06:25:10.405Z,90.00
2019-06-15T06:26:10.419Z,90.00
2019-06-15T06:27:10.372Z,95.62
2019-06-15T06:28:10.370Z,106.88
2019-06-15T06:29:15.393Z,112.50
2019-06-15T06:30:10.350Z,123.75
2019-06-15T06:31:10.356Z,135.00
2019-06-15T06:32:10.317Z,151.88
2019-06-15T06:33:10.303Z,174.38
2019-06-15T06:34:10.303Z,202.50
2019-06-15T06:35:10.286Z,208.12
2019-06-15T06:36:10.272Z,202.50
2019-06-15T06:37:10.297Z,202.50
2019-06-15T06:38:10.253Z,253.12
2019-06-15T06:39:10.262Z,275.62
2019-06-15T06:40:15.255Z,286.88
2019-06-15T06:41:13.380Z,253.12
2019-06-15T06:42:10.210Z,253.12
2019-06-15T06:43:10.252Z,270.00
2019-06-15T06:44:10.186Z,241.88
2019-06-15T06:45:10.173Z,185.62
2019-06-15T06:46:10.167Z,208.12
2019-06-15T06:47:10.154Z,225.00
2019-06-15T06:48:10.147Z,180.00
2019-06-15T06:49:10.128Z,146.25
2019-06-15T06:50:10.117Z,135.00
2019-06-15T06:51:15.135Z,129.38
2019-06-15T06:52:10.096Z,151.88
2019-06-15T06:53:10.093Z,112.50
2019-06-15T06:54:10.075Z,106.88
2019-06-15T06:55:10.061Z,135.00
2019-06-15T06:56:10.055Z,101.25
2019-06-15T06:57:10.061Z,106.88
2019-06-15T06:58:10.038Z,84.38
2019-06-15T06:59:10.034Z,101.25
2019-06-15T07:00:10.015Z,140.62
2019-06-15T07:01:10.646Z,135.00
2019-06-15T07:02:15.011Z,106.88
2019-06-15T07:03:09.989Z,95.62
2019-06-15T07:04:09.975Z,90.00
2019-06-15T07:05:09.953Z,101.25
2019-06-15T07:06:09.938Z,90.00
2019-06-15T07:07:09.930Z,90.00
2019-06-15T07:08:09.923Z,90.00
2019-06-15T07:09:09.925Z,95.62
2019-06-15T07:10:09.932Z,95.62
2019-06-15T07:11:09.885Z,95.62
2019-06-15T07:12:09.872Z,106.88
2019-06-15T07:13:14.894Z,129.38
2019-06-15T07:14:09.857Z,140.62
2019-06-15T07:15:09.849Z,129.38
2019-06-15T07:16:09.832Z,146.25
2019-06-15T07:17:09.822Z,174.38
2019-06-15T07:18:09.808Z,146.25
2019-06-15T07:19:09.808Z,135.00
2019-06-15T07:20:09.803Z,163.12
2019-06-15T07:21:09.780Z,202.50
2019-06-15T07:22:09.772Z,180.00
2019-06-15T07:23:09.770Z,225.00
2019-06-15T07:24:14.776Z,146.25
2019-06-15T07:25:09.745Z,118.12
2019-06-15T07:26:09.803Z,84.38
2019-06-15T07:27:09.708Z,90.00
2019-06-15T07:28:09.696Z,135.00
2019-06-15T07:29:09.684Z,78.75
2019-06-15T07:30:10.482Z,90.00
2019-06-15T07:31:09.668Z,123.75
2019-06-15T07:32:09.654Z,118.12
2019-06-15T07:33:09.661Z,157.50
2019-06-15T07:34:09.631Z,151.88
2019-06-15T07:35:14.647Z,112.50
2019-06-15T07:36:09.657Z,101.25
2019-06-15T07:37:09.598Z,112.50
2019-06-15T07:38:09.585Z,123.75
2019-06-15T07:39:09.585Z,163.12
2019-06-15T07:40:09.569Z,219.38
2019-06-15T07:41:09.554Z,191.25
2019-06-15T07:42:09.540Z,151.88
2019-06-15T07:43:09.547Z,112.50
2019-06-15T07:44:09.520Z,151.88
2019-06-15T07:45:09.522Z,151.88
2019-06-15T07:46:14.520Z,202.50
2019-06-15T07:47:09.593Z,191.25
2019-06-15T07:48:09.486Z,140.62
2019-06-15T07:49:09.495Z,157.50
2019-06-15T07:50:09.678Z,163.12
2019-06-15T07:51:09.452Z,196.88
2019-06-15T07:52:09.434Z,241.88
2019-06-15T07:53:09.424Z,146.25
2019-06-15T07:54:09.437Z,174.38
2019-06-15T07:55:09.405Z,185.62
2019-06-15T07:56:09.389Z,146.25
2019-06-15T07:57:15.161Z,146.25
2019-06-15T07:58:23.580Z,185.62
2019-06-15T07:59:10.380Z,286.88
2019-06-15T08:00:09.374Z,180.00
2019-06-15T08:01:09.333Z,241.88
2019-06-15T08:02:09.330Z,191.25
2019-06-15T08:03:09.331Z,208.12
2019-06-15T08:04:09.302Z,196.88
2019-06-15T08:05:09.299Z,185.62
2019-06-15T08:06:09.283Z,208.12
2019-06-15T08:07:09.290Z,208.12
2019-06-15T08:08:14.285Z,163.12
2019-06-15T08:09:09.247Z,202.50
2019-06-15T08:10:09.260Z,140.62
2019-06-15T08:11:09.232Z,106.88
2019-06-15T08:12:09.215Z,163.12
2019-06-15T08:13:09.208Z,213.75
2019-06-15T08:14:09.200Z,236.25
2019-06-15T08:15:09.188Z,185.62
2019-06-15T08:16:09.174Z,168.75
2019-06-15T08:17:09.168Z,241.88
2019-06-15T08:18:09.862Z,202.50
2019-06-15T08:19:14.164Z,258.75
2019-06-15T08:20:09.132Z,410.62
2019-06-15T08:21:09.138Z,292.50
2019-06-15T08:22:09.110Z,270.00
2019-06-15T08:23:09.097Z,241.88
2019-06-15T08:24:09.086Z,219.38
2019-06-15T08:25:09.083Z,264.38
2019-06-15T08:26:09.079Z,241.88
2019-06-15T08:27:09.063Z,286.88
2019-06-15T08:28:09.067Z,281.25
2019-06-15T08:29:09.037Z,241.88
2019-06-15T08:30:14.146Z,275.62
2019-06-15T08:31:09.021Z,253.12
2019-06-15T08:32:09.015Z,258.75
2019-06-15T08:33:08.990Z,286.88
2019-06-15T08:34:08.980Z,247.50
2019-06-15T08:35:08.973Z,281.25
2019-06-15T08:36:08.983Z,354.38
2019-06-15T08:37:08.946Z,258.75
2019-06-15T08:38:08.946Z,225.00
2019-06-15T08:39:08.923Z,219.38
2019-06-15T08:40:08.927Z,286.88
2019-06-15T08:41:13.931Z,303.75
2019-06-15T08:42:08.895Z,247.50
2019-06-15T08:43:08.880Z,208.12
2019-06-15T08:44:08.875Z,264.38
2019-06-15T08:45:08.869Z,303.75
2019-06-15T08:46:08.846Z,326.25
2019-06-15T08:47:08.847Z,326.25
2019-06-15T08:48:08.823Z,573.75
2019-06-15T08:49:08.813Z,270.00
2019-06-15T08:50:08.834Z,225.00
2019-06-15T08:51:08.800Z,331.88
2019-06-15T08:52:13.821Z,331.88
2019-06-15T08:53:08.763Z,303.75
2019-06-15T08:54:08.757Z,253.12
2019-06-15T08:55:08.755Z,315.00
2019-06-15T08:56:08.761Z,258.75
2019-06-15T08:57:08.729Z,270.00
2019-06-15T08:58:08.717Z,191.25
2019-06-15T08:59:08.721Z,151.88
2019-06-15T09:00:08.685Z,180.00
2019-06-15T09:01:08.692Z,258.75
2019-06-15T09:02:08.701Z,281.25
2019-06-15T09:03:13.676Z,315.00
2019-06-15T09:04:08.675Z,275.62
2019-06-15T09:05:08.633Z,286.88
2019-06-15T09:06:08.625Z,303.75
2019-06-15T09:07:08.664Z,320.62
2019-06-15T09:08:08.613Z,270.00
2019-06-15T09:09:08.585Z,326.25
2019-06-15T09:10:08.599Z,258.75
2019-06-15T09:11:08.609Z,208.12
2019-06-15T09:12:08.568Z,180.00
2019-06-15T09:13:08.550Z,157.50
2019-06-15T09:14:13.591Z,129.38
2019-06-15T09:15:08.549Z,129.38
2019-06-15T09:16:08.510Z,157.50
2019-06-15T09:17:08.495Z,129.38
2019-06-15T09:18:08.493Z,95.62
2019-06-15T09:19:08.472Z,135.00
2019-06-15T09:20:08.462Z,225.00
2019-06-15T09:21:08.471Z,320.62
2019-06-15T09:22:08.445Z,354.38
2019-06-15T09:23:08.432Z,517.50
2019-06-15T09:24:08.434Z,534.38
2019-06-15T09:25:13.437Z,410.62
2019-06-15T09:26:08.396Z,416.25
2019-06-15T09:27:08.388Z,416.25
2019-06-15T09:28:08.409Z,376.88
2019-06-15T09:29:11.622Z,348.75
2019-06-15T09:30:08.352Z,309.38
2019-06-15T09:31:08.347Z,326.25
2019-06-15T09:32:08.329Z,281.25
2019-06-15T09:33:08.315Z,337.50
2019-06-15T09:34:18.343Z,376.88
2019-06-15T09:35:09.325Z,337.50
2019-06-15T09:36:13.312Z,298.12
2019-06-15T09:37:08.273Z,253.12
2019-06-15T09:38:08.261Z,196.88
2019-06-15T09:39:08.258Z,258.75
2019-06-15T09:40:08.239Z,275.62
2019-06-15T09:41:08.244Z,303.75
2019-06-15T09:42:08.236Z,275.62
2019-06-15T09:43:08.201Z,230.62
2019-06-15T09:44:08.404Z,253.12
2019-06-15T09:45:08.186Z,247.50
2019-06-15T09:46:08.191Z,275.62
2019-06-15T09:47:13.182Z,298.12
2019-06-15T09:48:08.164Z,326.25
2019-06-15T09:49:08.138Z,388.12
2019-06-15T09:50:08.129Z,472.50
2019-06-15T09:51:08.112Z,500.62
2019-06-15T09:52:08.132Z,472.50
2019-06-15T09:53:08.098Z,528.75
2019-06-15T09:54:08.082Z,309.38
2019-06-15T09:55:08.068Z,281.25
2019-06-15T09:56:08.057Z,247.50
2019-06-15T09:57:08.048Z,309.38
2019-06-15T09:58:13.176Z,281.25
2019-06-15T09:59:08.027Z,320.62
2019-06-15T10:00:08.026Z,399.38
2019-06-15T10:01:08.012Z,315.00
2019-06-15T10:02:08.019Z,365.62
2019-06-15T10:03:07.993Z,348.75
2019-06-15T10:04:07.967Z,360.00
2019-06-15T10:05:07.957Z,495.00
2019-06-15T10:06:11.727Z,540.00
2019-06-15T10:07:07.954Z,511.88
2019-06-15T10:08:07.961Z,523.12
2019-06-15T10:09:12.941Z,472.50
2019-06-15T10:10:07.901Z,315.00
2019-06-15T10:11:07.890Z,331.88
2019-06-15T10:12:07.909Z,450.00
2019-06-15T10:13:07.872Z,388.12
2019-06-15T10:14:07.862Z,393.75
2019-06-15T10:15:07.880Z,348.75
2019-06-15T10:16:07.858Z,523.12
2019-06-15T10:17:07.821Z,506.25
2019-06-15T10:18:07.814Z,337.50
2019-06-15T10:19:07.858Z,303.75
2019-06-15T10:20:12.816Z,309.38
2019-06-15T10:21:07.846Z,225.00
2019-06-15T10:22:07.785Z,163.12
2019-06-15T10:23:07.760Z,151.88
2019-06-15T10:24:07.751Z,196.88
2019-06-15T10:25:07.734Z,180.00
2019-06-15T10:26:07.761Z,112.50
2019-06-15T10:27:07.725Z,118.12
2019-06-15T10:28:07.712Z,157.50
2019-06-15T10:29:07.700Z,196.88
2019-06-15T10:30:07.683Z,146.25
2019-06-15T10:31:12.724Z,168.75
2019-06-15T10:32:07.678Z,225.00
2019-06-15T10:33:07.665Z,270.00
2019-06-15T10:34:07.640Z,258.75
2019-06-15T10:35:07.654Z,241.88
2019-06-15T10:36:09.632Z,219.38
2019-06-15T10:37:07.604Z,213.75
2019-06-15T10:38:07.607Z,213.75
2019-06-15T10:39:07.618Z,236.25
2019-06-15T10:40:07.577Z,371.25
2019-06-15T10:41:07.566Z,736.88
2019-06-15T10:42:12.580Z,472.50
2019-06-15T10:43:07.550Z,1558.12
2019-06-15T10:44:07.553Z,1310.62
2019-06-15T10:45:07.515Z,483.75
2019-06-15T10:46:07.504Z,669.38
2019-06-15T10:47:07.491Z,455.62
2019-06-15T10:48:07.531Z,523.12
2019-06-15T10:49:07.502Z,444.38
2019-06-15T10:50:07.471Z,275.62
2019-06-15T10:51:07.452Z,309.38
2019-06-15T10:52:07.439Z,365.62
2019-06-15T10:53:12.474Z,309.38
2019-06-15T10:54:07.423Z,478.12
2019-06-15T10:55:07.488Z,410.62
2019-06-15T10:56:07.420Z,258.75
2019-06-15T10:57:07.382Z,303.75
2019-06-15T10:58:07.379Z,253.12
2019-06-15T10:59:07.364Z,196.88
2019-06-15T11:00:07.354Z,168.75
2019-06-15T11:01:07.343Z,1445.62
2019-06-15T11:02:07.345Z,523.12
2019-06-15T11:03:07.315Z,601.88
2019-06-15T11:04:12.331Z,348.75
2019-06-15T11:05:07.328Z,2289.38
2019-06-15T11:06:07.304Z,320.62
2019-06-15T11:07:07.277Z,1732.50
2019-06-15T11:08:07.265Z,1186.88
2019-06-15T11:09:07.254Z,365.62
2019-06-15T11:10:07.276Z,371.25
2019-06-15T11:11:07.250Z,309.38
2019-06-15T11:12:07.233Z,225.00
2019-06-15T11:13:07.241Z,163.12
2019-06-15T11:14:07.247Z,140.62
2019-06-15T11:15:12.209Z,118.12
2019-06-15T11:16:07.246Z,157.50
2019-06-15T11:17:07.701Z,191.25
2019-06-15T11:18:07.708Z,202.50
2019-06-15T11:19:07.237Z,253.12
2019-06-15T11:20:07.181Z,309.38
2019-06-15T11:21:07.186Z,376.88
2019-06-15T11:22:07.245Z,900.00
2019-06-15T11:23:07.103Z,2053.12
2019-06-15T11:24:07.121Z,4640.62
2019-06-15T11:25:07.156Z,3324.38
2019-06-15T11:26:12.088Z,3521.25
2019-06-15T11:27:07.055Z,3538.12
2019-06-15T11:28:07.061Z,4584.38
2019-06-15T11:29:07.037Z,3138.75
2019-06-15T11:30:13.764Z,4404.38
2019-06-15T11:31:08.010Z,4831.88
2019-06-15T11:32:07.005Z,4860.00
2019-06-15T11:33:06.992Z,2728.12
2019-06-15T11:34:07.052Z,3234.38
2019-06-15T11:35:07.007Z,3751.88
2019-06-15T11:36:07.060Z,4533.75
2019-06-15T11:37:11.990Z,4539.38
2019-06-15T11:38:06.960Z,3988.12
2019-06-15T11:39:06.955Z,4140.00
2019-06-15T11:40:06.918Z,4235.62
2019-06-15T11:41:07.716Z,3465.00
2019-06-15T11:42:07.758Z,3712.50
2019-06-15T11:43:07.708Z,3285.00
2019-06-15T11:44:06.924Z,3656.25
2019-06-15T11:45:06.955Z,3015.00
2019-06-15T11:46:07.722Z,2570.62
2019-06-15T11:47:07.709Z,1912.50
2019-06-15T11:48:06.943Z,2154.38
2019-06-15T11:49:06.899Z,2266.88
2019-06-15T11:50:12.221Z,3217.50
2019-06-15T11:51:06.824Z,2896.88
2019-06-15T11:52:06.933Z,2868.75
2019-06-15T11:53:06.801Z,2514.38
2019-06-15T11:54:06.787Z,2340.00
2019-06-15T11:55:06.759Z,2604.38
2019-06-15T11:56:06.754Z,3273.75
2019-06-15T11:57:06.744Z,2283.75
2019-06-15T11:58:06.730Z,2857.50
2019-06-15T11:59:06.719Z,2497.50
2019-06-15T12:00:06.719Z,2739.38
2019-06-15T12:01:06.700Z,2587.50
2019-06-15T12:02:06.694Z,2098.12
2019-06-15T12:03:11.701Z,2041.88
2019-06-15T12:04:06.716Z,1051.88
2019-06-15T12:05:06.686Z,1119.38
2019-06-15T12:06:06.653Z,1175.62
2019-06-15T12:07:06.641Z,1591.88
2019-06-15T12:08:06.627Z,1485.00
2019-06-15T12:09:06.624Z,978.75
2019-06-15T12:10:06.633Z,680.62
2019-06-15T12:11:06.621Z,675.00
2019-06-15T12:12:06.593Z,433.12
2019-06-15T12:13:06.572Z,495.00
2019-06-15T12:14:06.560Z,483.75
2019-06-15T12:15:06.566Z,405.00
2019-06-15T12:16:11.591Z,1957.50
2019-06-15T12:17:06.563Z,4173.75
2019-06-15T12:18:06.558Z,4156.88
2019-06-15T12:19:06.507Z,3898.12
2019-06-15T12:20:06.506Z,2143.12
2019-06-15T12:21:06.509Z,1321.88
2019-06-15T12:22:06.482Z,466.88
2019-06-15T12:23:06.472Z,315.00
2019-06-15T12:24:06.461Z,236.25
2019-06-15T12:25:06.451Z,196.88
2019-06-15T12:26:06.434Z,253.12
2019-06-15T12:27:06.439Z,483.75
2019-06-15T12:28:06.419Z,545.62
2019-06-15T12:29:11.438Z,534.38
2019-06-15T12:30:06.443Z,500.62
2019-06-15T12:31:06.413Z,478.12
2019-06-15T12:32:06.378Z,495.00
2019-06-15T12:33:06.364Z,354.38
2019-06-15T12:34:06.348Z,343.12
2019-06-15T12:35:06.361Z,292.50
2019-06-15T12:36:18.288Z,247.50
2019-06-15T12:37:07.319Z,230.62
2019-06-15T12:38:06.310Z,270.00
2019-06-15T12:39:06.296Z,292.50
2019-06-15T12:40:06.305Z,360.00
2019-06-15T12:41:06.283Z,326.25
2019-06-15T12:42:11.298Z,348.75
2019-06-15T12:43:06.262Z,416.25
2019-06-15T12:44:06.264Z,382.50
2019-06-15T12:45:06.276Z,382.50
2019-06-15T12:46:06.232Z,354.38