createdAt,value
2019-03-27T00:01:39.044Z,7.30
2019-03-27T00:04:26.774Z,7.20
2019-03-27T00:07:14.534Z,7.20
2019-03-27T00:10:02.085Z,7.20
2019-03-27T00:12:49.828Z,7.20
2019-03-27T00:15:37.608Z,7.20
2019-03-27T00:18:25.170Z,7.20
2019-03-27T00:21:13.016Z,7.20
2019-03-27T00:24:00.720Z,7.00
2019-03-27T00:26:48.444Z,7.00
2019-03-27T00:29:36.248Z,7.00
2019-03-27T00:32:24.348Z,7.10
2019-03-27T00:35:12.769Z,7.10
2019-03-27T00:38:00.246Z,7.10
2019-03-27T00:40:48.368Z,7.10
2019-03-27T00:43:36.230Z,7.10
2019-03-27T00:46:24.001Z,7.00
2019-03-27T00:49:11.565Z,7.00
2019-03-27T00:51:59.409Z,7.00
2019-03-27T00:54:47.521Z,7.00
2019-03-27T00:57:35.315Z,6.90
2019-03-27T01:00:29.425Z,7.00
2019-03-27T01:03:17.428Z,7.00
2019-03-27T01:06:05.945Z,6.90
2019-03-27T01:08:53.913Z,6.90
2019-03-27T01:11:41.601Z,6.80
2019-03-27T01:14:29.072Z,6.80
2019-03-27T01:17:16.801Z,6.80
2019-03-27T01:20:04.949Z,6.60
2019-03-27T01:22:52.589Z,6.70
2019-03-27T01:25:40.644Z,6.70
2019-03-27T01:28:28.753Z,6.70
2019-03-27T01:31:16.376Z,6.70
2019-03-27T01:34:03.970Z,6.60
2019-03-27T01:36:51.692Z,6.60
2019-03-27T01:39:39.760Z,6.40
2019-03-27T01:42:27.614Z,6.50
2019-03-27T01:45:15.390Z,6.50
2019-03-27T01:48:03.334Z,6.40
2019-03-27T01:50:51.109Z,6.40
2019-03-27T01:53:38.700Z,6.50
2019-03-27T01:56:26.192Z,6.40
2019-03-27T01:59:14.181Z,6.40
2019-03-27T02:02:02.018Z,6.30
2019-03-27T02:04:50.109Z,6.30
2019-03-27T02:07:37.810Z,6.20
2019-03-27T02:10:25.524Z,6.30
2019-03-27T02:13:13.060Z,6.20
2019-03-27T02:16:06.865Z,6.10
2019-03-27T02:18:50.237Z,6.00
2019-03-27T02:21:38.021Z,6.10
2019-03-27T02:24:26.075Z,6.10
2019-03-27T02:27:13.597Z,6.10
2019-03-27T02:30:01.703Z,6.20
2019-03-27T02:32:49.395Z,6.00
2019-03-27T02:35:37.228Z,6.20
2019-03-27T02:38:25.237Z,6.10
2019-03-27T02:41:13.289Z,6.20
2019-03-27T02:44:01.008Z,6.20
2019-03-27T02:46:48.841Z,6.20
2019-03-27T02:49:36.839Z,6.30
2019-03-27T02:52:24.854Z,6.30
2019-03-27T02:55:12.909Z,6.20
2019-03-27T02:58:00.786Z,6.20
2019-03-27T03:00:48.566Z,6.20
2019-03-27T03:03:36.297Z,6.30
2019-03-27T03:06:24.037Z,6.10
2019-03-27T03:09:12.241Z,6.00
2019-03-27T03:11:59.794Z,6.20
2019-03-27T03:14:47.552Z,6.20
2019-03-27T03:17:35.547Z,6.20
2019-03-27T03:20:23.677Z,6.20
2019-03-27T03:23:11.697Z,6.20
2019-03-27T03:25:59.496Z,6.20
2019-03-27T03:28:47.152Z,6.20
2019-03-27T03:31:35.245Z,6.10
2019-03-27T03:34:22.709Z,6.20
2019-03-27T03:37:10.201Z,6.10
2019-03-27T03:39:57.641Z,6.10
2019-03-27T03:42:45.905Z,6.10
2019-03-27T03:45:33.950Z,6.20
2019-03-27T03:48:21.729Z,6.10
2019-03-27T03:51:10.352Z,6.10
2019-03-27T03:53:58.536Z,6.20
2019-03-27T03:56:48.310Z,6.20
2019-03-27T03:59:37.333Z,6.30
2019-03-27T04:02:26.210Z,6.30
2019-03-27T04:05:16.365Z,6.30
2019-03-27T04:08:04.197Z,6.40
2019-03-27T04:10:51.712Z,6.40
2019-03-27T04:13:39.478Z,6.50
2019-03-27T04:16:27.488Z,6.50
2019-03-27T04:19:15.330Z,6.30
2019-03-27T04:22:03.350Z,6.40
2019-03-27T04:24:51.354Z,6.30
2019-03-27T04:27:39.178Z,6.30
2019-03-27T04:30:27.286Z,6.40
2019-03-27T04:33:14.758Z,6.50
2019-03-27T04:36:02.728Z,6.50
2019-03-27T04:38:50.480Z,6.50
2019-03-27T04:41:38.529Z,6.50
2019-03-27T04:44:26.549Z,6.50
2019-03-27T04:47:14.600Z,6.60
2019-03-27T04:50:02.080Z,6.60
2019-03-27T04:52:49.621Z,6.50
2019-03-27T04:55:37.589Z,6.60
2019-03-27T04:58:25.067Z,6.70
2019-03-27T05:01:12.572Z,6.60
2019-03-27T05:04:01.234Z,6.70
2019-03-27T05:06:49.143Z,6.50
2019-03-27T05:09:36.616Z,6.60
2019-03-27T05:12:24.448Z,6.50
2019-03-27T05:15:12.682Z,6.60
2019-03-27T05:18:00.501Z,6.60
2019-03-27T05:20:47.921Z,6.50
2019-03-27T05:23:35.956Z,6.60
2019-03-27T05:26:24.009Z,6.70
2019-03-27T05:29:11.471Z,6.60
2019-03-27T05:31:59.541Z,6.50
2019-03-27T05:34:47.365Z,6.50
2019-03-27T05:37:35.216Z,6.70
2019-03-27T05:40:23.357Z,6.70
2019-03-27T05:43:11.336Z,6.70
2019-03-27T05:45:59.270Z,6.60
2019-03-27T05:48:46.829Z,6.70
2019-03-27T05:51:34.853Z,6.70
2019-03-27T05:54:22.845Z,6.70
2019-03-27T05:57:10.414Z,6.60
2019-03-27T05:59:58.581Z,6.50
2019-03-27T06:02:46.095Z,6.60
2019-03-27T06:05:34.125Z,6.70
2019-03-27T06:08:22.206Z,6.80
2019-03-27T06:11:09.934Z,6.70
2019-03-27T06:13:57.736Z,6.60
2019-03-27T06:16:45.465Z,6.70
2019-03-27T06:19:33.533Z,6.70
2019-03-27T06:22:21.051Z,6.80
2019-03-27T06:25:09.018Z,6.70
2019-03-27T06:27:56.852Z,6.70
2019-03-27T06:30:44.507Z,6.80
2019-03-27T06:33:32.525Z,6.90
2019-03-27T06:36:19.973Z,6.80
2019-03-27T06:39:07.833Z,6.90
2019-03-27T06:41:55.403Z,7.00
2019-03-27T06:44:43.408Z,7.00
2019-03-27T06:47:31.141Z,7.00
2019-03-27T06:50:19.137Z,7.10
2019-03-27T06:53:07.042Z,7.10
2019-03-27T06:55:54.812Z,7.00
2019-03-27T06:58:53.966Z,7.10
2019-03-27T07:01:32.204Z,7.10
2019-03-27T07:04:20.089Z,7.10
2019-03-27T07:07:08.099Z,7.00
2019-03-27T07:09:55.837Z,7.10
2019-03-27T07:12:43.297Z,7.20
2019-03-27T07:15:31.200Z,7.20
2019-03-27T07:18:18.661Z,7.10
2019-03-27T07:21:06.657Z,7.20
2019-03-27T07:23:54.414Z,7.30
2019-03-27T07:26:41.985Z,7.30
2019-03-27T07:29:29.713Z,7.40
2019-03-27T07:32:17.690Z,7.50
2019-03-27T07:35:05.921Z,7.40
2019-03-27T07:37:53.809Z,7.50
2019-03-27T07:40:41.790Z,7.50
2019-03-27T07:43:29.586Z,7.50
2019-03-27T07:46:17.630Z,7.60
2019-03-27T07:49:05.229Z,7.60
2019-03-27T07:51:53.004Z,7.60
2019-03-27T07:54:40.774Z,7.60
2019-03-27T07:57:28.625Z,7.70
2019-03-27T08:00:17.205Z,7.70
2019-03-27T08:03:05.210Z,7.80
2019-03-27T08:05:52.990Z,7.90
2019-03-27T08:08:41.017Z,8.00
2019-03-27T08:11:28.941Z,8.20
2019-03-27T08:14:16.487Z,8.40
2019-03-27T08:17:04.371Z,8.30
2019-03-27T08:19:52.161Z,8.20
2019-03-27T08:22:39.618Z,8.40
2019-03-27T08:25:27.637Z,8.50
2019-03-27T08:28:15.601Z,8.60
2019-03-27T08:31:03.259Z,8.70
2019-03-27T08:33:50.992Z,8.70
2019-03-27T08:36:38.541Z,8.70
2019-03-27T08:39:26.252Z,8.70
2019-03-27T08:42:14.385Z,8.90
2019-03-27T08:45:02.397Z,8.90
2019-03-27T08:47:49.858Z,9.10
2019-03-27T08:50:37.372Z,9.10
2019-03-27T08:53:25.340Z,9.10
2019-03-27T08:56:13.085Z,8.90
2019-03-27T08:59:01.156Z,9.00
2019-03-27T09:01:48.640Z,9.00
2019-03-27T09:04:36.213Z,9.30
2019-03-27T09:07:24.259Z,9.40
2019-03-27T09:10:13.284Z,9.70
2019-03-27T09:13:01.056Z,9.70
2019-03-27T09:15:48.707Z,9.70
2019-03-27T09:18:36.753Z,9.90
2019-03-27T09:21:24.564Z,9.90
2019-03-27T09:24:12.581Z,10.10
2019-03-27T09:27:00.274Z,10.30
2019-03-27T09:29:47.997Z,10.30
2019-03-27T09:32:35.906Z,10.50
2019-03-27T09:35:24.154Z,10.60
2019-03-27T09:38:12.424Z,10.50
2019-03-27T09:40:59.992Z,10.60
2019-03-27T09:43:47.712Z,10.70
2019-03-27T09:46:35.198Z,10.80
2019-03-27T09:49:22.658Z,10.70
2019-03-27T09:52:10.180Z,10.70
2019-03-27T09:54:57.955Z,10.80
2019-03-27T09:57:45.586Z,11.00
2019-03-27T10:00:55.021Z,11.10
2019-03-27T10:03:42.905Z,11.00
2019-03-27T10:06:30.824Z,10.90
2019-03-27T10:09:18.726Z,10.80
2019-03-27T10:12:06.833Z,10.90
2019-03-27T10:14:54.937Z,10.80
2019-03-27T10:17:42.710Z,10.90
2019-03-27T10:20:30.138Z,11.00
2019-03-27T10:23:18.026Z,11.30
2019-03-27T10:26:05.956Z,11.30
2019-03-27T10:28:53.968Z,11.20
2019-03-27T10:31:41.497Z,11.40
2019-03-27T10:34:29.574Z,11.20
2019-03-27T10:37:17.026Z,11.20
2019-03-27T10:40:05.621Z,11.20
2019-03-27T10:42:53.709Z,11.50
2019-03-27T10:45:41.858Z,11.50
2019-03-27T10:48:29.885Z,11.60
2019-03-27T10:51:17.671Z,11.60
2019-03-27T10:54:05.558Z,11.80
2019-03-27T10:56:53.386Z,12.00
2019-03-27T10:59:41.413Z,11.90
2019-03-27T11:02:29.493Z,12.00
2019-03-27T11:05:17.461Z,11.80
2019-03-27T11:08:05.275Z,11.70
2019-03-27T11:10:52.988Z,11.60
2019-03-27T11:13:40.725Z,11.50
2019-03-27T11:16:28.474Z,11.40
2019-03-27T11:19:16.320Z,11.70
2019-03-27T11:22:04.257Z,11.80
2019-03-27T11:24:51.707Z,11.80
2019-03-27T11:27:39.419Z,11.80
2019-03-27T11:30:36.190Z,11.80
2019-03-27T11:33:23.900Z,11.80
2019-03-27T11:36:11.696Z,11.90
2019-03-27T11:38:59.745Z,11.90
2019-03-27T11:41:47.698Z,12.00
2019-03-27T11:44:35.701Z,11.90
2019-03-27T11:47:23.819Z,12.10
2019-03-27T11:50:11.832Z,11.90
2019-03-27T11:52:59.592Z,12.00
2019-03-27T11:55:47.292Z,12.00
2019-03-27T11:58:34.887Z,12.00
2019-03-27T12:01:22.852Z,12.10
2019-03-27T12:04:10.639Z,12.20
2019-03-27T12:06:58.685Z,12.20
2019-03-27T12:09:46.828Z,12.00
2019-03-27T12:12:34.656Z,12.20
2019-03-27T12:15:42.296Z,12.20
2019-03-27T12:18:32.037Z,12.30
2019-03-27T12:21:19.557Z,12.50
2019-03-27T12:24:07.326Z,12.60
2019-03-27T12:26:55.270Z,12.60
2019-03-27T12:29:43.001Z,12.90
2019-03-27T12:32:30.754Z,13.00
2019-03-27T12:35:18.838Z,12.30
2019-03-27T12:38:07.319Z,12.60
2019-03-27T12:40:55.069Z,13.20
2019-03-27T12:43:43.229Z,13.20
2019-03-27T12:46:31.284Z,12.70
2019-03-27T12:49:19.329Z,12.90
2019-03-27T12:52:07.213Z,13.30
2019-03-27T12:54:54.977Z,13.10
2019-03-27T12:57:42.865Z,13.10
2019-03-27T13:00:30.904Z,13.40
2019-03-27T13:03:18.968Z,13.80
2019-03-27T13:06:06.865Z,13.50
2019-03-27T13:08:54.395Z,13.30
2019-03-27T13:11:42.088Z,13.10
2019-03-27T13:14:29.884Z,13.40
2019-03-27T13:17:17.553Z,13.50
2019-03-27T13:20:06.727Z,13.80
2019-03-27T13:22:54.677Z,13.80
2019-03-27T13:25:42.438Z,13.70
2019-03-27T13:28:29.954Z,13.50
2019-03-27T13:31:18.031Z,13.30
2019-03-27T13:34:05.738Z,13.10
2019-03-27T13:36:53.460Z,13.10
2019-03-27T13:39:40.964Z,13.00
2019-03-27T13:42:28.922Z,13.00
2019-03-27T13:45:16.801Z,13.00
2019-03-27T13:48:04.750Z,12.80
2019-03-27T13:50:52.532Z,12.60
2019-03-27T13:53:40.140Z,12.50
2019-03-27T13:56:27.616Z,12.70
2019-03-27T13:59:15.331Z,12.80
2019-03-27T14:02:03.499Z,12.90
2019-03-27T14:04:51.053Z,12.70
2019-03-27T14:07:38.752Z,13.00
2019-03-27T14:10:26.253Z,12.90
2019-03-27T14:13:14.109Z,12.80
2019-03-27T14:16:01.573Z,12.70
2019-03-27T14:18:49.650Z,12.80
2019-03-27T14:21:37.501Z,12.90
2019-03-27T14:24:25.041Z,12.90
2019-03-27T14:27:12.862Z,12.70
2019-03-27T14:30:00.403Z,12.30
2019-03-27T14:32:48.049Z,12.50
2019-03-27T14:35:35.961Z,12.30
2019-03-27T14:38:23.987Z,12.30
2019-03-27T14:41:11.790Z,12.30
2019-03-27T14:43:59.800Z,12.40
2019-03-27T14:46:47.437Z,12.30
2019-03-27T14:49:37.708Z,12.30
2019-03-27T14:52:24.787Z,12.30
2019-03-27T14:55:12.381Z,12.20
2019-03-27T14:58:00.236Z,12.20
2019-03-27T15:00:47.701Z,12.20
2019-03-27T15:03:35.397Z,12.20
2019-03-27T15:06:23.196Z,12.20
2019-03-27T15:09:10.903Z,12.20
2019-03-27T15:11:58.704Z,12.30
2019-03-27T15:14:46.641Z,12.40
2019-03-27T15:17:34.423Z,12.10
2019-03-27T15:20:22.310Z,12.10
2019-03-27T15:23:10.302Z,12.00
2019-03-27T15:25:58.061Z,12.00
2019-03-27T15:28:45.525Z,12.00
2019-03-27T15:31:33.024Z,11.90
2019-03-27T15:34:20.498Z,11.90
2019-03-27T15:37:07.997Z,11.90
2019-03-27T15:39:55.896Z,11.80
2019-03-27T15:42:43.662Z,11.90
2019-03-27T15:45:31.128Z,11.80
2019-03-27T15:48:18.909Z,12.00
2019-03-27T15:51:06.800Z,11.80
2019-03-27T15:53:54.472Z,11.80
2019-03-27T15:56:42.341Z,11.80
2019-03-27T15:59:30.088Z,11.80
2019-03-27T16:02:18.017Z,11.80
2019-03-27T16:05:06.469Z,11.80
2019-03-27T16:07:54.421Z,11.70
2019-03-27T16:10:42.517Z,11.50
2019-03-27T16:13:30.120Z,11.50
2019-03-27T16:16:18.105Z,11.70
2019-03-27T16:19:05.889Z,11.60
2019-03-27T16:21:53.990Z,11.80
2019-03-27T16:24:42.150Z,11.80
2019-03-27T16:27:29.689Z,11.60
2019-03-27T16:30:17.795Z,11.70
2019-03-27T16:33:05.417Z,11.50
2019-03-27T16:35:53.493Z,11.50
2019-03-27T16:38:41.301Z,11.60
2019-03-27T16:41:29.117Z,11.60
2019-03-27T16:44:17.297Z,11.70
2019-03-27T16:47:05.534Z,11.80
2019-03-27T16:49:53.305Z,11.70
2019-03-27T16:52:41.012Z,11.70
2019-03-27T16:55:28.781Z,11.70
2019-03-27T16:58:16.710Z,11.70
2019-03-27T17:01:04.758Z,11.70
2019-03-27T17:03:52.745Z,11.60
2019-03-27T17:06:40.581Z,11.60
2019-03-27T17:09:28.521Z,11.40
2019-03-27T17:12:16.270Z,11.50
2019-03-27T17:15:04.482Z,11.60
2019-03-27T17:17:51.980Z,11.50
2019-03-27T17:20:39.465Z,11.50
2019-03-27T17:23:27.146Z,11.60
2019-03-27T17:26:15.053Z,11.50
2019-03-27T17:29:02.880Z,11.50
2019-03-27T17:31:50.658Z,11.50
2019-03-27T17:34:38.402Z,11.50
2019-03-27T17:37:26.109Z,11.50
2019-03-27T17:40:14.202Z,11.50
2019-03-27T17:43:01.941Z,11.50
2019-03-27T17:45:49.914Z,11.50
2019-03-27T17:48:37.613Z,11.50
2019-03-27T17:51:25.520Z,11.50
2019-03-27T17:54:20.287Z,11.50
2019-03-27T17:57:02.702Z,11.50
2019-03-27T17:59:50.226Z,11.50
2019-03-27T18:02:38.368Z,11.50
2019-03-27T18:05:26.186Z,11.50
2019-03-27T18:08:13.678Z,11.50
2019-03-27T18:11:01.872Z,11.40
2019-03-27T18:13:50.253Z,11.40
2019-03-27T18:16:38.350Z,11.40
2019-03-27T18:19:26.494Z,11.40
2019-03-27T18:22:14.537Z,11.50
2019-03-27T18:25:02.433Z,11.50
2019-03-27T18:27:50.661Z,11.50
2019-03-27T18:30:38.699Z,11.50
2019-03-27T18:33:26.845Z,11.50
2019-03-27T18:36:14.441Z,11.50
2019-03-27T18:39:02.838Z,11.50
2019-03-27T18:41:50.942Z,11.50
2019-03-27T18:44:38.376Z,11.40
2019-03-27T18:47:26.233Z,11.40
2019-03-27T18:50:14.457Z,11.50
2019-03-27T18:53:02.449Z,11.50
2019-03-27T18:55:50.225Z,11.40
2019-03-27T18:58:38.386Z,11.30
2019-03-27T19:01:25.910Z,11.30
2019-03-27T19:04:13.668Z,11.40
2019-03-27T19:07:01.588Z,11.40
2019-03-27T19:09:49.761Z,11.40
2019-03-27T19:12:45.109Z,11.40
2019-03-27T19:15:33.084Z,11.40
2019-03-27T19:18:20.899Z,11.40
2019-03-27T19:21:08.993Z,11.30
2019-03-27T19:23:57.194Z,11.30
2019-03-27T19:26:48.387Z,11.30
2019-03-27T19:29:36.257Z,11.20
2019-03-27T19:32:24.054Z,11.20
2019-03-27T19:35:12.186Z,11.30
2019-03-27T19:37:59.995Z,11.30
2019-03-27T19:40:48.088Z,11.20
2019-03-27T19:43:35.781Z,11.20
2019-03-27T19:46:23.675Z,11.20
2019-03-27T19:49:11.480Z,11.10
2019-03-27T19:51:59.549Z,11.10
2019-03-27T19:54:47.590Z,11.20
2019-03-27T19:57:35.573Z,11.20
2019-03-27T20:00:24.436Z,11.20
2019-03-27T20:03:12.455Z,11.10
2019-03-27T20:06:00.510Z,11.10
2019-03-27T20:08:48.361Z,11.10
2019-03-27T20:11:36.211Z,11.10
2019-03-27T20:14:24.242Z,11.10
2019-03-27T20:17:11.997Z,11.10
2019-03-27T20:19:59.701Z,11.00
2019-03-27T20:22:47.201Z,11.00
2019-03-27T20:25:35.133Z,11.00
2019-03-27T20:28:22.880Z,11.00
2019-03-27T20:31:10.733Z,11.00
2019-03-27T20:33:58.452Z,11.00
2019-03-27T20:36:46.333Z,10.90
2019-03-27T20:39:34.117Z,10.90
2019-03-27T20:42:21.619Z,10.90
2019-03-27T20:45:10.645Z,10.90
2019-03-27T20:47:58.513Z,11.00
2019-03-27T20:50:46.076Z,11.00
2019-03-27T20:53:34.085Z,11.00
2019-03-27T20:56:22.017Z,11.00
2019-03-27T20:59:09.649Z,11.00
2019-03-27T21:01:57.605Z,10.90
2019-03-27T21:04:45.129Z,10.90
2019-03-27T21:07:33.181Z,10.90
2019-03-27T21:10:20.935Z,11.00
2019-03-27T21:13:08.768Z,11.00
2019-03-27T21:15:56.270Z,11.00
2019-03-27T21:18:44.084Z,10.90
2019-03-27T21:21:31.749Z,10.80
2019-03-27T21:24:19.213Z,10.70
2019-03-27T21:27:07.305Z,10.80
2019-03-27T21:29:54.872Z,10.80
2019-03-27T21:32:42.877Z,10.80
2019-03-27T21:35:30.601Z,10.80
2019-03-27T21:38:18.057Z,10.70
2019-03-27T21:41:05.785Z,10.70
2019-03-27T21:43:53.352Z,10.70
2019-03-27T21:46:41.092Z,10.70
2019-03-27T21:49:29.085Z,10.70
2019-03-27T21:52:16.614Z,10.70
2019-03-27T21:55:04.767Z,10.80
2019-03-27T21:57:52.593Z,10.70
2019-03-27T22:00:41.273Z,10.70
2019-03-27T22:03:29.141Z,10.70
2019-03-27T22:06:16.937Z,10.70
2019-03-27T22:09:06.728Z,10.60
2019-03-27T22:11:54.473Z,10.70
2019-03-27T22:14:42.331Z,10.70
2019-03-27T22:17:30.041Z,10.70
2019-03-27T22:20:17.907Z,10.50
2019-03-27T22:23:05.480Z,10.50
2019-03-27T22:25:53.176Z,10.60
2019-03-27T22:28:40.641Z,10.60
2019-03-27T22:31:28.670Z,10.50
2019-03-27T22:34:16.461Z,10.50
2019-03-27T22:37:04.073Z,10.50
2019-03-27T22:39:52.153Z,10.40
2019-03-27T22:42:39.657Z,10.40
2019-03-27T22:45:27.505Z,10.40
2019-03-27T22:48:15.654Z,10.40
2019-03-27T22:51:03.860Z,10.40
2019-03-27T22:53:51.652Z,10.40
2019-03-27T22:56:39.196Z,10.40
2019-03-27T22:59:27.308Z,10.50
2019-03-27T23:02:15.413Z,10.30
2019-03-27T23:05:03.425Z,10.40
2019-03-27T23:07:51.494Z,10.40
2019-03-27T23:10:39.139Z,10.30
2019-03-27T23:13:27.253Z,10.20
2019-03-27T23:16:15.058Z,10.30
2019-03-27T23:19:03.176Z,10.30
2019-03-27T23:21:51.261Z,10.30
2019-03-27T23:24:38.750Z,10.30
2019-03-27T23:27:26.496Z,10.20
2019-03-27T23:30:14.465Z,10.20
2019-03-27T23:33:02.022Z,10.20
2019-03-27T23:35:49.788Z,10.30
2019-03-27T23:38:37.673Z,10.30
2019-03-27T23:41:25.765Z,10.20
2019-03-27T23:44:14.119Z,10.20
2019-03-27T23:47:01.945Z,10.20
2019-03-27T23:49:49.685Z,10.20
2019-03-27T23:52:37.493Z,10.20
2019-03-27T23:55:25.423Z,10.20
2019-03-27T23:58:13.405Z,10.20
