createdAt,value
2023-05-05T00:01:50.509Z,78.59
2023-05-05T00:04:18.446Z,78.68
2023-05-05T00:06:46.707Z,78.89
2023-05-05T00:09:15.282Z,78.80
2023-05-05T00:11:43.036Z,78.71
2023-05-05T00:14:11.328Z,79.08
2023-05-05T00:16:39.439Z,78.90
2023-05-05T00:19:07.340Z,78.95
2023-05-05T00:21:35.211Z,79.03
2023-05-05T00:24:03.199Z,78.88
2023-05-05T00:26:31.284Z,78.96
2023-05-05T00:28:59.376Z,79.09
2023-05-05T00:31:27.207Z,78.90
2023-05-05T00:33:55.377Z,78.78
2023-05-05T00:36:23.546Z,78.97
2023-05-05T00:38:51.608Z,78.87
2023-05-05T00:41:19.483Z,78.90
2023-05-05T00:43:47.454Z,78.54
2023-05-05T00:46:26.338Z,78.59
2023-05-05T00:48:54.776Z,78.86
2023-05-05T00:51:24.664Z,78.97
2023-05-05T00:53:53.045Z,78.92
2023-05-05T00:56:22.231Z,79.02
2023-05-05T00:58:50.326Z,78.97
2023-05-05T01:01:19.149Z,79.03
2023-05-05T01:03:47.167Z,78.94
2023-05-05T01:06:34.939Z,78.94
2023-05-05T01:09:04.519Z,79.01
2023-05-05T01:11:38.819Z,79.66
2023-05-05T01:14:09.971Z,80.20
2023-05-05T01:16:41.862Z,79.77
2023-05-05T01:19:19.028Z,79.94
2023-05-05T01:21:48.928Z,80.35
2023-05-05T01:24:35.759Z,80.19
2023-05-05T01:27:12.930Z,80.22
2023-05-05T01:29:41.940Z,80.91
2023-05-05T01:32:11.438Z,80.81
2023-05-05T01:34:44.076Z,80.52
2023-05-05T01:37:15.365Z,80.82
2023-05-05T01:39:43.888Z,80.87
2023-05-05T01:42:15.284Z,80.84
2023-05-05T01:44:44.706Z,81.75
2023-05-05T01:47:14.721Z,82.69
2023-05-05T01:49:46.959Z,82.67
2023-05-05T01:52:15.947Z,82.35
2023-05-05T01:54:48.022Z,82.67
2023-05-05T01:57:17.059Z,82.93
2023-05-05T01:59:44.974Z,82.43
2023-05-05T02:02:13.463Z,81.97
2023-05-05T02:04:43.688Z,81.91
2023-05-05T02:07:12.886Z,81.85
2023-05-05T02:09:42.571Z,81.61
2023-05-05T02:12:11.086Z,81.84
2023-05-05T02:14:39.655Z,82.37
2023-05-05T02:17:07.916Z,82.37
2023-05-05T02:19:40.190Z,82.31
2023-05-05T02:22:08.209Z,82.18
2023-05-05T02:24:36.341Z,81.84
2023-05-05T02:27:07.486Z,81.55
2023-05-05T02:29:37.021Z,81.35
2023-05-05T02:32:07.001Z,81.82
2023-05-05T02:34:36.705Z,81.98
2023-05-05T02:37:08.062Z,81.82
2023-05-05T02:39:47.798Z,81.67
2023-05-05T02:42:20.781Z,81.68
2023-05-05T02:44:50.898Z,81.91
2023-05-05T02:47:20.714Z,81.74
2023-05-05T02:49:49.216Z,81.59
2023-05-05T02:52:17.365Z,81.40
2023-05-05T02:54:45.750Z,81.31
2023-05-05T02:57:18.587Z,81.43
2023-05-05T02:59:53.349Z,81.39
2023-05-05T03:02:24.684Z,81.81
2023-05-05T03:04:59.324Z,82.04
2023-05-05T03:07:49.842Z,82.05
2023-05-05T03:10:21.794Z,82.16
2023-05-05T03:12:57.462Z,82.35
2023-05-05T03:15:43.623Z,82.50
2023-05-05T03:18:12.483Z,82.39
2023-05-05T03:20:42.813Z,82.23
2023-05-05T03:23:13.475Z,82.32
2023-05-05T03:25:46.058Z,81.88
2023-05-05T03:28:19.805Z,81.52
2023-05-05T03:30:47.949Z,82.37
2023-05-05T03:33:16.712Z,82.90
2023-05-05T03:35:44.682Z,83.08
2023-05-05T03:38:13.462Z,83.08
2023-05-05T03:40:44.590Z,82.88
2023-05-05T03:43:15.158Z,81.32
2023-05-05T03:45:43.220Z,79.34
2023-05-05T03:48:12.103Z,78.05
2023-05-05T03:50:40.885Z,77.66
2023-05-05T03:53:09.048Z,77.37
2023-05-05T03:55:37.528Z,77.57
2023-05-05T03:58:05.403Z,76.83
2023-05-05T04:00:33.365Z,76.28
2023-05-05T04:03:01.981Z,75.86
2023-05-05T04:05:30.736Z,75.52
2023-05-05T04:07:58.703Z,75.78
2023-05-05T04:10:26.994Z,76.34
2023-05-05T04:12:55.825Z,76.85
2023-05-05T04:15:23.864Z,77.45
2023-05-05T04:17:52.163Z,77.53
2023-05-05T04:20:20.241Z,77.57
2023-05-05T04:22:49.134Z,77.87
2023-05-05T04:25:18.895Z,78.02
2023-05-05T04:27:47.258Z,78.98
2023-05-05T04:30:15.649Z,79.32
2023-05-05T04:32:43.541Z,79.34
2023-05-05T04:35:11.799Z,79.11
2023-05-05T04:37:40.059Z,79.17
2023-05-05T04:40:09.580Z,78.81
2023-05-05T04:42:37.748Z,78.78
2023-05-05T04:45:07.141Z,78.84
2023-05-05T04:47:38.962Z,79.14
2023-05-05T04:50:08.207Z,79.22
2023-05-05T04:52:36.682Z,79.07
2023-05-05T04:55:05.372Z,79.22
2023-05-05T04:57:34.255Z,79.19
2023-05-05T05:00:04.950Z,78.24
2023-05-05T05:02:33.739Z,76.66
2023-05-05T05:05:01.684Z,75.31
2023-05-05T05:07:29.453Z,72.93
2023-05-05T05:09:57.475Z,71.24
2023-05-05T05:12:25.355Z,70.01
2023-05-05T05:14:53.307Z,67.68
2023-05-05T05:17:22.971Z,65.92
2023-05-05T05:19:51.089Z,66.59
2023-05-05T05:22:19.055Z,65.14
2023-05-05T05:24:47.025Z,64.60
2023-05-05T05:27:15.122Z,65.15
2023-05-05T05:29:44.596Z,65.28
2023-05-05T05:32:12.386Z,65.35
2023-05-05T05:34:40.835Z,65.25
2023-05-05T05:37:09.350Z,65.24
2023-05-05T05:39:38.000Z,66.04
2023-05-05T05:42:06.595Z,66.06
2023-05-05T05:44:34.753Z,66.55
2023-05-05T05:47:03.232Z,66.74
2023-05-05T05:49:31.088Z,66.87
2023-05-05T05:51:58.842Z,66.12
2023-05-05T05:54:26.733Z,66.10
2023-05-05T05:56:54.716Z,65.99
2023-05-05T05:59:22.969Z,65.63
2023-05-05T06:01:51.065Z,65.79
2023-05-05T06:04:19.194Z,66.06
2023-05-05T06:06:47.189Z,66.39
2023-05-05T06:09:15.468Z,66.57
2023-05-05T06:11:43.514Z,65.91
2023-05-05T06:14:11.595Z,65.16
2023-05-05T06:16:39.542Z,64.59
2023-05-05T06:19:10.929Z,63.33
2023-05-05T06:21:39.088Z,62.71
2023-05-05T06:24:06.812Z,61.14
2023-05-05T06:26:35.741Z,60.15
2023-05-05T06:29:04.018Z,59.14
2023-05-05T06:31:31.790Z,59.13
2023-05-05T06:33:59.754Z,58.28
2023-05-05T06:36:28.384Z,57.94
2023-05-05T06:38:56.234Z,57.90
2023-05-05T06:41:24.289Z,57.04
2023-05-05T06:43:52.137Z,56.46
2023-05-05T06:46:20.113Z,55.88
2023-05-05T06:48:48.071Z,56.16
2023-05-05T06:51:16.297Z,56.02
2023-05-05T06:53:44.504Z,55.70
2023-05-05T06:56:12.237Z,56.17
2023-05-05T06:58:40.184Z,55.59
2023-05-05T07:01:08.560Z,54.23
2023-05-05T07:03:36.506Z,53.78
2023-05-05T07:06:04.770Z,53.69
2023-05-05T07:08:32.541Z,53.87
2023-05-05T07:11:01.205Z,53.14
2023-05-05T07:13:29.112Z,52.58
2023-05-05T07:15:56.949Z,52.67
2023-05-05T07:18:25.037Z,52.10
2023-05-05T07:20:52.993Z,52.12
2023-05-05T07:23:20.993Z,52.30
2023-05-05T07:25:48.935Z,51.49
2023-05-05T07:28:17.216Z,51.58
2023-05-05T07:30:45.185Z,51.77
2023-05-05T07:33:13.048Z,51.65
2023-05-05T07:35:41.328Z,51.93
2023-05-05T07:38:10.793Z,52.48
2023-05-05T07:40:38.889Z,51.38
2023-05-05T07:43:06.607Z,50.22
2023-05-05T07:45:34.533Z,50.24
2023-05-05T07:48:02.347Z,50.15
2023-05-05T07:50:30.122Z,48.49
2023-05-05T07:53:10.534Z,47.30
2023-05-05T07:55:42.189Z,45.86
2023-05-05T07:58:11.271Z,46.13
2023-05-05T08:00:39.893Z,46.76
2023-05-05T08:03:11.264Z,45.75
2023-05-05T08:05:40.625Z,45.08
2023-05-05T08:08:08.766Z,43.75
2023-05-05T08:10:36.708Z,43.20
2023-05-05T08:13:04.938Z,42.45
2023-05-05T08:15:33.171Z,41.87
2023-05-05T08:18:01.023Z,40.90
2023-05-05T08:20:29.541Z,40.65
2023-05-05T08:22:57.225Z,40.78
2023-05-05T08:25:27.116Z,39.96
2023-05-05T08:27:55.267Z,38.37
2023-05-05T08:30:23.234Z,37.81
2023-05-05T08:32:51.915Z,38.61
2023-05-05T08:35:19.990Z,39.43
2023-05-05T08:37:47.866Z,38.72
2023-05-05T08:40:15.822Z,39.02
2023-05-05T08:42:46.591Z,38.48
2023-05-05T08:45:14.541Z,37.48
2023-05-05T08:47:43.644Z,36.54
2023-05-05T08:50:12.079Z,35.58
2023-05-05T08:52:41.468Z,36.11
2023-05-05T08:55:22.181Z,36.19
2023-05-05T08:57:50.039Z,36.91
2023-05-05T09:00:21.314Z,37.51
2023-05-05T09:02:49.483Z,36.29
2023-05-05T09:05:17.420Z,36.41
2023-05-05T09:07:47.310Z,37.06
2023-05-05T09:10:15.830Z,37.90
2023-05-05T09:12:44.229Z,37.22
2023-05-05T09:15:13.340Z,37.27
2023-05-05T09:17:41.673Z,37.34
2023-05-05T09:20:11.389Z,36.59
2023-05-05T09:22:40.573Z,36.76
2023-05-05T09:25:10.348Z,37.51
2023-05-05T09:27:43.105Z,37.34
2023-05-05T09:30:12.372Z,37.22
2023-05-05T09:32:44.808Z,37.12
2023-05-05T09:35:13.328Z,37.69
2023-05-05T09:37:41.195Z,37.89
2023-05-05T09:40:09.392Z,37.11
2023-05-05T09:42:38.039Z,36.91
2023-05-05T09:45:18.268Z,36.64
2023-05-05T09:47:47.036Z,36.40
2023-05-05T09:50:18.701Z,36.35
2023-05-05T09:53:00.160Z,36.77
2023-05-05T09:55:28.695Z,37.36
2023-05-05T09:57:56.800Z,37.58
2023-05-05T10:00:37.653Z,37.34
2023-05-05T10:03:05.676Z,37.06
2023-05-05T10:05:33.585Z,36.30
2023-05-05T10:08:12.940Z,35.76
2023-05-05T10:10:49.596Z,36.35
2023-05-05T10:13:18.861Z,36.65
2023-05-05T10:15:48.269Z,36.72
2023-05-05T10:18:19.348Z,36.40
2023-05-05T10:20:49.143Z,37.14
2023-05-05T10:23:20.290Z,37.18
2023-05-05T10:25:55.215Z,37.43
2023-05-05T10:28:26.217Z,36.33
2023-05-05T10:30:56.863Z,35.10
2023-05-05T10:33:32.133Z,35.31
2023-05-05T10:36:05.485Z,35.23
2023-05-05T10:38:34.325Z,34.53
2023-05-05T10:41:03.224Z,34.05
2023-05-05T10:43:32.123Z,34.05
2023-05-05T10:46:00.827Z,33.60
2023-05-05T10:48:31.968Z,33.24
2023-05-05T10:51:06.420Z,34.30
2023-05-05T10:53:42.947Z,33.68
2023-05-05T10:56:10.978Z,33.03
2023-05-05T10:58:55.382Z,33.36
2023-05-05T11:01:31.428Z,33.41
2023-05-05T11:04:18.603Z,34.01
2023-05-05T11:07:05.036Z,33.89
2023-05-05T11:09:33.364Z,33.83
2023-05-05T11:12:02.581Z,32.99
2023-05-05T11:14:30.447Z,33.05
2023-05-05T11:16:58.468Z,33.28
2023-05-05T11:19:45.753Z,32.51
2023-05-05T11:22:14.599Z,32.93
2023-05-05T11:24:42.805Z,32.25
2023-05-05T11:27:11.618Z,31.89
2023-05-05T11:29:58.506Z,32.82
2023-05-05T11:32:26.594Z,31.81
2023-05-05T11:34:54.648Z,31.81
2023-05-05T11:37:24.216Z,32.53
2023-05-05T11:40:16.799Z,32.27
2023-05-05T11:42:44.654Z,31.92
2023-05-05T11:45:25.057Z,32.15
2023-05-05T11:48:13.184Z,32.88
2023-05-05T11:50:41.126Z,33.66
2023-05-05T11:53:08.947Z,32.67
2023-05-05T11:55:36.955Z,31.21
2023-05-05T11:58:17.642Z,30.14
2023-05-05T12:00:45.735Z,30.29
2023-05-05T12:03:14.226Z,30.28
2023-05-05T12:05:42.244Z,30.41
2023-05-05T12:08:10.773Z,31.29
2023-05-05T12:10:38.891Z,31.77
2023-05-05T12:13:17.391Z,31.97
2023-05-05T12:15:45.739Z,32.06
2023-05-05T12:18:20.676Z,33.01
2023-05-05T12:20:49.511Z,33.46
2023-05-05T12:23:17.478Z,33.22
2023-05-05T12:25:46.921Z,34.41
2023-05-05T12:28:14.765Z,33.61
2023-05-05T12:30:42.698Z,33.80
2023-05-05T12:33:10.846Z,33.71
2023-05-05T12:35:38.969Z,34.44
2023-05-05T12:38:06.939Z,34.01
2023-05-05T12:40:45.137Z,33.35
2023-05-05T12:43:32.752Z,33.67
2023-05-05T12:46:00.843Z,33.32
2023-05-05T12:48:28.761Z,33.01
2023-05-05T12:51:10.098Z,33.19
2023-05-05T12:53:38.574Z,33.59
2023-05-05T12:56:06.429Z,33.10
2023-05-05T12:58:48.671Z,32.71
2023-05-05T13:01:16.919Z,32.71
2023-05-05T13:03:45.084Z,32.84
2023-05-05T13:06:20.827Z,32.63
2023-05-05T13:08:48.699Z,32.54
2023-05-05T13:11:16.884Z,32.83
2023-05-05T13:13:44.854Z,33.45
2023-05-05T13:16:12.773Z,33.28
2023-05-05T13:18:44.788Z,34.01
2023-05-05T13:21:13.065Z,34.30
2023-05-05T13:23:44.499Z,34.19
2023-05-05T13:26:13.485Z,33.45
2023-05-05T13:28:41.555Z,33.22
2023-05-05T13:31:09.450Z,32.49
2023-05-05T13:33:37.604Z,32.99
2023-05-05T13:36:05.773Z,33.19
2023-05-05T13:38:34.079Z,33.59
2023-05-05T13:41:02.330Z,34.20
2023-05-05T13:43:30.284Z,34.74
2023-05-05T13:46:08.767Z,34.97
2023-05-05T13:48:44.240Z,35.13
2023-05-05T13:51:12.116Z,35.53
2023-05-05T13:53:43.759Z,35.35
2023-05-05T13:56:11.529Z,34.93
2023-05-05T13:58:39.497Z,34.97
2023-05-05T14:01:07.691Z,34.89
2023-05-05T14:03:36.011Z,35.11
2023-05-05T14:06:04.318Z,35.11
2023-05-05T14:08:32.188Z,34.87
2023-05-05T14:11:00.052Z,35.33
2023-05-05T14:13:28.633Z,35.73
2023-05-05T14:15:58.359Z,35.36
2023-05-05T14:18:26.424Z,35.24
2023-05-05T14:20:54.809Z,35.47
2023-05-05T14:23:22.968Z,35.68
2023-05-05T14:25:50.956Z,36.07
2023-05-05T14:28:18.895Z,36.54
2023-05-05T14:30:46.883Z,36.72
2023-05-05T14:33:14.843Z,36.28
2023-05-05T14:35:42.736Z,35.63
2023-05-05T14:38:10.578Z,35.54
2023-05-05T14:40:38.526Z,35.59
2023-05-05T14:43:06.413Z,35.77
2023-05-05T14:45:34.690Z,35.76
2023-05-05T14:48:02.778Z,35.75
2023-05-05T14:50:30.832Z,35.27
2023-05-05T14:52:58.692Z,35.32
2023-05-05T14:55:26.672Z,35.16
2023-05-05T14:57:54.632Z,35.48
2023-05-05T15:00:22.590Z,35.69
2023-05-05T15:02:50.515Z,36.13
2023-05-05T15:05:18.632Z,36.08
2023-05-05T15:07:46.453Z,36.64
2023-05-05T15:10:14.467Z,36.92
2023-05-05T15:12:43.221Z,36.83
2023-05-05T15:15:11.832Z,36.69
2023-05-05T15:17:41.841Z,35.49
2023-05-05T15:20:10.126Z,35.15
2023-05-05T15:22:38.235Z,35.17
2023-05-05T15:25:09.799Z,35.30
2023-05-05T15:27:38.958Z,35.48
2023-05-05T15:30:07.373Z,35.37
2023-05-05T15:32:35.565Z,35.27
2023-05-05T15:35:03.573Z,35.44
2023-05-05T15:37:31.845Z,35.55
2023-05-05T15:39:59.908Z,35.69
2023-05-05T15:42:27.832Z,35.74
2023-05-05T15:44:55.615Z,35.71
2023-05-05T15:47:23.532Z,36.07
2023-05-05T15:49:51.588Z,36.06
2023-05-05T15:52:19.548Z,36.18
2023-05-05T15:54:47.314Z,36.28
2023-05-05T15:57:15.275Z,36.31
2023-05-05T15:59:43.048Z,36.59
2023-05-05T16:02:11.031Z,36.64
2023-05-05T16:04:39.089Z,36.30
2023-05-05T16:07:06.853Z,36.24
2023-05-05T16:09:34.909Z,36.12
2023-05-05T16:12:02.980Z,36.35
2023-05-05T16:14:33.728Z,36.64
2023-05-05T16:17:04.415Z,36.71
2023-05-05T16:19:32.346Z,36.57
2023-05-05T16:22:00.393Z,36.42
2023-05-05T16:24:28.568Z,36.90
2023-05-05T16:26:56.652Z,36.87
2023-05-05T16:29:24.703Z,36.91
2023-05-05T16:31:52.717Z,36.97
2023-05-05T16:34:20.647Z,37.12
2023-05-05T16:36:48.608Z,37.21
2023-05-05T16:39:16.577Z,37.65
2023-05-05T16:41:44.654Z,38.09
2023-05-05T16:44:12.957Z,38.78
2023-05-05T16:46:40.972Z,38.43
2023-05-05T16:49:09.122Z,38.06
2023-05-05T16:51:36.934Z,37.99
2023-05-05T16:54:04.907Z,38.25
2023-05-05T16:56:32.759Z,38.28
2023-05-05T16:59:00.740Z,38.41
2023-05-05T17:01:28.929Z,39.36
2023-05-05T17:04:01.883Z,39.61
2023-05-05T17:06:32.964Z,40.17
2023-05-05T17:09:00.999Z,40.64
2023-05-05T17:11:29.174Z,42.13
2023-05-05T17:13:57.142Z,42.76
2023-05-05T17:16:25.099Z,43.88
2023-05-05T17:18:53.805Z,44.38
2023-05-05T17:21:21.664Z,45.09
2023-05-05T17:23:49.637Z,46.60
2023-05-05T17:26:17.519Z,47.64
2023-05-05T17:28:46.068Z,48.19
2023-05-05T17:31:13.956Z,49.02
2023-05-05T17:33:41.805Z,49.25
2023-05-05T17:36:09.986Z,49.56
2023-05-05T17:38:37.847Z,50.26
2023-05-05T17:41:06.539Z,51.55
2023-05-05T17:43:34.501Z,52.02
2023-05-05T17:46:02.362Z,52.27
2023-05-05T17:48:30.642Z,53.17
2023-05-05T17:50:58.623Z,53.42
2023-05-05T17:53:26.716Z,52.93
2023-05-05T17:55:54.966Z,53.03
2023-05-05T17:58:22.923Z,53.27
2023-05-05T18:00:51.212Z,53.63
2023-05-05T18:03:19.576Z,53.73
2023-05-05T18:05:47.548Z,53.70
2023-05-05T18:08:15.823Z,54.15
2023-05-05T18:10:43.621Z,54.12
2023-05-05T18:13:11.519Z,54.44
2023-05-05T18:15:40.378Z,54.63
2023-05-05T18:18:08.348Z,56.04
2023-05-05T18:20:36.494Z,56.67
2023-05-05T18:23:04.358Z,56.97
2023-05-05T18:25:32.623Z,56.78
2023-05-05T18:28:00.716Z,56.51
2023-05-05T18:30:28.472Z,56.09
2023-05-05T18:32:56.480Z,56.26
2023-05-05T18:35:24.526Z,56.66
2023-05-05T18:37:52.470Z,57.43
2023-05-05T18:40:20.199Z,57.30
2023-05-05T18:42:48.001Z,57.77
2023-05-05T18:45:15.932Z,58.43
2023-05-05T18:47:43.994Z,58.82
2023-05-05T18:50:13.022Z,58.90
2023-05-05T18:52:41.070Z,58.99
2023-05-05T18:55:09.262Z,59.92
2023-05-05T18:57:37.464Z,59.92
2023-05-05T19:00:05.715Z,59.46
2023-05-05T19:02:33.580Z,59.35
2023-05-05T19:05:01.761Z,60.85
2023-05-05T19:07:35.363Z,60.44
2023-05-05T19:10:04.597Z,60.77
2023-05-05T19:12:32.537Z,60.32
2023-05-05T19:15:01.523Z,60.18
2023-05-05T19:17:29.520Z,59.61
2023-05-05T19:19:57.369Z,59.58
2023-05-05T19:22:25.834Z,60.15
2023-05-05T19:24:53.702Z,60.64
2023-05-05T19:27:21.652Z,60.56
2023-05-05T19:29:52.523Z,60.11
2023-05-05T19:32:21.123Z,60.12
2023-05-05T19:34:49.457Z,60.68
2023-05-05T19:37:17.320Z,60.50
2023-05-05T19:39:45.824Z,60.54
2023-05-05T19:42:13.982Z,60.95
2023-05-05T19:44:42.144Z,61.33
2023-05-05T19:47:10.987Z,61.62
2023-05-05T19:49:39.215Z,61.60
2023-05-05T19:52:07.075Z,61.52
2023-05-05T19:54:34.940Z,62.28
2023-05-05T19:57:03.324Z,62.80
2023-05-05T19:59:31.153Z,64.03
2023-05-05T20:01:59.202Z,63.82
2023-05-05T20:04:27.534Z,63.85
2023-05-05T20:06:55.478Z,63.55
2023-05-05T20:09:23.473Z,63.28
2023-05-05T20:11:51.647Z,62.95
2023-05-05T20:14:19.603Z,63.40
2023-05-05T20:16:48.088Z,63.38
2023-05-05T20:19:16.163Z,63.31
2023-05-05T20:21:44.140Z,63.49
2023-05-05T20:24:11.990Z,63.25
2023-05-05T20:26:39.811Z,63.31
2023-05-05T20:29:07.625Z,63.98
2023-05-05T20:31:35.650Z,63.72
2023-05-05T20:34:03.545Z,63.68
2023-05-05T20:36:31.305Z,63.59
2023-05-05T20:38:59.598Z,63.44
2023-05-05T20:41:27.474Z,64.45
2023-05-05T20:43:55.434Z,64.76
2023-05-05T20:46:23.328Z,64.79
2023-05-05T20:48:51.276Z,64.86
2023-05-05T20:51:19.592Z,64.89
2023-05-05T20:53:47.721Z,65.12
2023-05-05T20:56:15.625Z,65.72
2023-05-05T20:58:43.572Z,65.30
2023-05-05T21:01:11.771Z,65.34
2023-05-05T21:03:39.797Z,66.12
2023-05-05T21:06:07.758Z,67.24
2023-05-05T21:08:35.629Z,67.31
2023-05-05T21:11:08.207Z,67.26
2023-05-05T21:13:36.577Z,67.50
2023-05-05T21:16:04.667Z,68.05
2023-05-05T21:18:32.617Z,68.44
2023-05-05T21:21:00.509Z,68.61
2023-05-05T21:23:28.465Z,68.33
2023-05-05T21:25:56.735Z,68.45
2023-05-05T21:28:24.617Z,68.24
2023-05-05T21:33:23.606Z,67.98
2023-05-05T21:35:51.498Z,68.16
2023-05-05T21:38:19.259Z,67.68
2023-05-05T21:40:47.191Z,68.28
2023-05-05T21:43:15.143Z,68.91
2023-05-05T21:45:43.032Z,69.40
2023-05-05T21:48:11.004Z,69.39
2023-05-05T21:50:39.192Z,69.14
2023-05-05T21:53:07.167Z,69.44
2023-05-05T21:55:35.010Z,69.31
2023-05-05T21:58:02.898Z,68.87
2023-05-05T22:00:31.256Z,68.97
2023-05-05T22:02:59.026Z,68.95
2023-05-05T22:05:26.985Z,68.82
2023-05-05T22:07:54.960Z,68.80
2023-05-05T22:10:23.430Z,68.85
2023-05-05T22:12:51.464Z,68.78
2023-05-05T22:15:20.187Z,69.63
2023-05-05T22:17:47.994Z,69.41
2023-05-05T22:20:16.892Z,70.04
2023-05-05T22:22:44.816Z,69.96
2023-05-05T22:25:12.775Z,69.70
2023-05-05T22:27:41.167Z,69.66
2023-05-05T22:30:09.430Z,70.20
2023-05-05T22:32:37.518Z,69.63
2023-05-05T22:35:06.096Z,69.62
2023-05-05T22:37:33.846Z,70.41
2023-05-05T22:40:01.932Z,70.08
2023-05-05T22:42:30.506Z,70.59
2023-05-05T22:44:58.469Z,71.08
2023-05-05T22:47:26.376Z,70.89
2023-05-05T22:49:54.282Z,72.23
2023-05-05T22:52:22.172Z,72.89
2023-05-05T22:54:50.145Z,73.24
2023-05-05T22:57:18.114Z,74.16
2023-05-05T22:59:46.058Z,74.21
2023-05-05T23:02:13.849Z,74.48
2023-05-05T23:04:43.120Z,73.32
2023-05-05T23:07:11.922Z,73.13
2023-05-05T23:09:41.036Z,72.91
2023-05-05T23:12:09.414Z,72.65
2023-05-05T23:14:37.272Z,73.39
2023-05-05T23:17:05.425Z,72.84
2023-05-05T23:19:33.526Z,73.02
2023-05-05T23:22:01.969Z,72.82
2023-05-05T23:24:29.858Z,72.78
2023-05-05T23:27:02.286Z,72.85
2023-05-05T23:29:30.406Z,72.88
2023-05-05T23:31:58.508Z,72.63
2023-05-05T23:34:26.763Z,72.46
2023-05-05T23:36:54.662Z,72.52
2023-05-05T23:39:22.595Z,72.69
2023-05-05T23:41:50.448Z,72.80
2023-05-05T23:44:18.308Z,73.02
2023-05-05T23:46:46.575Z,73.03
2023-05-05T23:49:14.394Z,73.10
2023-05-05T23:51:42.211Z,73.59
2023-05-05T23:54:10.094Z,73.48
2023-05-05T23:56:37.998Z,73.59
2023-05-05T23:59:06.639Z,74.02
