createdAt,value
2023-03-01T00:00:47.649Z,70.90
2023-03-01T00:02:51.079Z,70.00
2023-03-01T00:04:55.900Z,69.30
2023-03-01T00:06:59.339Z,69.40
2023-03-01T00:09:02.765Z,69.30
2023-03-01T00:11:08.419Z,69.20
2023-03-01T00:13:11.920Z,68.40
2023-03-01T00:15:15.234Z,68.40
2023-03-01T00:17:18.493Z,68.40
2023-03-01T00:19:23.096Z,67.80
2023-03-01T00:21:28.477Z,67.60
2023-03-01T00:23:31.847Z,67.80
2023-03-01T00:25:35.248Z,69.20
2023-03-01T00:27:38.690Z,69.70
2023-03-01T00:29:42.088Z,69.10
2023-03-01T00:31:45.528Z,68.50
2023-03-01T00:33:49.283Z,68.40
2023-03-01T00:35:52.606Z,68.30
2023-03-01T00:37:59.240Z,68.30
2023-03-01T00:40:02.531Z,69.80
2023-03-01T00:42:06.029Z,69.90
2023-03-01T00:44:09.437Z,69.90
2023-03-01T00:46:15.103Z,69.60
2023-03-01T00:48:18.453Z,69.40
2023-03-01T00:50:22.773Z,69.60
2023-03-01T00:52:26.198Z,69.70
2023-03-01T00:54:31.046Z,70.70
2023-03-01T00:56:36.119Z,70.20
2023-03-01T00:58:39.452Z,69.70
2023-03-01T01:00:42.841Z,69.60
2023-03-01T01:02:46.746Z,69.10
2023-03-01T01:04:50.205Z,69.80
2023-03-01T01:06:53.596Z,71.00
2023-03-01T01:08:57.908Z,71.30
2023-03-01T01:11:02.880Z,71.50
2023-03-01T01:13:06.537Z,72.00
2023-03-01T01:15:13.354Z,71.00
2023-03-01T01:17:16.802Z,69.80
2023-03-01T01:19:20.439Z,69.80
2023-03-01T01:21:26.300Z,69.90
2023-03-01T01:23:28.609Z,70.50
2023-03-01T01:25:32.053Z,70.10
2023-03-01T01:27:37.041Z,69.90
2023-03-01T01:29:40.473Z,70.10
2023-03-01T01:31:45.672Z,69.80
2023-03-01T01:33:49.159Z,69.90
2023-03-01T01:35:52.469Z,69.10
2023-03-01T01:37:55.939Z,68.70
2023-03-01T01:39:59.482Z,68.40
2023-03-01T01:42:03.085Z,68.30
2023-03-01T01:44:17.631Z,68.30
2023-03-01T01:46:30.452Z,69.20
2023-03-01T01:48:42.514Z,69.00
2023-03-01T01:50:48.718Z,68.90
2023-03-01T01:52:56.050Z,68.90
2023-03-01T01:55:04.396Z,69.90
2023-03-01T01:57:14.138Z,70.20
2023-03-01T01:59:19.511Z,70.60
2023-03-01T02:01:22.930Z,70.60
2023-03-01T02:03:30.526Z,70.00
2023-03-01T02:05:40.544Z,69.90
2023-03-01T02:07:45.514Z,70.10
2023-03-01T02:09:50.869Z,69.00
2023-03-01T02:11:55.681Z,68.70
2023-03-01T02:13:59.200Z,68.70
2023-03-01T02:16:05.716Z,68.10
2023-03-01T02:18:11.499Z,68.70
2023-03-01T02:20:25.242Z,69.70
2023-03-01T02:22:32.288Z,69.60
2023-03-01T02:24:41.929Z,69.00
2023-03-01T02:26:51.049Z,68.30
2023-03-01T02:28:55.981Z,69.20
2023-03-01T02:31:17.278Z,69.10
2023-03-01T02:33:20.855Z,69.20
2023-03-01T02:35:24.580Z,70.10
2023-03-01T02:37:29.179Z,69.80
2023-03-01T02:39:39.103Z,69.90
2023-03-01T02:41:45.320Z,70.10
2023-03-01T02:43:49.231Z,70.00
2023-03-01T02:45:54.997Z,70.40
2023-03-01T02:47:59.577Z,69.70
2023-03-01T02:50:02.946Z,68.70
2023-03-01T02:52:33.070Z,70.20
2023-03-01T02:54:42.770Z,70.60
2023-03-01T02:56:49.295Z,70.20
2023-03-01T02:58:52.693Z,69.70
2023-03-01T03:00:58.853Z,69.50
2023-03-01T03:03:02.350Z,70.00
2023-03-01T03:05:11.709Z,69.20
2023-03-01T03:07:15.262Z,69.40
2023-03-01T03:09:20.087Z,68.90
2023-03-01T03:11:23.501Z,69.00
2023-03-01T03:13:29.504Z,69.30
2023-03-01T03:15:33.715Z,69.10
2023-03-01T03:17:39.340Z,69.00
2023-03-01T03:19:45.107Z,70.50
2023-03-01T03:21:48.756Z,70.60
2023-03-01T03:23:52.235Z,70.90
2023-03-01T03:25:55.797Z,70.00
2023-03-01T03:27:59.793Z,69.60
2023-03-01T03:30:03.242Z,69.20
2023-03-01T03:32:06.726Z,68.90
2023-03-01T03:34:18.619Z,69.20
2023-03-01T03:36:23.899Z,70.80
2023-03-01T03:38:26.708Z,71.00
2023-03-01T03:40:31.605Z,71.70
2023-03-01T03:42:36.175Z,72.40
2023-03-01T03:44:39.880Z,72.00
2023-03-01T03:46:43.251Z,71.30
2023-03-01T03:48:47.665Z,71.30
2023-03-01T03:50:54.430Z,71.70
2023-03-01T03:52:57.860Z,71.10
2023-03-01T03:55:01.221Z,71.30
2023-03-01T03:57:05.046Z,71.00
2023-03-01T03:59:08.649Z,71.10
2023-03-01T04:01:12.055Z,71.20
2023-03-01T04:03:16.971Z,70.90
2023-03-01T04:05:21.486Z,71.20
2023-03-01T04:07:26.488Z,71.00
2023-03-01T04:09:31.301Z,71.00
2023-03-01T04:11:36.040Z,71.20
2023-03-01T04:13:39.375Z,72.10
2023-03-01T04:15:44.117Z,71.70
2023-03-01T04:17:49.267Z,72.00
2023-03-01T04:19:52.813Z,71.40
2023-03-01T04:21:56.874Z,71.70
2023-03-01T04:24:02.826Z,71.70
2023-03-01T04:26:06.829Z,71.60
2023-03-01T04:28:11.213Z,70.90
2023-03-01T04:30:15.052Z,70.70
2023-03-01T04:32:19.763Z,71.00
2023-03-01T04:34:23.162Z,71.00
2023-03-01T04:36:28.823Z,70.90
2023-03-01T04:38:32.260Z,71.00
2023-03-01T04:40:37.900Z,71.10
2023-03-01T04:42:41.542Z,70.50
2023-03-01T04:44:45.190Z,70.80
2023-03-01T04:46:51.139Z,71.40
2023-03-01T04:48:54.517Z,71.40
2023-03-01T04:50:57.780Z,70.80
2023-03-01T04:53:01.476Z,71.40
2023-03-01T04:55:05.836Z,70.70
2023-03-01T04:57:10.611Z,70.50
2023-03-01T04:59:14.416Z,70.10
2023-03-01T05:01:19.914Z,69.70
2023-03-01T05:03:23.974Z,70.10
2023-03-01T05:05:29.390Z,70.40
2023-03-01T05:07:32.849Z,70.50
2023-03-01T05:09:36.597Z,70.80
2023-03-01T05:11:40.154Z,70.50
2023-03-01T05:13:45.046Z,70.10
2023-03-01T05:15:49.664Z,71.00
2023-03-01T05:17:53.242Z,69.80
2023-03-01T05:19:56.910Z,68.80
2023-03-01T05:22:06.334Z,68.90
2023-03-01T05:24:12.698Z,69.80
2023-03-01T05:26:27.869Z,70.00
2023-03-01T05:28:32.015Z,70.30
2023-03-01T05:30:42.029Z,69.90
2023-03-01T05:32:46.709Z,69.70
2023-03-01T05:34:50.172Z,69.90
2023-03-01T05:36:54.306Z,70.80
2023-03-01T05:38:57.897Z,70.60
2023-03-01T05:41:01.376Z,70.10
2023-03-01T05:43:06.355Z,70.10
2023-03-01T05:45:11.351Z,70.00
2023-03-01T05:47:16.289Z,70.10
2023-03-01T05:49:19.871Z,70.00
2023-03-01T05:51:23.865Z,70.00
2023-03-01T05:53:27.672Z,70.90
2023-03-01T05:55:31.993Z,70.50
2023-03-01T05:57:35.429Z,71.20
2023-03-01T05:59:38.841Z,71.30
2023-03-01T06:01:42.264Z,71.30
2023-03-01T06:03:47.101Z,71.40
2023-03-01T06:05:50.435Z,72.00
2023-03-01T06:07:54.488Z,71.70
2023-03-01T06:09:58.115Z,72.00
2023-03-01T06:12:01.481Z,72.70
2023-03-01T06:14:05.520Z,72.20
2023-03-01T06:16:10.121Z,72.30
2023-03-01T06:18:13.956Z,71.70
2023-03-01T06:20:20.614Z,71.30
2023-03-01T06:22:24.068Z,71.30
2023-03-01T06:24:29.832Z,70.90
2023-03-01T06:26:33.284Z,70.60
2023-03-01T06:28:37.048Z,70.80
2023-03-01T06:30:40.619Z,71.00
2023-03-01T06:32:44.271Z,70.80
2023-03-01T06:34:47.559Z,71.00
2023-03-01T06:36:52.838Z,70.40
2023-03-01T06:38:56.245Z,69.80
2023-03-01T06:40:59.573Z,69.60
2023-03-01T06:43:03.255Z,69.80
2023-03-01T06:45:08.558Z,69.40
2023-03-01T06:47:11.945Z,68.90
2023-03-01T06:49:17.139Z,68.50
2023-03-01T06:51:20.507Z,68.90
2023-03-01T06:53:25.404Z,69.10
2023-03-01T06:55:29.137Z,69.70
2023-03-01T06:57:32.497Z,69.50
2023-03-01T06:59:36.018Z,69.20
2023-03-01T07:01:39.926Z,68.90
2023-03-01T07:03:45.363Z,68.70
2023-03-01T07:05:52.719Z,68.40
2023-03-01T07:07:57.407Z,68.60
2023-03-01T07:10:02.561Z,68.90
2023-03-01T07:12:06.682Z,69.00
2023-03-01T07:14:09.984Z,69.00
2023-03-01T07:16:13.401Z,68.60
2023-03-01T07:18:16.936Z,69.20
2023-03-01T07:20:23.454Z,69.20
2023-03-01T07:22:27.060Z,67.80
2023-03-01T07:24:30.518Z,67.50
2023-03-01T07:26:35.269Z,67.60
2023-03-01T07:28:40.174Z,67.10
2023-03-01T07:30:43.485Z,66.00
2023-03-01T07:32:47.691Z,65.90
2023-03-01T07:34:51.365Z,65.90
2023-03-01T07:36:54.789Z,65.90
2023-03-01T07:38:58.962Z,65.10
2023-03-01T07:41:03.259Z,65.30
2023-03-01T07:43:08.185Z,65.40
2023-03-01T07:45:14.563Z,66.10
2023-03-01T07:47:18.243Z,65.90
2023-03-01T07:49:21.634Z,65.30
2023-03-01T07:51:25.047Z,65.80
2023-03-01T07:53:28.792Z,64.70
2023-03-01T07:55:32.053Z,64.30
2023-03-01T07:57:35.419Z,63.60
2023-03-01T07:59:41.408Z,62.50
2023-03-01T08:01:44.853Z,60.60
2023-03-01T08:03:48.494Z,59.60
2023-03-01T08:05:51.803Z,58.30
2023-03-01T08:07:55.102Z,58.40
2023-03-01T08:09:59.155Z,59.70
2023-03-01T08:12:02.772Z,60.30
2023-03-01T08:14:06.178Z,60.00
2023-03-01T08:16:14.362Z,60.30
2023-03-01T08:18:17.860Z,59.00
2023-03-01T08:20:21.943Z,57.50
2023-03-01T08:22:25.289Z,56.50
2023-03-01T08:24:28.821Z,57.20
2023-03-01T08:26:32.982Z,57.90
2023-03-01T08:28:36.584Z,57.20
2023-03-01T08:30:40.034Z,58.50
2023-03-01T08:32:44.996Z,59.30
2023-03-01T08:34:49.786Z,59.10
2023-03-01T08:36:54.005Z,60.00
2023-03-01T08:38:57.833Z,60.80
2023-03-01T08:41:03.038Z,61.60
2023-03-01T08:43:06.365Z,61.50
2023-03-01T08:45:11.196Z,60.30
2023-03-01T08:47:14.505Z,59.90
2023-03-01T08:49:21.040Z,60.40
2023-03-01T08:51:25.184Z,60.30
2023-03-01T08:53:28.653Z,60.30
2023-03-01T08:55:32.003Z,59.80
2023-03-01T08:57:35.323Z,60.20
2023-03-01T08:59:39.301Z,59.60
2023-03-01T09:01:44.477Z,59.60
2023-03-01T09:03:49.002Z,60.10
2023-03-01T09:05:53.897Z,58.80
2023-03-01T09:07:57.415Z,60.00
2023-03-01T09:10:00.800Z,59.00
2023-03-01T09:12:04.909Z,57.60
2023-03-01T09:14:08.767Z,57.80
2023-03-01T09:16:14.134Z,57.10
2023-03-01T09:18:17.597Z,57.50
2023-03-01T09:20:20.965Z,56.70
2023-03-01T09:22:25.841Z,57.00
2023-03-01T09:24:29.475Z,57.10
2023-03-01T09:26:33.074Z,55.00
2023-03-01T09:28:37.336Z,57.10
2023-03-01T09:30:40.922Z,57.00
2023-03-01T09:32:45.882Z,56.90
2023-03-01T09:35:06.047Z,57.30
2023-03-01T09:37:09.504Z,55.30
2023-03-01T09:39:15.195Z,56.20
2023-03-01T09:41:38.303Z,56.10
2023-03-01T09:43:48.840Z,56.30
2023-03-01T09:45:54.807Z,56.80
2023-03-01T09:47:59.086Z,55.00
2023-03-01T09:50:07.473Z,54.70
2023-03-01T09:52:35.830Z,54.80
2023-03-01T09:54:40.784Z,54.90
2023-03-01T09:56:49.402Z,55.00
2023-03-01T09:59:03.583Z,54.10
2023-03-01T10:01:21.415Z,55.20
2023-03-01T10:03:30.363Z,55.50
2023-03-01T10:05:52.431Z,56.10
2023-03-01T10:08:08.717Z,54.90
2023-03-01T10:10:28.805Z,56.20
2023-03-01T10:12:38.282Z,54.70
2023-03-01T10:14:50.995Z,54.70
2023-03-01T10:16:59.170Z,53.90
2023-03-01T10:19:06.098Z,55.00
2023-03-01T10:21:17.758Z,55.40
2023-03-01T10:23:21.061Z,54.90
2023-03-01T10:25:43.576Z,53.60
2023-03-01T10:27:54.305Z,55.20
2023-03-01T10:30:08.357Z,56.00
2023-03-01T10:32:13.100Z,56.60
2023-03-01T10:34:18.765Z,56.80
2023-03-01T10:36:22.155Z,55.60
2023-03-01T10:38:25.600Z,54.30
2023-03-01T10:40:31.975Z,54.80
2023-03-01T10:42:38.270Z,54.80
2023-03-01T10:44:45.304Z,53.60
2023-03-01T10:47:02.166Z,54.80
2023-03-01T10:49:14.660Z,54.50
2023-03-01T10:51:21.293Z,54.50
2023-03-01T10:53:28.257Z,55.20
2023-03-01T10:55:37.130Z,57.10
2023-03-01T10:57:43.128Z,56.30
2023-03-01T10:59:46.532Z,56.00
2023-03-01T11:02:12.071Z,55.10
2023-03-01T11:04:18.653Z,55.70
2023-03-01T11:06:24.808Z,55.40
2023-03-01T11:08:43.150Z,55.40
2023-03-01T11:10:48.428Z,56.20
2023-03-01T11:12:53.473Z,56.80
2023-03-01T11:14:58.089Z,57.00
2023-03-01T11:17:03.717Z,56.50
2023-03-01T11:19:21.698Z,56.90
2023-03-01T11:21:26.896Z,56.20
2023-03-01T11:23:32.929Z,56.70
2023-03-01T11:25:40.019Z,56.00
2023-03-01T11:27:47.341Z,56.90
2023-03-01T11:29:56.250Z,57.30
2023-03-01T11:32:04.058Z,57.50
2023-03-01T11:34:14.912Z,57.40
2023-03-01T11:36:26.493Z,57.00
2023-03-01T11:38:31.378Z,57.00
2023-03-01T11:40:39.674Z,56.40
2023-03-01T11:42:56.154Z,56.90
2023-03-01T11:45:04.365Z,56.50
2023-03-01T11:47:17.789Z,55.30
2023-03-01T11:49:52.124Z,56.70
2023-03-01T11:52:03.262Z,56.70
2023-03-01T11:54:20.675Z,57.50
2023-03-01T11:56:34.309Z,56.80
2023-03-01T11:59:21.504Z,58.00
2023-03-01T12:01:39.010Z,57.10
2023-03-01T12:03:59.321Z,56.40
2023-03-01T12:06:25.106Z,56.10
2023-03-01T12:08:35.999Z,56.50
2023-03-01T12:10:46.563Z,55.00
2023-03-01T12:13:09.238Z,55.50
2023-03-01T12:15:40.929Z,56.60
2023-03-01T12:18:01.104Z,56.00
2023-03-01T12:20:16.840Z,55.50
2023-03-01T12:22:31.483Z,55.10
2023-03-01T12:24:56.251Z,54.40
2023-03-01T12:27:12.404Z,55.10
2023-03-01T12:29:26.647Z,54.00
2023-03-01T12:32:07.425Z,53.90
2023-03-01T12:34:27.006Z,55.20
2023-03-01T12:36:42.725Z,54.80
2023-03-01T12:38:51.545Z,52.30
2023-03-01T12:41:26.833Z,54.40
2023-03-01T12:43:43.941Z,54.40
2023-03-01T12:46:00.443Z,53.70
2023-03-01T12:48:35.211Z,54.40
2023-03-01T12:50:43.551Z,54.20
2023-03-01T12:52:50.195Z,54.80
2023-03-01T12:54:56.274Z,54.10
2023-03-01T12:57:05.427Z,55.00
2023-03-01T12:59:19.247Z,55.30
2023-03-01T13:01:30.111Z,54.20
2023-03-01T13:03:57.347Z,53.50
2023-03-01T13:06:10.825Z,53.80
2023-03-01T13:08:21.731Z,53.20
2023-03-01T13:10:35.058Z,52.10
2023-03-01T13:12:51.889Z,54.20
2023-03-01T13:14:56.997Z,54.70
2023-03-01T13:17:00.959Z,55.80
2023-03-01T13:19:16.998Z,55.80
2023-03-01T13:21:33.741Z,56.20
2023-03-01T13:23:42.622Z,55.70
2023-03-01T13:26:12.363Z,55.90
2023-03-01T13:28:39.715Z,56.10
2023-03-01T13:30:44.545Z,56.90
2023-03-01T13:32:48.082Z,57.00
2023-03-01T13:34:57.887Z,56.00
2023-03-01T13:37:12.397Z,56.80
2023-03-01T13:39:33.039Z,56.50
2023-03-01T13:41:54.826Z,56.20
2023-03-01T13:43:58.334Z,55.40
2023-03-01T13:46:04.228Z,55.40
2023-03-01T13:48:23.235Z,54.90
2023-03-01T13:50:31.489Z,56.00
2023-03-01T13:52:42.195Z,55.40
2023-03-01T13:54:45.542Z,56.80
2023-03-01T13:56:49.490Z,56.20
2023-03-01T13:58:55.489Z,56.30
2023-03-01T14:01:01.405Z,55.10
2023-03-01T14:03:13.226Z,55.70
2023-03-01T14:05:16.637Z,55.80
2023-03-01T14:07:25.110Z,55.70
2023-03-01T14:09:33.352Z,54.90
2023-03-01T14:12:05.423Z,54.90
2023-03-01T14:14:44.050Z,54.00
2023-03-01T14:17:00.188Z,55.00
2023-03-01T14:19:30.945Z,55.00
2023-03-01T14:21:37.707Z,55.10
2023-03-01T14:23:44.294Z,55.00
2023-03-01T14:25:51.034Z,54.50
2023-03-01T14:27:59.358Z,54.90
2023-03-01T14:30:05.608Z,54.80
2023-03-01T14:32:14.299Z,54.80
2023-03-01T14:34:26.964Z,53.90
2023-03-01T14:36:32.478Z,54.80
2023-03-01T14:38:37.783Z,54.70
2023-03-01T14:40:42.574Z,54.20
2023-03-01T14:42:45.848Z,55.10
2023-03-01T14:44:51.372Z,54.60
2023-03-01T14:46:57.224Z,55.50
2023-03-01T14:49:05.349Z,56.00
2023-03-01T14:51:09.095Z,55.70
2023-03-01T14:53:19.601Z,56.10
2023-03-01T14:55:27.990Z,55.60
2023-03-01T14:57:33.307Z,56.10
2023-03-01T14:59:36.844Z,57.70
2023-03-01T15:01:40.674Z,56.80
2023-03-01T15:03:46.258Z,57.60
2023-03-01T15:05:49.896Z,58.40
2023-03-01T15:07:54.571Z,59.00
2023-03-01T15:09:58.405Z,60.10
2023-03-01T15:12:01.798Z,61.00
2023-03-01T15:14:30.774Z,60.60
2023-03-01T15:16:36.815Z,60.60
2023-03-01T15:18:45.520Z,61.10
2023-03-01T15:20:50.442Z,60.60
2023-03-01T15:22:54.129Z,61.00
2023-03-01T15:24:58.014Z,62.20
2023-03-01T15:27:08.101Z,62.70
2023-03-01T15:29:20.213Z,63.30
2023-03-01T15:31:25.817Z,62.70
2023-03-01T15:33:37.886Z,63.40
2023-03-01T15:35:46.047Z,65.30
2023-03-01T15:37:51.283Z,63.30
2023-03-01T15:39:56.934Z,63.60
2023-03-01T15:42:00.920Z,63.90
2023-03-01T15:44:19.279Z,64.40
2023-03-01T15:46:30.646Z,63.60
2023-03-01T15:48:34.372Z,63.10
2023-03-01T15:50:41.065Z,63.70
2023-03-01T15:52:45.303Z,64.70
2023-03-01T15:54:48.719Z,65.00
2023-03-01T15:56:52.729Z,64.50
2023-03-01T15:59:00.598Z,65.30
2023-03-01T16:01:05.577Z,66.10
2023-03-01T16:03:10.092Z,66.50
2023-03-01T16:05:21.536Z,66.70
2023-03-01T16:07:24.929Z,66.40
2023-03-01T16:09:28.848Z,67.10
2023-03-01T16:11:33.554Z,67.50
2023-03-01T16:13:36.939Z,67.60
2023-03-01T16:15:40.747Z,68.20
2023-03-01T16:17:46.198Z,67.50
2023-03-01T16:19:49.682Z,67.30
2023-03-01T16:21:53.096Z,68.50
2023-03-01T16:23:56.655Z,69.10
2023-03-01T16:26:01.390Z,68.90
2023-03-01T16:28:09.906Z,68.80
2023-03-01T16:30:15.811Z,70.30
2023-03-01T16:32:19.452Z,70.70
2023-03-01T16:34:24.520Z,71.20
2023-03-01T16:36:29.521Z,71.50
2023-03-01T16:38:34.106Z,71.70
2023-03-01T16:40:37.451Z,71.30
2023-03-01T16:42:41.604Z,71.70
2023-03-01T16:44:44.938Z,72.00
2023-03-01T16:46:48.366Z,72.00
2023-03-01T16:48:52.147Z,72.30
2023-03-01T16:51:01.410Z,73.10
2023-03-01T16:53:05.209Z,73.30
2023-03-01T16:55:11.115Z,72.70
2023-03-01T16:57:14.603Z,72.70
2023-03-01T16:59:19.269Z,71.60
2023-03-01T17:01:26.598Z,71.70
2023-03-01T17:03:30.906Z,71.60
2023-03-01T17:05:34.411Z,71.00
2023-03-01T17:07:39.427Z,70.50
2023-03-01T17:09:42.742Z,71.40
2023-03-01T17:11:46.234Z,71.50
2023-03-01T17:13:50.581Z,71.40
2023-03-01T17:15:54.137Z,71.30
2023-03-01T17:17:58.188Z,72.00
2023-03-01T17:20:04.505Z,73.10
2023-03-01T17:22:08.153Z,72.40
2023-03-01T17:24:13.749Z,73.60
2023-03-01T17:26:17.353Z,73.80
2023-03-01T17:28:20.742Z,73.70
2023-03-01T17:30:24.237Z,74.50
2023-03-01T17:32:27.703Z,74.40
2023-03-01T17:34:33.618Z,74.70
2023-03-01T17:36:44.452Z,75.30
2023-03-01T17:38:48.086Z,75.00
2023-03-01T17:40:52.803Z,75.90
2023-03-01T17:42:57.094Z,75.80
2023-03-01T17:45:01.175Z,75.50
2023-03-01T17:47:05.431Z,75.30
2023-03-01T17:49:08.832Z,75.30
2023-03-01T17:51:14.027Z,75.30
2023-03-01T17:53:17.413Z,75.40
2023-03-01T17:55:21.229Z,75.50
2023-03-01T17:57:25.984Z,75.90
2023-03-01T17:59:33.130Z,76.00
2023-03-01T18:01:36.790Z,76.00
2023-03-01T18:03:40.323Z,75.90
2023-03-01T18:05:43.926Z,75.80
2023-03-01T18:07:47.321Z,76.50
2023-03-01T18:09:50.837Z,76.60
2023-03-01T18:11:55.116Z,76.20
2023-03-01T18:14:00.184Z,76.80
2023-03-01T18:16:06.930Z,77.00
2023-03-01T18:18:10.477Z,77.60
2023-03-01T18:20:15.659Z,77.30
2023-03-01T18:22:19.382Z,76.50
2023-03-01T18:24:24.217Z,76.20
2023-03-01T18:26:29.703Z,76.60
2023-03-01T18:28:34.362Z,77.60
2023-03-01T18:30:39.426Z,78.00
2023-03-01T18:32:45.090Z,78.00
2023-03-01T18:34:48.652Z,77.80
2023-03-01T18:37:08.652Z,77.30
2023-03-01T18:39:15.054Z,77.30
2023-03-01T18:41:18.545Z,77.30
2023-03-01T18:43:22.248Z,77.20
2023-03-01T18:45:28.858Z,77.20
2023-03-01T18:47:33.750Z,77.30
2023-03-01T18:49:37.262Z,78.10
2023-03-01T18:51:41.616Z,78.40
2023-03-01T18:53:44.901Z,78.50
2023-03-01T18:55:48.379Z,78.50
2023-03-01T18:57:51.722Z,78.70
2023-03-01T18:59:55.370Z,78.50
2023-03-01T19:01:58.770Z,78.50
2023-03-01T19:04:03.691Z,78.30
2023-03-01T19:06:07.195Z,77.60
2023-03-01T19:08:10.986Z,77.30
2023-03-01T19:10:14.381Z,77.40
2023-03-01T19:12:17.918Z,77.80
2023-03-01T19:14:21.541Z,78.00
2023-03-01T19:16:28.963Z,77.80
2023-03-01T19:18:32.206Z,77.50
2023-03-01T19:20:38.444Z,77.60
2023-03-01T19:22:43.163Z,77.90
2023-03-01T19:24:46.521Z,77.60
2023-03-01T19:26:49.889Z,77.80
2023-03-01T19:28:54.082Z,78.60
2023-03-01T19:31:02.544Z,79.00
2023-03-01T19:33:05.999Z,79.30
2023-03-01T19:35:09.896Z,79.30
2023-03-01T19:37:15.383Z,79.00
2023-03-01T19:39:18.873Z,79.20
2023-03-01T19:41:22.687Z,79.20
2023-03-01T19:43:26.491Z,79.20
2023-03-01T19:45:33.640Z,79.10
2023-03-01T19:47:37.150Z,78.80
2023-03-01T19:49:43.247Z,79.20
2023-03-01T19:51:46.951Z,79.40
2023-03-01T19:53:52.412Z,79.90
2023-03-01T19:56:00.325Z,80.20
2023-03-01T19:58:03.590Z,79.90
2023-03-01T20:00:08.460Z,80.40
2023-03-01T20:02:12.427Z,80.30
2023-03-01T20:04:15.852Z,79.80
2023-03-01T20:06:21.764Z,80.10
2023-03-01T20:08:25.607Z,80.80
2023-03-01T20:10:32.581Z,82.40
2023-03-01T20:12:37.632Z,82.10
2023-03-01T20:14:41.220Z,81.70
2023-03-01T20:16:44.548Z,81.10
2023-03-01T20:18:48.219Z,81.70
2023-03-01T20:20:52.006Z,82.20
2023-03-01T20:22:55.354Z,82.70
2023-03-01T20:24:58.733Z,83.80
2023-03-01T20:27:03.852Z,83.60
2023-03-01T20:29:09.814Z,83.20
2023-03-01T20:31:15.920Z,82.70
2023-03-01T20:33:19.587Z,82.20
2023-03-01T20:35:23.500Z,82.00
2023-03-01T20:37:26.997Z,81.70
2023-03-01T20:39:30.664Z,81.50
2023-03-01T20:41:33.946Z,81.90
2023-03-01T20:43:40.038Z,82.40
2023-03-01T20:45:43.325Z,82.20
2023-03-01T20:47:46.631Z,82.40
2023-03-01T20:49:52.435Z,81.90
2023-03-01T20:51:55.878Z,81.90
2023-03-01T20:53:59.660Z,81.30
2023-03-01T20:56:04.330Z,80.90
2023-03-01T20:58:07.705Z,81.10
2023-03-01T21:00:13.817Z,81.40
2023-03-01T21:02:17.387Z,82.20
2023-03-01T21:04:21.187Z,82.00
2023-03-01T21:06:24.590Z,82.10
2023-03-01T21:08:28.547Z,82.50
2023-03-01T21:10:32.177Z,82.40
2023-03-01T21:12:35.646Z,81.50
2023-03-01T21:14:43.647Z,81.20
2023-03-01T21:16:48.634Z,81.70
2023-03-01T21:18:52.051Z,82.10
2023-03-01T21:20:55.386Z,82.30
2023-03-01T21:22:58.834Z,82.30
2023-03-01T21:25:02.388Z,83.10
2023-03-01T21:27:06.714Z,83.20
2023-03-01T21:29:10.141Z,83.20
2023-03-01T21:31:15.304Z,83.50
2023-03-01T21:33:20.148Z,83.20
2023-03-01T21:35:23.739Z,83.10
2023-03-01T21:37:28.117Z,83.10
2023-03-01T21:39:32.070Z,83.30
2023-03-01T21:41:37.734Z,83.10
2023-03-01T21:43:42.793Z,83.40
2023-03-01T21:45:46.309Z,84.10
2023-03-01T21:47:49.936Z,83.60
2023-03-01T21:49:54.789Z,82.90
2023-03-01T21:51:58.154Z,83.20
2023-03-01T21:54:02.324Z,83.30
2023-03-01T21:56:07.025Z,83.70
2023-03-01T21:58:10.482Z,84.90
2023-03-01T22:00:15.521Z,84.80
2023-03-01T22:02:18.953Z,85.20
2023-03-01T22:04:24.953Z,84.90
2023-03-01T22:06:33.777Z,84.40
2023-03-01T22:08:37.470Z,84.00
2023-03-01T22:10:43.665Z,83.60
2023-03-01T22:12:47.028Z,83.50
2023-03-01T22:14:50.415Z,83.70
2023-03-01T22:16:53.866Z,84.00
2023-03-01T22:18:57.925Z,83.80
2023-03-01T22:21:05.521Z,83.80
2023-03-01T22:23:10.385Z,83.80
2023-03-01T22:25:14.646Z,83.50
2023-03-01T22:27:18.242Z,83.00
2023-03-01T22:29:24.462Z,82.90
2023-03-01T22:31:28.201Z,83.20
2023-03-01T22:33:32.011Z,83.10
2023-03-01T22:35:35.406Z,83.20
2023-03-01T22:37:38.910Z,83.00
2023-03-01T22:39:43.817Z,83.30
2023-03-01T22:41:48.689Z,83.90
2023-03-01T22:43:52.040Z,84.80
2023-03-01T22:45:55.470Z,85.80
2023-03-01T22:48:00.033Z,86.80
2023-03-01T22:50:03.552Z,87.60
2023-03-01T22:52:07.045Z,87.50
2023-03-01T22:54:11.537Z,87.80
2023-03-01T22:56:19.743Z,87.10
2023-03-01T22:58:23.336Z,86.50
2023-03-01T23:00:26.978Z,85.90
2023-03-01T23:02:30.871Z,85.90
2023-03-01T23:04:34.175Z,85.80
2023-03-01T23:06:50.761Z,85.40
2023-03-01T23:08:56.092Z,86.50
2023-03-01T23:10:59.441Z,85.90
2023-03-01T23:13:04.170Z,86.20
2023-03-01T23:15:09.059Z,86.50
2023-03-01T23:17:13.126Z,86.70
2023-03-01T23:19:17.005Z,86.20
2023-03-01T23:21:21.285Z,85.70
2023-03-01T23:23:24.648Z,84.80
2023-03-01T23:25:27.991Z,84.50
2023-03-01T23:27:31.749Z,84.50
2023-03-01T23:29:36.679Z,84.40
2023-03-01T23:31:40.230Z,83.60
2023-03-01T23:33:45.145Z,83.50
2023-03-01T23:35:48.492Z,83.40
2023-03-01T23:37:51.881Z,83.10
2023-03-01T23:39:55.194Z,82.90
2023-03-01T23:41:59.002Z,83.10
2023-03-01T23:44:04.506Z,83.80
2023-03-01T23:46:10.349Z,83.70
2023-03-01T23:48:14.361Z,84.40
2023-03-01T23:50:18.435Z,84.80
2023-03-01T23:52:22.158Z,84.20
2023-03-01T23:54:26.939Z,83.40
2023-03-01T23:56:33.205Z,83.20
2023-03-01T23:58:36.750Z,83.10
