createdAt,value
2023-05-11T00:01:05.813Z,99967.31
2023-05-11T00:03:34.369Z,99964.41
2023-05-11T00:06:02.490Z,99969.66
2023-05-11T00:08:31.634Z,99968.16
2023-05-11T00:11:01.000Z,99961.34
2023-05-11T00:13:32.390Z,99957.59
2023-05-11T00:16:00.372Z,99955.56
2023-05-11T00:18:27.728Z,99962.28
2023-05-11T00:20:55.298Z,99965.38
2023-05-11T00:23:31.756Z,99958.09
2023-05-11T00:25:59.437Z,99961.94
2023-05-11T00:28:27.215Z,99962.31
2023-05-11T00:30:58.228Z,99963.19
2023-05-11T00:33:32.423Z,99958.72
2023-05-11T00:36:01.865Z,99964.91
2023-05-11T00:38:36.517Z,99954.87
2023-05-11T00:41:04.773Z,99961.09
2023-05-11T00:43:32.425Z,99947.06
2023-05-11T00:46:00.681Z,99948.44
2023-05-11T00:48:32.463Z,99952.44
2023-05-11T00:51:01.492Z,99952.94
2023-05-11T00:53:29.277Z,99952.22
2023-05-11T00:55:57.080Z,99958.53
2023-05-11T00:58:31.480Z,99949.31
2023-05-11T01:00:59.201Z,99952.50
2023-05-11T01:03:33.641Z,99945.38
2023-05-11T01:06:07.233Z,99946.31
2023-05-11T01:08:48.407Z,99946.88
2023-05-11T01:11:16.933Z,99945.78
2023-05-11T01:13:46.360Z,99946.91
2023-05-11T01:16:24.636Z,99942.06
2023-05-11T01:18:56.660Z,99951.69
2023-05-11T01:21:25.572Z,99947.09
2023-05-11T01:23:53.155Z,99939.63
2023-05-11T01:26:29.931Z,99937.78
2023-05-11T01:29:03.737Z,99942.91
2023-05-11T01:31:31.808Z,99938.59
2023-05-11T01:34:02.477Z,99939.91
2023-05-11T01:36:32.651Z,99936.19
2023-05-11T01:39:04.987Z,99943.38
2023-05-11T01:41:33.055Z,99944.59
2023-05-11T01:44:01.103Z,99937.34
2023-05-11T01:46:31.111Z,99937.47
2023-05-11T01:48:59.916Z,99940.78
2023-05-11T01:51:38.273Z,99943.31
2023-05-11T01:54:06.873Z,99942.59
2023-05-11T01:56:36.226Z,99936.22
2023-05-11T01:59:03.756Z,99934.31
2023-05-11T02:01:32.396Z,99940.78
2023-05-11T02:04:00.374Z,99930.91
2023-05-11T02:06:27.706Z,99937.34
2023-05-11T02:08:55.028Z,99929.81
2023-05-11T02:11:23.255Z,99930.94
2023-05-11T02:13:51.186Z,99931.16
2023-05-11T02:16:18.695Z,99932.13
2023-05-11T02:18:47.978Z,99925.19
2023-05-11T02:21:16.744Z,99930.66
2023-05-11T02:23:46.612Z,99923.59
2023-05-11T02:26:15.538Z,99916.44
2023-05-11T02:28:44.014Z,99915.63
2023-05-11T02:31:18.514Z,99926.72
2023-05-11T02:33:48.473Z,99923.25
2023-05-11T02:36:17.872Z,99920.06
2023-05-11T02:38:46.477Z,99920.22
2023-05-11T02:41:17.479Z,99912.97
2023-05-11T02:43:48.196Z,99912.59
2023-05-11T02:46:17.760Z,99909.28
2023-05-11T02:48:47.556Z,99907.56
2023-05-11T02:51:17.513Z,99909.63
2023-05-11T02:53:45.991Z,99911.34
2023-05-11T02:56:13.490Z,99907.16
2023-05-11T02:58:41.403Z,99912.38
2023-05-11T03:01:13.934Z,99909.34
2023-05-11T03:03:42.309Z,99912.16
2023-05-11T03:06:10.364Z,99915.50
2023-05-11T03:08:37.874Z,99906.91
2023-05-11T03:11:06.190Z,99921.03
2023-05-11T03:13:33.682Z,99915.22
2023-05-11T03:16:02.725Z,99918.19
2023-05-11T03:18:32.831Z,99920.88
2023-05-11T03:21:01.126Z,99919.94
2023-05-11T03:23:28.814Z,99922.75
2023-05-11T03:25:58.148Z,99925.19
2023-05-11T03:28:26.038Z,99930.94
2023-05-11T03:30:54.651Z,99928.47
2023-05-11T03:33:22.338Z,99924.69
2023-05-11T03:35:51.217Z,99937.59
2023-05-11T03:38:21.580Z,99928.66
2023-05-11T03:40:50.130Z,99929.22
2023-05-11T03:47:24.794Z,99922.19
2023-05-11T03:49:53.647Z,99933.97
2023-05-11T03:52:21.236Z,99937.38
2023-05-11T03:54:48.685Z,99928.09
2023-05-11T03:57:16.830Z,99930.13
2023-05-11T03:59:46.220Z,99930.13
2023-05-11T04:02:15.841Z,99931.25
2023-05-11T04:04:45.836Z,99935.75
2023-05-11T04:07:13.559Z,99934.25
2023-05-11T04:09:42.373Z,99941.53
2023-05-11T04:12:11.186Z,99936.91
2023-05-11T04:14:39.798Z,99932.06
2023-05-11T04:17:07.596Z,99938.72
2023-05-11T04:19:35.893Z,99939.13
2023-05-11T04:22:05.603Z,99941.78
2023-05-11T04:24:34.956Z,99941.03
2023-05-11T04:27:04.924Z,99951.19
2023-05-11T04:29:39.305Z,99948.37
2023-05-11T04:32:08.383Z,99958.06
2023-05-11T04:34:37.264Z,99951.66
2023-05-11T04:37:07.657Z,99945.75
2023-05-11T04:39:37.732Z,99945.41
2023-05-11T04:42:07.192Z,99949.25
2023-05-11T04:44:42.379Z,99957.69
2023-05-11T04:47:10.887Z,99959.59
2023-05-11T04:49:41.687Z,99954.44
2023-05-11T04:52:14.517Z,99962.69
2023-05-11T04:54:44.619Z,99960.38
2023-05-11T04:57:16.885Z,99962.22
2023-05-11T04:59:52.416Z,99955.69
2023-05-11T05:02:22.164Z,99969.31
2023-05-11T05:04:51.912Z,99968.03
2023-05-11T05:07:22.201Z,99963.00
2023-05-11T05:09:52.423Z,99960.88
2023-05-11T05:12:30.433Z,99964.16
2023-05-11T05:14:58.631Z,99959.81
2023-05-11T05:17:26.768Z,99954.66
2023-05-11T05:19:55.110Z,99959.88
2023-05-11T05:22:32.225Z,99954.44
2023-05-11T05:24:59.754Z,99960.19
2023-05-11T05:27:32.276Z,99960.81
2023-05-11T05:30:29.875Z,99961.78
2023-05-11T05:32:59.864Z,99978.47
2023-05-11T05:35:33.317Z,99963.19
2023-05-11T05:38:08.676Z,99974.09
2023-05-11T05:40:38.315Z,99969.78
2023-05-11T05:43:06.760Z,99968.78
2023-05-11T05:45:40.033Z,99978.41
2023-05-11T05:48:11.382Z,99977.87
2023-05-11T05:50:41.280Z,99967.84
2023-05-11T05:53:13.377Z,99976.78
2023-05-11T05:55:41.972Z,99975.41
2023-05-11T05:58:13.203Z,99985.56
2023-05-11T06:00:42.720Z,99973.50
2023-05-11T06:03:11.369Z,99978.63
2023-05-11T06:05:44.273Z,99976.72
2023-05-11T06:08:40.245Z,99976.69
2023-05-11T06:11:09.610Z,99978.00
2023-05-11T06:13:39.763Z,99978.63
2023-05-11T06:16:07.432Z,99980.34
2023-05-11T06:18:36.749Z,99964.13
2023-05-11T06:21:05.648Z,99969.81
2023-05-11T06:23:38.103Z,99974.38
2023-05-11T06:26:07.416Z,99974.59
2023-05-11T06:28:35.505Z,99966.50
2023-05-11T06:31:12.531Z,99978.00
2023-05-11T06:33:44.543Z,99982.56
2023-05-11T06:36:19.188Z,99979.28
2023-05-11T06:38:46.845Z,99974.38
2023-05-11T06:41:18.287Z,99970.44
2023-05-11T06:44:08.619Z,99962.66
2023-05-11T06:46:41.307Z,99970.00
2023-05-11T06:49:09.525Z,99967.50
2023-05-11T06:51:37.440Z,99955.84
2023-05-11T06:54:06.254Z,99965.84
2023-05-11T06:59:18.397Z,99959.47
2023-05-11T07:01:47.184Z,99957.97
2023-05-11T07:04:30.329Z,99963.06
2023-05-11T07:07:00.556Z,99951.41
2023-05-11T07:09:31.332Z,99954.56
2023-05-11T07:11:59.531Z,99957.66
2023-05-11T07:14:27.090Z,99959.06
2023-05-11T07:16:56.525Z,99948.28
2023-05-11T07:19:26.131Z,99950.66
2023-05-11T07:21:54.387Z,99953.56
2023-05-11T07:24:25.915Z,99947.94
2023-05-11T07:26:58.289Z,99947.00
2023-05-11T07:29:32.795Z,99941.84
2023-05-11T07:32:01.414Z,99945.91
2023-05-11T07:34:29.732Z,99947.97
2023-05-11T07:36:57.494Z,99941.78
2023-05-11T07:39:25.610Z,99949.44
2023-05-11T07:41:54.413Z,99947.59
2023-05-11T07:44:22.287Z,99942.84
2023-05-11T07:46:51.382Z,99950.16
2023-05-11T07:49:31.107Z,99929.72
2023-05-11T07:52:14.199Z,99933.59
2023-05-11T07:54:42.695Z,99931.09
2023-05-11T07:57:14.066Z,99933.69
2023-05-11T07:59:48.324Z,99934.16
2023-05-11T08:02:19.080Z,99946.00
2023-05-11T08:04:47.180Z,99947.37
2023-05-11T08:07:25.109Z,99947.59
2023-05-11T08:09:57.454Z,99944.28
2023-05-11T08:12:24.896Z,99938.53
2023-05-11T08:14:52.452Z,99927.91
2023-05-11T08:17:21.170Z,99923.47
2023-05-11T08:20:01.692Z,99934.75
2023-05-11T08:22:31.304Z,99928.38
2023-05-11T08:24:58.985Z,99931.16
2023-05-11T08:27:26.531Z,99916.75
2023-05-11T08:29:55.461Z,99921.56
2023-05-11T08:32:23.987Z,99924.22
2023-05-11T08:34:51.710Z,99914.63
2023-05-11T08:37:20.246Z,99921.25
2023-05-11T08:39:48.144Z,99901.94
2023-05-11T08:42:16.072Z,99914.31
2023-05-11T08:44:45.291Z,99913.34
2023-05-11T08:49:44.505Z,99910.66
2023-05-11T08:52:12.671Z,99911.28
2023-05-11T08:54:44.468Z,99892.00
2023-05-11T08:57:12.604Z,99898.47
2023-05-11T08:59:41.232Z,99891.28
2023-05-11T09:02:09.825Z,99893.63
2023-05-11T09:04:37.692Z,99887.25
2023-05-11T09:07:06.273Z,99886.13
2023-05-11T09:09:42.292Z,99885.69
2023-05-11T09:12:11.971Z,99879.87
2023-05-11T09:14:42.858Z,99887.37
2023-05-11T09:17:14.620Z,99887.75
2023-05-11T09:19:59.428Z,99872.78
2023-05-11T09:22:33.799Z,99879.78
2023-05-11T09:25:06.601Z,99867.06
2023-05-11T09:27:35.167Z,99861.31
2023-05-11T09:30:22.098Z,99862.97
2023-05-11T09:32:51.280Z,99862.69
2023-05-11T09:35:26.502Z,99868.44
2023-05-11T09:38:05.134Z,99863.03
2023-05-11T09:40:35.324Z,99860.69
2023-05-11T09:43:23.949Z,99857.09
2023-05-11T09:45:54.808Z,99856.00
2023-05-11T09:48:22.619Z,99851.25
2023-05-11T09:50:51.783Z,99861.47
2023-05-11T09:53:35.775Z,99853.97
2023-05-11T09:56:04.912Z,99849.78
2023-05-11T09:58:37.919Z,99850.63
2023-05-11T10:01:05.979Z,99858.47
2023-05-11T10:03:34.573Z,99842.13
2023-05-11T10:06:03.006Z,99848.81
2023-05-11T10:08:32.236Z,99840.97
2023-05-11T10:11:01.070Z,99846.91
2023-05-11T10:13:32.876Z,99845.78
2023-05-11T10:16:14.069Z,99850.38
2023-05-11T10:18:43.817Z,99837.59
2023-05-11T10:21:11.780Z,99824.81
2023-05-11T10:23:39.959Z,99819.09
2023-05-11T10:26:08.363Z,99826.94
2023-05-11T10:28:35.790Z,99822.53
2023-05-11T10:31:06.374Z,99831.34
2023-05-11T10:33:40.542Z,99826.81
2023-05-11T10:36:11.271Z,99818.75
2023-05-11T10:38:41.475Z,99823.13
2023-05-11T10:41:15.500Z,99823.94
2023-05-11T10:43:53.928Z,99816.59
2023-05-11T10:46:23.375Z,99826.81
2023-05-11T10:49:05.674Z,99813.06
2023-05-11T10:51:43.584Z,99825.94
2023-05-11T10:54:12.614Z,99807.22
2023-05-11T10:56:58.026Z,99807.38
2023-05-11T10:59:36.008Z,99826.34
2023-05-11T11:02:04.445Z,99816.69
2023-05-11T11:04:44.619Z,99814.91
2023-05-11T11:07:18.293Z,99823.28
2023-05-11T11:09:59.345Z,99818.31
2023-05-11T11:12:28.121Z,99811.53
2023-05-11T11:15:04.362Z,99813.47
2023-05-11T11:17:35.049Z,99794.78
2023-05-11T11:20:08.447Z,99803.03
2023-05-11T11:25:12.908Z,99803.59
2023-05-11T11:27:49.747Z,99796.19
2023-05-11T11:30:18.875Z,99797.09
2023-05-11T11:32:48.453Z,99790.81
2023-05-11T11:35:38.455Z,99791.41
2023-05-11T11:38:15.766Z,99791.72
2023-05-11T11:40:55.096Z,99794.94
2023-05-11T11:43:24.689Z,99794.87
2023-05-11T11:45:54.068Z,99789.13
2023-05-11T11:48:36.060Z,99787.72
2023-05-11T11:51:12.390Z,99785.84
2023-05-11T11:54:00.488Z,99786.72
2023-05-11T11:56:35.413Z,99783.41
2023-05-11T11:59:05.378Z,99790.59
2023-05-11T12:04:19.474Z,99781.22
2023-05-11T12:06:48.060Z,99787.37
2023-05-11T12:09:19.901Z,99789.69
2023-05-11T12:11:48.838Z,99778.03
2023-05-11T12:14:25.342Z,99764.41
2023-05-11T12:17:01.618Z,99762.78
2023-05-11T12:19:30.987Z,99764.22
2023-05-11T12:21:58.860Z,99761.50
2023-05-11T12:24:29.331Z,99763.16
2023-05-11T12:27:06.563Z,99754.69
2023-05-11T12:29:35.405Z,99757.59
2023-05-11T12:32:04.440Z,99746.59
2023-05-11T12:34:34.800Z,99752.59
2023-05-11T12:37:08.986Z,99745.09
2023-05-11T12:39:39.722Z,99736.16
2023-05-11T12:42:09.981Z,99741.50
2023-05-11T12:44:37.832Z,99742.63
2023-05-11T12:47:05.832Z,99734.87
2023-05-11T12:49:35.372Z,99716.81
2023-05-11T12:52:08.137Z,99723.34
2023-05-11T12:54:39.945Z,99732.66
2023-05-11T12:57:08.969Z,99727.47
2023-05-11T12:59:38.031Z,99729.28
2023-05-11T13:02:15.102Z,99717.03
2023-05-11T13:07:28.963Z,99707.56
2023-05-11T13:10:05.324Z,99715.56
2023-05-11T13:12:40.696Z,99702.59
2023-05-11T13:15:15.395Z,99708.47
2023-05-11T13:17:48.431Z,99716.56
2023-05-11T13:20:42.356Z,99713.56
2023-05-11T13:23:12.352Z,99701.88
2023-05-11T13:28:23.605Z,99703.09
2023-05-11T13:30:52.023Z,99696.31
2023-05-11T13:33:20.804Z,99692.66
2023-05-11T13:35:50.291Z,99703.53
2023-05-11T13:38:40.440Z,99701.75
2023-05-11T13:41:14.353Z,99700.06
2023-05-11T13:43:44.978Z,99686.09
2023-05-11T13:46:19.386Z,99682.56
2023-05-11T13:48:55.428Z,99689.84
2023-05-11T13:51:35.362Z,99689.44
2023-05-11T13:54:13.281Z,99684.94
2023-05-11T13:56:48.361Z,99685.88
2023-05-11T13:59:16.923Z,99676.53
2023-05-11T14:01:48.393Z,99679.09
2023-05-11T14:04:24.547Z,99690.06
2023-05-11T14:06:53.714Z,99681.66
2023-05-11T14:09:27.410Z,99679.13
2023-05-11T14:11:55.776Z,99678.41
2023-05-11T14:14:25.768Z,99676.03
2023-05-11T14:16:54.472Z,99682.31
2023-05-11T14:19:22.701Z,99683.47
2023-05-11T14:21:52.702Z,99667.56
2023-05-11T14:24:24.417Z,99673.56
2023-05-11T14:26:55.469Z,99680.31
2023-05-11T14:29:23.397Z,99671.25
2023-05-11T14:31:56.443Z,99673.91
2023-05-11T14:34:28.543Z,99680.13
2023-05-11T14:37:01.367Z,99673.59
2023-05-11T14:39:29.699Z,99672.94
2023-05-11T14:41:58.746Z,99667.63
2023-05-11T14:44:28.214Z,99673.72
2023-05-11T14:47:02.478Z,99670.03
2023-05-11T14:49:33.123Z,99670.12
2023-05-11T14:52:10.838Z,99665.00
2023-05-11T14:54:50.441Z,99662.88
2023-05-11T14:57:20.716Z,99670.41
2023-05-11T15:02:33.302Z,99667.44
2023-05-11T15:05:02.627Z,99669.44
2023-05-11T15:07:31.799Z,99671.50
2023-05-11T15:10:05.322Z,99668.16
2023-05-11T15:12:35.312Z,99668.00
2023-05-11T15:15:06.402Z,99668.03
2023-05-11T15:17:37.415Z,99666.91
2023-05-11T15:20:06.617Z,99673.34
2023-05-11T15:22:34.675Z,99678.03
2023-05-11T15:25:04.409Z,99675.34
2023-05-11T15:27:34.169Z,99670.94
2023-05-11T15:30:05.380Z,99678.47
2023-05-11T15:32:42.411Z,99677.44
2023-05-11T15:35:27.922Z,99675.50
2023-05-11T15:38:18.544Z,99672.81
2023-05-11T15:41:13.619Z,99673.94
2023-05-11T15:43:58.469Z,99681.00
2023-05-11T15:46:48.746Z,99681.13
2023-05-11T15:49:51.250Z,99679.97
2023-05-11T15:55:26.380Z,99683.94
2023-05-11T15:58:08.972Z,99691.62
2023-05-11T16:01:08.427Z,99682.97
2023-05-11T16:04:06.644Z,99688.06
2023-05-11T16:06:58.852Z,99690.09
2023-05-11T16:09:58.839Z,99702.97
2023-05-11T16:12:42.367Z,99711.56
2023-05-11T16:15:26.535Z,99707.06
2023-05-11T16:18:25.705Z,99708.44
2023-05-11T16:21:10.671Z,99705.47
2023-05-11T16:24:04.595Z,99706.03
2023-05-11T16:26:46.671Z,99704.59
2023-05-11T16:29:46.688Z,99721.50
2023-05-11T16:32:31.685Z,99715.34
2023-05-11T16:35:15.884Z,99719.59
2023-05-11T16:38:03.618Z,99726.09
2023-05-11T16:41:00.365Z,99733.25
2023-05-11T16:43:55.297Z,99739.94
2023-05-11T16:46:43.288Z,99734.37
2023-05-11T16:49:36.690Z,99755.34
2023-05-11T16:52:21.528Z,99757.72
2023-05-11T16:55:12.389Z,99754.66
2023-05-11T16:58:08.045Z,99752.97
2023-05-11T17:03:52.991Z,99759.50
2023-05-11T17:06:33.421Z,99761.47
2023-05-11T17:09:16.468Z,99770.31
2023-05-11T17:11:58.451Z,99768.62
2023-05-11T17:14:49.357Z,99770.28
2023-05-11T17:17:33.339Z,99774.25
2023-05-11T17:20:16.884Z,99777.12
2023-05-11T17:23:11.846Z,99778.31
2023-05-11T17:28:53.560Z,99785.13
2023-05-11T17:31:34.596Z,99785.44
2023-05-11T17:34:18.863Z,99792.94
2023-05-11T17:37:01.632Z,99792.59
2023-05-11T17:39:47.222Z,99798.75
2023-05-11T17:42:48.458Z,99800.59
2023-05-11T17:45:30.238Z,99805.91
2023-05-11T17:48:31.365Z,99814.25
2023-05-11T17:51:16.396Z,99819.63
2023-05-11T17:54:15.425Z,99830.53
2023-05-11T17:56:55.960Z,99832.97
2023-05-11T17:59:50.542Z,99829.34
2023-05-11T18:02:42.857Z,99844.53
2023-05-11T18:11:22.444Z,99851.50
2023-05-11T18:14:06.469Z,99862.69
2023-05-11T18:16:43.656Z,99866.50
2023-05-11T18:19:15.293Z,99869.06
2023-05-11T18:24:55.385Z,99878.28
2023-05-11T18:27:45.863Z,99891.84
2023-05-11T18:33:19.316Z,99887.47
2023-05-11T18:39:12.152Z,99899.66
2023-05-11T18:41:56.692Z,99908.03
2023-05-11T18:44:54.764Z,99909.84
2023-05-11T18:47:37.539Z,99908.53
2023-05-11T18:50:31.972Z,99910.88
2023-05-11T18:56:11.464Z,99918.19
2023-05-11T18:58:45.376Z,99931.03
2023-05-11T19:01:48.142Z,99943.62
2023-05-11T19:04:29.134Z,99931.78
2023-05-11T19:07:11.678Z,99939.44
2023-05-11T19:10:00.652Z,99946.81
2023-05-11T19:12:44.423Z,99948.78
2023-05-11T19:15:40.501Z,99945.59
2023-05-11T19:18:27.795Z,99946.25
2023-05-11T19:21:12.442Z,99957.13
2023-05-11T19:23:57.363Z,99958.31
2023-05-11T19:27:06.016Z,99962.66
2023-05-11T19:29:42.368Z,99953.41
2023-05-11T19:32:24.557Z,99955.75
2023-05-11T19:35:19.452Z,99960.16
2023-05-11T19:37:53.380Z,99963.28
2023-05-11T19:43:34.209Z,99952.22
2023-05-11T19:46:31.754Z,99960.19
2023-05-11T19:49:35.772Z,99953.81
2023-05-11T19:52:24.531Z,99957.75
2023-05-11T19:55:32.373Z,99962.22
2023-05-11T19:58:22.784Z,99955.91
2023-05-11T20:01:12.268Z,99957.72
2023-05-11T20:04:06.511Z,99954.19
2023-05-11T20:06:59.444Z,99961.13
2023-05-11T20:09:44.817Z,99957.66
2023-05-11T20:12:29.085Z,99957.75
2023-05-11T20:15:32.622Z,99953.00
2023-05-11T20:18:35.598Z,99954.13
2023-05-11T20:21:28.326Z,99960.16
2023-05-11T20:24:19.537Z,99959.00
2023-05-11T20:27:10.562Z,99971.16
2023-05-11T20:30:04.290Z,99959.66
2023-05-11T20:35:59.125Z,99971.56
2023-05-11T20:38:39.951Z,99965.78
2023-05-11T20:41:25.609Z,99970.78
2023-05-11T20:44:24.640Z,99971.63
2023-05-11T20:47:19.392Z,99962.16
2023-05-11T20:50:01.862Z,99966.91
2023-05-11T20:52:55.993Z,99966.66
2023-05-11T20:55:45.521Z,99969.31
2023-05-11T20:58:39.867Z,99970.69
2023-05-11T21:01:33.213Z,99964.59
2023-05-11T21:04:15.156Z,99958.69
2023-05-11T21:07:04.344Z,99966.47
2023-05-11T21:09:45.396Z,99962.00
2023-05-11T21:12:13.904Z,99968.47
2023-05-11T21:15:14.969Z,99961.28
2023-05-11T21:17:58.260Z,99949.84
2023-05-11T21:20:54.116Z,99945.47
2023-05-11T21:23:38.608Z,99949.06
2023-05-11T21:26:30.626Z,99948.88
2023-05-11T21:29:12.426Z,99950.44
2023-05-11T21:32:09.334Z,99949.63
2023-05-11T21:34:53.477Z,99950.88
2023-05-11T21:37:49.687Z,99956.00
2023-05-11T21:40:31.119Z,99954.28
2023-05-11T21:43:14.139Z,99957.28
2023-05-11T21:46:02.767Z,99961.59
2023-05-11T21:48:55.807Z,99968.34
2023-05-11T21:51:35.953Z,99966.62
2023-05-11T21:54:32.640Z,99972.72
2023-05-11T21:57:13.580Z,99968.94
2023-05-11T22:00:09.144Z,99963.44
2023-05-11T22:03:01.508Z,99964.59
2023-05-11T22:05:41.058Z,99959.62
2023-05-11T22:08:33.286Z,99957.75
2023-05-11T22:11:15.523Z,99962.50
2023-05-11T22:14:08.530Z,99959.50
2023-05-11T22:16:48.338Z,99964.53
2023-05-11T22:19:40.286Z,99966.09
2023-05-11T22:22:19.376Z,99968.19
2023-05-11T22:25:10.513Z,99967.09
2023-05-11T22:27:49.667Z,99969.56
2023-05-11T22:30:45.608Z,99968.97
2023-05-11T22:33:24.551Z,99967.72
2023-05-11T22:36:16.768Z,99968.84
2023-05-11T22:38:56.698Z,99979.69
2023-05-11T22:41:51.996Z,99967.47
2023-05-11T22:44:31.769Z,99973.50
2023-05-11T22:47:35.382Z,99971.44
2023-05-11T22:50:17.223Z,99969.00
2023-05-11T22:53:09.533Z,99978.59
2023-05-11T22:55:48.694Z,99965.94
2023-05-11T22:58:41.124Z,99974.22
2023-05-11T23:01:23.341Z,99978.56
2023-05-11T23:04:07.708Z,99976.50
2023-05-11T23:06:59.725Z,99972.22
2023-05-11T23:09:40.864Z,99980.03
2023-05-11T23:12:32.309Z,99980.69
2023-05-11T23:15:11.674Z,99972.63
2023-05-11T23:18:03.388Z,99977.13
2023-05-11T23:20:42.597Z,99978.19
2023-05-11T23:23:33.174Z,99971.06
2023-05-11T23:26:37.707Z,99973.78
2023-05-11T23:29:33.740Z,99976.94
2023-05-11T23:32:12.628Z,99980.22
2023-05-11T23:35:04.600Z,99977.34
2023-05-11T23:37:55.179Z,99970.06
2023-05-11T23:40:45.032Z,99958.22
2023-05-11T23:43:40.068Z,99965.41
2023-05-11T23:46:19.621Z,99964.69
2023-05-11T23:49:01.114Z,99958.00
2023-05-11T23:55:57.722Z,99952.69
2023-05-11T23:58:50.473Z,99957.47
