createdAt,value
2019-03-24T00:04:58.300Z,11.80
2019-03-24T00:07:48.085Z,11.90
2019-03-24T00:10:38.633Z,12.10
2019-03-24T00:13:28.629Z,12.20
2019-03-24T00:16:18.293Z,12.20
2019-03-24T00:19:07.999Z,12.20
2019-03-24T00:21:50.499Z,12.10
2019-03-24T00:24:32.818Z,11.90
2019-03-24T00:27:15.150Z,11.60
2019-03-24T00:29:57.355Z,11.60
2019-03-24T00:32:39.557Z,11.60
2019-03-24T00:35:21.345Z,11.50
2019-03-24T00:38:03.320Z,11.60
2019-03-24T00:40:45.658Z,11.70
2019-03-24T00:43:27.936Z,11.40
2019-03-24T00:46:10.409Z,11.20
2019-03-24T00:48:52.694Z,11.10
2019-03-24T00:51:34.572Z,10.90
2019-03-24T00:54:16.436Z,10.90
2019-03-24T00:56:58.757Z,10.90
2019-03-24T00:59:40.636Z,11.00
2019-03-24T01:05:05.373Z,11.10
2019-03-24T01:07:47.006Z,11.00
2019-03-24T01:10:29.178Z,11.20
2019-03-24T01:13:11.452Z,11.40
2019-03-24T01:15:53.378Z,11.50
2019-03-24T01:21:18.783Z,11.30
2019-03-24T01:24:01.221Z,11.40
2019-03-24T01:26:43.257Z,11.50
2019-03-24T01:29:24.097Z,11.50
2019-03-24T01:32:13.823Z,11.50
2019-03-24T01:35:22.971Z,11.40
2019-03-24T01:38:32.088Z,11.50
2019-03-24T01:41:21.800Z,11.50
2019-03-24T01:44:11.475Z,11.50
2019-03-24T01:47:01.277Z,11.20
2019-03-24T01:49:51.013Z,11.00
2019-03-24T01:52:40.721Z,10.90
2019-03-24T01:55:30.410Z,10.90
2019-03-24T01:58:20.202Z,10.90
2019-03-24T02:01:09.978Z,11.00
2019-03-24T02:03:59.660Z,11.10
2019-03-24T02:06:49.524Z,11.20
2019-03-24T02:09:39.257Z,11.00
2019-03-24T02:12:21.241Z,11.10
2019-03-24T02:14:52.102Z,11.10
2019-03-24T02:17:23.412Z,11.00
2019-03-24T02:19:54.385Z,11.00
2019-03-24T02:22:25.303Z,11.10
2019-03-24T02:25:15.001Z,10.90
2019-03-24T02:27:45.860Z,10.80
2019-03-24T02:30:17.306Z,10.90
2019-03-24T02:33:07.081Z,10.90
2019-03-24T02:35:56.794Z,10.90
2019-03-24T02:38:46.461Z,10.90
2019-03-24T02:41:36.247Z,10.90
2019-03-24T02:44:25.907Z,10.80
2019-03-24T02:47:15.553Z,10.80
2019-03-24T02:50:05.641Z,10.80
2019-03-24T02:52:55.353Z,10.80
2019-03-24T02:55:26.282Z,10.70
2019-03-24T02:58:16.046Z,10.60
2019-03-24T03:01:05.748Z,10.60
2019-03-24T03:03:36.743Z,10.60
2019-03-24T03:06:07.554Z,10.30
2019-03-24T03:08:57.257Z,10.10
2019-03-24T03:11:28.149Z,10.20
2019-03-24T03:14:17.815Z,10.40
2019-03-24T03:16:48.653Z,10.20
2019-03-24T03:19:19.574Z,10.40
2019-03-24T03:22:09.260Z,10.40
2019-03-24T03:24:58.946Z,10.20
2019-03-24T03:27:48.705Z,10.30
2019-03-24T03:30:38.337Z,10.30
2019-03-24T03:33:29.841Z,10.30
2019-03-24T03:36:38.927Z,10.00
2019-03-24T03:39:28.660Z,10.10
2019-03-24T03:42:18.346Z,10.10
2019-03-24T03:45:08.329Z,9.90
2019-03-24T03:47:57.957Z,9.90
2019-03-24T03:50:47.634Z,10.00
2019-03-24T03:53:59.081Z,10.00
2019-03-24T03:57:07.558Z,10.00
2019-03-24T04:00:37.047Z,9.90
2019-03-24T04:03:26.696Z,10.00
2019-03-24T04:05:57.544Z,9.90
2019-03-24T04:08:47.243Z,9.80
2019-03-24T04:11:48.353Z,9.70
2019-03-24T04:14:30.369Z,9.70
2019-03-24T04:17:12.457Z,9.70
2019-03-24T04:19:55.376Z,9.70
2019-03-24T04:22:37.454Z,9.70
2019-03-24T04:25:19.765Z,9.70
2019-03-24T04:28:01.359Z,9.60
2019-03-24T04:30:32.269Z,9.70
2019-03-24T04:33:22.008Z,9.70
2019-03-24T04:36:11.652Z,9.70
2019-03-24T04:39:01.302Z,9.60
2019-03-24T04:41:51.016Z,9.50
2019-03-24T04:44:40.665Z,9.50
2019-03-24T04:47:30.381Z,9.50
2019-03-24T04:50:20.117Z,9.50
2019-03-24T04:53:09.768Z,9.50
2019-03-24T04:55:59.498Z,9.60
2019-03-24T04:58:49.221Z,9.60
2019-03-24T05:01:57.814Z,9.60
2019-03-24T05:04:47.500Z,9.50
2019-03-24T05:07:29.668Z,9.50
2019-03-24T05:10:11.762Z,9.40
2019-03-24T05:13:22.431Z,9.50
2019-03-24T05:16:12.055Z,9.40
2019-03-24T05:19:01.710Z,9.30
2019-03-24T05:21:51.340Z,9.30
2019-03-24T05:24:41.009Z,9.20
2019-03-24T05:27:30.607Z,9.20
2019-03-24T05:30:20.288Z,9.30
2019-03-24T05:33:09.853Z,9.20
2019-03-24T05:35:59.528Z,9.20
2019-03-24T05:38:49.186Z,9.20
2019-03-24T05:41:38.836Z,9.20
2019-03-24T05:44:28.478Z,9.20
2019-03-24T05:47:37.694Z,9.20
2019-03-24T05:50:29.662Z,8.90
2019-03-24T05:53:19.453Z,8.60
2019-03-24T05:56:09.092Z,8.90
2019-03-24T05:58:58.732Z,9.10
2019-03-24T06:01:29.618Z,8.90
2019-03-24T06:04:19.288Z,8.90
2019-03-24T06:07:09.151Z,8.90
2019-03-24T06:09:58.801Z,8.90
2019-03-24T06:12:45.072Z,9.00
2019-03-24T06:15:27.156Z,9.00
2019-03-24T06:18:08.916Z,8.90
2019-03-24T06:20:50.775Z,9.00
2019-03-24T06:23:32.900Z,9.10
2019-03-24T06:26:14.597Z,9.10
2019-03-24T06:28:56.745Z,9.20
2019-03-24T06:31:38.922Z,9.20
2019-03-24T06:34:21.351Z,9.20
2019-03-24T06:37:03.018Z,9.10
2019-03-24T06:39:45.232Z,9.10
2019-03-24T06:45:10.033Z,9.00
2019-03-24T06:47:57.995Z,9.10
2019-03-24T06:50:35.703Z,9.20
2019-03-24T06:53:17.647Z,9.30
2019-03-24T06:55:59.757Z,9.40
2019-03-24T06:58:41.829Z,9.20
2019-03-24T07:04:06.153Z,9.20
2019-03-24T07:09:19.711Z,9.40
2019-03-24T07:12:09.517Z,9.30
2019-03-24T07:15:18.672Z,9.40
2019-03-24T07:18:09.006Z,9.40
2019-03-24T07:21:00.779Z,9.40
2019-03-24T07:23:50.599Z,9.30
2019-03-24T07:26:40.294Z,9.50
2019-03-24T07:29:11.202Z,9.50
2019-03-24T07:32:00.825Z,9.60
2019-03-24T07:34:31.832Z,9.50
2019-03-24T07:37:02.745Z,9.60
2019-03-24T07:39:34.012Z,9.60
2019-03-24T07:42:05.670Z,9.70
2019-03-24T07:44:55.557Z,9.70
2019-03-24T07:50:24.459Z,9.90
2019-03-24T07:53:06.574Z,10.00
2019-03-24T07:55:48.647Z,10.00
2019-03-24T07:58:30.607Z,10.10
2019-03-24T08:01:12.782Z,10.10
2019-03-24T08:03:43.767Z,10.10
2019-03-24T08:06:33.576Z,10.20
2019-03-24T08:09:23.377Z,10.40
2019-03-24T08:12:13.131Z,10.40
2019-03-24T08:15:02.887Z,10.40
2019-03-24T08:17:53.690Z,10.50
2019-03-24T08:20:43.489Z,10.60
2019-03-24T08:23:33.208Z,10.80
2019-03-24T08:26:23.182Z,10.70
2019-03-24T08:29:12.872Z,10.80
2019-03-24T08:31:43.895Z,11.00
2019-03-24T08:34:33.572Z,11.10
2019-03-24T08:37:23.382Z,11.10
2019-03-24T08:39:54.395Z,11.40
2019-03-24T08:42:44.144Z,11.70
2019-03-24T08:45:34.081Z,11.60
2019-03-24T08:50:58.416Z,11.90
2019-03-24T08:53:40.103Z,12.00
2019-03-24T08:56:22.289Z,12.10
2019-03-24T08:59:04.069Z,12.00
2019-03-24T09:01:35.116Z,12.10
2019-03-24T09:04:24.867Z,11.90
2019-03-24T09:06:55.974Z,12.00
2019-03-24T09:09:26.962Z,12.20
2019-03-24T09:12:16.731Z,12.30
2019-03-24T09:15:06.728Z,12.30
2019-03-24T09:17:56.518Z,12.30
2019-03-24T09:20:27.431Z,12.50
2019-03-24T09:22:58.435Z,12.50
2019-03-24T09:25:29.386Z,12.50
2019-03-24T09:28:00.390Z,12.60
2019-03-24T09:30:50.157Z,12.70
2019-03-24T09:33:39.965Z,12.70
2019-03-24T09:36:29.854Z,12.70
2019-03-24T09:39:19.623Z,12.70
2019-03-24T09:42:09.499Z,12.60
2019-03-24T09:44:59.585Z,12.60
2019-03-24T09:47:42.122Z,13.00
2019-03-24T09:53:07.563Z,13.50
2019-03-24T09:55:49.805Z,13.40
2019-03-24T09:58:31.902Z,13.30
2019-03-24T10:01:12.796Z,13.30
2019-03-24T10:04:02.874Z,13.60
2019-03-24T10:06:52.701Z,13.70
2019-03-24T10:09:42.360Z,13.80
2019-03-24T10:12:32.111Z,13.80
2019-03-24T10:15:21.802Z,14.00
2019-03-24T10:18:11.661Z,14.10
2019-03-24T10:21:01.423Z,14.10
2019-03-24T10:23:51.273Z,14.10
2019-03-24T10:26:30.594Z,14.20
2019-03-24T10:29:01.620Z,14.20
2019-03-24T10:31:51.392Z,14.40
2019-03-24T10:34:41.056Z,14.40
2019-03-24T10:37:31.060Z,14.40
2019-03-24T10:40:28.569Z,14.50
2019-03-24T10:43:32.010Z,14.60
2019-03-24T10:46:21.735Z,14.50
2019-03-24T10:49:03.703Z,14.50
2019-03-24T10:51:45.895Z,14.70
2019-03-24T10:54:28.299Z,14.80
2019-03-24T10:57:10.233Z,14.70
2019-03-24T10:59:52.407Z,14.80
2019-03-24T11:02:34.242Z,14.80
2019-03-24T11:05:05.610Z,14.90
2019-03-24T11:07:55.427Z,14.90
2019-03-24T11:10:45.112Z,15.00
2019-03-24T11:13:34.905Z,15.00
2019-03-24T11:19:35.975Z,14.90
2019-03-24T11:22:25.699Z,15.00
2019-03-24T11:28:24.486Z,15.30
2019-03-24T11:31:21.917Z,15.20
2019-03-24T11:34:11.643Z,15.10
2019-03-24T11:37:01.368Z,15.20
2019-03-24T11:39:51.264Z,15.30
2019-03-24T11:42:40.934Z,15.30
2019-03-24T11:45:30.590Z,15.40
2019-03-24T11:48:12.328Z,15.70
2019-03-24T11:50:54.782Z,15.80
2019-03-24T11:53:37.096Z,15.70
2019-03-24T11:56:19.083Z,15.50
2019-03-24T11:59:00.813Z,15.40
2019-03-24T12:01:42.647Z,15.50
2019-03-24T12:04:26.090Z,15.60
2019-03-24T12:09:51.029Z,15.60
2019-03-24T12:12:22.218Z,15.60
2019-03-24T12:14:53.397Z,15.70
2019-03-24T12:17:43.766Z,16.00
2019-03-24T12:20:33.540Z,16.10
2019-03-24T12:23:04.819Z,16.30
2019-03-24T12:25:54.464Z,16.40
2019-03-24T12:28:44.168Z,16.40
2019-03-24T12:34:22.496Z,16.30
2019-03-24T12:37:12.145Z,16.30
2019-03-24T12:40:01.778Z,16.20
2019-03-24T12:42:32.688Z,16.30
2019-03-24T12:45:22.323Z,16.40
2019-03-24T12:51:03.741Z,16.30
2019-03-24T12:53:44.542Z,16.30
2019-03-24T12:56:34.218Z,16.50
2019-03-24T12:59:23.888Z,16.70
2019-03-24T13:02:13.479Z,16.80
2019-03-24T13:05:03.145Z,16.90
2019-03-24T13:07:52.971Z,16.60
2019-03-24T13:10:43.057Z,16.50
2019-03-24T13:13:13.947Z,16.50
2019-03-24T13:16:03.691Z,16.70
2019-03-24T13:18:53.357Z,16.80
2019-03-24T13:21:43.102Z,16.90
2019-03-24T13:24:32.810Z,17.00
2019-03-24T13:30:11.224Z,17.20
2019-03-24T13:33:00.889Z,17.20
2019-03-24T13:38:59.679Z,17.20
2019-03-24T13:41:49.364Z,17.10
2019-03-24T13:44:39.072Z,17.10
2019-03-24T13:47:21.569Z,17.00
2019-03-24T13:50:03.412Z,17.00
2019-03-24T13:52:45.266Z,16.90
2019-03-24T13:55:27.720Z,17.00
2019-03-24T13:57:58.585Z,17.10
2019-03-24T14:00:48.274Z,17.10
2019-03-24T14:03:37.897Z,17.00
2019-03-24T14:06:27.663Z,16.80
2019-03-24T14:09:17.341Z,16.50
2019-03-24T14:12:07.026Z,16.50
2019-03-24T14:14:57.394Z,16.50
2019-03-24T14:17:46.990Z,16.40
2019-03-24T14:20:43.204Z,16.30
2019-03-24T14:23:47.431Z,16.20
2019-03-24T14:26:18.293Z,16.30
2019-03-24T14:29:08.032Z,16.30
2019-03-24T14:31:57.812Z,16.50
2019-03-24T14:34:47.514Z,16.40
2019-03-24T14:37:18.413Z,16.40
2019-03-24T14:40:08.170Z,16.10
2019-03-24T14:42:58.686Z,16.00
2019-03-24T14:45:40.598Z,16.00
2019-03-24T14:48:22.672Z,16.00
2019-03-24T14:51:04.809Z,16.00
2019-03-24T14:53:46.599Z,15.80
2019-03-24T14:56:28.215Z,15.70
2019-03-24T15:01:47.896Z,15.90
2019-03-24T15:04:37.463Z,15.90
2019-03-24T15:10:23.005Z,16.10
2019-03-24T15:13:12.773Z,16.10
2019-03-24T15:16:02.528Z,16.00
2019-03-24T15:18:54.345Z,16.10
2019-03-24T15:21:44.950Z,15.90
2019-03-24T15:24:34.733Z,15.90
2019-03-24T15:27:25.617Z,15.90
2019-03-24T15:30:15.490Z,15.80
2019-03-24T15:33:05.157Z,15.90
2019-03-24T15:35:54.868Z,15.80
2019-03-24T15:38:44.032Z,15.60
2019-03-24T15:41:33.732Z,15.50
2019-03-24T15:44:23.467Z,15.50
2019-03-24T15:47:05.349Z,15.40
2019-03-24T15:49:47.473Z,15.40
2019-03-24T15:52:29.480Z,15.30
2019-03-24T15:55:11.276Z,15.20
2019-03-24T16:01:27.789Z,15.20
2019-03-24T16:04:10.055Z,15.30
2019-03-24T16:06:52.281Z,15.30
2019-03-24T16:09:34.059Z,15.30
2019-03-24T16:12:16.137Z,15.30
2019-03-24T16:14:56.901Z,15.30
2019-03-24T16:17:46.581Z,15.30
2019-03-24T16:20:36.255Z,15.30
2019-03-24T16:23:25.841Z,15.10
2019-03-24T16:26:15.536Z,15.10
2019-03-24T16:29:05.166Z,15.00
2019-03-24T16:31:54.908Z,15.00
2019-03-24T16:34:44.587Z,14.80
2019-03-24T16:37:34.242Z,14.70
2019-03-24T16:40:23.888Z,14.70
2019-03-24T16:43:13.576Z,14.80
2019-03-24T16:45:55.981Z,14.80
2019-03-24T16:48:38.189Z,14.80
2019-03-24T16:51:20.561Z,14.70
2019-03-24T16:54:02.379Z,14.70
2019-03-24T16:56:44.206Z,14.60
2019-03-24T16:59:26.538Z,14.60
2019-03-24T17:02:08.958Z,14.60
2019-03-24T17:04:51.149Z,14.60
2019-03-24T17:10:32.320Z,14.40
2019-03-24T17:13:13.985Z,14.40
2019-03-24T17:15:56.053Z,14.40
2019-03-24T17:18:37.885Z,14.30
2019-03-24T17:21:20.014Z,14.30
2019-03-24T17:24:01.808Z,14.30
2019-03-24T17:26:43.738Z,14.20
2019-03-24T17:29:25.374Z,14.20
2019-03-24T17:32:07.146Z,14.20
2019-03-24T17:34:49.441Z,14.20
2019-03-24T17:37:31.650Z,14.20
2019-03-24T17:40:13.707Z,14.20
2019-03-24T17:42:55.579Z,14.20
2019-03-24T17:45:37.992Z,14.10
2019-03-24T17:48:19.969Z,14.20
2019-03-24T17:51:01.809Z,14.10
2019-03-24T17:53:43.855Z,14.00
2019-03-24T17:56:26.136Z,14.00
2019-03-24T17:59:08.346Z,14.00
2019-03-24T18:01:50.095Z,13.90
2019-03-24T18:04:32.239Z,13.90
2019-03-24T18:07:14.553Z,13.90
2019-03-24T18:09:56.489Z,13.80
2019-03-24T18:12:38.433Z,13.80
2019-03-24T18:15:20.321Z,13.80
2019-03-24T18:18:02.650Z,13.80
2019-03-24T18:20:44.877Z,13.80
2019-03-24T18:23:27.013Z,13.80
2019-03-24T18:26:09.645Z,13.80
2019-03-24T18:28:51.989Z,13.80
2019-03-24T18:31:34.430Z,13.80
2019-03-24T18:34:16.099Z,13.70
2019-03-24T18:36:58.054Z,13.70
2019-03-24T18:39:39.690Z,13.70
2019-03-24T18:42:21.873Z,13.70
2019-03-24T18:45:04.033Z,13.70
2019-03-24T18:47:45.970Z,13.70
2019-03-24T18:50:28.170Z,13.70
2019-03-24T18:53:10.566Z,13.70
2019-03-24T18:59:25.404Z,13.60
2019-03-24T19:02:07.256Z,13.70
2019-03-24T19:04:49.050Z,13.70
2019-03-24T19:07:31.142Z,13.70
2019-03-24T19:10:13.300Z,13.60
2019-03-24T19:12:54.828Z,13.50
2019-03-24T19:15:37.592Z,13.60
2019-03-24T19:18:19.983Z,13.60
2019-03-24T19:21:01.701Z,13.60
2019-03-24T19:26:43.040Z,13.60
2019-03-24T19:29:25.566Z,13.60
2019-03-24T19:32:07.573Z,13.60
2019-03-24T19:34:49.539Z,13.50
2019-03-24T19:40:30.625Z,13.50
2019-03-24T19:43:13.043Z,13.50
2019-03-24T19:45:54.822Z,13.40
2019-03-24T19:48:36.423Z,13.40
2019-03-24T19:51:18.168Z,13.40
2019-03-24T19:54:00.163Z,13.40
2019-03-24T19:56:42.229Z,13.40
2019-03-24T19:59:24.452Z,13.30
2019-03-24T20:02:06.287Z,13.30
2019-03-24T20:04:48.556Z,13.30
2019-03-24T20:07:30.604Z,13.30
2019-03-24T20:10:12.289Z,13.30
2019-03-24T20:12:54.520Z,13.30
2019-03-24T20:15:36.291Z,13.20
2019-03-24T20:18:18.610Z,13.20
2019-03-24T20:21:00.998Z,13.20
2019-03-24T20:23:31.873Z,13.20
2019-03-24T20:26:21.562Z,13.10
2019-03-24T20:29:11.247Z,13.10
2019-03-24T20:32:00.962Z,13.00
2019-03-24T20:34:50.652Z,13.00
2019-03-24T20:37:40.322Z,13.00
2019-03-24T20:40:29.997Z,13.00
2019-03-24T20:43:19.676Z,13.00
2019-03-24T20:46:01.216Z,13.00
2019-03-24T20:48:43.639Z,13.00
2019-03-24T20:51:25.637Z,13.00
2019-03-24T20:54:07.944Z,13.00
2019-03-24T20:56:50.036Z,13.00
2019-03-24T21:02:33.457Z,13.10
2019-03-24T21:05:15.473Z,13.00
2019-03-24T21:10:59.611Z,13.00
2019-03-24T21:13:41.515Z,12.90
2019-03-24T21:16:25.446Z,12.90
2019-03-24T21:19:07.235Z,12.90
2019-03-24T21:21:48.970Z,13.00
2019-03-24T21:24:30.698Z,12.90
2019-03-24T21:27:12.615Z,12.90
2019-03-24T21:29:56.038Z,12.90
2019-03-24T21:32:38.177Z,12.90
2019-03-24T21:35:20.096Z,12.80
2019-03-24T21:38:02.357Z,12.70
2019-03-24T21:40:44.346Z,12.70
2019-03-24T21:43:26.761Z,12.80
2019-03-24T21:46:08.912Z,12.70
2019-03-24T21:48:51.006Z,12.70
2019-03-24T21:51:33.165Z,12.70
2019-03-24T21:54:15.014Z,12.70
2019-03-24T21:56:56.544Z,12.60
2019-03-24T21:59:38.395Z,12.60
2019-03-24T22:02:20.465Z,12.50
2019-03-24T22:05:02.375Z,12.50
2019-03-24T22:07:44.601Z,12.60
2019-03-24T22:10:26.700Z,12.50
2019-03-24T22:13:09.030Z,12.50
2019-03-24T22:15:50.630Z,12.60
2019-03-24T22:18:32.160Z,12.60
2019-03-24T22:21:14.514Z,12.50
2019-03-24T22:23:56.113Z,12.30
2019-03-24T22:26:38.288Z,12.20
2019-03-24T22:29:19.842Z,12.30
2019-03-24T22:32:01.918Z,12.30
2019-03-24T22:34:43.660Z,12.40
2019-03-24T22:37:25.827Z,12.40
2019-03-24T22:40:08.361Z,12.20
2019-03-24T22:42:50.527Z,12.20
2019-03-24T22:48:32.054Z,12.10
2019-03-24T22:51:13.893Z,12.00
2019-03-24T22:54:03.260Z,11.90
2019-03-24T23:00:18.246Z,12.00
2019-03-24T23:03:00.310Z,11.90
2019-03-24T23:05:42.082Z,12.00
2019-03-24T23:08:23.923Z,12.00
2019-03-24T23:11:06.154Z,11.90
2019-03-24T23:13:48.375Z,11.90
2019-03-24T23:16:30.492Z,11.90
2019-03-24T23:19:12.836Z,11.90
2019-03-24T23:25:28.487Z,11.70
2019-03-24T23:28:10.855Z,11.80
2019-03-24T23:30:52.578Z,11.70
2019-03-24T23:33:34.581Z,11.70
2019-03-24T23:36:16.442Z,11.80
2019-03-24T23:38:58.858Z,11.70
2019-03-24T23:41:41.087Z,11.60
2019-03-24T23:44:23.077Z,11.60
2019-03-24T23:47:04.609Z,11.60
2019-03-24T23:49:47.223Z,11.60
2019-03-24T23:52:29.278Z,11.70
2019-03-24T23:55:11.320Z,11.60
2019-03-24T23:57:53.384Z,11.60
