createdAt,value
2023-04-28T03:02:33.510Z,51.72
2023-04-28T03:05:03.245Z,51.69
2023-04-28T03:07:32.851Z,51.74
2023-04-28T03:10:01.943Z,51.76
2023-04-28T03:12:31.427Z,51.78
2023-04-28T03:15:00.643Z,52.13
2023-04-28T03:17:29.493Z,52.26
2023-04-28T03:19:58.556Z,52.36
2023-04-28T03:22:27.577Z,52.31
2023-04-28T03:24:56.009Z,52.10
2023-04-28T03:27:26.505Z,52.28
2023-04-28T03:29:55.931Z,52.13
2023-04-28T03:32:24.990Z,52.09
2023-04-28T03:34:53.935Z,52.28
2023-04-28T03:37:23.393Z,52.41
2023-04-28T03:39:52.445Z,52.22
2023-04-28T03:42:20.747Z,52.27
2023-04-28T03:45:20.047Z,52.18
2023-04-28T03:47:49.539Z,52.13
2023-04-28T03:50:19.473Z,52.42
2023-04-28T03:52:49.336Z,52.39
2023-04-28T03:55:18.367Z,52.36
2023-04-28T03:57:46.721Z,52.59
2023-04-28T04:00:15.457Z,52.35
2023-04-28T04:02:44.714Z,52.66
2023-04-28T04:05:13.686Z,52.53
2023-04-28T04:07:42.968Z,53.06
2023-04-28T04:10:12.029Z,52.97
2023-04-28T04:12:43.225Z,52.92
2023-04-28T04:15:12.670Z,53.34
2023-04-28T04:17:42.165Z,53.44
2023-04-28T04:20:12.130Z,52.98
2023-04-28T04:22:42.370Z,53.15
2023-04-28T04:25:12.736Z,53.05
2023-04-28T04:27:42.801Z,53.14
2023-04-28T04:30:11.950Z,53.03
2023-04-28T04:32:41.281Z,52.93
2023-04-28T04:35:09.878Z,53.39
2023-04-28T04:37:38.794Z,53.55
2023-04-28T04:40:09.276Z,53.62
2023-04-28T04:42:43.743Z,53.43
2023-04-28T04:45:19.495Z,53.28
2023-04-28T04:47:48.878Z,53.11
2023-04-28T04:50:18.351Z,53.00
2023-04-28T04:52:46.928Z,52.48
2023-04-28T04:55:16.135Z,52.09
2023-04-28T04:57:44.339Z,51.70
2023-04-28T05:00:21.750Z,51.42
2023-04-28T05:02:50.496Z,51.51
2023-04-28T05:05:21.702Z,51.89
2023-04-28T05:08:03.077Z,51.55
2023-04-28T05:10:32.120Z,51.30
2023-04-28T05:13:05.119Z,51.17
2023-04-28T05:15:33.367Z,51.32
2023-04-28T05:18:22.270Z,51.09
2023-04-28T05:20:51.521Z,51.00
2023-04-28T05:23:21.618Z,50.94
2023-04-28T05:25:50.617Z,50.77
2023-04-28T05:28:21.274Z,50.93
2023-04-28T05:30:51.048Z,50.62
2023-04-28T05:33:20.614Z,49.82
2023-04-28T05:35:50.636Z,49.18
2023-04-28T05:38:20.942Z,48.60
2023-04-28T05:40:51.708Z,48.21
2023-04-28T05:43:20.633Z,47.65
2023-04-28T05:45:49.969Z,47.27
2023-04-28T05:48:18.688Z,47.17
2023-04-28T05:50:47.659Z,46.73
2023-04-28T05:53:17.061Z,46.13
2023-04-28T05:55:46.688Z,45.74
2023-04-28T05:58:15.985Z,45.40
2023-04-28T06:00:44.951Z,45.17
2023-04-28T06:03:16.061Z,44.76
2023-04-28T06:05:47.109Z,45.40
2023-04-28T06:08:20.092Z,47.40
2023-04-28T06:10:49.282Z,47.97
2023-04-28T06:13:18.448Z,48.02
2023-04-28T06:15:47.457Z,47.92
2023-04-28T06:18:16.700Z,47.91
2023-04-28T06:20:45.289Z,47.80
2023-04-28T06:23:14.348Z,47.97
2023-04-28T06:25:47.335Z,48.00
2023-04-28T06:28:16.646Z,47.87
2023-04-28T06:30:46.549Z,47.88
2023-04-28T06:33:15.341Z,47.64
2023-04-28T06:35:44.376Z,47.63
2023-04-28T06:38:14.023Z,47.66
2023-04-28T06:40:42.507Z,47.57
2023-04-28T06:43:12.653Z,47.36
2023-04-28T06:45:45.956Z,47.50
2023-04-28T06:48:14.927Z,47.31
2023-04-28T06:50:44.010Z,47.27
2023-04-28T06:53:15.739Z,46.93
2023-04-28T06:55:49.307Z,47.03
2023-04-28T06:58:18.249Z,46.79
2023-04-28T07:00:46.732Z,46.72
2023-04-28T07:03:15.679Z,46.58
2023-04-28T07:05:45.525Z,46.75
2023-04-28T07:08:15.126Z,46.46
2023-04-28T07:10:44.367Z,46.19
2023-04-28T07:13:13.469Z,46.29
2023-04-28T07:15:41.768Z,46.29
2023-04-28T07:18:10.974Z,46.16
2023-04-28T07:20:39.735Z,45.80
2023-04-28T07:23:08.152Z,45.75
2023-04-28T07:25:37.085Z,45.64
2023-04-28T07:28:06.380Z,45.42
2023-04-28T07:30:36.061Z,45.45
2023-04-28T07:33:04.455Z,44.88
2023-04-28T07:35:33.040Z,44.58
2023-04-28T07:38:03.303Z,44.91
2023-04-28T07:40:33.027Z,44.86
2023-04-28T07:43:03.873Z,44.87
2023-04-28T07:45:33.319Z,44.68
2023-04-28T07:48:02.817Z,44.51
2023-04-28T07:50:31.782Z,44.48
2023-04-28T07:53:00.073Z,44.51
2023-04-28T07:55:29.248Z,44.29
2023-04-28T07:57:59.149Z,44.25
2023-04-28T08:00:27.551Z,43.88
2023-04-28T08:02:57.955Z,43.68
2023-04-28T08:05:26.985Z,43.67
2023-04-28T08:07:55.381Z,43.45
2023-04-28T08:10:23.687Z,43.81
2023-04-28T08:12:51.981Z,43.75
2023-04-28T08:15:21.009Z,43.29
2023-04-28T08:17:49.564Z,43.20
2023-04-28T08:20:23.148Z,42.92
2023-04-28T08:22:53.952Z,42.83
2023-04-28T08:25:22.336Z,43.02
2023-04-28T08:27:50.942Z,42.66
2023-04-28T08:30:19.456Z,42.67
2023-04-28T08:32:48.447Z,42.41
2023-04-28T08:35:17.658Z,42.23
2023-04-28T08:37:46.754Z,42.16
2023-04-28T08:40:15.257Z,42.20
2023-04-28T08:42:46.023Z,42.21
2023-04-28T08:45:14.812Z,42.12
2023-04-28T08:47:46.286Z,42.02
2023-04-28T08:50:15.120Z,41.99
2023-04-28T08:52:44.036Z,41.93
2023-04-28T08:55:13.306Z,41.87
2023-04-28T08:57:42.357Z,41.96
2023-04-28T09:00:11.694Z,41.73
2023-04-28T09:02:43.213Z,41.42
2023-04-28T09:05:13.352Z,41.32
2023-04-28T09:07:45.810Z,41.45
2023-04-28T09:10:21.301Z,41.40
2023-04-28T09:12:55.682Z,41.28
2023-04-28T09:15:35.004Z,40.81
2023-04-28T09:18:05.141Z,40.78
2023-04-28T09:31:25.912Z,40.94
2023-04-28T09:33:58.974Z,40.54
2023-04-28T09:36:31.278Z,40.60
2023-04-28T09:39:00.739Z,40.74
2023-04-28T09:41:43.044Z,40.53
2023-04-28T09:44:22.120Z,40.29
2023-04-28T09:46:51.001Z,40.26
2023-04-28T09:49:19.716Z,40.16
2023-04-28T09:51:48.680Z,40.10
2023-04-28T09:54:17.609Z,39.91
2023-04-28T09:56:48.609Z,39.78
2023-04-28T09:59:17.475Z,39.81
2023-04-28T10:01:46.933Z,39.90
2023-04-28T10:04:16.145Z,40.04
2023-04-28T10:06:45.392Z,40.03
2023-04-28T10:09:14.497Z,39.84
2023-04-28T10:11:42.541Z,39.85
2023-04-28T10:14:11.874Z,39.64
2023-04-28T10:16:40.955Z,39.71
2023-04-28T10:19:09.931Z,39.69
2023-04-28T10:21:46.591Z,39.37
2023-04-28T10:24:23.447Z,39.35
2023-04-28T10:27:01.313Z,39.30
2023-04-28T10:29:31.166Z,39.26
2023-04-28T10:32:16.101Z,39.52
2023-04-28T10:34:45.284Z,39.58
2023-04-28T10:37:15.511Z,39.54
2023-04-28T10:40:04.713Z,39.29
2023-04-28T10:42:51.601Z,39.36
2023-04-28T10:45:38.821Z,39.18
2023-04-28T10:48:07.493Z,39.08
2023-04-28T10:50:39.300Z,39.00
2023-04-28T10:53:08.329Z,39.10
2023-04-28T10:55:37.451Z,39.07
2023-04-28T10:58:21.338Z,38.94
2023-04-28T11:00:51.440Z,39.05
2023-04-28T11:03:38.825Z,38.90
2023-04-28T11:06:25.919Z,38.52
2023-04-28T11:08:58.143Z,38.78
2023-04-28T11:11:26.427Z,39.02
2023-04-28T11:13:56.479Z,38.95
2023-04-28T11:31:21.047Z,38.20
2023-04-28T11:34:06.770Z,38.37
2023-04-28T11:36:36.758Z,38.38
2023-04-28T11:39:09.331Z,38.12
2023-04-28T11:41:39.078Z,37.82
2023-04-28T11:44:16.642Z,37.99
2023-04-28T11:46:57.472Z,37.95
2023-04-28T11:49:27.579Z,37.83
2023-04-28T11:52:04.907Z,38.14
2023-04-28T11:54:33.888Z,38.01
2023-04-28T11:57:05.310Z,38.19
2023-04-28T11:59:36.976Z,37.93
2023-04-28T12:02:08.191Z,37.58
2023-04-28T12:04:39.368Z,37.66
2023-04-28T12:07:10.696Z,37.60
2023-04-28T12:09:44.284Z,37.77
2023-04-28T12:12:14.703Z,37.76
2023-04-28T12:15:00.128Z,38.09
2023-04-28T12:17:29.965Z,37.74
2023-04-28T12:19:58.883Z,37.71
2023-04-28T12:22:30.121Z,37.93
2023-04-28T12:25:05.300Z,37.89
2023-04-28T12:27:36.691Z,37.58
2023-04-28T12:30:25.104Z,37.72
2023-04-28T12:32:55.274Z,37.53
2023-04-28T12:35:25.377Z,37.68
2023-04-28T12:37:55.825Z,37.76
2023-04-28T12:40:24.616Z,37.76
2023-04-28T12:42:53.872Z,37.63
2023-04-28T12:45:21.840Z,37.68
2023-04-28T12:47:50.221Z,37.61
2023-04-28T12:50:19.013Z,37.56
2023-04-28T12:52:47.506Z,37.41
2023-04-28T12:55:17.278Z,37.59
2023-04-28T12:57:46.320Z,37.56
2023-04-28T13:00:21.883Z,37.41
2023-04-28T13:02:52.265Z,37.22
2023-04-28T13:05:21.332Z,37.14
2023-04-28T13:07:51.297Z,37.22
2023-04-28T13:10:22.054Z,37.55
2023-04-28T13:12:54.367Z,37.40
2023-04-28T13:15:23.213Z,37.22
2023-04-28T13:17:51.965Z,37.33
2023-04-28T13:20:20.711Z,37.40
2023-04-28T13:22:49.288Z,37.34
2023-04-28T13:25:17.691Z,37.16
2023-04-28T13:27:48.318Z,37.19
2023-04-28T13:30:16.259Z,36.95
2023-04-28T13:32:44.556Z,37.00
2023-04-28T13:35:12.709Z,36.84
2023-04-28T13:37:46.288Z,37.09
2023-04-28T13:40:14.941Z,37.11
2023-04-28T13:42:44.211Z,36.96
2023-04-28T13:45:13.964Z,36.91
2023-04-28T13:47:44.422Z,37.23
2023-04-28T13:50:13.260Z,37.20
2023-04-28T13:52:41.968Z,37.11
2023-04-28T13:55:11.125Z,36.97
2023-04-28T13:57:39.795Z,36.97
2023-04-28T14:00:08.265Z,36.81
2023-04-28T14:02:37.772Z,36.91
2023-04-28T14:05:06.897Z,37.17
2023-04-28T14:07:36.117Z,36.92
2023-04-28T14:10:05.227Z,37.16
2023-04-28T14:12:34.066Z,36.93
2023-04-28T14:15:01.982Z,37.31
2023-04-28T14:17:31.392Z,36.98
2023-04-28T14:20:00.720Z,36.84
2023-04-28T14:22:29.105Z,36.82
2023-04-28T14:24:58.076Z,36.56
2023-04-28T14:27:26.283Z,36.75
2023-04-28T14:29:54.307Z,36.76
2023-04-28T14:32:22.961Z,36.61
2023-04-28T14:34:51.920Z,36.77
2023-04-28T14:37:20.229Z,36.36
2023-04-28T14:39:49.783Z,36.80
2023-04-28T14:42:18.817Z,36.71
2023-04-28T14:44:47.602Z,36.70
2023-04-28T14:47:16.856Z,36.69
2023-04-28T14:49:45.557Z,36.40
2023-04-28T14:52:14.862Z,36.63
2023-04-28T14:54:44.164Z,36.63
2023-04-28T14:57:14.008Z,36.84
2023-04-28T14:59:42.774Z,36.69
2023-04-28T15:02:12.235Z,36.79
2023-04-28T15:04:40.591Z,36.67
2023-04-28T15:07:09.932Z,36.61
2023-04-28T15:09:38.982Z,36.58
2023-04-28T15:12:07.112Z,36.41
2023-04-28T15:14:35.685Z,36.50
2023-04-28T15:17:04.699Z,36.51
2023-04-28T15:19:33.288Z,36.68
2023-04-28T15:22:01.658Z,36.59
2023-04-28T15:24:29.921Z,36.54
2023-04-28T15:26:58.742Z,36.74
2023-04-28T15:29:26.743Z,36.60
2023-04-28T15:31:56.429Z,36.45
2023-04-28T15:34:25.198Z,36.67
2023-04-28T15:36:57.597Z,36.57
2023-04-28T15:39:26.332Z,36.48
2023-04-28T15:41:56.591Z,36.46
2023-04-28T15:44:25.348Z,36.38
2023-04-28T15:46:54.190Z,36.48
2023-04-28T15:49:23.523Z,36.34
2023-04-28T15:51:53.126Z,36.47
2023-04-28T15:54:22.083Z,36.39
2023-04-28T15:56:50.347Z,36.26
2023-04-28T15:59:19.596Z,36.23
2023-04-28T16:01:48.572Z,36.29
2023-04-28T16:04:16.959Z,36.38
2023-04-28T16:06:46.105Z,36.29
2023-04-28T16:09:15.382Z,36.38
2023-04-28T16:11:43.643Z,36.44
2023-04-28T16:14:12.254Z,36.44
2023-04-28T16:16:41.828Z,36.18
2023-04-28T16:19:10.652Z,36.19
2023-04-28T16:21:39.111Z,36.42
2023-04-28T16:24:08.449Z,36.53
2023-04-28T16:26:36.703Z,36.50
2023-04-28T16:29:04.917Z,36.48
2023-04-28T16:31:33.386Z,36.41
2023-04-28T16:34:01.759Z,36.54
2023-04-28T16:36:34.404Z,36.39
2023-04-28T16:39:02.942Z,36.33
2023-04-28T16:41:31.275Z,36.27
2023-04-28T16:43:59.833Z,36.37
2023-04-28T16:46:27.970Z,36.32
2023-04-28T16:48:57.522Z,36.32
2023-04-28T16:51:27.019Z,36.35
2023-04-28T16:53:56.054Z,36.18
2023-04-28T16:56:24.693Z,36.37
2023-04-28T16:58:52.835Z,36.26
2023-04-28T17:01:21.738Z,36.34
2023-04-28T17:03:53.896Z,36.40
2023-04-28T17:06:23.097Z,36.39
2023-04-28T17:08:51.034Z,36.45
2023-04-28T17:11:19.503Z,36.67
2023-04-28T17:13:47.637Z,36.41
2023-04-28T17:16:16.063Z,36.47
2023-04-28T17:18:45.219Z,36.53
2023-04-28T17:21:15.266Z,36.49
2023-04-28T17:23:43.833Z,36.56
2023-04-28T17:26:13.091Z,36.59
2023-04-28T17:28:41.598Z,36.60
2023-04-28T17:31:10.354Z,36.82
2023-04-28T17:33:38.642Z,36.77
2023-04-28T17:36:07.119Z,36.87
2023-04-28T17:38:36.517Z,37.03
2023-04-28T17:41:05.940Z,36.98
2023-04-28T17:43:34.516Z,36.92
2023-04-28T17:46:03.585Z,37.01
2023-04-28T17:48:32.399Z,36.94
2023-04-28T17:51:01.718Z,36.92
2023-04-28T17:53:30.456Z,37.15
2023-04-28T17:56:00.838Z,36.93
2023-04-28T17:58:29.523Z,36.95
2023-04-28T18:01:04.195Z,36.92
2023-04-28T18:03:34.674Z,36.98
2023-04-28T18:06:05.467Z,37.12
2023-04-28T18:08:34.081Z,37.01
2023-04-28T18:11:02.019Z,37.21
2023-04-28T18:13:30.751Z,37.27
2023-04-28T18:15:59.254Z,37.23
2023-04-28T18:18:30.079Z,37.48
2023-04-28T18:21:00.025Z,37.50
2023-04-28T18:23:28.455Z,37.70
2023-04-28T18:25:56.535Z,37.89
2023-04-28T18:28:24.703Z,38.20
2023-04-28T18:30:53.138Z,37.89
2023-04-28T18:33:23.384Z,37.99
2023-04-28T18:36:06.366Z,37.79
2023-04-28T18:38:36.670Z,37.86
2023-04-28T18:41:12.450Z,37.97
2023-04-28T18:43:42.064Z,38.06
2023-04-28T18:46:11.442Z,38.30
2023-04-28T18:48:40.576Z,37.90
2023-04-28T18:51:09.557Z,38.40
2023-04-28T18:53:37.840Z,38.20
2023-04-28T18:56:06.325Z,38.31
2023-04-28T18:58:37.331Z,38.37
2023-04-28T19:01:05.437Z,38.47
2023-04-28T19:03:34.260Z,38.25
2023-04-28T19:06:03.430Z,38.48
2023-04-28T19:08:32.515Z,38.44
2023-04-28T19:11:02.215Z,38.48
2023-04-28T19:13:30.715Z,38.76
2023-04-28T19:15:58.616Z,38.50
2023-04-28T19:18:29.266Z,38.27
2023-04-28T19:21:05.001Z,38.55
2023-04-28T19:23:34.092Z,38.24
2023-04-28T19:26:02.147Z,38.37
2023-04-28T19:28:30.143Z,38.41
2023-04-28T19:30:59.427Z,38.55
2023-04-28T19:33:28.386Z,38.45
2023-04-28T19:35:57.670Z,38.67
2023-04-28T19:38:27.197Z,38.51
2023-04-28T19:41:02.002Z,38.69
2023-04-28T19:43:31.256Z,38.54
2023-04-28T19:46:00.322Z,38.47
2023-04-28T19:48:28.751Z,38.46
2023-04-28T19:50:58.721Z,38.73
2023-04-28T19:53:27.607Z,38.65
2023-04-28T19:55:58.237Z,38.60
2023-04-28T19:58:26.454Z,38.45
2023-04-28T20:00:55.271Z,38.68
2023-04-28T20:03:24.115Z,38.74
2023-04-28T20:05:55.421Z,38.88
2023-04-28T20:08:25.981Z,38.74
2023-04-28T20:10:55.485Z,39.05
2023-04-28T20:13:25.321Z,39.01
2023-04-28T20:15:54.809Z,39.05
2023-04-28T20:18:23.103Z,39.20
2023-04-28T20:20:52.750Z,39.16
2023-04-28T20:23:20.969Z,39.07
2023-04-28T20:25:49.758Z,39.30
2023-04-28T20:28:18.445Z,39.35
2023-04-28T20:30:47.485Z,39.39
2023-04-28T20:33:18.029Z,39.38
2023-04-28T20:35:46.272Z,39.70
2023-04-28T20:38:14.789Z,39.62
2023-04-28T20:40:45.011Z,39.43
2023-04-28T20:43:13.198Z,39.54
2023-04-28T20:45:42.335Z,39.63
2023-04-28T20:48:10.965Z,39.49
2023-04-28T20:50:41.806Z,39.86
2023-04-28T20:53:10.609Z,39.98
2023-04-28T20:55:39.970Z,39.94
2023-04-28T20:58:08.940Z,40.15
2023-04-28T21:00:40.577Z,39.83
2023-04-28T21:03:16.213Z,39.81
2023-04-28T21:05:47.025Z,40.10
2023-04-28T21:08:15.461Z,40.12
2023-04-28T21:10:43.956Z,40.24
2023-04-28T21:13:13.680Z,40.29
2023-04-28T21:15:41.971Z,40.48
2023-04-28T21:18:11.017Z,40.49
2023-04-28T21:20:39.120Z,40.44
2023-04-28T21:23:08.005Z,40.62
2023-04-28T21:25:37.136Z,40.30
2023-04-28T21:28:05.654Z,40.49
2023-04-28T21:30:34.388Z,40.44
2023-04-28T21:33:03.391Z,40.64
2023-04-28T21:35:32.068Z,40.38
2023-04-28T21:38:00.784Z,40.38
2023-04-28T21:40:29.268Z,40.68
2023-04-28T21:42:57.648Z,40.68
2023-04-28T21:45:26.785Z,40.73
2023-04-28T21:47:56.309Z,40.54
2023-04-28T21:50:25.087Z,40.77
2023-04-28T21:52:53.559Z,40.58
2023-04-28T21:55:22.434Z,40.89
2023-04-28T21:57:51.328Z,40.62
2023-04-28T22:00:20.133Z,40.51
2023-04-28T22:02:48.184Z,40.43
2023-04-28T22:05:18.503Z,40.72
2023-04-28T22:07:46.686Z,40.73
2023-04-28T22:10:14.998Z,40.46
2023-04-28T22:12:43.149Z,40.63
2023-04-28T22:15:11.660Z,41.00
2023-04-28T22:17:40.846Z,40.64
2023-04-28T22:20:09.549Z,40.68
2023-04-28T22:22:38.342Z,40.91
2023-04-28T22:25:07.297Z,40.83
2023-04-28T22:27:35.320Z,40.76
2023-04-28T22:30:03.658Z,40.76
2023-04-28T22:32:32.443Z,40.94
2023-04-28T22:35:01.027Z,40.78
2023-04-28T22:37:29.396Z,40.94
2023-04-28T22:39:58.027Z,40.88
2023-04-28T22:42:26.867Z,41.07
2023-04-28T22:44:55.542Z,41.12
2023-04-28T22:47:24.086Z,41.12
2023-04-28T22:49:53.595Z,41.17
2023-04-28T22:52:22.529Z,41.02
2023-04-28T22:54:50.916Z,41.33
2023-04-28T22:57:19.397Z,41.21
2023-04-28T22:59:48.259Z,41.16
2023-04-28T23:02:16.943Z,41.41
2023-04-28T23:04:46.826Z,41.22
2023-04-28T23:07:15.009Z,41.23
2023-04-28T23:09:43.813Z,41.35
2023-04-28T23:12:12.471Z,41.46
2023-04-28T23:14:40.687Z,41.45
2023-04-28T23:17:09.118Z,41.59
2023-04-28T23:19:39.533Z,41.45
2023-04-28T23:22:08.382Z,41.65
2023-04-28T23:24:37.471Z,41.62
2023-04-28T23:27:06.630Z,41.58
2023-04-28T23:29:40.357Z,41.73
2023-04-28T23:32:08.652Z,41.73
2023-04-28T23:34:42.263Z,41.81
2023-04-28T23:37:10.951Z,41.89
2023-04-28T23:39:40.084Z,41.87
2023-04-28T23:42:11.659Z,41.89
2023-04-28T23:44:41.165Z,41.86
2023-04-28T23:47:09.865Z,42.01
2023-04-28T23:49:38.960Z,41.88
2023-04-28T23:52:08.751Z,41.99
2023-04-28T23:54:38.031Z,42.14
2023-04-28T23:57:09.220Z,42.19
2023-04-28T23:59:38.619Z,42.23
