createdAt,value
2023-01-31T00:03:31.205Z,100.00
2023-01-31T00:06:24.245Z,100.00
2023-01-31T00:09:13.303Z,100.00
2023-01-31T00:12:00.361Z,100.00
2023-01-31T00:14:47.467Z,100.00
2023-01-31T00:17:34.590Z,100.00
2023-01-31T00:20:21.662Z,100.00
2023-01-31T00:23:08.736Z,100.00
2023-01-31T00:25:55.841Z,100.00
2023-01-31T00:28:43.927Z,100.00
2023-01-31T00:31:33.565Z,100.00
2023-01-31T00:34:20.758Z,100.00
2023-01-31T00:37:08.051Z,100.00
2023-01-31T00:39:55.190Z,100.00
2023-01-31T00:42:42.441Z,100.00
2023-01-31T00:45:29.660Z,100.00
2023-01-31T00:48:16.745Z,100.00
2023-01-31T00:51:04.056Z,100.00
2023-01-31T00:53:51.435Z,100.00
2023-01-31T00:56:38.475Z,100.00
2023-01-31T00:59:25.602Z,100.00
2023-01-31T01:02:12.665Z,100.00
2023-01-31T01:04:59.740Z,100.00
2023-01-31T01:07:46.973Z,100.00
2023-01-31T01:10:34.722Z,100.00
2023-01-31T01:13:22.090Z,100.00
2023-01-31T01:16:12.942Z,100.00
2023-01-31T01:19:03.077Z,100.00
2023-01-31T01:21:50.182Z,100.00
2023-01-31T01:24:37.327Z,100.00
2023-01-31T01:27:24.461Z,100.00
2023-01-31T01:30:12.147Z,100.00
2023-01-31T01:32:59.342Z,100.00
2023-01-31T01:35:46.387Z,100.00
2023-01-31T01:38:37.538Z,100.00
2023-01-31T01:41:24.866Z,100.00
2023-01-31T01:44:44.468Z,100.00
2023-01-31T01:48:03.920Z,100.00
2023-01-31T01:50:51.005Z,100.00
2023-01-31T01:53:41.500Z,100.00
2023-01-31T01:56:37.785Z,100.00
2023-01-31T01:59:48.545Z,100.00
2023-01-31T02:02:36.714Z,100.00
2023-01-31T02:05:31.243Z,100.00
2023-01-31T02:08:23.442Z,100.00
2023-01-31T02:11:19.109Z,100.00
2023-01-31T02:14:09.761Z,100.00
2023-01-31T02:16:56.779Z,100.00
2023-01-31T02:19:57.655Z,100.00
2023-01-31T02:23:04.672Z,100.00
2023-01-31T02:26:28.230Z,100.00
2023-01-31T02:29:59.126Z,100.00
2023-01-31T02:33:18.396Z,100.00
2023-01-31T02:36:11.049Z,100.00
2023-01-31T02:39:12.874Z,100.00
2023-01-31T02:42:10.814Z,100.00
2023-01-31T02:45:23.704Z,100.00
2023-01-31T02:48:19.716Z,100.00
2023-01-31T02:51:15.585Z,100.00
2023-01-31T02:54:12.679Z,100.00
2023-01-31T02:56:59.834Z,100.00
2023-01-31T02:59:46.969Z,100.00
2023-01-31T03:02:34.093Z,100.00
2023-01-31T03:05:21.836Z,100.00
2023-01-31T03:08:16.426Z,100.00
2023-01-31T03:11:07.907Z,100.00
2023-01-31T03:14:30.170Z,100.00
2023-01-31T03:17:47.628Z,100.00
2023-01-31T03:21:01.021Z,100.00
2023-01-31T03:23:53.702Z,100.00
2023-01-31T03:26:42.155Z,100.00
2023-01-31T03:29:34.530Z,100.00
2023-01-31T03:32:26.917Z,100.00
2023-01-31T03:35:14.049Z,100.00
2023-01-31T03:38:08.050Z,100.00
2023-01-31T03:41:08.467Z,100.00
2023-01-31T03:44:29.142Z,100.00
2023-01-31T03:47:25.268Z,100.00
2023-01-31T03:50:29.941Z,100.00
2023-01-31T03:53:25.248Z,100.00
2023-01-31T03:56:31.288Z,100.00
2023-01-31T03:59:26.182Z,100.00
2023-01-31T04:02:16.857Z,100.00
2023-01-31T04:05:14.854Z,100.00
2023-01-31T04:08:02.313Z,100.00
2023-01-31T04:10:50.628Z,100.00
2023-01-31T04:13:37.945Z,100.00
2023-01-31T04:16:25.093Z,100.00
2023-01-31T04:19:12.172Z,100.00
2023-01-31T04:21:59.254Z,100.00
2023-01-31T04:24:46.325Z,100.00
2023-01-31T04:27:33.515Z,100.00
2023-01-31T04:30:20.653Z,100.00
2023-01-31T04:33:07.719Z,100.00
2023-01-31T04:35:54.799Z,100.00
2023-01-31T04:38:41.943Z,100.00
2023-01-31T04:41:29.126Z,100.00
2023-01-31T04:44:16.864Z,100.00
2023-01-31T04:47:04.035Z,100.00
2023-01-31T04:49:51.094Z,100.00
2023-01-31T04:52:38.137Z,100.00
2023-01-31T04:55:26.058Z,100.00
2023-01-31T04:58:13.186Z,100.00
2023-01-31T05:01:00.356Z,100.00
2023-01-31T05:03:47.413Z,100.00
2023-01-31T05:06:34.500Z,100.00
2023-01-31T05:09:22.941Z,100.00
2023-01-31T05:12:10.090Z,100.00
2023-01-31T05:14:57.260Z,100.00
2023-01-31T05:17:45.214Z,100.00
2023-01-31T05:20:36.603Z,100.00
2023-01-31T05:23:23.851Z,100.00
2023-01-31T05:26:11.564Z,100.00
2023-01-31T05:29:00.650Z,100.00
2023-01-31T05:31:52.265Z,100.00
2023-01-31T05:34:39.507Z,100.00
2023-01-31T05:37:26.695Z,100.00
2023-01-31T05:40:16.825Z,100.00
2023-01-31T05:43:04.236Z,100.00
2023-01-31T05:45:51.374Z,100.00
2023-01-31T05:48:38.546Z,100.00
2023-01-31T05:51:25.598Z,100.00
2023-01-31T05:54:13.804Z,100.00
2023-01-31T05:57:01.451Z,100.00
2023-01-31T05:59:48.610Z,100.00
2023-01-31T06:02:35.667Z,100.00
2023-01-31T06:05:23.002Z,100.00
2023-01-31T06:08:11.213Z,100.00
2023-01-31T06:11:01.212Z,100.00
2023-01-31T06:13:49.524Z,100.00
2023-01-31T06:16:36.615Z,100.00
2023-01-31T06:19:25.477Z,100.00
2023-01-31T06:22:12.664Z,100.00
2023-01-31T06:24:59.708Z,100.00
2023-01-31T06:27:46.860Z,100.00
2023-01-31T06:30:34.402Z,100.00
2023-01-31T06:33:24.284Z,100.00
2023-01-31T06:36:11.485Z,100.00
2023-01-31T06:38:58.555Z,100.00
2023-01-31T06:41:45.746Z,100.00
2023-01-31T06:44:33.712Z,100.00
2023-01-31T06:47:20.811Z,100.00
2023-01-31T06:50:08.200Z,100.00
2023-01-31T06:52:55.414Z,100.00
2023-01-31T06:55:42.687Z,100.00
2023-01-31T06:58:30.317Z,100.00
2023-01-31T07:01:17.794Z,100.00
2023-01-31T07:04:05.025Z,100.00
2023-01-31T07:06:52.613Z,100.00
2023-01-31T07:09:39.774Z,100.00
2023-01-31T07:12:27.471Z,100.00
2023-01-31T07:15:14.661Z,100.00
2023-01-31T07:18:04.104Z,100.00
2023-01-31T07:20:51.520Z,100.00
2023-01-31T07:23:38.608Z,100.00
2023-01-31T07:26:26.417Z,100.00
2023-01-31T07:29:13.567Z,100.00
2023-01-31T07:32:01.637Z,100.00
2023-01-31T07:34:48.893Z,100.00
2023-01-31T07:37:36.125Z,100.00
2023-01-31T07:40:23.268Z,100.00
2023-01-31T07:43:10.368Z,100.00
2023-01-31T07:45:57.645Z,100.00
2023-01-31T07:48:45.022Z,100.00
2023-01-31T07:51:32.355Z,100.00
2023-01-31T07:54:19.461Z,100.00
2023-01-31T07:57:06.650Z,100.00
2023-01-31T07:59:53.708Z,100.00
2023-01-31T08:02:59.250Z,100.00
2023-01-31T08:05:47.705Z,100.00
2023-01-31T08:08:36.500Z,100.00
2023-01-31T08:11:23.879Z,100.00
2023-01-31T08:14:11.172Z,100.00
2023-01-31T08:16:58.266Z,100.00
2023-01-31T08:19:45.445Z,100.00
2023-01-31T08:22:32.837Z,100.00
2023-01-31T08:25:20.963Z,100.00
2023-01-31T08:28:09.135Z,100.00
2023-01-31T08:31:08.149Z,100.00
2023-01-31T08:33:57.499Z,100.00
2023-01-31T08:36:45.329Z,100.00
2023-01-31T08:39:32.552Z,100.00
2023-01-31T08:42:19.683Z,100.00
2023-01-31T08:45:07.411Z,100.00
2023-01-31T08:47:59.999Z,100.00
2023-01-31T08:50:47.088Z,100.00
2023-01-31T08:53:37.125Z,100.00
2023-01-31T08:56:26.403Z,100.00
2023-01-31T08:59:13.695Z,100.00
2023-01-31T09:02:00.769Z,100.00
2023-01-31T09:04:48.026Z,100.00
2023-01-31T09:07:35.979Z,100.00
2023-01-31T09:10:23.253Z,100.00
2023-01-31T09:13:10.528Z,100.00
2023-01-31T09:16:02.961Z,100.00
2023-01-31T09:18:50.085Z,100.00
2023-01-31T09:21:37.243Z,100.00
2023-01-31T09:24:24.318Z,100.00
2023-01-31T09:27:11.379Z,100.00
2023-01-31T09:29:58.441Z,100.00
2023-01-31T09:32:46.530Z,100.00
2023-01-31T09:35:33.554Z,100.00
2023-01-31T09:38:20.643Z,100.00
2023-01-31T09:41:23.969Z,100.00
2023-01-31T09:44:17.628Z,100.00
2023-01-31T09:47:21.451Z,100.00
2023-01-31T09:50:24.193Z,100.00
2023-01-31T09:53:21.829Z,100.00
2023-01-31T09:56:14.651Z,100.00
2023-01-31T09:59:13.946Z,100.00
2023-01-31T10:02:12.859Z,100.00
2023-01-31T10:05:11.699Z,100.00
2023-01-31T10:08:10.251Z,100.00
2023-01-31T10:11:00.876Z,100.00
2023-01-31T10:13:57.703Z,100.00
2023-01-31T10:17:06.347Z,100.00
2023-01-31T10:19:57.452Z,100.00
2023-01-31T10:22:51.082Z,100.00
2023-01-31T10:25:53.167Z,100.00
2023-01-31T10:28:46.510Z,100.00
2023-01-31T10:32:11.414Z,100.00
2023-01-31T10:35:04.219Z,100.00
2023-01-31T10:38:00.751Z,100.00
2023-01-31T10:40:58.563Z,100.00
2023-01-31T10:43:59.498Z,100.00
2023-01-31T10:46:47.983Z,100.00
2023-01-31T10:49:35.871Z,100.00
2023-01-31T10:52:49.842Z,100.00
2023-01-31T10:56:07.552Z,100.00
2023-01-31T10:58:56.690Z,100.00
2023-01-31T11:01:43.825Z,100.00
2023-01-31T11:04:37.301Z,100.00
2023-01-31T11:07:25.173Z,100.00
2023-01-31T11:10:51.206Z,100.00
2023-01-31T11:13:38.723Z,100.00
2023-01-31T11:16:32.844Z,100.00
2023-01-31T11:19:56.033Z,100.00
2023-01-31T11:22:46.557Z,100.00
2023-01-31T11:25:35.030Z,100.00
2023-01-31T11:28:47.786Z,100.00
2023-01-31T11:31:38.398Z,100.00
2023-01-31T11:34:31.104Z,99.99
2023-01-31T11:37:18.945Z,100.00
2023-01-31T11:40:22.487Z,100.00
2023-01-31T11:43:30.866Z,100.00
2023-01-31T11:46:18.063Z,97.67
2023-01-31T11:49:14.873Z,100.00
2023-01-31T11:52:14.230Z,96.14
2023-01-31T11:55:09.338Z,97.24
2023-01-31T11:57:59.565Z,96.43
2023-01-31T12:00:52.897Z,98.16
2023-01-31T12:04:01.181Z,94.82
2023-01-31T12:07:02.088Z,98.26
2023-01-31T12:09:49.350Z,100.00
2023-01-31T12:12:36.467Z,95.98
2023-01-31T12:15:23.988Z,95.97
2023-01-31T12:18:11.790Z,95.69
2023-01-31T12:21:15.562Z,96.06
2023-01-31T12:24:05.666Z,93.76
2023-01-31T12:26:57.127Z,97.20
2023-01-31T12:29:57.260Z,94.89
2023-01-31T12:32:50.305Z,93.28
2023-01-31T12:35:55.738Z,92.73
2023-01-31T12:39:23.821Z,89.35
2023-01-31T12:42:25.743Z,85.98
2023-01-31T12:45:38.630Z,79.49
2023-01-31T12:48:48.098Z,79.61
2023-01-31T12:52:16.445Z,82.71
2023-01-31T12:55:31.001Z,80.26
2023-01-31T12:58:37.657Z,81.13
2023-01-31T13:01:57.958Z,82.85
2023-01-31T13:05:02.276Z,75.95
2023-01-31T13:08:02.657Z,77.73
2023-01-31T13:10:52.370Z,75.49
2023-01-31T13:13:45.896Z,76.13
2023-01-31T13:16:43.060Z,74.68
2023-01-31T13:19:38.356Z,72.45
2023-01-31T13:22:48.541Z,70.78
2023-01-31T13:25:42.576Z,73.14
2023-01-31T13:28:34.218Z,69.83
2023-01-31T13:31:36.165Z,70.62
2023-01-31T13:34:29.403Z,72.95
2023-01-31T13:37:21.258Z,76.96
2023-01-31T13:40:14.252Z,75.48
2023-01-31T13:43:08.682Z,76.23
2023-01-31T13:46:04.594Z,76.72
2023-01-31T13:48:54.130Z,75.03
2023-01-31T13:51:47.658Z,78.86
2023-01-31T13:54:43.255Z,79.69
2023-01-31T13:57:45.639Z,78.70
2023-01-31T14:00:47.702Z,79.50
2023-01-31T14:04:15.558Z,79.34
2023-01-31T14:07:06.757Z,79.77
2023-01-31T14:09:56.883Z,78.12
2023-01-31T14:12:43.972Z,80.53
2023-01-31T14:15:52.087Z,80.49
2023-01-31T14:18:40.429Z,81.03
2023-01-31T14:21:30.260Z,83.14
2023-01-31T14:24:21.292Z,83.98
2023-01-31T14:27:31.449Z,80.98
2023-01-31T14:30:40.858Z,84.49
2023-01-31T14:33:29.267Z,81.12
2023-01-31T14:36:37.412Z,80.87
2023-01-31T14:39:44.252Z,79.91
2023-01-31T14:42:31.320Z,82.79
2023-01-31T14:45:33.164Z,82.39
2023-01-31T14:48:26.262Z,84.37
2023-01-31T14:51:40.221Z,80.20
2023-01-31T14:54:42.332Z,79.92
2023-01-31T14:57:33.665Z,84.53
2023-01-31T15:00:26.878Z,80.05
2023-01-31T15:03:22.393Z,83.95
2023-01-31T15:06:22.502Z,84.76
2023-01-31T15:09:30.296Z,85.47
2023-01-31T15:12:54.833Z,86.23
2023-01-31T15:15:49.070Z,83.33
2023-01-31T15:18:36.552Z,84.81
2023-01-31T15:21:27.896Z,82.66
2023-01-31T15:24:30.581Z,83.88
2023-01-31T15:27:22.641Z,83.01
2023-01-31T15:30:17.555Z,81.65
2023-01-31T15:33:22.373Z,82.94
2023-01-31T15:36:21.339Z,83.41
2023-01-31T15:39:24.264Z,80.48
2023-01-31T15:42:26.794Z,84.24
2023-01-31T15:45:22.181Z,82.85
2023-01-31T15:48:16.894Z,82.98
2023-01-31T15:51:04.166Z,82.39
2023-01-31T15:54:06.287Z,83.32
2023-01-31T15:56:53.577Z,81.30
2023-01-31T15:59:43.811Z,83.70
2023-01-31T16:02:33.627Z,82.09
2023-01-31T16:05:22.679Z,83.34
2023-01-31T16:08:39.940Z,83.23
2023-01-31T16:11:28.103Z,80.59
2023-01-31T16:14:16.611Z,83.25
2023-01-31T16:17:04.146Z,84.05
2023-01-31T16:19:51.448Z,83.61
2023-01-31T16:22:39.111Z,85.83
2023-01-31T16:25:26.646Z,84.85
2023-01-31T16:28:14.111Z,83.81
2023-01-31T16:31:13.969Z,84.38
2023-01-31T16:34:05.896Z,81.05
2023-01-31T16:36:58.406Z,83.39
2023-01-31T16:39:50.901Z,83.13
2023-01-31T16:42:39.363Z,84.63
2023-01-31T16:45:32.696Z,83.05
2023-01-31T16:48:29.748Z,84.45
2023-01-31T16:51:22.779Z,81.65
2023-01-31T16:54:30.856Z,84.66
2023-01-31T16:57:38.320Z,87.22
2023-01-31T17:00:27.540Z,84.69
2023-01-31T17:03:23.343Z,87.40
2023-01-31T17:06:19.707Z,86.27
2023-01-31T17:09:14.427Z,91.40
2023-01-31T17:12:01.825Z,88.67
2023-01-31T17:14:49.519Z,89.61
2023-01-31T17:17:40.440Z,91.24
2023-01-31T17:20:28.140Z,90.74
2023-01-31T17:23:17.337Z,89.92
2023-01-31T17:26:04.734Z,93.05
2023-01-31T17:29:01.447Z,93.63
2023-01-31T17:31:50.196Z,94.20
2023-01-31T17:34:37.896Z,92.41
2023-01-31T17:37:31.706Z,94.55
2023-01-31T17:40:19.970Z,95.46
2023-01-31T17:43:08.152Z,96.86
2023-01-31T17:45:55.981Z,100.00
2023-01-31T17:48:44.553Z,100.00
2023-01-31T17:51:32.495Z,100.00
2023-01-31T17:54:21.306Z,100.00
2023-01-31T17:57:10.021Z,100.00
2023-01-31T17:59:58.110Z,100.00
2023-01-31T18:02:46.544Z,100.00
2023-01-31T18:05:39.169Z,100.00
2023-01-31T18:08:27.795Z,99.37
2023-01-31T18:11:17.700Z,99.21
2023-01-31T18:14:06.848Z,94.94
2023-01-31T18:16:54.995Z,96.41
2023-01-31T18:19:43.097Z,98.42
2023-01-31T18:22:30.595Z,98.49
2023-01-31T18:25:19.115Z,96.16
2023-01-31T18:28:08.686Z,98.95
2023-01-31T18:31:09.618Z,100.00
2023-01-31T18:33:58.792Z,99.74
2023-01-31T18:36:46.907Z,99.68
2023-01-31T18:39:34.908Z,100.00
2023-01-31T18:42:25.725Z,100.00
2023-01-31T18:45:13.452Z,100.00
2023-01-31T18:48:01.586Z,100.00
2023-01-31T18:50:49.721Z,100.00
2023-01-31T18:53:40.194Z,100.00
2023-01-31T18:56:50.727Z,100.00
2023-01-31T18:59:40.167Z,100.00
2023-01-31T19:02:28.607Z,100.00
2023-01-31T19:05:18.314Z,100.00
2023-01-31T19:08:06.859Z,100.00
2023-01-31T19:10:55.103Z,100.00
2023-01-31T19:13:44.253Z,100.00
2023-01-31T19:16:32.485Z,100.00
2023-01-31T19:19:21.072Z,100.00
2023-01-31T19:22:09.688Z,100.00
2023-01-31T19:24:59.914Z,100.00
2023-01-31T19:27:48.553Z,100.00
2023-01-31T19:30:36.660Z,100.00
2023-01-31T19:33:25.574Z,100.00
2023-01-31T19:36:16.278Z,100.00
2023-01-31T19:39:07.233Z,100.00
2023-01-31T19:41:55.568Z,100.00
2023-01-31T19:44:45.400Z,100.00
2023-01-31T19:47:34.311Z,100.00
2023-01-31T19:50:22.845Z,100.00
2023-01-31T19:53:10.794Z,100.00
2023-01-31T19:55:58.910Z,100.00
2023-01-31T19:58:46.911Z,100.00
2023-01-31T20:01:38.433Z,100.00
2023-01-31T20:04:26.362Z,100.00
2023-01-31T20:07:14.719Z,100.00
2023-01-31T20:10:04.781Z,100.00
2023-01-31T20:12:53.014Z,100.00
2023-01-31T20:15:41.333Z,100.00
2023-01-31T20:18:31.673Z,100.00
2023-01-31T20:21:21.309Z,100.00
2023-01-31T20:24:09.465Z,100.00
2023-01-31T20:27:00.203Z,100.00
2023-01-31T20:29:48.834Z,100.00
2023-01-31T20:32:37.486Z,100.00
2023-01-31T20:35:25.675Z,100.00
2023-01-31T20:38:16.170Z,100.00
2023-01-31T20:41:06.172Z,100.00
2023-01-31T20:43:54.802Z,100.00
2023-01-31T20:46:42.985Z,100.00
2023-01-31T20:49:34.797Z,100.00
2023-01-31T20:52:24.685Z,100.00
2023-01-31T20:55:12.454Z,100.00
2023-01-31T20:58:01.384Z,100.00
2023-01-31T21:00:48.851Z,100.00
2023-01-31T21:03:36.930Z,100.00
2023-01-31T21:06:24.843Z,100.00
2023-01-31T21:09:13.872Z,100.00
2023-01-31T21:12:04.752Z,100.00
2023-01-31T21:14:53.235Z,100.00
2023-01-31T21:17:40.866Z,100.00
2023-01-31T21:20:28.507Z,100.00
2023-01-31T21:23:16.029Z,100.00
2023-01-31T21:26:04.880Z,100.00
2023-01-31T21:28:52.754Z,100.00
2023-01-31T21:31:40.291Z,100.00
2023-01-31T21:34:28.566Z,100.00
2023-01-31T21:37:15.907Z,100.00
2023-01-31T21:40:03.326Z,100.00
2023-01-31T21:42:51.257Z,100.00
2023-01-31T21:45:41.469Z,100.00
2023-01-31T21:48:32.165Z,100.00
2023-01-31T21:51:22.379Z,100.00
2023-01-31T21:54:09.359Z,100.00
2023-01-31T21:56:56.699Z,100.00
2023-01-31T21:59:45.625Z,100.00
2023-01-31T22:02:32.782Z,100.00
2023-01-31T22:05:19.872Z,100.00
2023-01-31T22:08:06.981Z,100.00
2023-01-31T22:11:06.117Z,100.00
2023-01-31T22:13:55.967Z,100.00
2023-01-31T22:16:43.670Z,100.00
2023-01-31T22:19:30.739Z,100.00
2023-01-31T22:22:17.808Z,100.00
2023-01-31T22:25:05.353Z,100.00
2023-01-31T22:27:52.596Z,100.00
2023-01-31T22:30:39.725Z,100.00
2023-01-31T22:33:26.822Z,100.00
2023-01-31T22:36:15.245Z,100.00
2023-01-31T22:39:02.392Z,100.00
2023-01-31T22:41:49.536Z,100.00
2023-01-31T22:44:36.602Z,100.00
2023-01-31T22:47:25.032Z,100.00
2023-01-31T22:50:12.096Z,100.00
2023-01-31T22:52:59.186Z,100.00
2023-01-31T22:55:46.249Z,100.00
2023-01-31T22:58:33.712Z,100.00
2023-01-31T23:01:23.204Z,100.00
2023-01-31T23:04:10.827Z,100.00
2023-01-31T23:06:58.204Z,100.00
2023-01-31T23:09:46.451Z,100.00
2023-01-31T23:12:33.510Z,100.00
2023-01-31T23:15:20.781Z,100.00
2023-01-31T23:18:07.819Z,100.00
2023-01-31T23:20:55.534Z,100.00
2023-01-31T23:23:45.581Z,100.00
2023-01-31T23:26:35.276Z,100.00
2023-01-31T23:29:22.382Z,100.00
2023-01-31T23:32:09.466Z,100.00
2023-01-31T23:34:56.635Z,100.00
2023-01-31T23:37:43.893Z,100.00
2023-01-31T23:40:30.938Z,100.00
2023-01-31T23:43:18.245Z,100.00
2023-01-31T23:46:07.279Z,100.00
2023-01-31T23:48:54.521Z,100.00
2023-01-31T23:51:41.694Z,100.00
2023-01-31T23:54:28.812Z,100.00
2023-01-31T23:57:15.914Z,100.00
