createdAt,value
2019-06-27T00:00:19.364Z,8.83
2019-06-27T00:02:49.172Z,7.47
2019-06-27T00:05:18.764Z,7.87
2019-06-27T00:07:48.250Z,7.83
2019-06-27T00:10:17.910Z,7.77
2019-06-27T00:12:47.431Z,7.30
2019-06-27T00:15:16.919Z,7.00
2019-06-27T00:17:47.605Z,7.40
2019-06-27T00:20:17.226Z,6.63
2019-06-27T00:22:46.825Z,9.53
2019-06-27T00:25:16.360Z,8.80
2019-06-27T00:27:46.207Z,9.00
2019-06-27T00:30:16.310Z,6.70
2019-06-27T00:32:46.192Z,6.33
2019-06-27T00:35:16.095Z,8.67
2019-06-27T00:37:45.629Z,12.67
2019-06-27T00:40:15.224Z,6.80
2019-06-27T00:42:44.754Z,7.40
2019-06-27T00:45:14.338Z,6.93
2019-06-27T00:47:43.963Z,6.87
2019-06-27T00:50:13.869Z,9.33
2019-06-27T00:52:43.751Z,10.00
2019-06-27T00:55:13.583Z,13.10
2019-06-27T00:57:43.117Z,7.57
2019-06-27T01:00:14.043Z,8.13
2019-06-27T01:02:43.693Z,9.43
2019-06-27T01:05:13.402Z,6.83
2019-06-27T01:07:42.895Z,9.90
2019-06-27T01:10:12.732Z,9.57
2019-06-27T01:12:42.232Z,6.93
2019-06-27T01:15:12.691Z,10.03
2019-06-27T01:17:42.215Z,10.10
2019-06-27T01:20:12.331Z,10.80
2019-06-27T01:22:41.852Z,8.07
2019-06-27T01:25:11.351Z,9.60
2019-06-27T01:27:41.004Z,9.70
2019-06-27T01:30:11.028Z,7.53
2019-06-27T01:32:40.547Z,8.10
2019-06-27T01:35:10.351Z,6.87
2019-06-27T01:37:40.294Z,9.20
2019-06-27T01:40:11.027Z,6.53
2019-06-27T01:42:40.562Z,8.67
2019-06-27T01:45:25.340Z,9.23
2019-06-27T01:47:54.852Z,11.53
2019-06-27T01:50:24.664Z,9.53
2019-06-27T01:52:54.495Z,9.53
2019-06-27T01:55:23.984Z,11.27
2019-06-27T01:57:53.538Z,10.77
2019-06-27T02:00:23.426Z,8.17
2019-06-27T02:02:52.924Z,10.87
2019-06-27T02:05:22.811Z,9.27
2019-06-27T02:07:52.719Z,9.43
2019-06-27T02:10:22.548Z,8.98
2019-06-27T02:12:52.030Z,10.17
2019-06-27T02:15:22.399Z,11.80
2019-06-27T02:17:52.179Z,10.80
2019-06-27T02:20:21.814Z,10.33
2019-06-27T02:22:51.335Z,12.05
2019-06-27T02:25:22.667Z,8.17
2019-06-27T02:28:03.312Z,11.27
2019-06-27T02:30:39.468Z,12.07
2019-06-27T02:33:08.993Z,7.47
2019-06-27T02:35:38.475Z,8.50
2019-06-27T02:38:08.088Z,8.90
2019-06-27T02:40:37.580Z,8.53
2019-06-27T02:43:07.335Z,7.10
2019-06-27T02:45:36.843Z,9.30
2019-06-27T02:48:06.629Z,8.67
2019-06-27T02:50:36.106Z,8.10
2019-06-27T02:53:05.627Z,8.70
2019-06-27T02:55:35.147Z,11.70
2019-06-27T02:58:27.563Z,10.17
2019-06-27T03:00:35.808Z,7.50
2019-06-27T03:03:05.326Z,12.53
2019-06-27T03:05:35.419Z,8.30
2019-06-27T03:08:05.200Z,8.13
2019-06-27T03:10:34.688Z,9.90
2019-06-27T03:13:04.322Z,7.67
2019-06-27T03:15:34.263Z,11.73
2019-06-27T03:18:03.826Z,11.67
2019-06-27T03:20:33.295Z,8.07
2019-06-27T03:23:02.928Z,6.97
2019-06-27T03:25:32.427Z,9.20
2019-06-27T03:28:02.584Z,12.00
2019-06-27T03:30:32.504Z,10.80
2019-06-27T03:33:02.027Z,8.90
2019-06-27T03:35:31.822Z,11.43
2019-06-27T03:38:01.344Z,9.43
2019-06-27T03:40:30.867Z,7.70
2019-06-27T03:43:00.366Z,11.10
2019-06-27T03:45:29.852Z,11.00
2019-06-27T03:47:59.743Z,11.40
2019-06-27T03:50:29.333Z,9.37
2019-06-27T03:52:58.833Z,12.13
2019-06-27T03:55:28.375Z,15.00
2019-06-27T03:57:57.882Z,13.10
2019-06-27T04:00:33.066Z,13.63
2019-06-27T04:03:02.672Z,12.37
2019-06-27T04:05:32.321Z,12.10
2019-06-27T04:08:02.260Z,9.53
2019-06-27T04:10:31.728Z,12.10
2019-06-27T04:13:01.960Z,10.87
2019-06-27T04:15:31.452Z,10.03
2019-06-27T04:18:01.099Z,11.97
2019-06-27T04:20:30.613Z,14.47
2019-06-27T04:23:00.125Z,16.27
2019-06-27T04:25:29.836Z,13.00
2019-06-27T04:28:00.321Z,11.43
2019-06-27T04:30:30.752Z,14.17
2019-06-27T04:33:00.476Z,12.73
2019-06-27T04:35:29.961Z,12.93
2019-06-27T04:37:59.455Z,12.53
2019-06-27T04:40:29.093Z,12.23
2019-06-27T04:42:58.612Z,11.33
2019-06-27T04:45:28.855Z,13.73
2019-06-27T04:47:58.411Z,11.07
2019-06-27T04:50:27.887Z,9.07
2019-06-27T04:52:57.381Z,12.97
2019-06-27T04:55:27.379Z,10.57
2019-06-27T04:57:56.882Z,7.70
2019-06-27T05:00:30.379Z,13.23
2019-06-27T05:03:00.162Z,13.07
2019-06-27T05:05:29.668Z,11.60
2019-06-27T05:07:59.608Z,10.07
2019-06-27T05:10:29.123Z,8.73
2019-06-27T05:12:58.734Z,9.97
2019-06-27T05:15:28.562Z,9.53
2019-06-27T05:17:58.334Z,17.90
2019-06-27T05:20:27.838Z,13.83
2019-06-27T05:22:57.347Z,10.33
2019-06-27T05:25:45.836Z,11.23
2019-06-27T05:28:22.918Z,13.57
2019-06-27T05:30:55.025Z,13.47
2019-06-27T05:33:25.182Z,9.43
2019-06-27T05:35:57.299Z,9.47
2019-06-27T05:38:27.247Z,12.43
2019-06-27T05:40:56.741Z,9.13
2019-06-27T05:43:26.290Z,12.13
2019-06-27T05:45:55.822Z,11.90
2019-06-27T05:48:25.555Z,10.87
2019-06-27T05:50:55.170Z,10.60
2019-06-27T05:53:25.875Z,12.07
2019-06-27T05:55:56.443Z,11.63
2019-06-27T05:58:26.503Z,10.97
2019-06-27T06:00:56.221Z,11.57
2019-06-27T06:03:25.766Z,10.50
2019-06-27T06:05:55.673Z,10.97
2019-06-27T06:08:25.331Z,11.40
2019-06-27T06:10:54.831Z,14.07
2019-06-27T06:13:24.402Z,9.40
2019-06-27T06:15:53.895Z,14.10
2019-06-27T06:18:23.493Z,10.43
2019-06-27T06:20:53.140Z,11.70
2019-06-27T06:23:22.643Z,8.53
2019-06-27T06:25:52.279Z,12.40
2019-06-27T06:28:22.228Z,16.10
2019-06-27T06:30:52.194Z,10.00
2019-06-27T06:33:21.749Z,11.17
2019-06-27T06:35:51.303Z,8.70
2019-06-27T06:38:20.940Z,10.47
2019-06-27T06:40:50.459Z,9.33
2019-06-27T06:43:19.967Z,10.87
2019-06-27T06:45:49.888Z,10.50
2019-06-27T06:48:19.387Z,11.50
2019-06-27T06:50:48.902Z,9.63
2019-06-27T06:53:18.437Z,8.10
2019-06-27T06:55:48.540Z,13.80
2019-06-27T06:58:18.039Z,11.73
2019-06-27T07:01:01.068Z,7.50
2019-06-27T07:03:18.701Z,11.10
2019-06-27T07:05:48.723Z,9.43
2019-06-27T07:08:19.115Z,7.50
2019-06-27T07:10:48.627Z,8.33
2019-06-27T07:13:18.140Z,8.17
2019-06-27T07:15:47.801Z,12.10
2019-06-27T07:18:18.415Z,11.13
2019-06-27T07:20:47.949Z,10.33
2019-06-27T07:23:17.547Z,11.40
2019-06-27T07:25:47.713Z,15.03
2019-06-27T07:28:18.497Z,9.70
2019-06-27T07:30:48.386Z,11.90
2019-06-27T07:33:18.256Z,10.13
2019-06-27T07:35:47.889Z,8.87
2019-06-27T07:38:17.383Z,8.60
2019-06-27T07:40:46.883Z,8.60
2019-06-27T07:43:16.427Z,6.50
2019-06-27T07:45:46.060Z,10.97
2019-06-27T07:48:15.913Z,7.33
2019-06-27T07:50:45.408Z,12.30
2019-06-27T07:53:14.930Z,10.50
2019-06-27T07:55:44.491Z,9.93
2019-06-27T07:58:14.090Z,9.33
2019-06-27T08:00:43.575Z,9.70
2019-06-27T08:03:13.086Z,8.40
2019-06-27T08:05:42.707Z,9.00
2019-06-27T08:08:12.224Z,9.07
2019-06-27T08:10:42.226Z,8.50
2019-06-27T08:13:11.774Z,9.63
2019-06-27T08:15:41.999Z,8.13
2019-06-27T08:18:11.972Z,9.97
2019-06-27T08:20:41.428Z,7.00
2019-06-27T08:23:11.093Z,9.13
2019-06-27T08:25:40.615Z,8.53
2019-06-27T08:28:10.113Z,6.93
2019-06-27T08:30:40.018Z,8.60
2019-06-27T08:33:09.519Z,11.40
2019-06-27T08:35:39.290Z,8.77
2019-06-27T08:38:08.773Z,9.27
2019-06-27T08:40:38.396Z,9.87
2019-06-27T08:43:07.911Z,6.57
2019-06-27T08:45:37.819Z,6.93
2019-06-27T08:48:07.333Z,8.87
2019-06-27T08:50:37.865Z,7.47
2019-06-27T08:53:07.347Z,8.73
2019-06-27T08:55:36.863Z,6.00
2019-06-27T08:58:06.378Z,7.30
2019-06-27T09:00:35.874Z,5.17
2019-06-27T09:03:06.214Z,6.63
2019-06-27T09:05:35.712Z,8.70
2019-06-27T09:08:05.205Z,7.93
2019-06-27T09:10:34.697Z,7.23
2019-06-27T09:13:04.185Z,6.20
2019-06-27T09:15:33.695Z,6.00
2019-06-27T09:18:03.179Z,11.07
2019-06-27T09:20:33.560Z,6.20
2019-06-27T09:23:03.478Z,8.20
2019-06-27T09:25:32.961Z,6.33
2019-06-27T09:28:02.602Z,7.70
2019-06-27T09:30:32.099Z,8.30
2019-06-27T09:33:01.728Z,4.90
2019-06-27T09:35:31.490Z,8.67
2019-06-27T09:38:00.991Z,8.40
2019-06-27T09:40:30.564Z,6.33
2019-06-27T09:43:00.044Z,7.80
2019-06-27T09:45:29.648Z,9.33
2019-06-27T09:47:59.148Z,10.87
2019-06-27T09:50:29.095Z,5.87
2019-06-27T09:52:58.634Z,9.00
2019-06-27T09:55:28.061Z,5.53
2019-06-27T09:57:57.592Z,6.03
2019-06-27T10:00:27.196Z,9.53
2019-06-27T10:02:57.242Z,7.37
2019-06-27T10:05:26.811Z,8.50
2019-06-27T10:07:57.084Z,5.20
2019-06-27T10:10:27.263Z,7.10
2019-06-27T10:12:57.439Z,5.63
2019-06-27T10:15:27.335Z,9.30
2019-06-27T10:17:57.389Z,5.73
2019-06-27T10:20:26.897Z,7.43
2019-06-27T10:22:56.381Z,6.43
2019-06-27T10:25:25.966Z,5.80
2019-06-27T10:27:57.340Z,10.20
2019-06-27T10:30:28.530Z,8.63
2019-06-27T10:33:00.148Z,9.33
2019-06-27T10:35:29.419Z,7.47
2019-06-27T10:37:59.389Z,6.57
2019-06-27T10:40:28.924Z,6.67
2019-06-27T10:42:58.478Z,6.60
2019-06-27T10:45:27.988Z,5.83
2019-06-27T10:47:58.172Z,6.10
2019-06-27T10:50:27.675Z,6.57
2019-06-27T10:52:57.231Z,5.50
2019-06-27T10:55:27.153Z,5.87
2019-06-27T10:57:57.046Z,8.10
2019-06-27T11:00:26.569Z,4.80
2019-06-27T11:02:56.075Z,6.07
2019-06-27T11:05:25.993Z,10.23
2019-06-27T11:07:55.494Z,7.37
2019-06-27T11:10:24.995Z,6.23
2019-06-27T11:12:54.519Z,7.07
2019-06-27T11:15:24.375Z,8.67
2019-06-27T11:17:54.516Z,8.10
2019-06-27T11:20:23.983Z,4.90
2019-06-27T11:22:53.514Z,7.23
2019-06-27T11:25:23.008Z,5.30
2019-06-27T11:27:52.614Z,7.87
2019-06-27T11:30:22.110Z,4.07
2019-06-27T11:32:51.692Z,5.73
2019-06-27T11:35:21.180Z,5.10
2019-06-27T11:37:50.720Z,8.63
2019-06-27T11:40:20.520Z,7.70
2019-06-27T11:42:50.011Z,6.97
2019-06-27T11:45:20.007Z,5.00
2019-06-27T11:47:49.492Z,10.53
2019-06-27T11:50:19.149Z,4.17
2019-06-27T11:52:48.643Z,9.83
2019-06-27T11:55:18.178Z,5.90
2019-06-27T11:57:47.643Z,7.20
2019-06-27T12:00:18.009Z,5.80
2019-06-27T12:02:47.497Z,4.87
2019-06-27T12:05:16.996Z,5.80
2019-06-27T12:07:46.523Z,7.60
2019-06-27T12:10:16.531Z,8.10
2019-06-27T12:12:46.444Z,6.57
2019-06-27T12:15:18.069Z,7.70
2019-06-27T12:17:48.122Z,4.87
2019-06-27T12:20:17.615Z,9.37
2019-06-27T12:22:47.271Z,4.10
2019-06-27T12:25:18.880Z,7.50
2019-06-27T12:27:49.282Z,6.10
2019-06-27T12:30:19.082Z,6.63
2019-06-27T12:32:52.618Z,8.40
2019-06-27T12:35:20.122Z,4.50
2019-06-27T12:37:50.098Z,6.20
2019-06-27T12:40:20.044Z,4.30
2019-06-27T12:42:49.504Z,4.93
2019-06-27T12:45:19.224Z,5.73
2019-06-27T12:47:49.471Z,3.50
2019-06-27T12:50:19.519Z,3.90
2019-06-27T12:52:49.043Z,5.17
2019-06-27T12:55:18.763Z,3.57
2019-06-27T12:57:48.684Z,5.80
2019-06-27T13:00:18.384Z,5.63
2019-06-27T13:02:47.955Z,3.43
2019-06-27T13:05:20.565Z,5.80
2019-06-27T13:07:49.626Z,4.20
2019-06-27T13:10:20.799Z,6.20
2019-06-27T13:12:50.470Z,6.03
2019-06-27T13:15:20.258Z,5.63
2019-06-27T13:17:49.761Z,7.20
2019-06-27T13:20:19.880Z,3.07
2019-06-27T13:22:49.467Z,5.67
2019-06-27T13:25:19.379Z,5.53
2019-06-27T13:27:49.237Z,6.43
2019-06-27T13:30:18.931Z,8.13
2019-06-27T13:32:48.589Z,6.13
2019-06-27T13:35:18.248Z,4.53
2019-06-27T13:37:47.755Z,4.43
2019-06-27T13:40:17.423Z,5.93
2019-06-27T13:42:46.939Z,6.37
2019-06-27T13:45:16.558Z,2.93
2019-06-27T13:47:46.059Z,3.63
2019-06-27T13:50:15.851Z,4.50
2019-06-27T13:52:45.356Z,3.23
2019-06-27T13:55:15.559Z,4.60
2019-06-27T13:57:45.065Z,5.83
2019-06-27T14:00:16.163Z,8.57
2019-06-27T14:02:45.658Z,6.60
2019-06-27T14:05:15.152Z,4.20
2019-06-27T14:07:44.663Z,8.73
2019-06-27T14:10:14.257Z,3.77
2019-06-27T14:12:44.865Z,4.50
2019-06-27T14:15:15.093Z,4.33
2019-06-27T14:17:44.580Z,4.70
2019-06-27T14:20:14.511Z,2.60
2019-06-27T14:22:44.377Z,4.40
2019-06-27T14:25:14.039Z,3.27
2019-06-27T14:27:44.114Z,4.77
2019-06-27T14:30:14.238Z,3.53
2019-06-27T14:32:44.120Z,3.40
2019-06-27T14:35:15.707Z,4.47
2019-06-27T14:37:44.827Z,6.93
2019-06-27T14:40:14.721Z,3.67
2019-06-27T14:42:44.592Z,4.43
2019-06-27T14:45:15.232Z,3.50
2019-06-27T14:47:44.834Z,6.37
2019-06-27T14:50:14.972Z,3.40
2019-06-27T14:52:44.489Z,3.47
2019-06-27T14:55:14.654Z,6.10
2019-06-27T14:57:44.180Z,5.27
2019-06-27T15:00:13.794Z,3.73
2019-06-27T15:02:43.824Z,5.37
2019-06-27T15:05:13.471Z,4.00
2019-06-27T15:07:43.004Z,4.00
2019-06-27T15:10:12.926Z,5.20
2019-06-27T15:12:55.846Z,4.73
2019-06-27T15:15:13.658Z,4.60
2019-06-27T15:17:43.219Z,6.27
2019-06-27T15:20:12.980Z,6.77
2019-06-27T15:22:42.845Z,5.43
2019-06-27T15:25:12.962Z,4.63
2019-06-27T15:27:42.480Z,4.97
2019-06-27T15:30:12.413Z,4.53
2019-06-27T15:32:42.009Z,4.23
2019-06-27T15:35:11.867Z,4.33
2019-06-27T15:37:41.360Z,8.17
2019-06-27T15:40:11.067Z,3.63
2019-06-27T15:42:40.583Z,4.33
2019-06-27T15:45:11.904Z,5.47
2019-06-27T15:47:41.846Z,4.40
2019-06-27T15:50:12.370Z,4.00
2019-06-27T15:52:42.275Z,3.10
2019-06-27T15:55:12.493Z,3.13
2019-06-27T15:57:42.116Z,4.03
2019-06-27T16:00:12.016Z,3.40
2019-06-27T16:02:41.538Z,5.23
2019-06-27T16:05:11.292Z,4.40
2019-06-27T16:07:41.093Z,2.30
2019-06-27T16:10:10.867Z,1.93
2019-06-27T16:12:40.815Z,2.70
2019-06-27T16:15:10.645Z,2.70
2019-06-27T16:17:40.458Z,3.03
2019-06-27T16:20:10.501Z,3.80
2019-06-27T16:22:40.014Z,2.10
2019-06-27T16:25:09.524Z,3.43
2019-06-27T16:27:39.047Z,3.00
2019-06-27T16:30:09.013Z,6.40
2019-06-27T16:32:38.715Z,3.47
2019-06-27T16:35:08.239Z,3.13
2019-06-27T16:37:37.756Z,5.90
2019-06-27T16:40:07.725Z,3.37
2019-06-27T16:42:37.248Z,3.27
2019-06-27T16:45:07.103Z,3.40
2019-06-27T16:47:36.624Z,4.97
2019-06-27T16:50:06.510Z,3.93
2019-06-27T16:52:36.142Z,4.40
2019-06-27T16:55:05.909Z,6.73
2019-06-27T16:57:35.950Z,4.10
2019-06-27T17:00:05.908Z,5.70
2019-06-27T17:02:35.834Z,5.83
2019-06-27T17:05:05.493Z,6.03
2019-06-27T17:07:35.446Z,6.23
2019-06-27T17:10:05.225Z,5.33
2019-06-27T17:12:34.722Z,7.23
2019-06-27T17:15:04.570Z,6.83
2019-06-27T17:17:34.062Z,5.43
2019-06-27T17:20:04.479Z,5.17
2019-06-27T17:22:33.979Z,5.63
2019-06-27T17:25:03.951Z,5.23
2019-06-27T17:27:33.867Z,4.63
2019-06-27T17:30:03.441Z,6.57
2019-06-27T17:32:33.253Z,7.23
2019-06-27T17:35:03.164Z,4.60
2019-06-27T17:37:32.683Z,5.30
2019-06-27T17:40:02.508Z,11.53
2019-06-27T17:42:32.011Z,6.10
2019-06-27T17:45:02.355Z,4.20
2019-06-27T17:47:31.874Z,5.50
2019-06-27T17:50:01.358Z,4.03
2019-06-27T17:52:31.605Z,4.70
2019-06-27T17:55:01.612Z,5.27
2019-06-27T17:57:31.507Z,4.80
2019-06-27T18:00:01.084Z,5.97
2019-06-27T18:02:30.556Z,4.43
2019-06-27T18:05:00.130Z,3.57
2019-06-27T18:07:29.570Z,6.13
2019-06-27T18:09:59.420Z,5.17
2019-06-27T18:12:29.088Z,4.80
2019-06-27T18:14:58.934Z,7.90
2019-06-27T18:17:33.452Z,9.83
2019-06-27T18:19:59.608Z,5.20
2019-06-27T18:22:29.735Z,5.60
2019-06-27T18:24:59.270Z,6.60
2019-06-27T18:27:29.195Z,5.60
2019-06-27T18:29:59.015Z,7.47
2019-06-27T18:32:29.883Z,5.40
2019-06-27T18:34:59.378Z,7.60
2019-06-27T18:37:30.213Z,7.33
2019-06-27T18:40:00.314Z,6.90
2019-06-27T18:42:29.966Z,7.10
2019-06-27T18:44:59.463Z,5.00
2019-06-27T18:47:28.947Z,5.83
2019-06-27T18:49:58.466Z,8.37
2019-06-27T18:52:28.832Z,5.03
2019-06-27T18:54:58.485Z,4.37
2019-06-27T18:57:27.999Z,5.00
2019-06-27T18:59:57.813Z,4.03
2019-06-27T19:02:27.287Z,7.40
2019-06-27T19:04:57.188Z,3.40
2019-06-27T19:07:26.674Z,4.00
2019-06-27T19:09:56.200Z,5.67
2019-06-27T19:12:26.002Z,3.77
2019-06-27T19:14:55.515Z,6.47
2019-06-27T19:17:26.810Z,7.53
2019-06-27T19:19:58.774Z,5.70
2019-06-27T19:22:49.189Z,7.57
2019-06-27T19:25:22.664Z,5.03
2019-06-27T19:27:52.542Z,10.67
2019-06-27T19:30:22.021Z,6.37
2019-06-27T19:32:51.572Z,6.80
2019-06-27T19:35:21.084Z,6.60
2019-06-27T19:38:01.474Z,8.13
2019-06-27T19:40:22.557Z,8.47
2019-06-27T19:42:52.081Z,10.30
2019-06-27T19:45:22.235Z,6.23
2019-06-27T19:47:52.194Z,6.20
2019-06-27T19:50:21.779Z,6.37
2019-06-27T19:52:51.291Z,7.23
2019-06-27T19:55:21.090Z,6.13
2019-06-27T19:57:51.604Z,7.70
2019-06-27T20:00:21.402Z,7.47
2019-06-27T20:02:51.243Z,8.13
2019-06-27T20:05:20.832Z,6.53
2019-06-27T20:07:50.691Z,9.17
2019-06-27T20:10:20.984Z,7.80
2019-06-27T20:12:50.846Z,9.27
2019-06-27T20:15:20.575Z,8.97
2019-06-27T20:17:50.386Z,5.30
2019-06-27T20:20:20.086Z,9.30
2019-06-27T20:22:49.599Z,6.07
2019-06-27T20:25:19.706Z,6.13
2019-06-27T20:27:49.306Z,7.30
2019-06-27T20:30:19.731Z,9.10
2019-06-27T20:32:49.322Z,10.60
2019-06-27T20:35:18.822Z,6.37
2019-06-27T20:37:48.783Z,11.57
2019-06-27T20:40:19.287Z,8.80
2019-06-27T20:42:48.851Z,5.30
2019-06-27T20:45:18.688Z,5.90
2019-06-27T20:47:49.937Z,5.87
2019-06-27T20:50:19.686Z,5.57
2019-06-27T20:52:49.502Z,7.60
2019-06-27T20:55:19.009Z,8.47
2019-06-27T20:57:48.855Z,6.03
2019-06-27T21:00:18.838Z,6.53
2019-06-27T21:02:48.650Z,6.67
2019-06-27T21:05:18.162Z,7.50
2019-06-27T21:07:47.671Z,6.90
2019-06-27T21:10:17.539Z,6.50
2019-06-27T21:12:47.038Z,5.23
2019-06-27T21:15:16.980Z,6.43
2019-06-27T21:17:46.744Z,5.87
2019-06-27T21:20:16.345Z,8.10
2019-06-27T21:22:46.156Z,5.10
2019-06-27T21:25:16.000Z,6.23
2019-06-27T21:27:45.923Z,8.60
2019-06-27T21:30:16.998Z,9.33
2019-06-27T21:32:48.403Z,9.40
2019-06-27T21:35:18.172Z,10.20
2019-06-27T21:37:47.890Z,8.77
2019-06-27T21:40:18.586Z,10.73
2019-06-27T21:42:48.244Z,9.70
2019-06-27T21:45:18.147Z,9.17
2019-06-27T21:47:47.659Z,9.13
2019-06-27T21:50:17.247Z,5.93
2019-06-27T21:52:47.211Z,8.27
2019-06-27T21:55:16.762Z,7.20
2019-06-27T21:57:46.575Z,8.60
2019-06-27T22:00:16.322Z,8.50
2019-06-27T22:02:46.600Z,8.50
2019-06-27T22:05:16.531Z,8.40
2019-06-27T22:07:46.087Z,7.60
2019-06-27T22:10:15.674Z,8.07
2019-06-27T22:12:45.167Z,7.37
2019-06-27T22:15:15.107Z,10.70
2019-06-27T22:17:44.632Z,11.23
2019-06-27T22:20:15.981Z,9.33
2019-06-27T22:22:47.040Z,10.47
2019-06-27T22:25:17.274Z,8.33
2019-06-27T22:27:47.501Z,8.03
2019-06-27T22:30:17.128Z,8.57
2019-06-27T22:32:46.684Z,8.53
2019-06-27T22:35:16.795Z,8.03
2019-06-27T22:38:04.136Z,12.97
2019-06-27T22:40:51.727Z,12.47
2019-06-27T22:43:38.875Z,12.87
2019-06-27T22:46:25.995Z,11.37
2019-06-27T22:48:57.809Z,14.63
2019-06-27T22:51:51.340Z,12.60
2019-06-27T22:54:23.019Z,9.67
2019-06-27T22:56:52.835Z,11.40
2019-06-27T22:59:22.630Z,10.37
2019-06-27T23:01:52.485Z,11.67
2019-06-27T23:04:22.360Z,12.63
2019-06-27T23:06:51.874Z,9.97
2019-06-27T23:09:21.514Z,10.67
2019-06-27T23:11:51.007Z,12.13
2019-06-27T23:14:20.930Z,10.93
2019-06-27T23:16:50.912Z,10.40
2019-06-27T23:19:20.399Z,10.97
2019-06-27T23:21:49.907Z,12.73
2019-06-27T23:24:19.803Z,12.17
2019-06-27T23:26:49.630Z,12.83
2019-06-27T23:29:19.562Z,13.00
2019-06-27T23:31:49.238Z,11.90
2019-06-27T23:34:18.746Z,11.20
2019-06-27T23:36:48.389Z,11.53
2019-06-27T23:39:17.882Z,8.90
2019-06-27T23:41:47.457Z,10.97
2019-06-27T23:44:17.619Z,8.93
2019-06-27T23:46:47.127Z,12.70
2019-06-27T23:49:16.999Z,8.90
2019-06-27T23:51:59.366Z,9.20
2019-06-27T23:54:29.026Z,9.93
2019-06-27T23:56:58.515Z,10.40
2019-06-27T23:59:28.497Z,12.13
