createdAt,value
2023-04-28T00:01:48.126Z,100183.73
2023-04-28T00:04:21.040Z,100175.94
2023-04-28T00:06:53.786Z,100179.36
2023-04-28T00:09:26.054Z,100177.65
2023-04-28T00:11:58.220Z,100173.04
2023-04-28T00:14:30.285Z,100173.02
2023-04-28T00:17:03.555Z,100174.86
2023-04-28T00:19:36.185Z,100173.19
2023-04-28T00:22:08.128Z,100173.70
2023-04-28T00:24:41.947Z,100169.03
2023-04-28T00:27:13.952Z,100172.38
2023-04-28T00:29:46.053Z,100172.23
2023-04-28T00:32:18.230Z,100175.77
2023-04-28T00:34:50.434Z,100173.40
2023-04-28T00:37:22.870Z,100173.77
2023-04-28T00:39:59.239Z,100174.92
2023-04-28T00:42:31.434Z,100176.72
2023-04-28T00:45:06.259Z,100172.08
2023-04-28T00:47:39.472Z,100171.55
2023-04-28T00:50:12.859Z,100172.39
2023-04-28T00:52:45.840Z,100175.35
2023-04-28T00:55:18.399Z,100178.88
2023-04-28T00:57:50.876Z,100181.45
2023-04-28T01:00:24.008Z,100182.15
2023-04-28T01:02:57.270Z,100182.69
2023-04-28T01:05:30.092Z,100183.29
2023-04-28T01:08:02.644Z,100182.64
2023-04-28T01:10:36.376Z,100176.85
2023-04-28T01:13:13.814Z,100177.27
2023-04-28T01:15:46.079Z,100173.68
2023-04-28T01:18:19.174Z,100172.01
2023-04-28T01:20:51.345Z,100174.11
2023-04-28T01:23:23.362Z,100172.46
2023-04-28T01:25:55.368Z,100175.71
2023-04-28T01:28:27.331Z,100174.55
2023-04-28T01:30:59.330Z,100175.30
2023-04-28T01:33:31.625Z,100175.81
2023-04-28T01:36:03.589Z,100176.48
2023-04-28T01:38:35.654Z,100174.38
2023-04-28T01:41:07.873Z,100171.19
2023-04-28T01:43:39.852Z,100169.16
2023-04-28T01:46:11.941Z,100165.88
2023-04-28T01:48:44.084Z,100161.08
2023-04-28T01:51:17.560Z,100160.40
2023-04-28T01:53:49.530Z,100160.99
2023-04-28T01:56:22.239Z,100157.23
2023-04-28T01:58:54.687Z,100158.00
2023-04-28T02:01:26.953Z,100159.91
2023-04-28T02:03:59.353Z,100159.71
2023-04-28T02:06:31.791Z,100156.90
2023-04-28T02:09:03.811Z,100156.42
2023-04-28T02:11:35.800Z,100153.67
2023-04-28T02:14:08.312Z,100152.25
2023-04-28T02:16:40.348Z,100152.45
2023-04-28T02:19:12.389Z,100149.30
2023-04-28T02:21:44.765Z,100146.17
2023-04-28T02:24:16.930Z,100144.55
2023-04-28T02:26:49.156Z,100146.96
2023-04-28T02:29:21.132Z,100143.51
2023-04-28T02:31:53.625Z,100143.36
2023-04-28T02:34:25.798Z,100147.96
2023-04-28T02:36:58.036Z,100148.95
2023-04-28T02:39:31.281Z,100147.40
2023-04-28T02:42:03.823Z,100146.90
2023-04-28T02:44:35.921Z,100153.43
2023-04-28T02:47:08.286Z,100152.63
2023-04-28T02:49:40.774Z,100153.73
2023-04-28T02:52:12.905Z,100146.01
2023-04-28T02:54:48.979Z,100145.29
2023-04-28T02:57:21.354Z,100150.30
2023-04-28T02:59:53.675Z,100150.86
2023-04-28T03:02:26.302Z,100145.77
2023-04-28T03:04:58.807Z,100145.76
2023-04-28T03:07:31.127Z,100141.19
2023-04-28T03:10:03.539Z,100142.78
2023-04-28T03:12:36.419Z,100142.73
2023-04-28T03:15:11.091Z,100138.65
2023-04-28T03:17:44.370Z,100135.18
2023-04-28T03:20:17.093Z,100135.36
2023-04-28T03:22:50.313Z,100134.72
2023-04-28T03:25:22.997Z,100131.73
2023-04-28T03:27:56.582Z,100131.56
2023-04-28T03:30:28.910Z,100131.37
2023-04-28T03:33:02.412Z,100131.02
2023-04-28T03:35:34.441Z,100135.07
2023-04-28T03:38:07.091Z,100134.70
2023-04-28T03:40:39.778Z,100135.35
2023-04-28T03:43:14.606Z,100132.68
2023-04-28T03:46:12.669Z,100131.75
2023-04-28T03:48:46.278Z,100134.69
2023-04-28T03:51:18.688Z,100133.05
2023-04-28T03:53:50.703Z,100133.80
2023-04-28T03:56:23.180Z,100134.42
2023-04-28T03:58:55.382Z,100129.67
2023-04-28T04:01:28.053Z,100129.70
2023-04-28T04:04:01.503Z,100127.55
2023-04-28T04:06:34.422Z,100131.98
2023-04-28T04:09:06.838Z,100134.41
2023-04-28T04:11:38.875Z,100136.45
2023-04-28T04:14:11.226Z,100139.52
2023-04-28T04:16:43.627Z,100144.73
2023-04-28T04:19:15.681Z,100140.94
2023-04-28T04:21:49.268Z,100137.40
2023-04-28T04:24:21.867Z,100137.58
2023-04-28T04:26:53.911Z,100138.85
2023-04-28T04:29:43.603Z,100145.27
2023-04-28T04:32:19.060Z,100141.69
2023-04-28T04:34:51.235Z,100141.76
2023-04-28T04:37:24.240Z,100142.34
2023-04-28T04:40:05.811Z,100143.30
2023-04-28T04:42:42.182Z,100144.45
2023-04-28T04:45:18.936Z,100147.17
2023-04-28T04:47:52.272Z,100146.13
2023-04-28T04:50:24.486Z,100142.70
2023-04-28T04:52:57.648Z,100140.85
2023-04-28T04:55:29.875Z,100149.89
2023-04-28T04:58:02.992Z,100156.89
2023-04-28T05:00:35.036Z,100158.21
2023-04-28T05:03:09.385Z,100154.55
2023-04-28T05:05:41.841Z,100156.77
2023-04-28T05:08:21.627Z,100152.87
2023-04-28T05:10:53.721Z,100151.70
2023-04-28T05:13:25.849Z,100149.27
2023-04-28T05:16:03.098Z,100148.38
2023-04-28T05:18:54.049Z,100139.48
2023-04-28T05:21:26.480Z,100138.91
2023-04-28T05:23:59.201Z,100135.61
2023-04-28T05:26:31.456Z,100135.79
2023-04-28T05:29:08.702Z,100133.19
2023-04-28T05:31:40.829Z,100128.08
2023-04-28T05:34:14.595Z,100126.91
2023-04-28T05:36:47.380Z,100120.29
2023-04-28T05:39:19.555Z,100124.86
2023-04-28T05:41:51.934Z,100123.33
2023-04-28T05:44:24.000Z,100124.45
2023-04-28T05:46:56.256Z,100123.14
2023-04-28T05:49:30.657Z,100119.68
2023-04-28T05:52:02.843Z,100122.44
2023-04-28T05:54:35.949Z,100125.44
2023-04-28T05:57:09.571Z,100125.84
2023-04-28T05:59:42.236Z,100128.48
2023-04-28T06:02:14.557Z,100128.20
2023-04-28T06:04:47.441Z,100128.98
2023-04-28T06:07:20.745Z,100126.77
2023-04-28T06:09:54.630Z,100125.91
2023-04-28T06:12:26.962Z,100120.96
2023-04-28T06:14:59.339Z,100118.16
2023-04-28T06:17:33.396Z,100119.55
2023-04-28T06:20:06.743Z,100120.21
2023-04-28T06:22:39.362Z,100119.41
2023-04-28T06:25:12.913Z,100120.67
2023-04-28T06:27:50.268Z,100119.03
2023-04-28T06:30:24.789Z,100115.44
2023-04-28T06:32:58.005Z,100116.88
2023-04-28T06:35:31.621Z,100115.88
2023-04-28T06:38:04.833Z,100112.73
2023-04-28T06:40:37.499Z,100111.34
2023-04-28T06:43:11.204Z,100108.98
2023-04-28T06:45:47.571Z,100107.38
2023-04-28T06:48:19.694Z,100104.85
2023-04-28T06:50:52.083Z,100104.48
2023-04-28T06:53:24.345Z,100100.90
2023-04-28T06:55:57.264Z,100094.33
2023-04-28T06:58:29.569Z,100090.30
2023-04-28T07:01:03.810Z,100084.21
2023-04-28T07:03:36.467Z,100079.95
2023-04-28T07:06:09.693Z,100082.38
2023-04-28T07:08:42.831Z,100082.30
2023-04-28T07:11:15.901Z,100080.70
2023-04-28T07:13:50.582Z,100081.17
2023-04-28T07:16:22.737Z,100077.67
2023-04-28T07:18:54.973Z,100075.11
2023-04-28T07:21:28.479Z,100069.51
2023-04-28T07:24:00.736Z,100071.48
2023-04-28T07:26:34.740Z,100072.80
2023-04-28T07:29:06.809Z,100071.23
2023-04-28T07:31:38.951Z,100063.70
2023-04-28T07:34:11.465Z,100064.80
2023-04-28T07:36:43.859Z,100053.98
2023-04-28T07:39:16.208Z,100047.06
2023-04-28T07:41:48.759Z,100045.70
2023-04-28T07:44:21.001Z,100042.18
2023-04-28T07:46:53.302Z,100040.03
2023-04-28T07:49:25.691Z,100040.16
2023-04-28T07:51:58.273Z,100036.91
2023-04-28T07:54:30.614Z,100041.93
2023-04-28T07:57:06.253Z,100033.08
2023-04-28T07:59:38.333Z,100033.14
2023-04-28T08:02:13.577Z,100027.58
2023-04-28T08:04:46.492Z,100028.77
2023-04-28T08:07:18.967Z,100029.63
2023-04-28T08:09:53.229Z,100019.38
2023-04-28T08:12:26.339Z,100018.27
2023-04-28T08:14:58.868Z,100012.95
2023-04-28T08:17:31.038Z,100012.23
2023-04-28T08:20:03.391Z,100010.95
2023-04-28T08:22:35.611Z,100011.69
2023-04-28T08:25:09.041Z,100005.15
2023-04-28T08:27:41.185Z,99999.09
2023-04-28T08:30:13.935Z,99996.73
2023-04-28T08:32:46.656Z,99995.95
2023-04-28T08:35:19.472Z,99996.27
2023-04-28T08:37:53.608Z,99993.58
2023-04-28T08:40:27.101Z,99992.59
2023-04-28T08:42:59.678Z,99997.02
2023-04-28T08:45:42.092Z,99992.91
2023-04-28T08:48:21.551Z,99989.64
2023-04-28T08:50:55.285Z,99990.17
2023-04-28T08:53:28.086Z,99984.98
2023-04-28T08:56:01.957Z,99984.16
2023-04-28T08:58:36.563Z,99987.28
2023-04-28T09:01:09.957Z,99985.39
2023-04-28T09:03:42.603Z,99976.38
2023-04-28T09:06:15.116Z,99975.69
2023-04-28T09:08:47.243Z,99981.11
2023-04-28T09:11:19.523Z,99977.27
2023-04-28T09:13:51.624Z,99979.55
2023-04-28T09:16:23.734Z,99975.03
2023-04-28T09:19:02.119Z,99971.58
2023-04-28T09:21:34.253Z,99963.80
2023-04-28T09:24:08.392Z,99969.01
2023-04-28T09:26:54.140Z,99962.57
2023-04-28T09:29:27.886Z,99962.05
2023-04-28T09:32:16.244Z,99960.47
2023-04-28T09:34:50.310Z,99953.60
2023-04-28T09:37:24.229Z,99949.39
2023-04-28T09:39:57.161Z,99943.45
2023-04-28T09:42:37.425Z,99942.02
2023-04-28T09:45:12.132Z,99936.36
2023-04-28T09:47:46.911Z,99935.79
2023-04-28T09:50:20.518Z,99931.34
2023-04-28T09:52:59.392Z,99929.85
2023-04-28T09:55:33.979Z,99927.11
2023-04-28T09:58:09.297Z,99923.30
2023-04-28T10:00:42.779Z,99920.16
2023-04-28T10:03:16.156Z,99915.95
2023-04-28T10:05:48.629Z,99911.40
2023-04-28T10:08:21.559Z,99907.81
2023-04-28T10:10:54.906Z,99899.31
2023-04-28T10:13:27.955Z,99895.75
2023-04-28T10:16:00.343Z,99892.17
2023-04-28T10:18:35.353Z,99890.75
2023-04-28T10:21:09.583Z,99884.65
2023-04-28T10:24:00.004Z,99883.98
2023-04-28T10:29:39.052Z,99873.71
2023-04-28T10:32:26.496Z,99870.96
2023-04-28T10:35:44.630Z,99862.55
2023-04-28T10:38:18.596Z,99857.63
2023-04-28T10:40:51.931Z,99854.02
2023-04-28T10:43:42.743Z,99848.59
2023-04-28T10:46:15.215Z,99843.70
2023-04-28T10:49:00.401Z,99832.83
2023-04-28T10:51:33.788Z,99831.61
2023-04-28T10:54:28.420Z,99826.48
2023-04-28T10:57:26.773Z,99824.02
2023-04-28T11:00:30.811Z,99818.70
2023-04-28T11:03:03.736Z,99815.70
2023-04-28T11:05:36.768Z,99814.43
2023-04-28T11:08:34.624Z,99811.84
2023-04-28T11:11:30.046Z,99806.68
2023-04-28T11:14:35.311Z,99800.98
2023-04-28T11:17:09.740Z,99799.88
2023-04-28T11:19:43.498Z,99798.52
2023-04-28T11:22:20.703Z,99802.71
2023-04-28T11:25:00.723Z,99801.55
2023-04-28T11:27:34.860Z,99801.19
2023-04-28T11:30:24.349Z,99800.01
2023-04-28T11:32:57.859Z,99797.20
2023-04-28T11:35:44.129Z,99789.79
2023-04-28T11:38:16.348Z,99793.70
2023-04-28T11:41:00.677Z,99793.50
2023-04-28T11:43:46.056Z,99788.33
2023-04-28T11:46:23.802Z,99789.84
2023-04-28T11:49:05.771Z,99790.45
2023-04-28T11:51:40.065Z,99786.62
2023-04-28T11:54:14.852Z,99784.23
2023-04-28T11:56:47.304Z,99781.11
2023-04-28T11:59:21.005Z,99772.11
2023-04-28T12:01:54.850Z,99771.52
2023-04-28T12:04:36.450Z,99761.86
2023-04-28T12:07:08.014Z,99761.23
2023-04-28T12:09:42.313Z,99749.36
2023-04-28T12:12:18.307Z,99749.97
2023-04-28T12:15:01.709Z,99752.95
2023-04-28T12:17:36.570Z,99750.00
2023-04-28T12:20:11.832Z,99751.47
2023-04-28T12:22:52.502Z,99740.40
2023-04-28T12:25:24.753Z,99742.53
2023-04-28T12:28:04.998Z,99747.71
2023-04-28T12:30:42.447Z,99750.89
2023-04-28T12:33:27.762Z,99748.05
2023-04-28T12:36:01.716Z,99743.03
2023-04-28T12:38:34.088Z,99739.71
2023-04-28T12:41:08.033Z,99734.23
2023-04-28T12:43:41.195Z,99720.11
2023-04-28T12:46:15.140Z,99723.56
2023-04-28T12:48:47.569Z,99724.30
2023-04-28T12:51:20.527Z,99717.07
2023-04-28T12:53:53.211Z,99704.17
2023-04-28T12:56:25.887Z,99701.62
2023-04-28T12:58:58.578Z,99697.96
2023-04-28T13:01:31.068Z,99690.85
2023-04-28T13:04:03.597Z,99690.98
2023-04-28T13:06:36.846Z,99686.16
2023-04-28T13:09:09.427Z,99692.48
2023-04-28T13:11:42.435Z,99694.75
2023-04-28T13:14:14.585Z,99692.73
2023-04-28T13:16:47.250Z,99682.46
2023-04-28T13:19:19.545Z,99677.59
2023-04-28T13:21:52.515Z,99679.40
2023-04-28T13:24:24.857Z,99672.04
2023-04-28T13:26:58.774Z,99667.80
2023-04-28T13:29:31.118Z,99668.94
2023-04-28T13:32:04.300Z,99666.99
2023-04-28T13:34:38.228Z,99669.99
2023-04-28T13:37:10.658Z,99669.16
2023-04-28T13:39:42.988Z,99669.99
2023-04-28T13:42:16.294Z,99673.70
2023-04-28T13:44:49.491Z,99665.58
2023-04-28T13:47:22.452Z,99660.95
2023-04-28T13:49:54.657Z,99660.75
2023-04-28T13:52:27.330Z,99657.61
2023-04-28T13:54:59.679Z,99653.27
2023-04-28T13:57:32.013Z,99654.70
2023-04-28T14:00:05.148Z,99653.58
2023-04-28T14:02:39.678Z,99651.38
2023-04-28T14:05:13.551Z,99643.88
2023-04-28T14:07:47.588Z,99632.34
2023-04-28T14:10:20.253Z,99634.98
2023-04-28T14:12:52.558Z,99634.81
2023-04-28T14:15:24.958Z,99628.48
2023-04-28T14:17:58.379Z,99627.75
2023-04-28T14:20:31.554Z,99632.78
2023-04-28T14:23:03.937Z,99631.70
2023-04-28T14:25:37.594Z,99630.61
2023-04-28T14:28:09.866Z,99629.16
2023-04-28T14:30:42.504Z,99627.63
2023-04-28T14:33:14.919Z,99629.02
2023-04-28T14:35:47.430Z,99626.30
2023-04-28T14:38:19.699Z,99626.34
2023-04-28T14:40:51.806Z,99626.79
2023-04-28T14:43:24.243Z,99627.17
2023-04-28T14:45:56.796Z,99625.16
2023-04-28T14:48:29.208Z,99623.30
2023-04-28T14:51:01.636Z,99621.48
2023-04-28T14:53:33.842Z,99618.77
2023-04-28T14:56:17.945Z,99618.41
2023-04-28T14:58:51.712Z,99616.58
2023-04-28T15:01:24.731Z,99616.21
2023-04-28T15:03:57.108Z,99612.84
2023-04-28T15:06:30.151Z,99611.89
2023-04-28T15:09:02.603Z,99609.81
2023-04-28T15:11:34.835Z,99608.33
2023-04-28T15:14:06.976Z,99606.44
2023-04-28T15:16:39.430Z,99608.30
2023-04-28T15:19:12.404Z,99607.10
2023-04-28T15:21:44.644Z,99603.73
2023-04-28T15:24:17.666Z,99603.20
2023-04-28T15:26:50.601Z,99596.56
2023-04-28T15:29:24.156Z,99598.57
2023-04-28T15:31:56.994Z,99597.65
2023-04-28T15:34:29.646Z,99595.22
2023-04-28T15:37:02.317Z,99596.41
2023-04-28T15:39:34.839Z,99593.79
2023-04-28T15:42:06.971Z,99597.29
2023-04-28T15:44:39.026Z,99595.85
2023-04-28T15:47:12.240Z,99595.77
2023-04-28T15:49:44.412Z,99592.17
2023-04-28T15:52:17.223Z,99586.24
2023-04-28T15:54:49.542Z,99580.52
2023-04-28T15:57:22.113Z,99579.86
2023-04-28T15:59:54.393Z,99580.48
2023-04-28T16:02:27.106Z,99576.20
2023-04-28T16:05:00.122Z,99576.77
2023-04-28T16:07:38.170Z,99579.00
2023-04-28T16:10:15.204Z,99581.86
2023-04-28T16:12:47.993Z,99576.73
2023-04-28T16:15:20.140Z,99577.70
2023-04-28T16:17:52.449Z,99575.89
2023-04-28T16:20:24.790Z,99577.48
2023-04-28T16:22:57.442Z,99578.73
2023-04-28T16:25:29.961Z,99574.80
2023-04-28T16:28:02.182Z,99573.96
2023-04-28T16:30:34.324Z,99573.34
2023-04-28T16:33:08.539Z,99569.20
2023-04-28T16:35:41.313Z,99567.69
2023-04-28T16:38:13.966Z,99563.39
2023-04-28T16:40:46.384Z,99564.28
2023-04-28T16:43:19.065Z,99562.59
2023-04-28T16:45:51.465Z,99559.84
2023-04-28T16:48:23.892Z,99556.02
2023-04-28T16:50:58.896Z,99557.44
2023-04-28T16:53:31.364Z,99556.59
2023-04-28T16:56:03.709Z,99557.48
2023-04-28T16:58:36.822Z,99553.66
2023-04-28T17:01:09.565Z,99551.95
2023-04-28T17:03:42.422Z,99554.20
2023-04-28T17:06:15.332Z,99552.82
2023-04-28T17:08:47.851Z,99555.77
2023-04-28T17:11:20.439Z,99559.75
2023-04-28T17:13:52.949Z,99558.73
2023-04-28T17:16:25.551Z,99557.86
2023-04-28T17:18:58.422Z,99555.62
2023-04-28T17:21:31.633Z,99556.31
2023-04-28T17:24:04.584Z,99557.54
2023-04-28T17:26:39.382Z,99562.21
2023-04-28T17:29:12.202Z,99564.80
2023-04-28T17:31:45.452Z,99565.83
2023-04-28T17:34:20.130Z,99564.27
2023-04-28T17:36:52.600Z,99561.34
2023-04-28T17:39:25.033Z,99560.29
2023-04-28T17:41:58.374Z,99559.08
2023-04-28T17:44:31.357Z,99561.48
2023-04-28T17:47:05.397Z,99559.40
2023-04-28T17:49:40.304Z,99560.61
2023-04-28T17:52:12.985Z,99560.09
2023-04-28T17:54:45.932Z,99563.37
2023-04-28T17:57:21.473Z,99564.92
2023-04-28T17:59:54.401Z,99562.67
2023-04-28T18:02:27.359Z,99561.09
2023-04-28T18:05:00.201Z,99562.80
2023-04-28T18:07:32.910Z,99563.66
2023-04-28T18:10:05.676Z,99565.70
2023-04-28T18:12:38.172Z,99560.83
2023-04-28T18:15:12.745Z,99559.26
2023-04-28T18:17:45.548Z,99561.67
2023-04-28T18:20:18.389Z,99561.69
2023-04-28T18:22:51.291Z,99561.34
2023-04-28T18:25:24.788Z,99565.84
2023-04-28T18:27:58.309Z,99566.18
2023-04-28T18:30:38.021Z,99569.63
2023-04-28T18:33:12.492Z,99566.18
2023-04-28T18:35:46.736Z,99568.06
2023-04-28T18:38:20.588Z,99570.65
2023-04-28T18:40:53.157Z,99567.01
2023-04-28T18:43:28.157Z,99565.65
2023-04-28T18:46:04.509Z,99567.72
2023-04-28T18:48:37.986Z,99568.05
2023-04-28T18:51:11.465Z,99569.79
2023-04-28T18:53:44.410Z,99565.80
2023-04-28T18:56:18.026Z,99566.98
2023-04-28T18:58:50.598Z,99566.08
2023-04-28T19:01:25.003Z,99566.05
2023-04-28T19:03:59.226Z,99563.27
2023-04-28T19:06:33.981Z,99563.22
2023-04-28T19:09:08.963Z,99558.66
2023-04-28T19:11:42.095Z,99551.84
2023-04-28T19:14:20.405Z,99551.41
2023-04-28T19:16:55.694Z,99550.27
2023-04-28T19:19:28.469Z,99550.88
2023-04-28T19:22:01.220Z,99550.95
2023-04-28T19:24:33.854Z,99547.57
2023-04-28T19:27:07.708Z,99547.13
2023-04-28T19:29:40.634Z,99546.52
2023-04-28T19:32:13.373Z,99545.23
2023-04-28T19:34:46.243Z,99542.92
2023-04-28T19:37:19.074Z,99543.35
2023-04-28T19:39:54.254Z,99538.42
2023-04-28T19:42:27.376Z,99539.53
2023-04-28T19:45:01.027Z,99537.70
2023-04-28T19:47:34.369Z,99542.77
2023-04-28T19:50:10.774Z,99542.66
2023-04-28T19:52:45.312Z,99544.98
2023-04-28T19:55:18.564Z,99543.48
2023-04-28T19:57:52.409Z,99544.90
2023-04-28T20:00:27.543Z,99546.17
2023-04-28T20:03:00.914Z,99545.36
2023-04-28T20:05:37.371Z,99548.35
2023-04-28T20:08:20.325Z,99550.13
2023-04-28T20:10:54.466Z,99551.90
2023-04-28T20:13:28.676Z,99558.64
2023-04-28T20:16:01.832Z,99559.15
2023-04-28T20:18:37.476Z,99555.38
2023-04-28T20:21:09.957Z,99553.52
2023-04-28T20:23:42.828Z,99554.05
2023-04-28T20:26:19.082Z,99555.33
2023-04-28T20:28:54.260Z,99556.61
2023-04-28T20:31:28.264Z,99553.41
2023-04-28T20:34:04.254Z,99551.59
2023-04-28T20:36:38.184Z,99551.89
2023-04-28T20:39:12.565Z,99551.70
2023-04-28T20:41:45.035Z,99553.81
2023-04-28T20:44:20.511Z,99553.73
2023-04-28T20:46:54.799Z,99558.61
2023-04-28T20:49:28.438Z,99557.10
2023-04-28T20:52:07.106Z,99553.39
2023-04-28T20:54:45.964Z,99550.89
2023-04-28T20:57:21.813Z,99547.87
2023-04-28T20:59:54.662Z,99545.88
2023-04-28T21:02:27.730Z,99545.45
2023-04-28T21:05:00.736Z,99543.58
2023-04-28T21:07:33.244Z,99543.30
2023-04-28T21:10:06.332Z,99541.45
2023-04-28T21:12:40.009Z,99539.60
2023-04-28T21:15:13.638Z,99534.31
2023-04-28T21:17:46.124Z,99533.85
2023-04-28T21:20:18.640Z,99535.79
2023-04-28T21:22:51.277Z,99534.08
2023-04-28T21:25:24.004Z,99533.94
2023-04-28T21:27:57.495Z,99533.27
2023-04-28T21:30:30.819Z,99526.41
2023-04-28T21:33:03.371Z,99522.15
2023-04-28T21:35:36.245Z,99522.90
2023-04-28T21:38:11.132Z,99523.10
2023-04-28T21:40:43.593Z,99524.52
2023-04-28T21:43:16.449Z,99518.85
2023-04-28T21:45:49.044Z,99517.85
2023-04-28T21:48:21.444Z,99518.77
2023-04-28T21:50:53.749Z,99517.55
2023-04-28T21:53:25.915Z,99518.44
2023-04-28T21:55:58.268Z,99515.20
2023-04-28T21:58:30.416Z,99515.92
2023-04-28T22:01:02.987Z,99512.18
2023-04-28T22:03:36.719Z,99511.20
2023-04-28T22:06:09.262Z,99511.55
2023-04-28T22:08:41.450Z,99513.11
2023-04-28T22:11:13.582Z,99519.80
2023-04-28T22:13:46.077Z,99520.63
2023-04-28T22:16:18.288Z,99517.70
2023-04-28T22:18:50.620Z,99515.64
2023-04-28T22:21:22.861Z,99510.63
2023-04-28T22:23:54.963Z,99505.60
2023-04-28T22:26:39.267Z,99500.10
2023-04-28T22:29:12.545Z,99500.99
2023-04-28T22:31:44.821Z,99498.25
2023-04-28T22:34:17.047Z,99498.27
2023-04-28T22:36:49.084Z,99498.30
2023-04-28T22:39:21.109Z,99500.73
2023-04-28T22:41:53.886Z,99496.36
2023-04-28T22:44:25.934Z,99497.13
2023-04-28T22:46:58.133Z,99491.11
2023-04-28T22:49:30.743Z,99491.83
2023-04-28T22:52:02.926Z,99492.04
2023-04-28T22:54:36.977Z,99490.63
2023-04-28T22:57:09.239Z,99485.80
2023-04-28T22:59:42.124Z,99485.94
2023-04-28T23:02:14.240Z,99487.14
2023-04-28T23:04:46.366Z,99486.11
2023-04-28T23:07:18.634Z,99487.14
2023-04-28T23:09:51.190Z,99488.87
2023-04-28T23:12:23.607Z,99488.80
2023-04-28T23:14:55.841Z,99491.55
2023-04-28T23:17:28.177Z,99490.36
2023-04-28T23:20:00.386Z,99488.12
2023-04-28T23:22:32.916Z,99482.21
2023-04-28T23:25:05.534Z,99479.10
2023-04-28T23:27:37.610Z,99472.55
2023-04-28T23:30:12.549Z,99469.61
2023-04-28T23:32:45.653Z,99466.54
2023-04-28T23:35:18.333Z,99465.55
2023-04-28T23:37:50.510Z,99463.16
2023-04-28T23:40:22.734Z,99460.73
2023-04-28T23:42:54.793Z,99455.11
2023-04-28T23:45:27.043Z,99454.94
2023-04-28T23:47:59.365Z,99450.95
2023-04-28T23:50:31.549Z,99445.75
2023-04-28T23:53:03.990Z,99440.75
2023-04-28T23:55:36.010Z,99440.11
2023-04-28T23:58:07.970Z,99439.52
